InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MOV2;1W;WCP   220630C14.00;EquityOption;WCP;Call;14.0000;;20220630;WCP;OE;20220604;20220630;;;20220630160000;
MPV2;1W;WCP   220630P14.00;EquityOption;WCP;Put;14.0000;;20220630;WCP;OE;20220604;20220630;;;20220630160000;
M8B6;72;TOU   220610C73.00;EquityOption;TOU;Call;73.0000;;20220610;TOU;OE;20220604;20220610;;;20220610160000;
M9B6;72;TOU   220610P73.00;EquityOption;TOU;Put;73.0000;;20220610;TOU;OE;20220604;20220610;;;20220610160000;
MAB6;72;TOU   220617C60.00;EquityOption;TOU;Call;60.0000;;20220617;TOU;OE;20220604;20220617;;;20220617160000;
MBB6;72;TOU   220617P60.00;EquityOption;TOU;Put;60.0000;;20220617;TOU;OE;20220604;20220617;;;20220617160000;
MCB6;72;TOU   220624C73.00;EquityOption;TOU;Call;73.0000;;20220624;TOU;OE;20220604;20220624;;;20220624160000;
MDB6;72;TOU   220624P73.00;EquityOption;TOU;Put;73.0000;;20220624;TOU;OE;20220604;20220624;;;20220624160000;
MEB6;72;TOU   220630C74.00;EquityOption;TOU;Call;74.0000;;20220630;TOU;OE;20220604;20220630;;;20220630160000;
MFB6;72;TOU   220630P74.00;EquityOption;TOU;Put;74.0000;;20220630;TOU;OE;20220604;20220630;;;20220630160000;
MGB6;72;TOU   220630C73.00;EquityOption;TOU;Call;73.0000;;20220630;TOU;OE;20220604;20220630;;;20220630160000;
MHB6;72;TOU   220630P73.00;EquityOption;TOU;Put;73.0000;;20220630;TOU;OE;20220604;20220630;;;20220630160000;
MIB6;72;TOU   220715C60.00;EquityOption;TOU;Call;60.0000;;20220715;TOU;OE;20220604;20220715;;;20220715160000;
MJB6;72;TOU   220715P60.00;EquityOption;TOU;Put;60.0000;;20220715;TOU;OE;20220604;20220715;;;20220715160000;
MKB6;72;TOU   220819C60.00;EquityOption;TOU;Call;60.0000;;20220819;TOU;OE;20220604;20220819;;;20220819160000;
MLB6;72;TOU   220819P60.00;EquityOption;TOU;Put;60.0000;;20220819;TOU;OE;20220604;20220819;;;20220819160000;
MMB6;72;TOU   220916C60.00;EquityOption;TOU;Call;60.0000;;20220916;TOU;OE;20220604;20220916;;;20220916160000;
MNB6;72;TOU   220916P60.00;EquityOption;TOU;Put;60.0000;;20220916;TOU;OE;20220604;20220916;;;20220916160000;
MOB6;72;TOU   221021C60.00;EquityOption;TOU;Call;60.0000;;20221021;TOU;OE;20220604;20221021;;;20221021160000;
MPB6;72;TOU   221021P60.00;EquityOption;TOU;Put;60.0000;;20221021;TOU;OE;20220604;20221021;;;20221021160000;
M2Z5;NT;NTR   220610C110.00;EquityOption;NTR;Call;110.0000;;20220610;NTR;OE;20220604;20220610;;;20220610160000;
M3Z5;NT;NTR   220610P110.00;EquityOption;NTR;Put;110.0000;;20220610;NTR;OE;20220604;20220610;;;20220610160000;
M4Z5;NT;NTR   220624C110.00;EquityOption;NTR;Call;110.0000;;20220624;NTR;OE;20220604;20220624;;;20220624160000;
M5Z5;NT;NTR   220624P110.00;EquityOption;NTR;Put;110.0000;;20220624;NTR;OE;20220604;20220624;;;20220624160000;
M6Z5;NT;NTR   220630C110.00;EquityOption;NTR;Call;110.0000;;20220630;NTR;OE;20220604;20220630;;;20220630160000;
M7Z5;NT;NTR   220630P110.00;EquityOption;NTR;Put;110.0000;;20220630;NTR;OE;20220604;20220630;;;20220630160000;
M8Z5;NT;NTR   220916C94.00;EquityOption;NTR;Call;94.0000;;20220916;NTR;OE;20220604;20220916;;;20220916160000;
M9Z5;NT;NTR   220916P94.00;EquityOption;NTR;Put;94.0000;;20220916;NTR;OE;20220604;20220916;;;20220916160000;
MAZ5;NT;NTR   221021C94.00;EquityOption;NTR;Call;94.0000;;20221021;NTR;OE;20220604;20221021;;;20221021160000;
MBZ5;NT;NTR   221021P94.00;EquityOption;NTR;Put;94.0000;;20221021;NTR;OE;20220604;20221021;;;20221021160000;
MCZ5;NT;NTR   221118C94.00;EquityOption;NTR;Call;94.0000;;20221118;NTR;OE;20220604;20221118;;;20221118160000;
MDZ5;NT;NTR   221118P94.00;EquityOption;NTR;Put;94.0000;;20221118;NTR;OE;20220604;20221118;;;20221118160000;
AN6F;T0;TD    220630C91.00;EquityOption;TD;Call;91.0000;;20220630;TD;OE;20220604;20220630;;;20220630160000;
AO6F;T0;TD    220630P91.00;EquityOption;TD;Put;91.0000;;20220630;TD;OE;20220604;20220630;;;20220630160000;
MIY0;91;CF    221118C12.50;EquityOption;CF;Call;12.5000;;20221118;CF;OE;20220604;20221118;;;20221118160000;
MJY0;91;CF    221118P12.50;EquityOption;CF;Put;12.5000;;20221118;CF;OE;20220604;20221118;;;20221118160000;
MO51;96;GEI   220617C31.00;EquityOption;GEI;Call;31.0000;;20220617;GEI;OE;20220604;20220617;;;20220617160000;
MP51;96;GEI   220617P31.00;EquityOption;GEI;Put;31.0000;;20220617;GEI;OE;20220604;20220617;;;20220617160000;
MQ51;96;GEI   220715C31.00;EquityOption;GEI;Call;31.0000;;20220715;GEI;OE;20220604;20220715;;;20220715160000;
MR51;96;GEI   220715P31.00;EquityOption;GEI;Put;31.0000;;20220715;GEI;OE;20220604;20220715;;;20220715160000;
MS51;96;GEI   220819C31.00;EquityOption;GEI;Call;31.0000;;20220819;GEI;OE;20220604;20220819;;;20220819160000;
MT51;96;GEI   220819P31.00;EquityOption;GEI;Put;31.0000;;20220819;GEI;OE;20220604;20220819;;;20220819160000;
MU51;96;GEI   220916C31.00;EquityOption;GEI;Call;31.0000;;20220916;GEI;OE;20220604;20220916;;;20220916160000;
MV51;96;GEI   220916P31.00;EquityOption;GEI;Put;31.0000;;20220916;GEI;OE;20220604;20220916;;;20220916160000;
MW51;96;GEI   221021C31.00;EquityOption;GEI;Call;31.0000;;20221021;GEI;OE;20220604;20221021;;;20221021160000;
MX51;96;GEI   221021P31.00;EquityOption;GEI;Put;31.0000;;20221021;GEI;OE;20220604;20221021;;;20221021160000;
MY51;96;GEI   221118C31.00;EquityOption;GEI;Call;31.0000;;20221118;GEI;OE;20220604;20221118;;;20221118160000;
MZ51;96;GEI   221118P31.00;EquityOption;GEI;Put;31.0000;;20221118;GEI;OE;20220604;20221118;;;20221118160000;
M0D1;PX;PBH   221118C88.00;EquityOption;PBH;Call;88.0000;;20221118;PBH;OE;20220604;20221118;;;20221118160000;
M1D1;PX;PBH   221118P88.00;EquityOption;PBH;Put;88.0000;;20221118;PBH;OE;20220604;20221118;;;20221118160000;
MWR1;S4;SW    221216C36.00;EquityOption;SW;Call;36.0000;;20221216;SW;OE;20220604;20221216;;;20221216160000;
MXR1;S4;SW    221216P36.00;EquityOption;SW;Put;36.0000;;20221216;SW;OE;20220604;20221216;;;20221216160000;
MYR1;S4;SW    221216C40.00;EquityOption;SW;Call;40.0000;;20221216;SW;OE;20220604;20221216;;;20221216160000;
MZR1;S4;SW    221216P40.00;EquityOption;SW;Put;40.0000;;20221216;SW;OE;20220604;20221216;;;20221216160000;
M0S1;S4;SW    230317C36.00;EquityOption;SW;Call;36.0000;;20230317;SW;OE;20220604;20230317;;;20230317160000;
M1S1;S4;SW    230317P36.00;EquityOption;SW;Put;36.0000;;20230317;SW;OE;20220604;20230317;;;20230317160000;
M2S1;S4;SW    230317C40.00;EquityOption;SW;Call;40.0000;;20230317;SW;OE;20220604;20230317;;;20230317160000;
M3S1;S4;SW    230317P40.00;EquityOption;SW;Put;40.0000;;20230317;SW;OE;20220604;20230317;;;20230317160000;
MMO0;YF;WFG   221118C135.00;EquityOption;WFG;Call;135.0000;;20221118;WFG;OE;20220604;20221118;;;20221118160000;
MNO0;YF;WFG   221118P135.00;EquityOption;WFG;Put;135.0000;;20221118;WFG;OE;20220604;20221118;;;20221118160000;
MAH2;VJ;VAB   221118C22.20;EquityOption;VAB;Call;22.2000;;20221118;VAB;OA;20220604;20221118;;;20221118160000;
MBH2;VJ;VAB   221118P22.20;EquityOption;VAB;Put;22.2000;;20221118;VAB;OA;20220604;20221118;;;20221118160000;
M0T1;O8;HOD   220617C0.50;EquityOption;HOD;Call;0.5000;;20220617;HOD;OA;20220604;20220617;;;20220617160000;
M1T1;O8;HOD   220617P0.50;EquityOption;HOD;Put;0.5000;;20220617;HOD;OA;20220604;20220617;;;20220617160000;
M2T1;O8;HOD   220715C0.50;EquityOption;HOD;Call;0.5000;;20220715;HOD;OA;20220604;20220715;;;20220715160000;
M3T1;O8;HOD   220715P0.50;EquityOption;HOD;Put;0.5000;;20220715;HOD;OA;20220604;20220715;;;20220715160000;
M4T1;O8;HOD   220819C0.50;EquityOption;HOD;Call;0.5000;;20220819;HOD;OA;20220604;20220819;;;20220819160000;
M5T1;O8;HOD   220819P0.50;EquityOption;HOD;Put;0.5000;;20220819;HOD;OA;20220604;20220819;;;20220819160000;
M6T1;O8;HOD   220916C0.50;EquityOption;HOD;Call;0.5000;;20220916;HOD;OA;20220604;20220916;;;20220916160000;
M7T1;O8;HOD   220916P0.50;EquityOption;HOD;Put;0.5000;;20220916;HOD;OA;20220604;20220916;;;20220916160000;
M8T1;O8;HOD   221021C0.50;EquityOption;HOD;Call;0.5000;;20221021;HOD;OA;20220604;20221021;;;20221021160000;
M9T1;O8;HOD   221021P0.50;EquityOption;HOD;Put;0.5000;;20221021;HOD;OA;20220604;20221021;;;20221021160000;
MAT1;O8;HOD   221118C0.50;EquityOption;HOD;Call;0.5000;;20221118;HOD;OA;20220604;20221118;;;20221118160000;
MBT1;O8;HOD   221118P0.50;EquityOption;HOD;Put;0.5000;;20221118;HOD;OA;20220604;20221118;;;20221118160000;
MUT3;69;BTE   220610C8.50;EquityOption;BTE;Call;8.5000;;20220610;BTE;OE;20220604;20220610;;;20220610160000;
MVT3;69;BTE   220610P8.50;EquityOption;BTE;Put;8.5000;;20220610;BTE;OE;20220604;20220610;;;20220610160000;
MWT3;69;BTE   220610C8.75;EquityOption;BTE;Call;8.7500;;20220610;BTE;OE;20220604;20220610;;;20220610160000;
MXT3;69;BTE   220610P8.75;EquityOption;BTE;Put;8.7500;;20220610;BTE;OE;20220604;20220610;;;20220610160000;
MYT3;69;BTE   220624C8.50;EquityOption;BTE;Call;8.5000;;20220624;BTE;OE;20220604;20220624;;;20220624160000;
MZT3;69;BTE   220624P8.50;EquityOption;BTE;Put;8.5000;;20220624;BTE;OE;20220604;20220624;;;20220624160000;
M0U3;69;BTE   220624C8.75;EquityOption;BTE;Call;8.7500;;20220624;BTE;OE;20220604;20220624;;;20220624160000;
M1U3;69;BTE   220624P8.75;EquityOption;BTE;Put;8.7500;;20220624;BTE;OE;20220604;20220624;;;20220624160000;
M2U3;69;BTE   220630C8.50;EquityOption;BTE;Call;8.5000;;20220630;BTE;OE;20220604;20220630;;;20220630160000;
M3U3;69;BTE   220630P8.50;EquityOption;BTE;Put;8.5000;;20220630;BTE;OE;20220604;20220630;;;20220630160000;
M4U3;69;BTE   220630C8.75;EquityOption;BTE;Call;8.7500;;20220630;BTE;OE;20220604;20220630;;;20220630160000;
M5U3;69;BTE   220630P8.75;EquityOption;BTE;Put;8.7500;;20220630;BTE;OE;20220604;20220630;;;20220630160000;
M6U3;69;BTE   220715C8.50;EquityOption;BTE;Call;8.5000;;20220715;BTE;OE;20220604;20220715;;;20220715160000;
M7U3;69;BTE   220715P8.50;EquityOption;BTE;Put;8.5000;;20220715;BTE;OE;20220604;20220715;;;20220715160000;
M8U3;69;BTE   220715C8.75;EquityOption;BTE;Call;8.7500;;20220715;BTE;OE;20220604;20220715;;;20220715160000;
M9U3;69;BTE   220715P8.75;EquityOption;BTE;Put;8.7500;;20220715;BTE;OE;20220604;20220715;;;20220715160000;
MAU3;69;BTE   220819C8.50;EquityOption;BTE;Call;8.5000;;20220819;BTE;OE;20220604;20220819;;;20220819160000;
MBU3;69;BTE   220819P8.50;EquityOption;BTE;Put;8.5000;;20220819;BTE;OE;20220604;20220819;;;20220819160000;
MCU3;69;BTE   220819C8.75;EquityOption;BTE;Call;8.7500;;20220819;BTE;OE;20220604;20220819;;;20220819160000;
MDU3;69;BTE   220819P8.75;EquityOption;BTE;Put;8.7500;;20220819;BTE;OE;20220604;20220819;;;20220819160000;
MEU3;69;BTE   220916C8.50;EquityOption;BTE;Call;8.5000;;20220916;BTE;OE;20220604;20220916;;;20220916160000;
MFU3;69;BTE   220916P8.50;EquityOption;BTE;Put;8.5000;;20220916;BTE;OE;20220604;20220916;;;20220916160000;
MGU3;69;BTE   220916C8.75;EquityOption;BTE;Call;8.7500;;20220916;BTE;OE;20220604;20220916;;;20220916160000;
MHU3;69;BTE   220916P8.75;EquityOption;BTE;Put;8.7500;;20220916;BTE;OE;20220604;20220916;;;20220916160000;
MIU3;69;BTE   221021C8.50;EquityOption;BTE;Call;8.5000;;20221021;BTE;OE;20220604;20221021;;;20221021160000;
MJU3;69;BTE   221021P8.50;EquityOption;BTE;Put;8.5000;;20221021;BTE;OE;20220604;20221021;;;20221021160000;
MKU3;69;BTE   221021C8.75;EquityOption;BTE;Call;8.7500;;20221021;BTE;OE;20220604;20221021;;;20221021160000;
MLU3;69;BTE   221021P8.75;EquityOption;BTE;Put;8.7500;;20221021;BTE;OE;20220604;20221021;;;20221021160000;
MMU3;69;BTE   221118C8.50;EquityOption;BTE;Call;8.5000;;20221118;BTE;OE;20220604;20221118;;;20221118160000;
MNU3;69;BTE   221118P8.50;EquityOption;BTE;Put;8.5000;;20221118;BTE;OE;20220604;20221118;;;20221118160000;
MOU3;69;BTE   221118C8.75;EquityOption;BTE;Call;8.7500;;20221118;BTE;OE;20220604;20221118;;;20221118160000;
MPU3;69;BTE   221118P8.75;EquityOption;BTE;Put;8.7500;;20221118;BTE;OE;20220604;20221118;;;20221118160000;
MQU3;69;BTE   221216C8.50;EquityOption;BTE;Call;8.5000;;20221216;BTE;OE;20220604;20221216;;;20221216160000;
MRU3;69;BTE   221216P8.50;EquityOption;BTE;Put;8.5000;;20221216;BTE;OE;20220604;20221216;;;20221216160000;
MSU3;69;BTE   230317C8.50;EquityOption;BTE;Call;8.5000;;20230317;BTE;OE;20220604;20230317;;;20230317160000;
MTU3;69;BTE   230317P8.50;EquityOption;BTE;Put;8.5000;;20230317;BTE;OE;20220604;20230317;;;20230317160000;
ADJE;B5;BNS   220630C81.00;EquityOption;BNS;Call;81.0000;;20220630;BNS;OE;20220604;20220630;;;20220630160000;
AEJE;B5;BNS   220630P81.00;EquityOption;BNS;Put;81.0000;;20220630;BNS;OE;20220604;20220630;;;20220630160000;
AY8A;R2;RCI   220819C50.00;EquityOption;RCI;Call;50.0000;;20220819;RCI.B;OE;20220604;20220819;;;20220819160000;
AZ8A;R2;RCI   220819P50.00;EquityOption;RCI;Put;50.0000;;20220819;RCI.B;OE;20220604;20220819;;;20220819160000;
A09A;R2;RCI   221021C50.00;EquityOption;RCI;Call;50.0000;;20221021;RCI.B;OE;20220604;20221021;;;20221021160000;
A19A;R2;RCI   221021P50.00;EquityOption;RCI;Put;50.0000;;20221021;RCI.B;OE;20220604;20221021;;;20221021160000;
A29A;R2;RCI   221118C50.00;EquityOption;RCI;Call;50.0000;;20221118;RCI.B;OE;20220604;20221118;;;20221118160000;
A39A;R2;RCI   221118P50.00;EquityOption;RCI;Put;50.0000;;20221118;RCI.B;OE;20220604;20221118;;;20221118160000;
