InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MOYB;JS;SHOP  201218P1250.00;EquityOption;SHOP;Put;1250.0000;;20201218170000;SHOP;OE;20201031;20201218;;;
MPYB;JS;SHOP  201218C1220.00;EquityOption;SHOP;Call;1220.0000;;20201218170000;SHOP;OE;20201031;20201218;;;
MQYB;JS;SHOP  201218P1220.00;EquityOption;SHOP;Put;1220.0000;;20201218170000;SHOP;OE;20201031;20201218;;;
MRYB;JS;SHOP  201218C1210.00;EquityOption;SHOP;Call;1210.0000;;20201218170000;SHOP;OE;20201031;20201218;;;
MSYB;JS;SHOP  201218P1210.00;EquityOption;SHOP;Put;1210.0000;;20201218170000;SHOP;OE;20201031;20201218;;;
AX23;K5;CPX   201218C27.00;EquityOption;CPX;Call;27.0000;;20201218170000;CPX;OE;20201031;20201218;;;
AY23;K5;CPX   201218P27.00;EquityOption;CPX;Put;27.0000;;20201218170000;CPX;OE;20201031;20201218;;;
MM30;NB;NVEI  201120C47.00;EquityOption;NVEI;Call;47.0000;;20201120170000;NVEI;OE;20201031;20201120;;;
MN30;NB;NVEI  201120P47.00;EquityOption;NVEI;Put;47.0000;;20201120170000;NVEI;OE;20201031;20201120;;;
MO30;NB;NVEI  201218C47.00;EquityOption;NVEI;Call;47.0000;;20201218170000;NVEI;OE;20201031;20201218;;;
MP30;NB;NVEI  201218P47.00;EquityOption;NVEI;Put;47.0000;;20201218170000;NVEI;OE;20201031;20201218;;;
M041;NX;ACO   201120C32.00;EquityOption;ACO;Call;32.0000;;20201120170000;ACO.X;OE;20201031;20201120;;;
M141;NX;ACO   201120P32.00;EquityOption;ACO;Put;32.0000;;20201120170000;ACO.X;OE;20201031;20201120;;;
M241;NX;ACO   201218C32.00;EquityOption;ACO;Call;32.0000;;20201218170000;ACO.X;OE;20201031;20201218;;;
M341;NX;ACO   201218P32.00;EquityOption;ACO;Put;32.0000;;20201218170000;ACO.X;OE;20201031;20201218;;;
M441;NX;ACO   210416C32.00;EquityOption;ACO;Call;32.0000;;20210416170000;ACO.X;OE;20201031;20210416;;;
M541;NX;ACO   210416P32.00;EquityOption;ACO;Put;32.0000;;20210416170000;ACO.X;OE;20201031;20210416;;;
MMO0;SD;STLC  201120C17.00;EquityOption;STLC;Call;17.0000;;20201120170000;STLC;OE;20201031;20201120;;;
MNO0;SD;STLC  201120P17.00;EquityOption;STLC;Put;17.0000;;20201120170000;STLC;OE;20201031;20201120;;;
MOO0;SD;STLC  201218C17.00;EquityOption;STLC;Call;17.0000;;20201218170000;STLC;OE;20201031;20201218;;;
MPO0;SD;STLC  201218P17.00;EquityOption;STLC;Put;17.0000;;20201218170000;STLC;OE;20201031;20201218;;;
MQO0;SD;STLC  210115C17.00;EquityOption;STLC;Call;17.0000;;20210115170000;STLC;OE;20201031;20210115;;;
MRO0;SD;STLC  210115P17.00;EquityOption;STLC;Put;17.0000;;20210115170000;STLC;OE;20201031;20210115;;;
MSO0;SD;STLC  210416C17.00;EquityOption;STLC;Call;17.0000;;20210416170000;STLC;OE;20201031;20210416;;;
MTO0;SD;STLC  210416P17.00;EquityOption;STLC;Put;17.0000;;20210416170000;STLC;OE;20201031;20210416;;;
MMO0;U5;TFII  201218C56.00;EquityOption;TFII;Call;56.0000;;20201218170000;TFII;OE;20201031;20201218;;;
MNO0;U5;TFII  201218P56.00;EquityOption;TFII;Put;56.0000;;20201218170000;TFII;OE;20201031;20201218;;;
MOO0;U5;TFII  201218C54.00;EquityOption;TFII;Call;54.0000;;20201218170000;TFII;OE;20201031;20201218;;;
MPO0;U5;TFII  201218P54.00;EquityOption;TFII;Put;54.0000;;20201218170000;TFII;OE;20201031;20201218;;;
A012;W2;XIN   201120C21.00;EquityOption;XIN;Call;21.0000;;20201120170000;XIN;OA;20201031;20201120;;;
A112;W2;XIN   201120P21.00;EquityOption;XIN;Put;21.0000;;20201120170000;XIN;OA;20201031;20201120;;;
A212;W2;XIN   210115C21.00;EquityOption;XIN;Call;21.0000;;20210115170000;XIN;OA;20201031;20210115;;;
A312;W2;XIN   210115P21.00;EquityOption;XIN;Put;21.0000;;20210115170000;XIN;OA;20201031;20210115;;;
A412;W2;XIN   210319C21.00;EquityOption;XIN;Call;21.0000;;20210319170000;XIN;OA;20201031;20210319;;;
A512;W2;XIN   210319P21.00;EquityOption;XIN;Put;21.0000;;20210319170000;XIN;OA;20201031;20210319;;;
A612;W2;XIN   210618C21.00;EquityOption;XIN;Call;21.0000;;20210618170000;XIN;OA;20201031;20210618;;;
A712;W2;XIN   210618P21.00;EquityOption;XIN;Put;21.0000;;20210618170000;XIN;OA;20201031;20210618;;;
A972;W3;XSP   210115C35.00;EquityOption;XSP;Call;35.0000;;20210115170000;XSP;OA;20201031;20210115;;;
AA72;W3;XSP   210115P35.00;EquityOption;XSP;Put;35.0000;;20210115170000;XSP;OA;20201031;20210115;;;
AB72;W3;XSP   210115C34.75;EquityOption;XSP;Call;34.7500;;20210115170000;XSP;OA;20201031;20210115;;;
AC72;W3;XSP   210115P34.75;EquityOption;XSP;Put;34.7500;;20210115170000;XSP;OA;20201031;20210115;;;
MO21;72;TOU   201113C15.00;EquityOption;TOU;Call;15.0000;;20201113170000;TOU;OE;20201031;20201113;;;
MP21;72;TOU   201113P15.00;EquityOption;TOU;Put;15.0000;;20201113170000;TOU;OE;20201031;20201113;;;
MQ21;72;TOU   201127C15.00;EquityOption;TOU;Call;15.0000;;20201127170000;TOU;OE;20201031;20201127;;;
MR21;72;TOU   201127P15.00;EquityOption;TOU;Put;15.0000;;20201127170000;TOU;OE;20201031;20201127;;;
AUO9;T5;TRP   201106C50.50;EquityOption;TRP;Call;50.5000;;20201106170000;TRP;OE;20201031;20201106;;;
AVO9;T5;TRP   201106P50.50;EquityOption;TRP;Put;50.5000;;20201106170000;TRP;OE;20201031;20201106;;;
AWO9;T5;TRP   201113C50.50;EquityOption;TRP;Call;50.5000;;20201113170000;TRP;OE;20201031;20201113;;;
AXO9;T5;TRP   201113P50.50;EquityOption;TRP;Put;50.5000;;20201113170000;TRP;OE;20201031;20201113;;;
AYO9;T5;TRP   201127C50.50;EquityOption;TRP;Call;50.5000;;20201127170000;TRP;OE;20201031;20201127;;;
AZO9;T5;TRP   201127P50.50;EquityOption;TRP;Put;50.5000;;20201127170000;TRP;OE;20201031;20201127;;;
ATKA;B0;BCE   201106C51.50;EquityOption;BCE;Call;51.5000;;20201106170000;BCE;OE;20201031;20201106;;;
AUKA;B0;BCE   201106P51.50;EquityOption;BCE;Put;51.5000;;20201106170000;BCE;OE;20201031;20201106;;;
AVKA;B0;BCE   201113C51.50;EquityOption;BCE;Call;51.5000;;20201113170000;BCE;OE;20201031;20201113;;;
AWKA;B0;BCE   201113P51.50;EquityOption;BCE;Put;51.5000;;20201113170000;BCE;OE;20201031;20201113;;;
AXKA;B0;BCE   201127C51.50;EquityOption;BCE;Call;51.5000;;20201127170000;BCE;OE;20201031;20201127;;;
AYKA;B0;BCE   201127P51.50;EquityOption;BCE;Put;51.5000;;20201127170000;BCE;OE;20201031;20201127;;;
AZKA;B0;BCE   201218C42.00;EquityOption;BCE;Call;42.0000;;20201218170000;BCE;OE;20201031;20201218;;;
A0LA;B0;BCE   201218P42.00;EquityOption;BCE;Put;42.0000;;20201218170000;BCE;OE;20201031;20201218;;;
A1LA;B0;BCE   210219C42.00;EquityOption;BCE;Call;42.0000;;20210219170000;BCE;OE;20201031;20210219;;;
A2LA;B0;BCE   210219P42.00;EquityOption;BCE;Put;42.0000;;20210219170000;BCE;OE;20201031;20210219;;;
A3LA;B0;BCE   210521C42.00;EquityOption;BCE;Call;42.0000;;20210521170000;BCE;OE;20201031;20210521;;;
A4LA;B0;BCE   210521P42.00;EquityOption;BCE;Put;42.0000;;20210521170000;BCE;OE;20201031;20210521;;;
MI63;S9;WPM   201127C61.50;EquityOption;WPM;Call;61.5000;;20201127170000;WPM;OE;20201031;20201127;;;
MJ63;S9;WPM   201127P61.50;EquityOption;WPM;Put;61.5000;;20201127170000;WPM;OE;20201031;20201127;;;
MK63;S9;WPM   201127C62.00;EquityOption;WPM;Call;62.0000;;20201127170000;WPM;OE;20201031;20201127;;;
ML63;S9;WPM   201127P62.00;EquityOption;WPM;Put;62.0000;;20201127170000;WPM;OE;20201031;20201127;;;
MM63;S9;WPM   201127C62.50;EquityOption;WPM;Call;62.5000;;20201127170000;WPM;OE;20201031;20201127;;;
MN63;S9;WPM   201127P62.50;EquityOption;WPM;Put;62.5000;;20201127170000;WPM;OE;20201031;20201127;;;
MG30;6G;VGCX  210115C13.00;EquityOption;VGCX;Call;13.0000;;20210115170000;VGCX;OE;20201031;20210115;;;
MH30;6G;VGCX  210115P13.00;EquityOption;VGCX;Put;13.0000;;20210115170000;VGCX;OE;20201031;20210115;;;
MI30;6G;VGCX  210416C13.00;EquityOption;VGCX;Call;13.0000;;20210416170000;VGCX;OE;20201031;20210416;;;
MJ30;6G;VGCX  210416P13.00;EquityOption;VGCX;Put;13.0000;;20210416170000;VGCX;OE;20201031;20210416;;;
MQH1;93;MAXR  201218C30.00;EquityOption;MAXR;Call;30.0000;;20201218170000;MAXR;OE;20201031;20201218;;;
MRH1;93;MAXR  201218P30.00;EquityOption;MAXR;Put;30.0000;;20201218170000;MAXR;OE;20201031;20201218;;;
MOO0;A8;ATA   201120C14.00;EquityOption;ATA;Call;14.0000;;20201120170000;ATA;OE;20201031;20201120;;;
MPO0;A8;ATA   201120P14.00;EquityOption;ATA;Put;14.0000;;20201120170000;ATA;OE;20201031;20201120;;;
MQO0;A8;ATA   201218C14.00;EquityOption;ATA;Call;14.0000;;20201218170000;ATA;OE;20201031;20201218;;;
MRO0;A8;ATA   201218P14.00;EquityOption;ATA;Put;14.0000;;20201218170000;ATA;OE;20201031;20201218;;;
MSO0;A8;ATA   210115C14.00;EquityOption;ATA;Call;14.0000;;20210115170000;ATA;OE;20201031;20210115;;;
MTO0;A8;ATA   210115P14.00;EquityOption;ATA;Put;14.0000;;20210115170000;ATA;OE;20201031;20210115;;;
MUO0;A8;ATA   210416C14.00;EquityOption;ATA;Call;14.0000;;20210416170000;ATA;OE;20201031;20210416;;;
MVO0;A8;ATA   210416P14.00;EquityOption;ATA;Put;14.0000;;20210416170000;ATA;OE;20201031;20210416;;;
MWW2;D4;DOL   201106C44.00;EquityOption;DOL;Call;44.0000;;20201106170000;DOL;OE;20201031;20201106;;;
MXW2;D4;DOL   201106P44.00;EquityOption;DOL;Put;44.0000;;20201106170000;DOL;OE;20201031;20201106;;;
MYW2;D4;DOL   201106C43.50;EquityOption;DOL;Call;43.5000;;20201106170000;DOL;OE;20201031;20201106;;;
MZW2;D4;DOL   201106P43.50;EquityOption;DOL;Put;43.5000;;20201106170000;DOL;OE;20201031;20201106;;;
M0X2;D4;DOL   201113C44.00;EquityOption;DOL;Call;44.0000;;20201113170000;DOL;OE;20201031;20201113;;;
M1X2;D4;DOL   201113P44.00;EquityOption;DOL;Put;44.0000;;20201113170000;DOL;OE;20201031;20201113;;;
M2X2;D4;DOL   201113C43.50;EquityOption;DOL;Call;43.5000;;20201113170000;DOL;OE;20201031;20201113;;;
M3X2;D4;DOL   201113P43.50;EquityOption;DOL;Put;43.5000;;20201113170000;DOL;OE;20201031;20201113;;;
M4X2;D4;DOL   201127C44.00;EquityOption;DOL;Call;44.0000;;20201127170000;DOL;OE;20201031;20201127;;;
M5X2;D4;DOL   201127P44.00;EquityOption;DOL;Put;44.0000;;20201127170000;DOL;OE;20201031;20201127;;;
M6X2;D4;DOL   201127C43.50;EquityOption;DOL;Call;43.5000;;20201127170000;DOL;OE;20201031;20201127;;;
M7X2;D4;DOL   201127P43.50;EquityOption;DOL;Put;43.5000;;20201127170000;DOL;OE;20201031;20201127;;;
MCJ3;DZ;BHC   201113C20.00;EquityOption;BHC;Call;20.0000;;20201113170000;BHC;OE;20201031;20201113;;;
MDJ3;DZ;BHC   201113P20.00;EquityOption;BHC;Put;20.0000;;20201113170000;BHC;OE;20201031;20201113;;;
MEJ3;DZ;BHC   201113C19.50;EquityOption;BHC;Call;19.5000;;20201113170000;BHC;OE;20201031;20201113;;;
MFJ3;DZ;BHC   201113P19.50;EquityOption;BHC;Put;19.5000;;20201113170000;BHC;OE;20201031;20201113;;;
MGJ3;DZ;BHC   201127C20.00;EquityOption;BHC;Call;20.0000;;20201127170000;BHC;OE;20201031;20201127;;;
MHJ3;DZ;BHC   201127P20.00;EquityOption;BHC;Put;20.0000;;20201127170000;BHC;OE;20201031;20201127;;;
MIJ3;DZ;BHC   201127C19.50;EquityOption;BHC;Call;19.5000;;20201127170000;BHC;OE;20201031;20201127;;;
MJJ3;DZ;BHC   201127P19.50;EquityOption;BHC;Put;19.5000;;20201127170000;BHC;OE;20201031;20201127;;;
MR61;S7;SNC   201120C15.00;EquityOption;SNC;Call;15.0000;;20201120170000;SNC;OE;20201031;20201120;;;
MS61;S7;SNC   201120P15.00;EquityOption;SNC;Put;15.0000;;20201120170000;SNC;OE;20201031;20201120;;;
MT61;S7;SNC   201218C15.00;EquityOption;SNC;Call;15.0000;;20201218170000;SNC;OE;20201031;20201218;;;
MU61;S7;SNC   201218P15.00;EquityOption;SNC;Put;15.0000;;20201218170000;SNC;OE;20201031;20201218;;;
MV61;S7;SNC   210319C15.00;EquityOption;SNC;Call;15.0000;;20210319170000;SNC;OE;20201031;20210319;;;
MW61;S7;SNC   210319P15.00;EquityOption;SNC;Put;15.0000;;20210319170000;SNC;OE;20201031;20210319;;;
MX61;S7;SNC   210618C15.00;EquityOption;SNC;Call;15.0000;;20210618170000;SNC;OE;20201031;20210618;;;
MY61;S7;SNC   210618P15.00;EquityOption;SNC;Put;15.0000;;20210618170000;SNC;OE;20201031;20210618;;;
M2O0;QW;XSU   210115C28.00;EquityOption;XSU;Call;28.0000;;20210115170000;XSU;OA;20201031;20210115;;;
M3O0;QW;XSU   210115P28.00;EquityOption;XSU;Put;28.0000;;20210115170000;XSU;OA;20201031;20210115;;;
MS01;VM;VSB   201120C23.90;EquityOption;VSB;Call;23.9000;;20201120170000;VSB;OA;20201031;20201120;;;
MT01;VM;VSB   201120P23.90;EquityOption;VSB;Put;23.9000;;20201120170000;VSB;OA;20201031;20201120;;;
MU01;VM;VSB   210115C23.90;EquityOption;VSB;Call;23.9000;;20210115170000;VSB;OA;20201031;20210115;;;
MV01;VM;VSB   210115P23.90;EquityOption;VSB;Put;23.9000;;20210115170000;VSB;OA;20201031;20210115;;;
MW01;VM;VSB   210618C23.90;EquityOption;VSB;Call;23.9000;;20210618170000;VSB;OA;20201031;20210618;;;
MX01;VM;VSB   210618P23.90;EquityOption;VSB;Put;23.9000;;20210618170000;VSB;OA;20201031;20210618;;;
ABN1;X9;XDV   210115C19.00;EquityOption;XDV;Call;19.0000;;20210115170000;XDV;OA;20201031;20210115;;;
ACN1;X9;XDV   210115P19.00;EquityOption;XDV;Put;19.0000;;20210115170000;XDV;OA;20201031;20210115;;;
MQJ0;ZC;ZUE   210115C42.00;EquityOption;ZUE;Call;42.0000;;20210115170000;ZUE;OA;20201031;20210115;;;
MRJ0;ZC;ZUE   210115P42.00;EquityOption;ZUE;Put;42.0000;;20210115170000;ZUE;OA;20201031;20210115;;;
MGF3;AI;AC    201106C12.50;EquityOption;AC;Call;12.5000;;20201106170000;AC;OE;20201031;20201106;;;
MHF3;AI;AC    201106P12.50;EquityOption;AC;Put;12.5000;;20201106170000;AC;OE;20201031;20201106;;;
MIF3;AI;AC    201113C12.50;EquityOption;AC;Call;12.5000;;20201113170000;AC;OE;20201031;20201113;;;
MJF3;AI;AC    201113P12.50;EquityOption;AC;Put;12.5000;;20201113170000;AC;OE;20201031;20201113;;;
MKF3;AI;AC    201127C12.50;EquityOption;AC;Call;12.5000;;20201127170000;AC;OE;20201031;20201127;;;
MLF3;AI;AC    201127P12.50;EquityOption;AC;Put;12.5000;;20201127170000;AC;OE;20201031;20201127;;;
AGVD;B4;BMO   201106C77.50;EquityOption;BMO;Call;77.5000;;20201106170000;BMO;OE;20201031;20201106;;;
AHVD;B4;BMO   201106P77.50;EquityOption;BMO;Put;77.5000;;20201106170000;BMO;OE;20201031;20201106;;;
AIVD;B4;BMO   201106C77.00;EquityOption;BMO;Call;77.0000;;20201106170000;BMO;OE;20201031;20201106;;;
AJVD;B4;BMO   201106P77.00;EquityOption;BMO;Put;77.0000;;20201106170000;BMO;OE;20201031;20201106;;;
AKVD;B4;BMO   201113C78.00;EquityOption;BMO;Call;78.0000;;20201113170000;BMO;OE;20201031;20201113;;;
ALVD;B4;BMO   201113P78.00;EquityOption;BMO;Put;78.0000;;20201113170000;BMO;OE;20201031;20201113;;;
AMVD;B4;BMO   201113C77.50;EquityOption;BMO;Call;77.5000;;20201113170000;BMO;OE;20201031;20201113;;;
ANVD;B4;BMO   201113P77.50;EquityOption;BMO;Put;77.5000;;20201113170000;BMO;OE;20201031;20201113;;;
AOVD;B4;BMO   201113C77.00;EquityOption;BMO;Call;77.0000;;20201113170000;BMO;OE;20201031;20201113;;;
APVD;B4;BMO   201113P77.00;EquityOption;BMO;Put;77.0000;;20201113170000;BMO;OE;20201031;20201113;;;
AQVD;B4;BMO   201127C78.00;EquityOption;BMO;Call;78.0000;;20201127170000;BMO;OE;20201031;20201127;;;
ARVD;B4;BMO   201127P78.00;EquityOption;BMO;Put;78.0000;;20201127170000;BMO;OE;20201031;20201127;;;
ASVD;B4;BMO   201127C77.50;EquityOption;BMO;Call;77.5000;;20201127170000;BMO;OE;20201031;20201127;;;
ATVD;B4;BMO   201127P77.50;EquityOption;BMO;Put;77.5000;;20201127170000;BMO;OE;20201031;20201127;;;
AUVD;B4;BMO   201127C77.00;EquityOption;BMO;Call;77.0000;;20201127170000;BMO;OE;20201031;20201127;;;
AVVD;B4;BMO   201127P77.00;EquityOption;BMO;Put;77.0000;;20201127170000;BMO;OE;20201031;20201127;;;
MIE4;F5;FTS   201106C51.00;EquityOption;FTS;Call;51.0000;;20201106170000;FTS;OE;20201031;20201106;;;
MJE4;F5;FTS   201106P51.00;EquityOption;FTS;Put;51.0000;;20201106170000;FTS;OE;20201031;20201106;;;
MKE4;F5;FTS   201106C50.50;EquityOption;FTS;Call;50.5000;;20201106170000;FTS;OE;20201031;20201106;;;
MLE4;F5;FTS   201106P50.50;EquityOption;FTS;Put;50.5000;;20201106170000;FTS;OE;20201031;20201106;;;
MME4;F5;FTS   201113C51.50;EquityOption;FTS;Call;51.5000;;20201113170000;FTS;OE;20201031;20201113;;;
MNE4;F5;FTS   201113P51.50;EquityOption;FTS;Put;51.5000;;20201113170000;FTS;OE;20201031;20201113;;;
MOE4;F5;FTS   201113C51.00;EquityOption;FTS;Call;51.0000;;20201113170000;FTS;OE;20201031;20201113;;;
MPE4;F5;FTS   201113P51.00;EquityOption;FTS;Put;51.0000;;20201113170000;FTS;OE;20201031;20201113;;;
MQE4;F5;FTS   201113C50.50;EquityOption;FTS;Call;50.5000;;20201113170000;FTS;OE;20201031;20201113;;;
MRE4;F5;FTS   201113P50.50;EquityOption;FTS;Put;50.5000;;20201113170000;FTS;OE;20201031;20201113;;;
MSE4;F5;FTS   201127C51.50;EquityOption;FTS;Call;51.5000;;20201127170000;FTS;OE;20201031;20201127;;;
MTE4;F5;FTS   201127P51.50;EquityOption;FTS;Put;51.5000;;20201127170000;FTS;OE;20201031;20201127;;;
MUE4;F5;FTS   201127C51.00;EquityOption;FTS;Call;51.0000;;20201127170000;FTS;OE;20201031;20201127;;;
MVE4;F5;FTS   201127P51.00;EquityOption;FTS;Put;51.0000;;20201127170000;FTS;OE;20201031;20201127;;;
MWE4;F5;FTS   201127C50.50;EquityOption;FTS;Call;50.5000;;20201127170000;FTS;OE;20201031;20201127;;;
MXE4;F5;FTS   201127P50.50;EquityOption;FTS;Put;50.5000;;20201127170000;FTS;OE;20201031;20201127;;;
MYE4;F5;FTS   201218C48.00;EquityOption;FTS;Call;48.0000;;20201218170000;FTS;OE;20201031;20201218;;;
MZE4;F5;FTS   201218P48.00;EquityOption;FTS;Put;48.0000;;20201218170000;FTS;OE;20201031;20201218;;;
ASSA;Q0;ABX   201127C37.50;EquityOption;ABX;Call;37.5000;;20201127170000;ABX;OE;20201031;20201127;;;
ATSA;Q0;ABX   201127P37.50;EquityOption;ABX;Put;37.5000;;20201127170000;ABX;OE;20201031;20201127;;;
MOU0;DR;DRM   201106C15.50;EquityOption;DRM;Call;15.5000;;20201106170000;DRM;OE;20201031;20201106;;;
MPU0;DR;DRM   201106P15.50;EquityOption;DRM;Put;15.5000;;20201106170000;DRM;OE;20201031;20201106;;;
MQU0;DR;DRM   201113C15.50;EquityOption;DRM;Call;15.5000;;20201113170000;DRM;OE;20201031;20201113;;;
MRU0;DR;DRM   201113P15.50;EquityOption;DRM;Put;15.5000;;20201113170000;DRM;OE;20201031;20201113;;;
MSU0;DR;DRM   201127C15.50;EquityOption;DRM;Call;15.5000;;20201127170000;DRM;OE;20201031;20201127;;;
MTU0;DR;DRM   201127P15.50;EquityOption;DRM;Put;15.5000;;20201127170000;DRM;OE;20201031;20201127;;;
MYC4;HG;GOOS  201106C41.00;EquityOption;GOOS;Call;41.0000;;20201106170000;GOOS;OE;20201031;20201106;;;
MZC4;HG;GOOS  201106P41.00;EquityOption;GOOS;Put;41.0000;;20201106170000;GOOS;OE;20201031;20201106;;;
M0D4;HG;GOOS  201106C41.50;EquityOption;GOOS;Call;41.5000;;20201106170000;GOOS;OE;20201031;20201106;;;
M1D4;HG;GOOS  201106P41.50;EquityOption;GOOS;Put;41.5000;;20201106170000;GOOS;OE;20201031;20201106;;;
M2D4;HG;GOOS  201106C40.50;EquityOption;GOOS;Call;40.5000;;20201106170000;GOOS;OE;20201031;20201106;;;
M3D4;HG;GOOS  201106P40.50;EquityOption;GOOS;Put;40.5000;;20201106170000;GOOS;OE;20201031;20201106;;;
M4D4;HG;GOOS  201106C40.00;EquityOption;GOOS;Call;40.0000;;20201106170000;GOOS;OE;20201031;20201106;;;
M5D4;HG;GOOS  201106P40.00;EquityOption;GOOS;Put;40.0000;;20201106170000;GOOS;OE;20201031;20201106;;;
M6D4;HG;GOOS  201106C39.50;EquityOption;GOOS;Call;39.5000;;20201106170000;GOOS;OE;20201031;20201106;;;
M7D4;HG;GOOS  201106P39.50;EquityOption;GOOS;Put;39.5000;;20201106170000;GOOS;OE;20201031;20201106;;;
M8D4;HG;GOOS  201106C39.00;EquityOption;GOOS;Call;39.0000;;20201106170000;GOOS;OE;20201031;20201106;;;
M9D4;HG;GOOS  201106P39.00;EquityOption;GOOS;Put;39.0000;;20201106170000;GOOS;OE;20201031;20201106;;;
MAD4;HG;GOOS  201113C41.00;EquityOption;GOOS;Call;41.0000;;20201113170000;GOOS;OE;20201031;20201113;;;
MBD4;HG;GOOS  201113P41.00;EquityOption;GOOS;Put;41.0000;;20201113170000;GOOS;OE;20201031;20201113;;;
MCD4;HG;GOOS  201113C41.50;EquityOption;GOOS;Call;41.5000;;20201113170000;GOOS;OE;20201031;20201113;;;
MDD4;HG;GOOS  201113P41.50;EquityOption;GOOS;Put;41.5000;;20201113170000;GOOS;OE;20201031;20201113;;;
MED4;HG;GOOS  201113C40.50;EquityOption;GOOS;Call;40.5000;;20201113170000;GOOS;OE;20201031;20201113;;;
MFD4;HG;GOOS  201113P40.50;EquityOption;GOOS;Put;40.5000;;20201113170000;GOOS;OE;20201031;20201113;;;
MGD4;HG;GOOS  201113C40.00;EquityOption;GOOS;Call;40.0000;;20201113170000;GOOS;OE;20201031;20201113;;;
MHD4;HG;GOOS  201113P40.00;EquityOption;GOOS;Put;40.0000;;20201113170000;GOOS;OE;20201031;20201113;;;
MID4;HG;GOOS  201113C39.50;EquityOption;GOOS;Call;39.5000;;20201113170000;GOOS;OE;20201031;20201113;;;
MJD4;HG;GOOS  201113P39.50;EquityOption;GOOS;Put;39.5000;;20201113170000;GOOS;OE;20201031;20201113;;;
MKD4;HG;GOOS  201113C39.00;EquityOption;GOOS;Call;39.0000;;20201113170000;GOOS;OE;20201031;20201113;;;
MLD4;HG;GOOS  201113P39.00;EquityOption;GOOS;Put;39.0000;;20201113170000;GOOS;OE;20201031;20201113;;;
MMD4;HG;GOOS  201127C41.00;EquityOption;GOOS;Call;41.0000;;20201127170000;GOOS;OE;20201031;20201127;;;
MND4;HG;GOOS  201127P41.00;EquityOption;GOOS;Put;41.0000;;20201127170000;GOOS;OE;20201031;20201127;;;
MOD4;HG;GOOS  201127C41.50;EquityOption;GOOS;Call;41.5000;;20201127170000;GOOS;OE;20201031;20201127;;;
MPD4;HG;GOOS  201127P41.50;EquityOption;GOOS;Put;41.5000;;20201127170000;GOOS;OE;20201031;20201127;;;
MQD4;HG;GOOS  201127C40.50;EquityOption;GOOS;Call;40.5000;;20201127170000;GOOS;OE;20201031;20201127;;;
MRD4;HG;GOOS  201127P40.50;EquityOption;GOOS;Put;40.5000;;20201127170000;GOOS;OE;20201031;20201127;;;
MSD4;HG;GOOS  201127C40.00;EquityOption;GOOS;Call;40.0000;;20201127170000;GOOS;OE;20201031;20201127;;;
MTD4;HG;GOOS  201127P40.00;EquityOption;GOOS;Put;40.0000;;20201127170000;GOOS;OE;20201031;20201127;;;
MUD4;HG;GOOS  201127C39.50;EquityOption;GOOS;Call;39.5000;;20201127170000;GOOS;OE;20201031;20201127;;;
MVD4;HG;GOOS  201127P39.50;EquityOption;GOOS;Put;39.5000;;20201127170000;GOOS;OE;20201031;20201127;;;
MWD4;HG;GOOS  201127C39.00;EquityOption;GOOS;Call;39.0000;;20201127170000;GOOS;OE;20201031;20201127;;;
MXD4;HG;GOOS  201127P39.00;EquityOption;GOOS;Put;39.0000;;20201127170000;GOOS;OE;20201031;20201127;;;
MYD4;HG;GOOS  201218C38.00;EquityOption;GOOS;Call;38.0000;;20201218170000;GOOS;OE;20201031;20201218;;;
MZD4;HG;GOOS  201218P38.00;EquityOption;GOOS;Put;38.0000;;20201218170000;GOOS;OE;20201031;20201218;;;
ATU1;I7;IFC   201120C125.00;EquityOption;IFC;Call;125.0000;;20201120170000;IFC;OE;20201031;20201120;;;
AUU1;I7;IFC   201120P125.00;EquityOption;IFC;Put;125.0000;;20201120170000;IFC;OE;20201031;20201120;;;
AVU1;I7;IFC   201218C125.00;EquityOption;IFC;Call;125.0000;;20201218170000;IFC;OE;20201031;20201218;;;
AWU1;I7;IFC   201218P125.00;EquityOption;IFC;Put;125.0000;;20201218170000;IFC;OE;20201031;20201218;;;
MOV0;NC;NWC   201120C29.00;EquityOption;NWC;Call;29.0000;;20201120170000;NWC;OE;20201031;20201120;;;
MPV0;NC;NWC   201120P29.00;EquityOption;NWC;Put;29.0000;;20201120170000;NWC;OE;20201031;20201120;;;
MQV0;NC;NWC   201218C29.00;EquityOption;NWC;Call;29.0000;;20201218170000;NWC;OE;20201031;20201218;;;
MRV0;NC;NWC   201218P29.00;EquityOption;NWC;Put;29.0000;;20201218170000;NWC;OE;20201031;20201218;;;
MWW0;PX;PBH   201120C90.00;EquityOption;PBH;Call;90.0000;;20201120170000;PBH;OE;20201031;20201120;;;
MXW0;PX;PBH   201120P90.00;EquityOption;PBH;Put;90.0000;;20201120170000;PBH;OE;20201031;20201120;;;
MYW0;PX;PBH   201218C90.00;EquityOption;PBH;Call;90.0000;;20201218170000;PBH;OE;20201031;20201218;;;
MZW0;PX;PBH   201218P90.00;EquityOption;PBH;Put;90.0000;;20201218170000;PBH;OE;20201031;20201218;;;
