InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M5C2;J5;HND   220916P2.25;EquityOption;HND;Put;2.2500;;20220916;HND;OA;20220505;20220916;;;20220916160000;
M6C2;J5;HND   220916C1.50;EquityOption;HND;Call;1.5000;;20220916;HND;OA;20220505;20220916;;;20220916160000;
M7C2;J5;HND   220916P1.50;EquityOption;HND;Put;1.5000;;20220916;HND;OA;20220505;20220916;;;20220916160000;
M8C2;J5;HND   221021C2.25;EquityOption;HND;Call;2.2500;;20221021;HND;OA;20220505;20221021;;;20221021160000;
M9C2;J5;HND   221021P2.25;EquityOption;HND;Put;2.2500;;20221021;HND;OA;20220505;20221021;;;20221021160000;
MAC2;J5;HND   221021C1.50;EquityOption;HND;Call;1.5000;;20221021;HND;OA;20220505;20221021;;;20221021160000;
MBC2;J5;HND   221021P1.50;EquityOption;HND;Put;1.5000;;20221021;HND;OA;20220505;20221021;;;20221021160000;
MCC2;J5;HND   221216C1.50;EquityOption;HND;Call;1.5000;;20221216;HND;OA;20220505;20221216;;;20221216160000;
MDC2;J5;HND   221216P1.50;EquityOption;HND;Put;1.5000;;20221216;HND;OA;20220505;20221216;;;20221216160000;
MEC2;J5;HND   230317C1.50;EquityOption;HND;Call;1.5000;;20230317;HND;OA;20220505;20230317;;;20230317160000;
MFC2;J5;HND   230317P1.50;EquityOption;HND;Put;1.5000;;20230317;HND;OA;20220505;20230317;;;20230317160000;
MKK3;48;VET   220527C29.00;EquityOption;VET;Call;29.0000;;20220527;VET;OE;20220505;20220527;;;20220527160000;
MLK3;48;VET   220527P29.00;EquityOption;VET;Put;29.0000;;20220527;VET;OE;20220505;20220527;;;20220527160000;
MMK3;48;VET   220527C29.50;EquityOption;VET;Call;29.5000;;20220527;VET;OE;20220505;20220527;;;20220527160000;
MNK3;48;VET   220527P29.50;EquityOption;VET;Put;29.5000;;20220527;VET;OE;20220505;20220527;;;20220527160000;
MOK3;48;VET   220603C27.50;EquityOption;VET;Call;27.5000;;20220603;VET;OE;20220505;20220603;;;20220603160000;
MPK3;48;VET   220603P27.50;EquityOption;VET;Put;27.5000;;20220603;VET;OE;20220505;20220603;;;20220603160000;
MQK3;48;VET   220603C28.00;EquityOption;VET;Call;28.0000;;20220603;VET;OE;20220505;20220603;;;20220603160000;
MRK3;48;VET   220603P28.00;EquityOption;VET;Put;28.0000;;20220603;VET;OE;20220505;20220603;;;20220603160000;
MSK3;48;VET   220603C28.50;EquityOption;VET;Call;28.5000;;20220603;VET;OE;20220505;20220603;;;20220603160000;
MTK3;48;VET   220603P28.50;EquityOption;VET;Put;28.5000;;20220603;VET;OE;20220505;20220603;;;20220603160000;
MUK3;48;VET   220603C29.00;EquityOption;VET;Call;29.0000;;20220603;VET;OE;20220505;20220603;;;20220603160000;
MVK3;48;VET   220603P29.00;EquityOption;VET;Put;29.0000;;20220603;VET;OE;20220505;20220603;;;20220603160000;
MWK3;48;VET   220603C29.50;EquityOption;VET;Call;29.5000;;20220603;VET;OE;20220505;20220603;;;20220603160000;
MXK3;48;VET   220603P29.50;EquityOption;VET;Put;29.5000;;20220603;VET;OE;20220505;20220603;;;20220603160000;
MYK3;48;VET   220603C27.00;EquityOption;VET;Call;27.0000;;20220603;VET;OE;20220505;20220603;;;20220603160000;
MZK3;48;VET   220603P27.00;EquityOption;VET;Put;27.0000;;20220603;VET;OE;20220505;20220603;;;20220603160000;
M0L3;48;VET   220603C26.50;EquityOption;VET;Call;26.5000;;20220603;VET;OE;20220505;20220603;;;20220603160000;
M1L3;48;VET   220603P26.50;EquityOption;VET;Put;26.5000;;20220603;VET;OE;20220505;20220603;;;20220603160000;
M2L3;48;VET   220603C26.00;EquityOption;VET;Call;26.0000;;20220603;VET;OE;20220505;20220603;;;20220603160000;
M3L3;48;VET   220603P26.00;EquityOption;VET;Put;26.0000;;20220603;VET;OE;20220505;20220603;;;20220603160000;
M4L3;48;VET   220603C25.50;EquityOption;VET;Call;25.5000;;20220603;VET;OE;20220505;20220603;;;20220603160000;
M5L3;48;VET   220603P25.50;EquityOption;VET;Put;25.5000;;20220603;VET;OE;20220505;20220603;;;20220603160000;
MOV3;70;AQN   220513C16.00;EquityOption;AQN;Call;16.0000;;20220513;AQN;OE;20220505;20220513;;;20220513160000;
MPV3;70;AQN   220513P16.00;EquityOption;AQN;Put;16.0000;;20220513;AQN;OE;20220505;20220513;;;20220513160000;
MQV3;70;AQN   220527C16.00;EquityOption;AQN;Call;16.0000;;20220527;AQN;OE;20220505;20220527;;;20220527160000;
MRV3;70;AQN   220527P16.00;EquityOption;AQN;Put;16.0000;;20220527;AQN;OE;20220505;20220527;;;20220527160000;
MSV3;70;AQN   220603C18.00;EquityOption;AQN;Call;18.0000;;20220603;AQN;OE;20220505;20220603;;;20220603160000;
MTV3;70;AQN   220603P18.00;EquityOption;AQN;Put;18.0000;;20220603;AQN;OE;20220505;20220603;;;20220603160000;
MUV3;70;AQN   220603C18.50;EquityOption;AQN;Call;18.5000;;20220603;AQN;OE;20220505;20220603;;;20220603160000;
MVV3;70;AQN   220603P18.50;EquityOption;AQN;Put;18.5000;;20220603;AQN;OE;20220505;20220603;;;20220603160000;
MWV3;70;AQN   220603C19.00;EquityOption;AQN;Call;19.0000;;20220603;AQN;OE;20220505;20220603;;;20220603160000;
MXV3;70;AQN   220603P19.00;EquityOption;AQN;Put;19.0000;;20220603;AQN;OE;20220505;20220603;;;20220603160000;
MYV3;70;AQN   220603C19.50;EquityOption;AQN;Call;19.5000;;20220603;AQN;OE;20220505;20220603;;;20220603160000;
MZV3;70;AQN   220603P19.50;EquityOption;AQN;Put;19.5000;;20220603;AQN;OE;20220505;20220603;;;20220603160000;
M0W3;70;AQN   220603C20.00;EquityOption;AQN;Call;20.0000;;20220603;AQN;OE;20220505;20220603;;;20220603160000;
M1W3;70;AQN   220603P20.00;EquityOption;AQN;Put;20.0000;;20220603;AQN;OE;20220505;20220603;;;20220603160000;
M2W3;70;AQN   220603C17.50;EquityOption;AQN;Call;17.5000;;20220603;AQN;OE;20220505;20220603;;;20220603160000;
M3W3;70;AQN   220603P17.50;EquityOption;AQN;Put;17.5000;;20220603;AQN;OE;20220505;20220603;;;20220603160000;
M4W3;70;AQN   220603C17.00;EquityOption;AQN;Call;17.0000;;20220603;AQN;OE;20220505;20220603;;;20220603160000;
M5W3;70;AQN   220603P17.00;EquityOption;AQN;Put;17.0000;;20220603;AQN;OE;20220505;20220603;;;20220603160000;
M6W3;70;AQN   220603C16.50;EquityOption;AQN;Call;16.5000;;20220603;AQN;OE;20220505;20220603;;;20220603160000;
M7W3;70;AQN   220603P16.50;EquityOption;AQN;Put;16.5000;;20220603;AQN;OE;20220505;20220603;;;20220603160000;
M8W3;70;AQN   220603C16.00;EquityOption;AQN;Call;16.0000;;20220603;AQN;OE;20220505;20220603;;;20220603160000;
M9W3;70;AQN   220603P16.00;EquityOption;AQN;Put;16.0000;;20220603;AQN;OE;20220505;20220603;;;20220603160000;
MAW3;70;AQN   221021C16.00;EquityOption;AQN;Call;16.0000;;20221021;AQN;OE;20220505;20221021;;;20221021160000;
MBW3;70;AQN   221021P16.00;EquityOption;AQN;Put;16.0000;;20221021;AQN;OE;20220505;20221021;;;20221021160000;
M8F1;77;PEY   220513C16.50;EquityOption;PEY;Call;16.5000;;20220513;PEY;OE;20220505;20220513;;;20220513160000;
M9F1;77;PEY   220513P16.50;EquityOption;PEY;Put;16.5000;;20220513;PEY;OE;20220505;20220513;;;20220513160000;
MAF1;77;PEY   220527C16.50;EquityOption;PEY;Call;16.5000;;20220527;PEY;OE;20220505;20220527;;;20220527160000;
MBF1;77;PEY   220527P16.50;EquityOption;PEY;Put;16.5000;;20220527;PEY;OE;20220505;20220527;;;20220527160000;
MCF1;77;PEY   220603C14.50;EquityOption;PEY;Call;14.5000;;20220603;PEY;OE;20220505;20220603;;;20220603160000;
MDF1;77;PEY   220603P14.50;EquityOption;PEY;Put;14.5000;;20220603;PEY;OE;20220505;20220603;;;20220603160000;
MEF1;77;PEY   220603C15.00;EquityOption;PEY;Call;15.0000;;20220603;PEY;OE;20220505;20220603;;;20220603160000;
MFF1;77;PEY   220603P15.00;EquityOption;PEY;Put;15.0000;;20220603;PEY;OE;20220505;20220603;;;20220603160000;
MGF1;77;PEY   220603C15.50;EquityOption;PEY;Call;15.5000;;20220603;PEY;OE;20220505;20220603;;;20220603160000;
MHF1;77;PEY   220603P15.50;EquityOption;PEY;Put;15.5000;;20220603;PEY;OE;20220505;20220603;;;20220603160000;
MIF1;77;PEY   220603C16.00;EquityOption;PEY;Call;16.0000;;20220603;PEY;OE;20220505;20220603;;;20220603160000;
MJF1;77;PEY   220603P16.00;EquityOption;PEY;Put;16.0000;;20220603;PEY;OE;20220505;20220603;;;20220603160000;
MKF1;77;PEY   220603C16.50;EquityOption;PEY;Call;16.5000;;20220603;PEY;OE;20220505;20220603;;;20220603160000;
MLF1;77;PEY   220603P16.50;EquityOption;PEY;Put;16.5000;;20220603;PEY;OE;20220505;20220603;;;20220603160000;
MMF1;77;PEY   220603C14.00;EquityOption;PEY;Call;14.0000;;20220603;PEY;OE;20220505;20220603;;;20220603160000;
MNF1;77;PEY   220603P14.00;EquityOption;PEY;Put;14.0000;;20220603;PEY;OE;20220505;20220603;;;20220603160000;
MOF1;77;PEY   220603C13.50;EquityOption;PEY;Call;13.5000;;20220603;PEY;OE;20220505;20220603;;;20220603160000;
MPF1;77;PEY   220603P13.50;EquityOption;PEY;Put;13.5000;;20220603;PEY;OE;20220505;20220603;;;20220603160000;
MQF1;77;PEY   220603C13.00;EquityOption;PEY;Call;13.0000;;20220603;PEY;OE;20220505;20220603;;;20220603160000;
MRF1;77;PEY   220603P13.00;EquityOption;PEY;Put;13.0000;;20220603;PEY;OE;20220505;20220603;;;20220603160000;
MSF1;77;PEY   220603C12.50;EquityOption;PEY;Call;12.5000;;20220603;PEY;OE;20220505;20220603;;;20220603160000;
MTF1;77;PEY   220603P12.50;EquityOption;PEY;Put;12.5000;;20220603;PEY;OE;20220505;20220603;;;20220603160000;
M1V5;AI;AC    220603C23.00;EquityOption;AC;Call;23.0000;;20220603;AC;OE;20220505;20220603;;;20220603160000;
M2V5;AI;AC    220603P23.00;EquityOption;AC;Put;23.0000;;20220603;AC;OE;20220505;20220603;;;20220603160000;
M3V5;AI;AC    220603C23.50;EquityOption;AC;Call;23.5000;;20220603;AC;OE;20220505;20220603;;;20220603160000;
M4V5;AI;AC    220603P23.50;EquityOption;AC;Put;23.5000;;20220603;AC;OE;20220505;20220603;;;20220603160000;
M5V5;AI;AC    220603C24.00;EquityOption;AC;Call;24.0000;;20220603;AC;OE;20220505;20220603;;;20220603160000;
M6V5;AI;AC    220603P24.00;EquityOption;AC;Put;24.0000;;20220603;AC;OE;20220505;20220603;;;20220603160000;
M7V5;AI;AC    220603C24.50;EquityOption;AC;Call;24.5000;;20220603;AC;OE;20220505;20220603;;;20220603160000;
M8V5;AI;AC    220603P24.50;EquityOption;AC;Put;24.5000;;20220603;AC;OE;20220505;20220603;;;20220603160000;
M9V5;AI;AC    220603C25.00;EquityOption;AC;Call;25.0000;;20220603;AC;OE;20220505;20220603;;;20220603160000;
MAV5;AI;AC    220603P25.00;EquityOption;AC;Put;25.0000;;20220603;AC;OE;20220505;20220603;;;20220603160000;
MBV5;AI;AC    220603C22.50;EquityOption;AC;Call;22.5000;;20220603;AC;OE;20220505;20220603;;;20220603160000;
MCV5;AI;AC    220603P22.50;EquityOption;AC;Put;22.5000;;20220603;AC;OE;20220505;20220603;;;20220603160000;
MDV5;AI;AC    220603C22.00;EquityOption;AC;Call;22.0000;;20220603;AC;OE;20220505;20220603;;;20220603160000;
MEV5;AI;AC    220603P22.00;EquityOption;AC;Put;22.0000;;20220603;AC;OE;20220505;20220603;;;20220603160000;
MFV5;AI;AC    220603C21.50;EquityOption;AC;Call;21.5000;;20220603;AC;OE;20220505;20220603;;;20220603160000;
MGV5;AI;AC    220603P21.50;EquityOption;AC;Put;21.5000;;20220603;AC;OE;20220505;20220603;;;20220603160000;
MHV5;AI;AC    220603C21.00;EquityOption;AC;Call;21.0000;;20220603;AC;OE;20220505;20220603;;;20220603160000;
MIV5;AI;AC    220603P21.00;EquityOption;AC;Put;21.0000;;20220603;AC;OE;20220505;20220603;;;20220603160000;
AKKG;B4;BMO   220603C138.00;EquityOption;BMO;Call;138.0000;;20220603;BMO;OE;20220505;20220603;;;20220603160000;
ALKG;B4;BMO   220603P138.00;EquityOption;BMO;Put;138.0000;;20220603;BMO;OE;20220505;20220603;;;20220603160000;
AMKG;B4;BMO   220603C140.00;EquityOption;BMO;Call;140.0000;;20220603;BMO;OE;20220505;20220603;;;20220603160000;
ANKG;B4;BMO   220603P140.00;EquityOption;BMO;Put;140.0000;;20220603;BMO;OE;20220505;20220603;;;20220603160000;
AOKG;B4;BMO   220603C142.00;EquityOption;BMO;Call;142.0000;;20220603;BMO;OE;20220505;20220603;;;20220603160000;
APKG;B4;BMO   220603P142.00;EquityOption;BMO;Put;142.0000;;20220603;BMO;OE;20220505;20220603;;;20220603160000;
AQKG;B4;BMO   220603C144.00;EquityOption;BMO;Call;144.0000;;20220603;BMO;OE;20220505;20220603;;;20220603160000;
ARKG;B4;BMO   220603P144.00;EquityOption;BMO;Put;144.0000;;20220603;BMO;OE;20220505;20220603;;;20220603160000;
ASKG;B4;BMO   220603C136.00;EquityOption;BMO;Call;136.0000;;20220603;BMO;OE;20220505;20220603;;;20220603160000;
ATKG;B4;BMO   220603P136.00;EquityOption;BMO;Put;136.0000;;20220603;BMO;OE;20220505;20220603;;;20220603160000;
AUKG;B4;BMO   220603C134.00;EquityOption;BMO;Call;134.0000;;20220603;BMO;OE;20220505;20220603;;;20220603160000;
AVKG;B4;BMO   220603P134.00;EquityOption;BMO;Put;134.0000;;20220603;BMO;OE;20220505;20220603;;;20220603160000;
AWKG;B4;BMO   220603C132.00;EquityOption;BMO;Call;132.0000;;20220603;BMO;OE;20220505;20220603;;;20220603160000;
AXKG;B4;BMO   220603P132.00;EquityOption;BMO;Put;132.0000;;20220603;BMO;OE;20220505;20220603;;;20220603160000;
AYKG;B4;BMO   220603C130.00;EquityOption;BMO;Call;130.0000;;20220603;BMO;OE;20220505;20220603;;;20220603160000;
AZKG;B4;BMO   220603P130.00;EquityOption;BMO;Put;130.0000;;20220603;BMO;OE;20220505;20220603;;;20220603160000;
AF6F;C5;CNQ   220527C87.00;EquityOption;CNQ;Call;87.0000;;20220527;CNQ;OE;20220505;20220527;;;20220527160000;
AG6F;C5;CNQ   220527P87.00;EquityOption;CNQ;Put;87.0000;;20220527;CNQ;OE;20220505;20220527;;;20220527160000;
AH6F;C5;CNQ   220603C83.00;EquityOption;CNQ;Call;83.0000;;20220603;CNQ;OE;20220505;20220603;;;20220603160000;
AI6F;C5;CNQ   220603P83.00;EquityOption;CNQ;Put;83.0000;;20220603;CNQ;OE;20220505;20220603;;;20220603160000;
AJ6F;C5;CNQ   220603C84.00;EquityOption;CNQ;Call;84.0000;;20220603;CNQ;OE;20220505;20220603;;;20220603160000;
AK6F;C5;CNQ   220603P84.00;EquityOption;CNQ;Put;84.0000;;20220603;CNQ;OE;20220505;20220603;;;20220603160000;
AL6F;C5;CNQ   220603C85.00;EquityOption;CNQ;Call;85.0000;;20220603;CNQ;OE;20220505;20220603;;;20220603160000;
AM6F;C5;CNQ   220603P85.00;EquityOption;CNQ;Put;85.0000;;20220603;CNQ;OE;20220505;20220603;;;20220603160000;
AN6F;C5;CNQ   220603C86.00;EquityOption;CNQ;Call;86.0000;;20220603;CNQ;OE;20220505;20220603;;;20220603160000;
AO6F;C5;CNQ   220603P86.00;EquityOption;CNQ;Put;86.0000;;20220603;CNQ;OE;20220505;20220603;;;20220603160000;
AP6F;C5;CNQ   220603C87.00;EquityOption;CNQ;Call;87.0000;;20220603;CNQ;OE;20220505;20220603;;;20220603160000;
AQ6F;C5;CNQ   220603P87.00;EquityOption;CNQ;Put;87.0000;;20220603;CNQ;OE;20220505;20220603;;;20220603160000;
AR6F;C5;CNQ   220603C82.00;EquityOption;CNQ;Call;82.0000;;20220603;CNQ;OE;20220505;20220603;;;20220603160000;
AS6F;C5;CNQ   220603P82.00;EquityOption;CNQ;Put;82.0000;;20220603;CNQ;OE;20220505;20220603;;;20220603160000;
AT6F;C5;CNQ   220603C81.00;EquityOption;CNQ;Call;81.0000;;20220603;CNQ;OE;20220505;20220603;;;20220603160000;
AU6F;C5;CNQ   220603P81.00;EquityOption;CNQ;Put;81.0000;;20220603;CNQ;OE;20220505;20220603;;;20220603160000;
AV6F;C5;CNQ   220603C80.00;EquityOption;CNQ;Call;80.0000;;20220603;CNQ;OE;20220505;20220603;;;20220603160000;
AW6F;C5;CNQ   220603P80.00;EquityOption;CNQ;Put;80.0000;;20220603;CNQ;OE;20220505;20220603;;;20220603160000;
AX6F;C5;CNQ   220603C79.00;EquityOption;CNQ;Call;79.0000;;20220603;CNQ;OE;20220505;20220603;;;20220603160000;
AY6F;C5;CNQ   220603P79.00;EquityOption;CNQ;Put;79.0000;;20220603;CNQ;OE;20220505;20220603;;;20220603160000;
ARL9;D2;CPG   220527C11.00;EquityOption;CPG;Call;11.0000;;20220527;CPG;OE;20220505;20220527;;;20220527160000;
ASL9;D2;CPG   220527P11.00;EquityOption;CPG;Put;11.0000;;20220527;CPG;OE;20220505;20220527;;;20220527160000;
ATL9;D2;CPG   220603C9.50;EquityOption;CPG;Call;9.5000;;20220603;CPG;OE;20220505;20220603;;;20220603160000;
AUL9;D2;CPG   220603P9.50;EquityOption;CPG;Put;9.5000;;20220603;CPG;OE;20220505;20220603;;;20220603160000;
AVL9;D2;CPG   220603C9.75;EquityOption;CPG;Call;9.7500;;20220603;CPG;OE;20220505;20220603;;;20220603160000;
AWL9;D2;CPG   220603P9.75;EquityOption;CPG;Put;9.7500;;20220603;CPG;OE;20220505;20220603;;;20220603160000;
AXL9;D2;CPG   220603C10.00;EquityOption;CPG;Call;10.0000;;20220603;CPG;OE;20220505;20220603;;;20220603160000;
AYL9;D2;CPG   220603P10.00;EquityOption;CPG;Put;10.0000;;20220603;CPG;OE;20220505;20220603;;;20220603160000;
AZL9;D2;CPG   220603C10.50;EquityOption;CPG;Call;10.5000;;20220603;CPG;OE;20220505;20220603;;;20220603160000;
A0M9;D2;CPG   220603P10.50;EquityOption;CPG;Put;10.5000;;20220603;CPG;OE;20220505;20220603;;;20220603160000;
A1M9;D2;CPG   220603C11.00;EquityOption;CPG;Call;11.0000;;20220603;CPG;OE;20220505;20220603;;;20220603160000;
A2M9;D2;CPG   220603P11.00;EquityOption;CPG;Put;11.0000;;20220603;CPG;OE;20220505;20220603;;;20220603160000;
A3M9;D2;CPG   220603C9.25;EquityOption;CPG;Call;9.2500;;20220603;CPG;OE;20220505;20220603;;;20220603160000;
A4M9;D2;CPG   220603P9.25;EquityOption;CPG;Put;9.2500;;20220603;CPG;OE;20220505;20220603;;;20220603160000;
A5M9;D2;CPG   220603C9.00;EquityOption;CPG;Call;9.0000;;20220603;CPG;OE;20220505;20220603;;;20220603160000;
A6M9;D2;CPG   220603P9.00;EquityOption;CPG;Put;9.0000;;20220603;CPG;OE;20220505;20220603;;;20220603160000;
A7M9;D2;CPG   220603C8.75;EquityOption;CPG;Call;8.7500;;20220603;CPG;OE;20220505;20220603;;;20220603160000;
A8M9;D2;CPG   220603P8.75;EquityOption;CPG;Put;8.7500;;20220603;CPG;OE;20220505;20220603;;;20220603160000;
A9M9;D2;CPG   220603C8.50;EquityOption;CPG;Call;8.5000;;20220603;CPG;OE;20220505;20220603;;;20220603160000;
AAM9;D2;CPG   220603P8.50;EquityOption;CPG;Put;8.5000;;20220603;CPG;OE;20220505;20220603;;;20220603160000;
AF4B;E2;ENB   220527C62.00;EquityOption;ENB;Call;62.0000;;20220527;ENB;OE;20220505;20220527;;;20220527160000;
AG4B;E2;ENB   220527P62.00;EquityOption;ENB;Put;62.0000;;20220527;ENB;OE;20220505;20220527;;;20220527160000;
AH4B;E2;ENB   220603C58.00;EquityOption;ENB;Call;58.0000;;20220603;ENB;OE;20220505;20220603;;;20220603160000;
AI4B;E2;ENB   220603P58.00;EquityOption;ENB;Put;58.0000;;20220603;ENB;OE;20220505;20220603;;;20220603160000;
AJ4B;E2;ENB   220603C59.00;EquityOption;ENB;Call;59.0000;;20220603;ENB;OE;20220505;20220603;;;20220603160000;
AK4B;E2;ENB   220603P59.00;EquityOption;ENB;Put;59.0000;;20220603;ENB;OE;20220505;20220603;;;20220603160000;
AL4B;E2;ENB   220603C60.00;EquityOption;ENB;Call;60.0000;;20220603;ENB;OE;20220505;20220603;;;20220603160000;
AM4B;E2;ENB   220603P60.00;EquityOption;ENB;Put;60.0000;;20220603;ENB;OE;20220505;20220603;;;20220603160000;
AN4B;E2;ENB   220603C61.00;EquityOption;ENB;Call;61.0000;;20220603;ENB;OE;20220505;20220603;;;20220603160000;
AO4B;E2;ENB   220603P61.00;EquityOption;ENB;Put;61.0000;;20220603;ENB;OE;20220505;20220603;;;20220603160000;
AP4B;E2;ENB   220603C62.00;EquityOption;ENB;Call;62.0000;;20220603;ENB;OE;20220505;20220603;;;20220603160000;
AQ4B;E2;ENB   220603P62.00;EquityOption;ENB;Put;62.0000;;20220603;ENB;OE;20220505;20220603;;;20220603160000;
AR4B;E2;ENB   220603C57.00;EquityOption;ENB;Call;57.0000;;20220603;ENB;OE;20220505;20220603;;;20220603160000;
AS4B;E2;ENB   220603P57.00;EquityOption;ENB;Put;57.0000;;20220603;ENB;OE;20220505;20220603;;;20220603160000;
AT4B;E2;ENB   220603C56.00;EquityOption;ENB;Call;56.0000;;20220603;ENB;OE;20220505;20220603;;;20220603160000;
AU4B;E2;ENB   220603P56.00;EquityOption;ENB;Put;56.0000;;20220603;ENB;OE;20220505;20220603;;;20220603160000;
AV4B;E2;ENB   220603C55.00;EquityOption;ENB;Call;55.0000;;20220603;ENB;OE;20220505;20220603;;;20220603160000;
AW4B;E2;ENB   220603P55.00;EquityOption;ENB;Put;55.0000;;20220603;ENB;OE;20220505;20220603;;;20220603160000;
AX4B;E2;ENB   220603C54.00;EquityOption;ENB;Call;54.0000;;20220603;ENB;OE;20220505;20220603;;;20220603160000;
AY4B;E2;ENB   220603P54.00;EquityOption;ENB;Put;54.0000;;20220603;ENB;OE;20220505;20220603;;;20220603160000;
MSZ5;F5;FTS   220513C57.00;EquityOption;FTS;Call;57.0000;;20220513;FTS;OE;20220505;20220513;;;20220513160000;
MTZ5;F5;FTS   220513P57.00;EquityOption;FTS;Put;57.0000;;20220513;FTS;OE;20220505;20220513;;;20220513160000;
MUZ5;F5;FTS   220527C57.00;EquityOption;FTS;Call;57.0000;;20220527;FTS;OE;20220505;20220527;;;20220527160000;
MVZ5;F5;FTS   220527P57.00;EquityOption;FTS;Put;57.0000;;20220527;FTS;OE;20220505;20220527;;;20220527160000;
MWZ5;F5;FTS   220603C61.00;EquityOption;FTS;Call;61.0000;;20220603;FTS;OE;20220505;20220603;;;20220603160000;
MXZ5;F5;FTS   220603P61.00;EquityOption;FTS;Put;61.0000;;20220603;FTS;OE;20220505;20220603;;;20220603160000;
MYZ5;F5;FTS   220603C62.00;EquityOption;FTS;Call;62.0000;;20220603;FTS;OE;20220505;20220603;;;20220603160000;
MZZ5;F5;FTS   220603P62.00;EquityOption;FTS;Put;62.0000;;20220603;FTS;OE;20220505;20220603;;;20220603160000;
M006;F5;FTS   220603C63.00;EquityOption;FTS;Call;63.0000;;20220603;FTS;OE;20220505;20220603;;;20220603160000;
M106;F5;FTS   220603P63.00;EquityOption;FTS;Put;63.0000;;20220603;FTS;OE;20220505;20220603;;;20220603160000;
M206;F5;FTS   220603C64.00;EquityOption;FTS;Call;64.0000;;20220603;FTS;OE;20220505;20220603;;;20220603160000;
M306;F5;FTS   220603P64.00;EquityOption;FTS;Put;64.0000;;20220603;FTS;OE;20220505;20220603;;;20220603160000;
M406;F5;FTS   220603C65.00;EquityOption;FTS;Call;65.0000;;20220603;FTS;OE;20220505;20220603;;;20220603160000;
M506;F5;FTS   220603P65.00;EquityOption;FTS;Put;65.0000;;20220603;FTS;OE;20220505;20220603;;;20220603160000;
M606;F5;FTS   220603C60.00;EquityOption;FTS;Call;60.0000;;20220603;FTS;OE;20220505;20220603;;;20220603160000;
M706;F5;FTS   220603P60.00;EquityOption;FTS;Put;60.0000;;20220603;FTS;OE;20220505;20220603;;;20220603160000;
M806;F5;FTS   220603C59.00;EquityOption;FTS;Call;59.0000;;20220603;FTS;OE;20220505;20220603;;;20220603160000;
M906;F5;FTS   220603P59.00;EquityOption;FTS;Put;59.0000;;20220603;FTS;OE;20220505;20220603;;;20220603160000;
MA06;F5;FTS   220603C58.00;EquityOption;FTS;Call;58.0000;;20220603;FTS;OE;20220505;20220603;;;20220603160000;
MB06;F5;FTS   220603P58.00;EquityOption;FTS;Put;58.0000;;20220603;FTS;OE;20220505;20220603;;;20220603160000;
MC06;F5;FTS   220603C57.00;EquityOption;FTS;Call;57.0000;;20220603;FTS;OE;20220505;20220603;;;20220603160000;
MD06;F5;FTS   220603P57.00;EquityOption;FTS;Put;57.0000;;20220603;FTS;OE;20220505;20220603;;;20220603160000;
MZ22;H0;HBM   220603C8.25;EquityOption;HBM;Call;8.2500;;20220603;HBM;OE;20220505;20220603;;;20220603160000;
M032;H0;HBM   220603P8.25;EquityOption;HBM;Put;8.2500;;20220603;HBM;OE;20220505;20220603;;;20220603160000;
M132;H0;HBM   220603C8.50;EquityOption;HBM;Call;8.5000;;20220603;HBM;OE;20220505;20220603;;;20220603160000;
M232;H0;HBM   220603P8.50;EquityOption;HBM;Put;8.5000;;20220603;HBM;OE;20220505;20220603;;;20220603160000;
M332;H0;HBM   220603C8.75;EquityOption;HBM;Call;8.7500;;20220603;HBM;OE;20220505;20220603;;;20220603160000;
M432;H0;HBM   220603P8.75;EquityOption;HBM;Put;8.7500;;20220603;HBM;OE;20220505;20220603;;;20220603160000;
M532;H0;HBM   220603C9.00;EquityOption;HBM;Call;9.0000;;20220603;HBM;OE;20220505;20220603;;;20220603160000;
M632;H0;HBM   220603P9.00;EquityOption;HBM;Put;9.0000;;20220603;HBM;OE;20220505;20220603;;;20220603160000;
M732;H0;HBM   220603C9.25;EquityOption;HBM;Call;9.2500;;20220603;HBM;OE;20220505;20220603;;;20220603160000;
M832;H0;HBM   220603P9.25;EquityOption;HBM;Put;9.2500;;20220603;HBM;OE;20220505;20220603;;;20220603160000;
M932;H0;HBM   220603C8.00;EquityOption;HBM;Call;8.0000;;20220603;HBM;OE;20220505;20220603;;;20220603160000;
MA32;H0;HBM   220603P8.00;EquityOption;HBM;Put;8.0000;;20220603;HBM;OE;20220505;20220603;;;20220603160000;
MB32;H0;HBM   220603C7.75;EquityOption;HBM;Call;7.7500;;20220603;HBM;OE;20220505;20220603;;;20220603160000;
MC32;H0;HBM   220603P7.75;EquityOption;HBM;Put;7.7500;;20220603;HBM;OE;20220505;20220603;;;20220603160000;
MD32;H0;HBM   220603C7.50;EquityOption;HBM;Call;7.5000;;20220603;HBM;OE;20220505;20220603;;;20220603160000;
ME32;H0;HBM   220603P7.50;EquityOption;HBM;Put;7.5000;;20220603;HBM;OE;20220505;20220603;;;20220603160000;
MF32;H0;HBM   220603C7.25;EquityOption;HBM;Call;7.2500;;20220603;HBM;OE;20220505;20220603;;;20220603160000;
MG32;H0;HBM   220603P7.25;EquityOption;HBM;Put;7.2500;;20220603;HBM;OE;20220505;20220603;;;20220603160000;
