InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MAM1;ZI;BTCQ  231215C8.25;EquityOption;BTCQ;Call;8.2500;;20231215;BTCQ;OA;20231025;20231215;;;20231215160000;
MBM1;ZI;BTCQ  231215P8.25;EquityOption;BTCQ;Put;8.2500;;20231215;BTCQ;OA;20231025;20231215;;;20231215160000;
MCM1;ZI;BTCQ  231215C8.50;EquityOption;BTCQ;Call;8.5000;;20231215;BTCQ;OA;20231025;20231215;;;20231215160000;
MDM1;ZI;BTCQ  231215P8.50;EquityOption;BTCQ;Put;8.5000;;20231215;BTCQ;OA;20231025;20231215;;;20231215160000;
MEM1;ZI;BTCQ  240119C8.25;EquityOption;BTCQ;Call;8.2500;;20240119;BTCQ;OA;20231025;20240119;;;20240119160000;
MFM1;ZI;BTCQ  240119P8.25;EquityOption;BTCQ;Put;8.2500;;20240119;BTCQ;OA;20231025;20240119;;;20240119160000;
MGM1;ZI;BTCQ  240119C8.50;EquityOption;BTCQ;Call;8.5000;;20240119;BTCQ;OA;20231025;20240119;;;20240119160000;
MHM1;ZI;BTCQ  240119P8.50;EquityOption;BTCQ;Put;8.5000;;20240119;BTCQ;OA;20231025;20240119;;;20240119160000;
MIM1;ZI;BTCQ  240216C8.25;EquityOption;BTCQ;Call;8.2500;;20240216;BTCQ;OA;20231025;20240216;;;20240216160000;
MJM1;ZI;BTCQ  240216P8.25;EquityOption;BTCQ;Put;8.2500;;20240216;BTCQ;OA;20231025;20240216;;;20240216160000;
MKM1;ZI;BTCQ  240216C8.50;EquityOption;BTCQ;Call;8.5000;;20240216;BTCQ;OA;20231025;20240216;;;20240216160000;
MLM1;ZI;BTCQ  240216P8.50;EquityOption;BTCQ;Put;8.5000;;20240216;BTCQ;OA;20231025;20240216;;;20240216160000;
MMM1;ZI;BTCQ  240315C8.25;EquityOption;BTCQ;Call;8.2500;;20240315;BTCQ;OA;20231025;20240315;;;20240315160000;
MNM1;ZI;BTCQ  240315P8.25;EquityOption;BTCQ;Put;8.2500;;20240315;BTCQ;OA;20231025;20240315;;;20240315160000;
MOM1;ZI;BTCQ  240315C8.50;EquityOption;BTCQ;Call;8.5000;;20240315;BTCQ;OA;20231025;20240315;;;20240315160000;
MPM1;ZI;BTCQ  240315P8.50;EquityOption;BTCQ;Put;8.5000;;20240315;BTCQ;OA;20231025;20240315;;;20240315160000;
MQM1;ZI;BTCQ  240419C8.25;EquityOption;BTCQ;Call;8.2500;;20240419;BTCQ;OA;20231025;20240419;;;20240419160000;
MRM1;ZI;BTCQ  240419P8.25;EquityOption;BTCQ;Put;8.2500;;20240419;BTCQ;OA;20231025;20240419;;;20240419160000;
MSM1;ZI;BTCQ  240419C8.50;EquityOption;BTCQ;Call;8.5000;;20240419;BTCQ;OA;20231025;20240419;;;20240419160000;
MTM1;ZI;BTCQ  240419P8.50;EquityOption;BTCQ;Put;8.5000;;20240419;BTCQ;OA;20231025;20240419;;;20240419160000;
MUM1;ZI;BTCQ  240621C8.50;EquityOption;BTCQ;Call;8.5000;;20240621;BTCQ;OA;20231025;20240621;;;20240621160000;
MVM1;ZI;BTCQ  240621P8.50;EquityOption;BTCQ;Put;8.5000;;20240621;BTCQ;OA;20231025;20240621;;;20240621160000;
MWM1;ZI;BTCQ  240920C8.50;EquityOption;BTCQ;Call;8.5000;;20240920;BTCQ;OA;20231025;20240920;;;20240920160000;
MXM1;ZI;BTCQ  240920P8.50;EquityOption;BTCQ;Put;8.5000;;20240920;BTCQ;OA;20231025;20240920;;;20240920160000;
M0FA;80;ZEB   231027C27.50;EquityOption;ZEB;Call;27.5000;;20231027;ZEB;OA;20231025;20231027;;;20231027160000;
M1FA;80;ZEB   231027P27.50;EquityOption;ZEB;Put;27.5000;;20231027;ZEB;OA;20231025;20231027;;;20231027160000;
M2FA;80;ZEB   231103C27.50;EquityOption;ZEB;Call;27.5000;;20231103;ZEB;OA;20231025;20231103;;;20231103160000;
M3FA;80;ZEB   231103P27.50;EquityOption;ZEB;Put;27.5000;;20231103;ZEB;OA;20231025;20231103;;;20231103160000;
M4FA;80;ZEB   231110C27.50;EquityOption;ZEB;Call;27.5000;;20231110;ZEB;OA;20231025;20231110;;;20231110160000;
M5FA;80;ZEB   231110P27.50;EquityOption;ZEB;Put;27.5000;;20231110;ZEB;OA;20231025;20231110;;;20231110160000;
M6FA;80;ZEB   231117C28.50;EquityOption;ZEB;Call;28.5000;;20231117;ZEB;OA;20231025;20231117;;;20231117160000;
M7FA;80;ZEB   231117P28.50;EquityOption;ZEB;Put;28.5000;;20231117;ZEB;OA;20231025;20231117;;;20231117160000;
M8FA;80;ZEB   231215C28.50;EquityOption;ZEB;Call;28.5000;;20231215;ZEB;OA;20231025;20231215;;;20231215160000;
M9FA;80;ZEB   231215P28.50;EquityOption;ZEB;Put;28.5000;;20231215;ZEB;OA;20231025;20231215;;;20231215160000;
MAFA;80;ZEB   240119C28.50;EquityOption;ZEB;Call;28.5000;;20240119;ZEB;OA;20231025;20240119;;;20240119160000;
MBFA;80;ZEB   240119P28.50;EquityOption;ZEB;Put;28.5000;;20240119;ZEB;OA;20231025;20240119;;;20240119160000;
MCFA;80;ZEB   240216C28.50;EquityOption;ZEB;Call;28.5000;;20240216;ZEB;OA;20231025;20240216;;;20240216160000;
MDFA;80;ZEB   240216P28.50;EquityOption;ZEB;Put;28.5000;;20240216;ZEB;OA;20231025;20240216;;;20240216160000;
MEFA;80;ZEB   240315C28.50;EquityOption;ZEB;Call;28.5000;;20240315;ZEB;OA;20231025;20240315;;;20240315160000;
MFFA;80;ZEB   240315P28.50;EquityOption;ZEB;Put;28.5000;;20240315;ZEB;OA;20231025;20240315;;;20240315160000;
MGFA;80;ZEB   240419C28.50;EquityOption;ZEB;Call;28.5000;;20240419;ZEB;OA;20231025;20240419;;;20240419160000;
MHFA;80;ZEB   240419P28.50;EquityOption;ZEB;Put;28.5000;;20240419;ZEB;OA;20231025;20240419;;;20240419160000;
M2Z2;YH;ETHH  231027C9.25;EquityOption;ETHH;Call;9.2500;;20231027;ETHH.B;OA;20231025;20231027;;;20231027160000;
M3Z2;YH;ETHH  231027P9.25;EquityOption;ETHH;Put;9.2500;;20231027;ETHH.B;OA;20231025;20231027;;;20231027160000;
M4Z2;YH;ETHH  231027C9.50;EquityOption;ETHH;Call;9.5000;;20231027;ETHH.B;OA;20231025;20231027;;;20231027160000;
M5Z2;YH;ETHH  231027P9.50;EquityOption;ETHH;Put;9.5000;;20231027;ETHH.B;OA;20231025;20231027;;;20231027160000;
M6Z2;YH;ETHH  231103C9.25;EquityOption;ETHH;Call;9.2500;;20231103;ETHH.B;OA;20231025;20231103;;;20231103160000;
M7Z2;YH;ETHH  231103P9.25;EquityOption;ETHH;Put;9.2500;;20231103;ETHH.B;OA;20231025;20231103;;;20231103160000;
M8Z2;YH;ETHH  231103C9.50;EquityOption;ETHH;Call;9.5000;;20231103;ETHH.B;OA;20231025;20231103;;;20231103160000;
M9Z2;YH;ETHH  231103P9.50;EquityOption;ETHH;Put;9.5000;;20231103;ETHH.B;OA;20231025;20231103;;;20231103160000;
MAZ2;YH;ETHH  231110C9.25;EquityOption;ETHH;Call;9.2500;;20231110;ETHH.B;OA;20231025;20231110;;;20231110160000;
MBZ2;YH;ETHH  231110P9.25;EquityOption;ETHH;Put;9.2500;;20231110;ETHH.B;OA;20231025;20231110;;;20231110160000;
MCZ2;YH;ETHH  231110C9.50;EquityOption;ETHH;Call;9.5000;;20231110;ETHH.B;OA;20231025;20231110;;;20231110160000;
MDZ2;YH;ETHH  231110P9.50;EquityOption;ETHH;Put;9.5000;;20231110;ETHH.B;OA;20231025;20231110;;;20231110160000;
MEZ2;YH;ETHH  240315C9.25;EquityOption;ETHH;Call;9.2500;;20240315;ETHH.B;OA;20231025;20240315;;;20240315160000;
MFZ2;YH;ETHH  240315P9.25;EquityOption;ETHH;Put;9.2500;;20240315;ETHH.B;OA;20231025;20240315;;;20240315160000;
MGZ2;YH;ETHH  240419C9.25;EquityOption;ETHH;Call;9.2500;;20240419;ETHH.B;OA;20231025;20240419;;;20240419160000;
MHZ2;YH;ETHH  240419P9.25;EquityOption;ETHH;Put;9.2500;;20240419;ETHH.B;OA;20231025;20240419;;;20240419160000;
MIZ2;YH;ETHH  240419C9.50;EquityOption;ETHH;Call;9.5000;;20240419;ETHH.B;OA;20231025;20240419;;;20240419160000;
MJZ2;YH;ETHH  240419P9.50;EquityOption;ETHH;Put;9.5000;;20240419;ETHH.B;OA;20231025;20240419;;;20240419160000;
MKZ2;YH;ETHH  240920C9.50;EquityOption;ETHH;Call;9.5000;;20240920;ETHH.B;OA;20231025;20240920;;;20240920160000;
MLZ2;YH;ETHH  240920P9.50;EquityOption;ETHH;Put;9.5000;;20240920;ETHH.B;OA;20231025;20240920;;;20240920160000;
APR1;3N;HUT   240419C4.50;EquityOption;HUT;Call;4.5000;;20240419;HUT;OE;20231025;20240419;;;20240419160000;
AQR1;3N;HUT   240419P4.50;EquityOption;HUT;Put;4.5000;;20240419;HUT;OE;20231025;20240419;;;20240419160000;
MS06;48;VET   240419C17.50;EquityOption;VET;Call;17.5000;;20240419;VET;OE;20231025;20240419;;;20240419160000;
MT06;48;VET   240419P17.50;EquityOption;VET;Put;17.5000;;20240419;VET;OE;20231025;20240419;;;20240419160000;
MOE0;AT;ATRL  240216C35.00;EquityOption;ATRL;Call;35.0000;;20240216;ATRL;OE;20231025;20240216;;;20240216160000;
MPE0;AT;ATRL  240216P35.00;EquityOption;ATRL;Put;35.0000;;20240216;ATRL;OE;20231025;20240216;;;20240216160000;
MQE0;AT;ATRL  240419C35.00;EquityOption;ATRL;Call;35.0000;;20240419;ATRL;OE;20231025;20240419;;;20240419160000;
MRE0;AT;ATRL  240419P35.00;EquityOption;ATRL;Put;35.0000;;20240419;ATRL;OE;20231025;20240419;;;20240419160000;
MSE0;AT;ATRL  240920C34.00;EquityOption;ATRL;Call;34.0000;;20240920;ATRL;OE;20231025;20240920;;;20240920160000;
MTE0;AT;ATRL  240920P34.00;EquityOption;ATRL;Put;34.0000;;20240920;ATRL;OE;20231025;20240920;;;20240920160000;
MUE0;AT;ATRL  240920C30.00;EquityOption;ATRL;Call;30.0000;;20240920;ATRL;OE;20231025;20240920;;;20240920160000;
MVE0;AT;ATRL  240920P30.00;EquityOption;ATRL;Put;30.0000;;20240920;ATRL;OE;20231025;20240920;;;20240920160000;
AGUI;B4;BMO   231027C98.00;EquityOption;BMO;Call;98.0000;;20231027;BMO;OE;20231025;20231027;;;20231027160000;
AHUI;B4;BMO   231027P98.00;EquityOption;BMO;Put;98.0000;;20231027;BMO;OE;20231025;20231027;;;20231027160000;
AIUI;B4;BMO   231103C98.00;EquityOption;BMO;Call;98.0000;;20231103;BMO;OE;20231025;20231103;;;20231103160000;
AJUI;B4;BMO   231103P98.00;EquityOption;BMO;Put;98.0000;;20231103;BMO;OE;20231025;20231103;;;20231103160000;
AKUI;B4;BMO   231110C98.00;EquityOption;BMO;Call;98.0000;;20231110;BMO;OE;20231025;20231110;;;20231110160000;
ALUI;B4;BMO   231110P98.00;EquityOption;BMO;Put;98.0000;;20231110;BMO;OE;20231025;20231110;;;20231110160000;
AMUI;B4;BMO   231117C82.00;EquityOption;BMO;Call;82.0000;;20231117;BMO;OE;20231025;20231117;;;20231117160000;
ANUI;B4;BMO   231117P82.00;EquityOption;BMO;Put;82.0000;;20231117;BMO;OE;20231025;20231117;;;20231117160000;
AOUI;B4;BMO   231215C82.00;EquityOption;BMO;Call;82.0000;;20231215;BMO;OE;20231025;20231215;;;20231215160000;
APUI;B4;BMO   231215P82.00;EquityOption;BMO;Put;82.0000;;20231215;BMO;OE;20231025;20231215;;;20231215160000;
AQUI;B4;BMO   240119C82.00;EquityOption;BMO;Call;82.0000;;20240119;BMO;OE;20231025;20240119;;;20240119160000;
ARUI;B4;BMO   240119P82.00;EquityOption;BMO;Put;82.0000;;20240119;BMO;OE;20231025;20240119;;;20240119160000;
ASUI;B4;BMO   240216C82.00;EquityOption;BMO;Call;82.0000;;20240216;BMO;OE;20231025;20240216;;;20240216160000;
ATUI;B4;BMO   240216P82.00;EquityOption;BMO;Put;82.0000;;20240216;BMO;OE;20231025;20240216;;;20240216160000;
AUUI;B4;BMO   240315C82.00;EquityOption;BMO;Call;82.0000;;20240315;BMO;OE;20231025;20240315;;;20240315160000;
AVUI;B4;BMO   240315P82.00;EquityOption;BMO;Put;82.0000;;20240315;BMO;OE;20231025;20240315;;;20240315160000;
AWUI;B4;BMO   240419C82.00;EquityOption;BMO;Call;82.0000;;20240419;BMO;OE;20231025;20240419;;;20240419160000;
AXUI;B4;BMO   240419P82.00;EquityOption;BMO;Put;82.0000;;20240419;BMO;OE;20231025;20240419;;;20240419160000;
AYUI;B4;BMO   240621C85.00;EquityOption;BMO;Call;85.0000;;20240621;BMO;OE;20231025;20240621;;;20240621160000;
AZUI;B4;BMO   240621P85.00;EquityOption;BMO;Put;85.0000;;20240621;BMO;OE;20231025;20240621;;;20240621160000;
A0VI;B4;BMO   240920C85.00;EquityOption;BMO;Call;85.0000;;20240920;BMO;OE;20231025;20240920;;;20240920160000;
A1VI;B4;BMO   240920P85.00;EquityOption;BMO;Put;85.0000;;20240920;BMO;OE;20231025;20240920;;;20240920160000;
ALPI;C5;CNQ   231110C83.00;EquityOption;CNQ;Call;83.0000;;20231110;CNQ;OE;20231025;20231110;;;20231110160000;
AMPI;C5;CNQ   231110P83.00;EquityOption;CNQ;Put;83.0000;;20231110;CNQ;OE;20231025;20231110;;;20231110160000;
M0Z2;P7;POW   231027C30.50;EquityOption;POW;Call;30.5000;;20231027;POW;OE;20231025;20231027;;;20231027160000;
M1Z2;P7;POW   231027P30.50;EquityOption;POW;Put;30.5000;;20231027;POW;OE;20231025;20231027;;;20231027160000;
M2Z2;P7;POW   231103C30.50;EquityOption;POW;Call;30.5000;;20231103;POW;OE;20231025;20231103;;;20231103160000;
M3Z2;P7;POW   231103P30.50;EquityOption;POW;Put;30.5000;;20231103;POW;OE;20231025;20231103;;;20231103160000;
M4Z2;P7;POW   231110C30.50;EquityOption;POW;Call;30.5000;;20231110;POW;OE;20231025;20231110;;;20231110160000;
M5Z2;P7;POW   231110P30.50;EquityOption;POW;Put;30.5000;;20231110;POW;OE;20231025;20231110;;;20231110160000;
MQ12;CL;CCL   231117C49.00;EquityOption;CCL;Call;49.0000;;20231117;CCL.B;OE;20231025;20231117;;;20231117160000;
MR12;CL;CCL   231117P49.00;EquityOption;CCL;Put;49.0000;;20231117;CCL.B;OE;20231025;20231117;;;20231117160000;
MS12;CL;CCL   231215C49.00;EquityOption;CCL;Call;49.0000;;20231215;CCL.B;OE;20231025;20231215;;;20231215160000;
MT12;CL;CCL   231215P49.00;EquityOption;CCL;Put;49.0000;;20231215;CCL.B;OE;20231025;20231215;;;20231215160000;
MU12;CL;CCL   240119C49.00;EquityOption;CCL;Call;49.0000;;20240119;CCL.B;OE;20231025;20240119;;;20240119160000;
MV12;CL;CCL   240119P49.00;EquityOption;CCL;Put;49.0000;;20240119;CCL.B;OE;20231025;20240119;;;20240119160000;
MW12;CL;CCL   240216C49.00;EquityOption;CCL;Call;49.0000;;20240216;CCL.B;OE;20231025;20240216;;;20240216160000;
MX12;CL;CCL   240216P49.00;EquityOption;CCL;Put;49.0000;;20240216;CCL.B;OE;20231025;20240216;;;20240216160000;
MY12;CL;CCL   240315C49.00;EquityOption;CCL;Call;49.0000;;20240315;CCL.B;OE;20231025;20240315;;;20240315160000;
MZ12;CL;CCL   240315P49.00;EquityOption;CCL;Put;49.0000;;20240315;CCL.B;OE;20231025;20240315;;;20240315160000;
M022;CL;CCL   240419C49.00;EquityOption;CCL;Call;49.0000;;20240419;CCL.B;OE;20231025;20240419;;;20240419160000;
M122;CL;CCL   240419P49.00;EquityOption;CCL;Put;49.0000;;20240419;CCL.B;OE;20231025;20240419;;;20240419160000;
MA62;DO;DOO   231117C84.00;EquityOption;DOO;Call;84.0000;;20231117;DOO;OE;20231025;20231117;;;20231117160000;
MB62;DO;DOO   231117P84.00;EquityOption;DOO;Put;84.0000;;20231117;DOO;OE;20231025;20231117;;;20231117160000;
MC62;DO;DOO   231215C84.00;EquityOption;DOO;Call;84.0000;;20231215;DOO;OE;20231025;20231215;;;20231215160000;
MD62;DO;DOO   231215P84.00;EquityOption;DOO;Put;84.0000;;20231215;DOO;OE;20231025;20231215;;;20231215160000;
ME62;DO;DOO   240119C84.00;EquityOption;DOO;Call;84.0000;;20240119;DOO;OE;20231025;20240119;;;20240119160000;
MF62;DO;DOO   240119P84.00;EquityOption;DOO;Put;84.0000;;20240119;DOO;OE;20231025;20240119;;;20240119160000;
MG62;DO;DOO   240216C84.00;EquityOption;DOO;Call;84.0000;;20240216;DOO;OE;20231025;20240216;;;20240216160000;
MH62;DO;DOO   240216P84.00;EquityOption;DOO;Put;84.0000;;20240216;DOO;OE;20231025;20240216;;;20240216160000;
MI62;DO;DOO   240315C84.00;EquityOption;DOO;Call;84.0000;;20240315;DOO;OE;20231025;20240315;;;20240315160000;
MJ62;DO;DOO   240315P84.00;EquityOption;DOO;Put;84.0000;;20240315;DOO;OE;20231025;20240315;;;20240315160000;
MK62;DO;DOO   240419C84.00;EquityOption;DOO;Call;84.0000;;20240419;DOO;OE;20231025;20240419;;;20240419160000;
ML62;DO;DOO   240419P84.00;EquityOption;DOO;Put;84.0000;;20240419;DOO;OE;20231025;20240419;;;20240419160000;
MUU0;G6;TPZ   240419C19.50;EquityOption;TPZ;Call;19.5000;;20240419;TPZ;OE;20231025;20240419;;;20240419160000;
MVU0;G6;TPZ   240419P19.50;EquityOption;TPZ;Put;19.5000;;20240419;TPZ;OE;20231025;20240419;;;20240419160000;
M081;GQ;KNT   240419C4.75;EquityOption;KNT;Call;4.7500;;20240419;KNT;OE;20231025;20240419;;;20240419160000;
M181;GQ;KNT   240419P4.75;EquityOption;KNT;Put;4.7500;;20240419;KNT;OE;20231025;20240419;;;20240419160000;
MMN1;I0;IGM   231117C26.00;EquityOption;IGM;Call;26.0000;;20231117;IGM;OE;20231025;20231117;;;20231117160000;
MNN1;I0;IGM   231117P26.00;EquityOption;IGM;Put;26.0000;;20231117;IGM;OE;20231025;20231117;;;20231117160000;
MON1;I0;IGM   231215C26.00;EquityOption;IGM;Call;26.0000;;20231215;IGM;OE;20231025;20231215;;;20231215160000;
MPN1;I0;IGM   231215P26.00;EquityOption;IGM;Put;26.0000;;20231215;IGM;OE;20231025;20231215;;;20231215160000;
MQN1;I0;IGM   240119C26.00;EquityOption;IGM;Call;26.0000;;20240119;IGM;OE;20231025;20240119;;;20240119160000;
MRN1;I0;IGM   240119P26.00;EquityOption;IGM;Put;26.0000;;20240119;IGM;OE;20231025;20240119;;;20240119160000;
MSN1;I0;IGM   240216C26.00;EquityOption;IGM;Call;26.0000;;20240216;IGM;OE;20231025;20240216;;;20240216160000;
MTN1;I0;IGM   240216P26.00;EquityOption;IGM;Put;26.0000;;20240216;IGM;OE;20231025;20240216;;;20240216160000;
MUN1;I0;IGM   240315C26.00;EquityOption;IGM;Call;26.0000;;20240315;IGM;OE;20231025;20240315;;;20240315160000;
MVN1;I0;IGM   240315P26.00;EquityOption;IGM;Put;26.0000;;20240315;IGM;OE;20231025;20240315;;;20240315160000;
MWN1;I0;IGM   240419C26.00;EquityOption;IGM;Call;26.0000;;20240419;IGM;OE;20231025;20240419;;;20240419160000;
MXN1;I0;IGM   240419P26.00;EquityOption;IGM;Put;26.0000;;20240419;IGM;OE;20231025;20240419;;;20240419160000;
M4J1;O4;EFR   240419C12.50;EquityOption;EFR;Call;12.5000;;20240419;EFR;OE;20231025;20240419;;;20240419160000;
M5J1;O4;EFR   240419P12.50;EquityOption;EFR;Put;12.5000;;20240419;EFR;OE;20231025;20240419;;;20240419160000;
M2S1;U5;TFII  240119C135.00;EquityOption;TFII;Call;135.0000;;20240119;TFII;OE;20231025;20240119;;;20240119160000;
M3S1;U5;TFII  240119P135.00;EquityOption;TFII;Put;135.0000;;20240119;TFII;OE;20231025;20240119;;;20240119160000;
M4S1;U5;TFII  240119C120.00;EquityOption;TFII;Call;120.0000;;20240119;TFII;OE;20231025;20240119;;;20240119160000;
M5S1;U5;TFII  240119P120.00;EquityOption;TFII;Put;120.0000;;20240119;TFII;OE;20231025;20240119;;;20240119160000;
M6S1;U5;TFII  240216C135.00;EquityOption;TFII;Call;135.0000;;20240216;TFII;OE;20231025;20240216;;;20240216160000;
M7S1;U5;TFII  240216P135.00;EquityOption;TFII;Put;135.0000;;20240216;TFII;OE;20231025;20240216;;;20240216160000;
M8S1;U5;TFII  240216C130.00;EquityOption;TFII;Call;130.0000;;20240216;TFII;OE;20231025;20240216;;;20240216160000;
M9S1;U5;TFII  240216P130.00;EquityOption;TFII;Put;130.0000;;20240216;TFII;OE;20231025;20240216;;;20240216160000;
MAS1;U5;TFII  240216C120.00;EquityOption;TFII;Call;120.0000;;20240216;TFII;OE;20231025;20240216;;;20240216160000;
MBS1;U5;TFII  240216P120.00;EquityOption;TFII;Put;120.0000;;20240216;TFII;OE;20231025;20240216;;;20240216160000;
MCS1;U5;TFII  240315C135.00;EquityOption;TFII;Call;135.0000;;20240315;TFII;OE;20231025;20240315;;;20240315160000;
MDS1;U5;TFII  240315P135.00;EquityOption;TFII;Put;135.0000;;20240315;TFII;OE;20231025;20240315;;;20240315160000;
MES1;U5;TFII  240419C135.00;EquityOption;TFII;Call;135.0000;;20240419;TFII;OE;20231025;20240419;;;20240419160000;
MFS1;U5;TFII  240419P135.00;EquityOption;TFII;Put;135.0000;;20240419;TFII;OE;20231025;20240419;;;20240419160000;
MGS1;U5;TFII  240419C130.00;EquityOption;TFII;Call;130.0000;;20240419;TFII;OE;20231025;20240419;;;20240419160000;
MHS1;U5;TFII  240419P130.00;EquityOption;TFII;Put;130.0000;;20240419;TFII;OE;20231025;20240419;;;20240419160000;
MIS1;U5;TFII  240419C120.00;EquityOption;TFII;Call;120.0000;;20240419;TFII;OE;20231025;20240419;;;20240419160000;
MJS1;U5;TFII  240419P120.00;EquityOption;TFII;Put;120.0000;;20240419;TFII;OE;20231025;20240419;;;20240419160000;
MKS1;U5;TFII  240920C130.00;EquityOption;TFII;Call;130.0000;;20240920;TFII;OE;20231025;20240920;;;20240920160000;
MLS1;U5;TFII  240920P130.00;EquityOption;TFII;Put;130.0000;;20240920;TFII;OE;20231025;20240920;;;20240920160000;
MLB3;UC;LIF   240419C36.00;EquityOption;LIF;Call;36.0000;;20240419;LIF;OE;20231025;20240419;;;20240419160000;
MMB3;UC;LIF   240419P36.00;EquityOption;LIF;Put;36.0000;;20240419;LIF;OE;20231025;20240419;;;20240419160000;
AN24;V7;SSRM  240419C21.50;EquityOption;SSRM;Call;21.5000;;20240419;SSRM;OE;20231025;20240419;;;20240419160000;
AO24;V7;SSRM  240419P21.50;EquityOption;SSRM;Put;21.5000;;20240419;SSRM;OE;20231025;20240419;;;20240419160000;
MMN1;WS;WSP   240216C165.00;EquityOption;WSP;Call;165.0000;;20240216;WSP;OE;20231025;20240216;;;20240216160000;
MNN1;WS;WSP   240216P165.00;EquityOption;WSP;Put;165.0000;;20240216;WSP;OE;20231025;20240216;;;20240216160000;
MON1;WS;WSP   240315C165.00;EquityOption;WSP;Call;165.0000;;20240315;WSP;OE;20231025;20240315;;;20240315160000;
MPN1;WS;WSP   240315P165.00;EquityOption;WSP;Put;165.0000;;20240315;WSP;OE;20231025;20240315;;;20240315160000;
MQN1;WS;WSP   240419C165.00;EquityOption;WSP;Call;165.0000;;20240419;WSP;OE;20231025;20240419;;;20240419160000;
MRN1;WS;WSP   240419P165.00;EquityOption;WSP;Put;165.0000;;20240419;WSP;OE;20231025;20240419;;;20240419160000;
MSN1;WS;WSP   240920C140.00;EquityOption;WSP;Call;140.0000;;20240920;WSP;OE;20231025;20240920;;;20240920160000;
MTN1;WS;WSP   240920P140.00;EquityOption;WSP;Put;140.0000;;20240920;WSP;OE;20231025;20240920;;;20240920160000;
MIE1;19;BTCX  231117C7.25;EquityOption;BTCX;Call;7.2500;;20231117;BTCX.B;OA;20231025;20231117;;;20231117160000;
MJE1;19;BTCX  231117P7.25;EquityOption;BTCX;Put;7.2500;;20231117;BTCX.B;OA;20231025;20231117;;;20231117160000;
MKE1;19;BTCX  231117C7.75;EquityOption;BTCX;Call;7.7500;;20231117;BTCX.B;OA;20231025;20231117;;;20231117160000;
MLE1;19;BTCX  231117P7.75;EquityOption;BTCX;Put;7.7500;;20231117;BTCX.B;OA;20231025;20231117;;;20231117160000;
MME1;19;BTCX  231117C8.00;EquityOption;BTCX;Call;8.0000;;20231117;BTCX.B;OA;20231025;20231117;;;20231117160000;
MNE1;19;BTCX  231117P8.00;EquityOption;BTCX;Put;8.0000;;20231117;BTCX.B;OA;20231025;20231117;;;20231117160000;
MOE1;19;BTCX  231215C7.25;EquityOption;BTCX;Call;7.2500;;20231215;BTCX.B;OA;20231025;20231215;;;20231215160000;
MPE1;19;BTCX  231215P7.25;EquityOption;BTCX;Put;7.2500;;20231215;BTCX.B;OA;20231025;20231215;;;20231215160000;
MQE1;19;BTCX  231215C7.75;EquityOption;BTCX;Call;7.7500;;20231215;BTCX.B;OA;20231025;20231215;;;20231215160000;
MRE1;19;BTCX  231215P7.75;EquityOption;BTCX;Put;7.7500;;20231215;BTCX.B;OA;20231025;20231215;;;20231215160000;
MSE1;19;BTCX  240119C7.25;EquityOption;BTCX;Call;7.2500;;20240119;BTCX.B;OA;20231025;20240119;;;20240119160000;
MTE1;19;BTCX  240119P7.25;EquityOption;BTCX;Put;7.2500;;20240119;BTCX.B;OA;20231025;20240119;;;20240119160000;
MUE1;19;BTCX  240119C7.75;EquityOption;BTCX;Call;7.7500;;20240119;BTCX.B;OA;20231025;20240119;;;20240119160000;
MVE1;19;BTCX  240119P7.75;EquityOption;BTCX;Put;7.7500;;20240119;BTCX.B;OA;20231025;20240119;;;20240119160000;
MWE1;19;BTCX  240119C8.00;EquityOption;BTCX;Call;8.0000;;20240119;BTCX.B;OA;20231025;20240119;;;20240119160000;
MXE1;19;BTCX  240119P8.00;EquityOption;BTCX;Put;8.0000;;20240119;BTCX.B;OA;20231025;20240119;;;20240119160000;
MYE1;19;BTCX  240216C7.25;EquityOption;BTCX;Call;7.2500;;20240216;BTCX.B;OA;20231025;20240216;;;20240216160000;
MZE1;19;BTCX  240216P7.25;EquityOption;BTCX;Put;7.2500;;20240216;BTCX.B;OA;20231025;20240216;;;20240216160000;
M0F1;19;BTCX  240216C7.75;EquityOption;BTCX;Call;7.7500;;20240216;BTCX.B;OA;20231025;20240216;;;20240216160000;
M1F1;19;BTCX  240216P7.75;EquityOption;BTCX;Put;7.7500;;20240216;BTCX.B;OA;20231025;20240216;;;20240216160000;
M2F1;19;BTCX  240216C8.00;EquityOption;BTCX;Call;8.0000;;20240216;BTCX.B;OA;20231025;20240216;;;20240216160000;
M3F1;19;BTCX  240216P8.00;EquityOption;BTCX;Put;8.0000;;20240216;BTCX.B;OA;20231025;20240216;;;20240216160000;
M4F1;19;BTCX  240315C7.25;EquityOption;BTCX;Call;7.2500;;20240315;BTCX.B;OA;20231025;20240315;;;20240315160000;
M5F1;19;BTCX  240315P7.25;EquityOption;BTCX;Put;7.2500;;20240315;BTCX.B;OA;20231025;20240315;;;20240315160000;
M6F1;19;BTCX  240315C7.75;EquityOption;BTCX;Call;7.7500;;20240315;BTCX.B;OA;20231025;20240315;;;20240315160000;
