InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MI73;BT;BTO   231222C4.25;EquityOption;BTO;Call;4.2500;;20231222;BTO;OE;20231123;20231222;;;20231222160000;
MJ73;BT;BTO   231222P4.25;EquityOption;BTO;Put;4.2500;;20231222;BTO;OE;20231123;20231222;;;20231222160000;
MK73;BT;BTO   231222C4.50;EquityOption;BTO;Call;4.5000;;20231222;BTO;OE;20231123;20231222;;;20231222160000;
ML73;BT;BTO   231222P4.50;EquityOption;BTO;Put;4.5000;;20231222;BTO;OE;20231123;20231222;;;20231222160000;
MM73;BT;BTO   231222C4.75;EquityOption;BTO;Call;4.7500;;20231222;BTO;OE;20231123;20231222;;;20231222160000;
MN73;BT;BTO   231222P4.75;EquityOption;BTO;Put;4.7500;;20231222;BTO;OE;20231123;20231222;;;20231222160000;
MO73;BT;BTO   231222C5.00;EquityOption;BTO;Call;5.0000;;20231222;BTO;OE;20231123;20231222;;;20231222160000;
MP73;BT;BTO   231222P5.00;EquityOption;BTO;Put;5.0000;;20231222;BTO;OE;20231123;20231222;;;20231222160000;
MQ73;BT;BTO   231222C5.25;EquityOption;BTO;Call;5.2500;;20231222;BTO;OE;20231123;20231222;;;20231222160000;
MR73;BT;BTO   231222P5.25;EquityOption;BTO;Put;5.2500;;20231222;BTO;OE;20231123;20231222;;;20231222160000;
MS73;BT;BTO   231222C4.00;EquityOption;BTO;Call;4.0000;;20231222;BTO;OE;20231123;20231222;;;20231222160000;
MT73;BT;BTO   231222P4.00;EquityOption;BTO;Put;4.0000;;20231222;BTO;OE;20231123;20231222;;;20231222160000;
MU73;BT;BTO   231222C3.75;EquityOption;BTO;Call;3.7500;;20231222;BTO;OE;20231123;20231222;;;20231222160000;
MV73;BT;BTO   231222P3.75;EquityOption;BTO;Put;3.7500;;20231222;BTO;OE;20231123;20231222;;;20231222160000;
MW73;BT;BTO   231222C3.50;EquityOption;BTO;Call;3.5000;;20231222;BTO;OE;20231123;20231222;;;20231222160000;
MX73;BT;BTO   231222P3.50;EquityOption;BTO;Put;3.5000;;20231222;BTO;OE;20231123;20231222;;;20231222160000;
MY73;BT;BTO   231222C3.25;EquityOption;BTO;Call;3.2500;;20231222;BTO;OE;20231123;20231222;;;20231222160000;
MZ73;BT;BTO   231222P3.25;EquityOption;BTO;Put;3.2500;;20231222;BTO;OE;20231123;20231222;;;20231222160000;
AK0K;C0;CM    231222C54.00;EquityOption;CM;Call;54.0000;;20231222;CM;OE;20231123;20231222;;;20231222160000;
AL0K;C0;CM    231222P54.00;EquityOption;CM;Put;54.0000;;20231222;CM;OE;20231123;20231222;;;20231222160000;
AM0K;C0;CM    231222C55.00;EquityOption;CM;Call;55.0000;;20231222;CM;OE;20231123;20231222;;;20231222160000;
AN0K;C0;CM    231222P55.00;EquityOption;CM;Put;55.0000;;20231222;CM;OE;20231123;20231222;;;20231222160000;
AO0K;C0;CM    231222C56.00;EquityOption;CM;Call;56.0000;;20231222;CM;OE;20231123;20231222;;;20231222160000;
AP0K;C0;CM    231222P56.00;EquityOption;CM;Put;56.0000;;20231222;CM;OE;20231123;20231222;;;20231222160000;
AQ0K;C0;CM    231222C57.00;EquityOption;CM;Call;57.0000;;20231222;CM;OE;20231123;20231222;;;20231222160000;
AR0K;C0;CM    231222P57.00;EquityOption;CM;Put;57.0000;;20231222;CM;OE;20231123;20231222;;;20231222160000;
AS0K;C0;CM    231222C58.00;EquityOption;CM;Call;58.0000;;20231222;CM;OE;20231123;20231222;;;20231222160000;
AT0K;C0;CM    231222P58.00;EquityOption;CM;Put;58.0000;;20231222;CM;OE;20231123;20231222;;;20231222160000;
AU0K;C0;CM    231222C53.00;EquityOption;CM;Call;53.0000;;20231222;CM;OE;20231123;20231222;;;20231222160000;
AV0K;C0;CM    231222P53.00;EquityOption;CM;Put;53.0000;;20231222;CM;OE;20231123;20231222;;;20231222160000;
AW0K;C0;CM    231222C52.00;EquityOption;CM;Call;52.0000;;20231222;CM;OE;20231123;20231222;;;20231222160000;
AX0K;C0;CM    231222P52.00;EquityOption;CM;Put;52.0000;;20231222;CM;OE;20231123;20231222;;;20231222160000;
AY0K;C0;CM    231222C51.00;EquityOption;CM;Call;51.0000;;20231222;CM;OE;20231123;20231222;;;20231222160000;
AZ0K;C0;CM    231222P51.00;EquityOption;CM;Put;51.0000;;20231222;CM;OE;20231123;20231222;;;20231222160000;
A01K;C0;CM    231222C50.00;EquityOption;CM;Call;50.0000;;20231222;CM;OE;20231123;20231222;;;20231222160000;
A11K;C0;CM    231222P50.00;EquityOption;CM;Put;50.0000;;20231222;CM;OE;20231123;20231222;;;20231222160000;
ATIB;C4;CCO   231222C62.00;EquityOption;CCO;Call;62.0000;;20231222;CCO;OE;20231123;20231222;;;20231222160000;
AUIB;C4;CCO   231222P62.00;EquityOption;CCO;Put;62.0000;;20231222;CCO;OE;20231123;20231222;;;20231222160000;
AVIB;C4;CCO   231222C63.00;EquityOption;CCO;Call;63.0000;;20231222;CCO;OE;20231123;20231222;;;20231222160000;
AWIB;C4;CCO   231222P63.00;EquityOption;CCO;Put;63.0000;;20231222;CCO;OE;20231123;20231222;;;20231222160000;
AXIB;C4;CCO   231222C64.00;EquityOption;CCO;Call;64.0000;;20231222;CCO;OE;20231123;20231222;;;20231222160000;
AYIB;C4;CCO   231222P64.00;EquityOption;CCO;Put;64.0000;;20231222;CCO;OE;20231123;20231222;;;20231222160000;
AZIB;C4;CCO   231222C65.00;EquityOption;CCO;Call;65.0000;;20231222;CCO;OE;20231123;20231222;;;20231222160000;
A0JB;C4;CCO   231222P65.00;EquityOption;CCO;Put;65.0000;;20231222;CCO;OE;20231123;20231222;;;20231222160000;
A1JB;C4;CCO   231222C66.00;EquityOption;CCO;Call;66.0000;;20231222;CCO;OE;20231123;20231222;;;20231222160000;
A2JB;C4;CCO   231222P66.00;EquityOption;CCO;Put;66.0000;;20231222;CCO;OE;20231123;20231222;;;20231222160000;
A3JB;C4;CCO   231222C61.00;EquityOption;CCO;Call;61.0000;;20231222;CCO;OE;20231123;20231222;;;20231222160000;
A4JB;C4;CCO   231222P61.00;EquityOption;CCO;Put;61.0000;;20231222;CCO;OE;20231123;20231222;;;20231222160000;
A5JB;C4;CCO   231222C60.00;EquityOption;CCO;Call;60.0000;;20231222;CCO;OE;20231123;20231222;;;20231222160000;
A6JB;C4;CCO   231222P60.00;EquityOption;CCO;Put;60.0000;;20231222;CCO;OE;20231123;20231222;;;20231222160000;
A7JB;C4;CCO   231222C59.00;EquityOption;CCO;Call;59.0000;;20231222;CCO;OE;20231123;20231222;;;20231222160000;
A8JB;C4;CCO   231222P59.00;EquityOption;CCO;Put;59.0000;;20231222;CCO;OE;20231123;20231222;;;20231222160000;
A9JB;C4;CCO   231222C58.00;EquityOption;CCO;Call;58.0000;;20231222;CCO;OE;20231123;20231222;;;20231222160000;
AAJB;C4;CCO   231222P58.00;EquityOption;CCO;Put;58.0000;;20231222;CCO;OE;20231123;20231222;;;20231222160000;
A11F;F3;FM    231215C11.00;EquityOption;FM;Call;11.0000;;20231215;FM;OE;20231123;20231215;;;20231215160000;
A21F;F3;FM    231215P11.00;EquityOption;FM;Put;11.0000;;20231215;FM;OE;20231123;20231215;;;20231215160000;
A31F;F3;FM    231222C14.00;EquityOption;FM;Call;14.0000;;20231222;FM;OE;20231123;20231222;;;20231222160000;
A41F;F3;FM    231222P14.00;EquityOption;FM;Put;14.0000;;20231222;FM;OE;20231123;20231222;;;20231222160000;
A51F;F3;FM    231222C14.50;EquityOption;FM;Call;14.5000;;20231222;FM;OE;20231123;20231222;;;20231222160000;
A61F;F3;FM    231222P14.50;EquityOption;FM;Put;14.5000;;20231222;FM;OE;20231123;20231222;;;20231222160000;
A71F;F3;FM    231222C15.00;EquityOption;FM;Call;15.0000;;20231222;FM;OE;20231123;20231222;;;20231222160000;
A81F;F3;FM    231222P15.00;EquityOption;FM;Put;15.0000;;20231222;FM;OE;20231123;20231222;;;20231222160000;
A91F;F3;FM    231222C15.50;EquityOption;FM;Call;15.5000;;20231222;FM;OE;20231123;20231222;;;20231222160000;
AA1F;F3;FM    231222P15.50;EquityOption;FM;Put;15.5000;;20231222;FM;OE;20231123;20231222;;;20231222160000;
AB1F;F3;FM    231222C16.00;EquityOption;FM;Call;16.0000;;20231222;FM;OE;20231123;20231222;;;20231222160000;
AC1F;F3;FM    231222P16.00;EquityOption;FM;Put;16.0000;;20231222;FM;OE;20231123;20231222;;;20231222160000;
AD1F;F3;FM    231222C13.50;EquityOption;FM;Call;13.5000;;20231222;FM;OE;20231123;20231222;;;20231222160000;
AE1F;F3;FM    231222P13.50;EquityOption;FM;Put;13.5000;;20231222;FM;OE;20231123;20231222;;;20231222160000;
AF1F;F3;FM    231222C13.00;EquityOption;FM;Call;13.0000;;20231222;FM;OE;20231123;20231222;;;20231222160000;
AG1F;F3;FM    231222P13.00;EquityOption;FM;Put;13.0000;;20231222;FM;OE;20231123;20231222;;;20231222160000;
AH1F;F3;FM    231222C12.50;EquityOption;FM;Call;12.5000;;20231222;FM;OE;20231123;20231222;;;20231222160000;
AI1F;F3;FM    231222P12.50;EquityOption;FM;Put;12.5000;;20231222;FM;OE;20231123;20231222;;;20231222160000;
AJ1F;F3;FM    231222C12.00;EquityOption;FM;Call;12.0000;;20231222;FM;OE;20231123;20231222;;;20231222160000;
AK1F;F3;FM    231222P12.00;EquityOption;FM;Put;12.0000;;20231222;FM;OE;20231123;20231222;;;20231222160000;
AL1F;F3;FM    240216C11.00;EquityOption;FM;Call;11.0000;;20240216;FM;OE;20231123;20240216;;;20240216160000;
AM1F;F3;FM    240216P11.00;EquityOption;FM;Put;11.0000;;20240216;FM;OE;20231123;20240216;;;20240216160000;
AN1F;F3;FM    240315C11.00;EquityOption;FM;Call;11.0000;;20240315;FM;OE;20231123;20240315;;;20240315160000;
AO1F;F3;FM    240315P11.00;EquityOption;FM;Put;11.0000;;20240315;FM;OE;20231123;20240315;;;20240315160000;
AP1F;F3;FM    240419C11.00;EquityOption;FM;Call;11.0000;;20240419;FM;OE;20231123;20240419;;;20240419160000;
AQ1F;F3;FM    240419P11.00;EquityOption;FM;Put;11.0000;;20240419;FM;OE;20231123;20240419;;;20240419160000;
AR1F;F3;FM    240517C11.00;EquityOption;FM;Call;11.0000;;20240517;FM;OE;20231123;20240517;;;20240517160000;
AS1F;F3;FM    240517P11.00;EquityOption;FM;Put;11.0000;;20240517;FM;OE;20231123;20240517;;;20240517160000;
AT1F;F3;FM    240621C11.00;EquityOption;FM;Call;11.0000;;20240621;FM;OE;20231123;20240621;;;20240621160000;
AU1F;F3;FM    240621P11.00;EquityOption;FM;Put;11.0000;;20240621;FM;OE;20231123;20240621;;;20240621160000;
AV1F;F3;FM    240920C11.00;EquityOption;FM;Call;11.0000;;20240920;FM;OE;20231123;20240920;;;20240920160000;
AW1F;F3;FM    240920P11.00;EquityOption;FM;Put;11.0000;;20240920;FM;OE;20231123;20240920;;;20240920160000;
AXK6;G0;GWO   231222C43.50;EquityOption;GWO;Call;43.5000;;20231222;GWO;OE;20231123;20231222;;;20231222160000;
AYK6;G0;GWO   231222P43.50;EquityOption;GWO;Put;43.5000;;20231222;GWO;OE;20231123;20231222;;;20231222160000;
AZK6;G0;GWO   231222C44.00;EquityOption;GWO;Call;44.0000;;20231222;GWO;OE;20231123;20231222;;;20231222160000;
A0L6;G0;GWO   231222P44.00;EquityOption;GWO;Put;44.0000;;20231222;GWO;OE;20231123;20231222;;;20231222160000;
A1L6;G0;GWO   231222C44.50;EquityOption;GWO;Call;44.5000;;20231222;GWO;OE;20231123;20231222;;;20231222160000;
A2L6;G0;GWO   231222P44.50;EquityOption;GWO;Put;44.5000;;20231222;GWO;OE;20231123;20231222;;;20231222160000;
A3L6;G0;GWO   231222C45.00;EquityOption;GWO;Call;45.0000;;20231222;GWO;OE;20231123;20231222;;;20231222160000;
A4L6;G0;GWO   231222P45.00;EquityOption;GWO;Put;45.0000;;20231222;GWO;OE;20231123;20231222;;;20231222160000;
A5L6;G0;GWO   231222C45.50;EquityOption;GWO;Call;45.5000;;20231222;GWO;OE;20231123;20231222;;;20231222160000;
A6L6;G0;GWO   231222P45.50;EquityOption;GWO;Put;45.5000;;20231222;GWO;OE;20231123;20231222;;;20231222160000;
A7L6;G0;GWO   231222C43.00;EquityOption;GWO;Call;43.0000;;20231222;GWO;OE;20231123;20231222;;;20231222160000;
A8L6;G0;GWO   231222P43.00;EquityOption;GWO;Put;43.0000;;20231222;GWO;OE;20231123;20231222;;;20231222160000;
A9L6;G0;GWO   231222C42.50;EquityOption;GWO;Call;42.5000;;20231222;GWO;OE;20231123;20231222;;;20231222160000;
AAL6;G0;GWO   231222P42.50;EquityOption;GWO;Put;42.5000;;20231222;GWO;OE;20231123;20231222;;;20231222160000;
ABL6;G0;GWO   231222C42.00;EquityOption;GWO;Call;42.0000;;20231222;GWO;OE;20231123;20231222;;;20231222160000;
ACL6;G0;GWO   231222P42.00;EquityOption;GWO;Put;42.0000;;20231222;GWO;OE;20231123;20231222;;;20231222160000;
ADL6;G0;GWO   231222C41.50;EquityOption;GWO;Call;41.5000;;20231222;GWO;OE;20231123;20231222;;;20231222160000;
AEL6;G0;GWO   231222P41.50;EquityOption;GWO;Put;41.5000;;20231222;GWO;OE;20231123;20231222;;;20231222160000;
AFFB;M2;MFC   231222C26.00;EquityOption;MFC;Call;26.0000;;20231222;MFC;OE;20231123;20231222;;;20231222160000;
AGFB;M2;MFC   231222P26.00;EquityOption;MFC;Put;26.0000;;20231222;MFC;OE;20231123;20231222;;;20231222160000;
AHFB;M2;MFC   231222C26.50;EquityOption;MFC;Call;26.5000;;20231222;MFC;OE;20231123;20231222;;;20231222160000;
AIFB;M2;MFC   231222P26.50;EquityOption;MFC;Put;26.5000;;20231222;MFC;OE;20231123;20231222;;;20231222160000;
AJFB;M2;MFC   231222C27.50;EquityOption;MFC;Call;27.5000;;20231222;MFC;OE;20231123;20231222;;;20231222160000;
AKFB;M2;MFC   231222P27.50;EquityOption;MFC;Put;27.5000;;20231222;MFC;OE;20231123;20231222;;;20231222160000;
ALFB;M2;MFC   231222C28.00;EquityOption;MFC;Call;28.0000;;20231222;MFC;OE;20231123;20231222;;;20231222160000;
AMFB;M2;MFC   231222P28.00;EquityOption;MFC;Put;28.0000;;20231222;MFC;OE;20231123;20231222;;;20231222160000;
ANFB;M2;MFC   231222C25.50;EquityOption;MFC;Call;25.5000;;20231222;MFC;OE;20231123;20231222;;;20231222160000;
AOFB;M2;MFC   231222P25.50;EquityOption;MFC;Put;25.5000;;20231222;MFC;OE;20231123;20231222;;;20231222160000;
APFB;M2;MFC   231222C25.00;EquityOption;MFC;Call;25.0000;;20231222;MFC;OE;20231123;20231222;;;20231222160000;
AQFB;M2;MFC   231222P25.00;EquityOption;MFC;Put;25.0000;;20231222;MFC;OE;20231123;20231222;;;20231222160000;
ARFB;M2;MFC   231222C24.50;EquityOption;MFC;Call;24.5000;;20231222;MFC;OE;20231123;20231222;;;20231222160000;
ASFB;M2;MFC   231222P24.50;EquityOption;MFC;Put;24.5000;;20231222;MFC;OE;20231123;20231222;;;20231222160000;
ATFB;M2;MFC   231222C24.00;EquityOption;MFC;Call;24.0000;;20231222;MFC;OE;20231123;20231222;;;20231222160000;
AUFB;M2;MFC   231222P24.00;EquityOption;MFC;Put;24.0000;;20231222;MFC;OE;20231123;20231222;;;20231222160000;
AZQ3;Q3;CIX   231222C13.50;EquityOption;CIX;Call;13.5000;;20231222;CIX;OE;20231123;20231222;;;20231222160000;
A0R3;Q3;CIX   231222P13.50;EquityOption;CIX;Put;13.5000;;20231222;CIX;OE;20231123;20231222;;;20231222160000;
A1R3;Q3;CIX   231222C14.00;EquityOption;CIX;Call;14.0000;;20231222;CIX;OE;20231123;20231222;;;20231222160000;
A2R3;Q3;CIX   231222P14.00;EquityOption;CIX;Put;14.0000;;20231222;CIX;OE;20231123;20231222;;;20231222160000;
A3R3;Q3;CIX   231222C14.50;EquityOption;CIX;Call;14.5000;;20231222;CIX;OE;20231123;20231222;;;20231222160000;
A4R3;Q3;CIX   231222P14.50;EquityOption;CIX;Put;14.5000;;20231222;CIX;OE;20231123;20231222;;;20231222160000;
A5R3;Q3;CIX   231222C15.00;EquityOption;CIX;Call;15.0000;;20231222;CIX;OE;20231123;20231222;;;20231222160000;
A6R3;Q3;CIX   231222P15.00;EquityOption;CIX;Put;15.0000;;20231222;CIX;OE;20231123;20231222;;;20231222160000;
A7R3;Q3;CIX   231222C15.50;EquityOption;CIX;Call;15.5000;;20231222;CIX;OE;20231123;20231222;;;20231222160000;
A8R3;Q3;CIX   231222P15.50;EquityOption;CIX;Put;15.5000;;20231222;CIX;OE;20231123;20231222;;;20231222160000;
A9R3;Q3;CIX   231222C13.00;EquityOption;CIX;Call;13.0000;;20231222;CIX;OE;20231123;20231222;;;20231222160000;
AAR3;Q3;CIX   231222P13.00;EquityOption;CIX;Put;13.0000;;20231222;CIX;OE;20231123;20231222;;;20231222160000;
ABR3;Q3;CIX   231222C12.50;EquityOption;CIX;Call;12.5000;;20231222;CIX;OE;20231123;20231222;;;20231222160000;
ACR3;Q3;CIX   231222P12.50;EquityOption;CIX;Put;12.5000;;20231222;CIX;OE;20231123;20231222;;;20231222160000;
ADR3;Q3;CIX   231222C12.00;EquityOption;CIX;Call;12.0000;;20231222;CIX;OE;20231123;20231222;;;20231222160000;
AER3;Q3;CIX   231222P12.00;EquityOption;CIX;Put;12.0000;;20231222;CIX;OE;20231123;20231222;;;20231222160000;
AFR3;Q3;CIX   231222C11.50;EquityOption;CIX;Call;11.5000;;20231222;CIX;OE;20231123;20231222;;;20231222160000;
AGR3;Q3;CIX   231222P11.50;EquityOption;CIX;Put;11.5000;;20231222;CIX;OE;20231123;20231222;;;20231222160000;
ASWG;Q5;CNR   231222C156.00;EquityOption;CNR;Call;156.0000;;20231222;CNR;OE;20231123;20231222;;;20231222160000;
ATWG;Q5;CNR   231222P156.00;EquityOption;CNR;Put;156.0000;;20231222;CNR;OE;20231123;20231222;;;20231222160000;
AUWG;Q5;CNR   231222C158.00;EquityOption;CNR;Call;158.0000;;20231222;CNR;OE;20231123;20231222;;;20231222160000;
AVWG;Q5;CNR   231222P158.00;EquityOption;CNR;Put;158.0000;;20231222;CNR;OE;20231123;20231222;;;20231222160000;
AWWG;Q5;CNR   231222C160.00;EquityOption;CNR;Call;160.0000;;20231222;CNR;OE;20231123;20231222;;;20231222160000;
AXWG;Q5;CNR   231222P160.00;EquityOption;CNR;Put;160.0000;;20231222;CNR;OE;20231123;20231222;;;20231222160000;
AYWG;Q5;CNR   231222C162.00;EquityOption;CNR;Call;162.0000;;20231222;CNR;OE;20231123;20231222;;;20231222160000;
AZWG;Q5;CNR   231222P162.00;EquityOption;CNR;Put;162.0000;;20231222;CNR;OE;20231123;20231222;;;20231222160000;
A0XG;Q5;CNR   231222C164.00;EquityOption;CNR;Call;164.0000;;20231222;CNR;OE;20231123;20231222;;;20231222160000;
A1XG;Q5;CNR   231222P164.00;EquityOption;CNR;Put;164.0000;;20231222;CNR;OE;20231123;20231222;;;20231222160000;
A2XG;Q5;CNR   231222C154.00;EquityOption;CNR;Call;154.0000;;20231222;CNR;OE;20231123;20231222;;;20231222160000;
A3XG;Q5;CNR   231222P154.00;EquityOption;CNR;Put;154.0000;;20231222;CNR;OE;20231123;20231222;;;20231222160000;
A4XG;Q5;CNR   231222C152.00;EquityOption;CNR;Call;152.0000;;20231222;CNR;OE;20231123;20231222;;;20231222160000;
A5XG;Q5;CNR   231222P152.00;EquityOption;CNR;Put;152.0000;;20231222;CNR;OE;20231123;20231222;;;20231222160000;
A6XG;Q5;CNR   231222C150.00;EquityOption;CNR;Call;150.0000;;20231222;CNR;OE;20231123;20231222;;;20231222160000;
A7XG;Q5;CNR   231222P150.00;EquityOption;CNR;Put;150.0000;;20231222;CNR;OE;20231123;20231222;;;20231222160000;
A8XG;Q5;CNR   231222C148.00;EquityOption;CNR;Call;148.0000;;20231222;CNR;OE;20231123;20231222;;;20231222160000;
A9XG;Q5;CNR   231222P148.00;EquityOption;CNR;Put;148.0000;;20231222;CNR;OE;20231123;20231222;;;20231222160000;
AO9H;S2;SU    231222C45.00;EquityOption;SU;Call;45.0000;;20231222;SU;OE;20231123;20231222;;;20231222160000;
AP9H;S2;SU    231222P45.00;EquityOption;SU;Put;45.0000;;20231222;SU;OE;20231123;20231222;;;20231222160000;
AQ9H;S2;SU    231222C45.50;EquityOption;SU;Call;45.5000;;20231222;SU;OE;20231123;20231222;;;20231222160000;
AR9H;S2;SU    231222P45.50;EquityOption;SU;Put;45.5000;;20231222;SU;OE;20231123;20231222;;;20231222160000;
AS9H;S2;SU    231222C46.00;EquityOption;SU;Call;46.0000;;20231222;SU;OE;20231123;20231222;;;20231222160000;
AT9H;S2;SU    231222P46.00;EquityOption;SU;Put;46.0000;;20231222;SU;OE;20231123;20231222;;;20231222160000;
AU9H;S2;SU    231222C46.50;EquityOption;SU;Call;46.5000;;20231222;SU;OE;20231123;20231222;;;20231222160000;
AV9H;S2;SU    231222P46.50;EquityOption;SU;Put;46.5000;;20231222;SU;OE;20231123;20231222;;;20231222160000;
AW9H;S2;SU    231222C47.00;EquityOption;SU;Call;47.0000;;20231222;SU;OE;20231123;20231222;;;20231222160000;
AX9H;S2;SU    231222P47.00;EquityOption;SU;Put;47.0000;;20231222;SU;OE;20231123;20231222;;;20231222160000;
AY9H;S2;SU    231222C44.50;EquityOption;SU;Call;44.5000;;20231222;SU;OE;20231123;20231222;;;20231222160000;
AZ9H;S2;SU    231222P44.50;EquityOption;SU;Put;44.5000;;20231222;SU;OE;20231123;20231222;;;20231222160000;
A0AH;S2;SU    231222C44.00;EquityOption;SU;Call;44.0000;;20231222;SU;OE;20231123;20231222;;;20231222160000;
A1AH;S2;SU    231222P44.00;EquityOption;SU;Put;44.0000;;20231222;SU;OE;20231123;20231222;;;20231222160000;
A2AH;S2;SU    231222C43.50;EquityOption;SU;Call;43.5000;;20231222;SU;OE;20231123;20231222;;;20231222160000;
A3AH;S2;SU    231222P43.50;EquityOption;SU;Put;43.5000;;20231222;SU;OE;20231123;20231222;;;20231222160000;
A4AH;S2;SU    231222C43.00;EquityOption;SU;Call;43.0000;;20231222;SU;OE;20231123;20231222;;;20231222160000;
A5AH;S2;SU    231222P43.00;EquityOption;SU;Put;43.0000;;20231222;SU;OE;20231123;20231222;;;20231222160000;
APY7;T2;T     231222C24.00;EquityOption;T;Call;24.0000;;20231222;T;OE;20231123;20231222;;;20231222160000;
AQY7;T2;T     231222P24.00;EquityOption;T;Put;24.0000;;20231222;T;OE;20231123;20231222;;;20231222160000;
ARY7;T2;T     231222C24.50;EquityOption;T;Call;24.5000;;20231222;T;OE;20231123;20231222;;;20231222160000;
ASY7;T2;T     231222P24.50;EquityOption;T;Put;24.5000;;20231222;T;OE;20231123;20231222;;;20231222160000;
ATY7;T2;T     231222C25.00;EquityOption;T;Call;25.0000;;20231222;T;OE;20231123;20231222;;;20231222160000;
AUY7;T2;T     231222P25.00;EquityOption;T;Put;25.0000;;20231222;T;OE;20231123;20231222;;;20231222160000;
AVY7;T2;T     231222C25.50;EquityOption;T;Call;25.5000;;20231222;T;OE;20231123;20231222;;;20231222160000;
AWY7;T2;T     231222P25.50;EquityOption;T;Put;25.5000;;20231222;T;OE;20231123;20231222;;;20231222160000;
AXY7;T2;T     231222C26.00;EquityOption;T;Call;26.0000;;20231222;T;OE;20231123;20231222;;;20231222160000;
AYY7;T2;T     231222P26.00;EquityOption;T;Put;26.0000;;20231222;T;OE;20231123;20231222;;;20231222160000;
AZY7;T2;T     231222C23.50;EquityOption;T;Call;23.5000;;20231222;T;OE;20231123;20231222;;;20231222160000;
A0Z7;T2;T     231222P23.50;EquityOption;T;Put;23.5000;;20231222;T;OE;20231123;20231222;;;20231222160000;
A1Z7;T2;T     231222C23.00;EquityOption;T;Call;23.0000;;20231222;T;OE;20231123;20231222;;;20231222160000;
A2Z7;T2;T     231222P23.00;EquityOption;T;Put;23.0000;;20231222;T;OE;20231123;20231222;;;20231222160000;
A3Z7;T2;T     231222C22.50;EquityOption;T;Call;22.5000;;20231222;T;OE;20231123;20231222;;;20231222160000;
A4Z7;T2;T     231222P22.50;EquityOption;T;Put;22.5000;;20231222;T;OE;20231123;20231222;;;20231222160000;
A5Z7;T2;T     231222C22.00;EquityOption;T;Call;22.0000;;20231222;T;OE;20231123;20231222;;;20231222160000;
A6Z7;T2;T     231222P22.00;EquityOption;T;Put;22.0000;;20231222;T;OE;20231123;20231222;;;20231222160000;
ACB8;T4;TA    231222C11.00;EquityOption;TA;Call;11.0000;;20231222;TA;OE;20231123;20231222;;;20231222160000;
ADB8;T4;TA    231222P11.00;EquityOption;TA;Put;11.0000;;20231222;TA;OE;20231123;20231222;;;20231222160000;
AEB8;T4;TA    231222C11.50;EquityOption;TA;Call;11.5000;;20231222;TA;OE;20231123;20231222;;;20231222160000;
AFB8;T4;TA    231222P11.50;EquityOption;TA;Put;11.5000;;20231222;TA;OE;20231123;20231222;;;20231222160000;
AGB8;T4;TA    231222C12.00;EquityOption;TA;Call;12.0000;;20231222;TA;OE;20231123;20231222;;;20231222160000;
AHB8;T4;TA    231222P12.00;EquityOption;TA;Put;12.0000;;20231222;TA;OE;20231123;20231222;;;20231222160000;
AIB8;T4;TA    231222C12.50;EquityOption;TA;Call;12.5000;;20231222;TA;OE;20231123;20231222;;;20231222160000;
AJB8;T4;TA    231222P12.50;EquityOption;TA;Put;12.5000;;20231222;TA;OE;20231123;20231222;;;20231222160000;
AKB8;T4;TA    231222C13.00;EquityOption;TA;Call;13.0000;;20231222;TA;OE;20231123;20231222;;;20231222160000;
ALB8;T4;TA    231222P13.00;EquityOption;TA;Put;13.0000;;20231222;TA;OE;20231123;20231222;;;20231222160000;
AMB8;T4;TA    231222C10.50;EquityOption;TA;Call;10.5000;;20231222;TA;OE;20231123;20231222;;;20231222160000;
ANB8;T4;TA    231222P10.50;EquityOption;TA;Put;10.5000;;20231222;TA;OE;20231123;20231222;;;20231222160000;
AOB8;T4;TA    231222C10.00;EquityOption;TA;Call;10.0000;;20231222;TA;OE;20231123;20231222;;;20231222160000;
APB8;T4;TA    231222P10.00;EquityOption;TA;Put;10.0000;;20231222;TA;OE;20231123;20231222;;;20231222160000;
AQB8;T4;TA    231222C9.75;EquityOption;TA;Call;9.7500;;20231222;TA;OE;20231123;20231222;;;20231222160000;
ARB8;T4;TA    231222P9.75;EquityOption;TA;Put;9.7500;;20231222;TA;OE;20231123;20231222;;;20231222160000;
ASB8;T4;TA    231222C9.50;EquityOption;TA;Call;9.5000;;20231222;TA;OE;20231123;20231222;;;20231222160000;
ATB8;T4;TA    231222P9.50;EquityOption;TA;Put;9.5000;;20231222;TA;OE;20231123;20231222;;;20231222160000;
M8YC;WD;WEED  231222C0.75;EquityOption;WEED;Call;0.7500;;20231222;WEED;OE;20231123;20231222;;;20231222160000;
M9YC;WD;WEED  231222P0.75;EquityOption;WEED;Put;0.7500;;20231222;WEED;OE;20231123;20231222;;;20231222160000;
MAYC;WD;WEED  231222C1.00;EquityOption;WEED;Call;1.0000;;20231222;WEED;OE;20231123;20231222;;;20231222160000;
MBYC;WD;WEED  231222P1.00;EquityOption;WEED;Put;1.0000;;20231222;WEED;OE;20231123;20231222;;;20231222160000;
MCYC;WD;WEED  231222C1.25;EquityOption;WEED;Call;1.2500;;20231222;WEED;OE;20231123;20231222;;;20231222160000;
