InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MNG4;XR;ZSP   220715P61.25;EquityOption;ZSP;Put;61.2500;;20220715;ZSP;OA;20220121;20220715;;;20220715160000;
MOG4;XR;ZSP   220715C61.00;EquityOption;ZSP;Call;61.0000;;20220715;ZSP;OA;20220121;20220715;;;20220715160000;
MPG4;XR;ZSP   220715P61.00;EquityOption;ZSP;Put;61.0000;;20220715;ZSP;OA;20220121;20220715;;;20220715160000;
M6U1;ZA;ZQQ   220520C108.50;EquityOption;ZQQ;Call;108.5000;;20220520;ZQQ;OA;20220121;20220520;;;20220520160000;
M7U1;ZA;ZQQ   220520P108.50;EquityOption;ZQQ;Put;108.5000;;20220520;ZQQ;OA;20220121;20220520;;;20220520160000;
M8U1;ZA;ZQQ   220520C108.25;EquityOption;ZQQ;Call;108.2500;;20220520;ZQQ;OA;20220121;20220520;;;20220520160000;
M9U1;ZA;ZQQ   220520P108.25;EquityOption;ZQQ;Put;108.2500;;20220520;ZQQ;OA;20220121;20220520;;;20220520160000;
MAU1;ZA;ZQQ   220520C108.00;EquityOption;ZQQ;Call;108.0000;;20220520;ZQQ;OA;20220121;20220520;;;20220520160000;
MBU1;ZA;ZQQ   220520P108.00;EquityOption;ZQQ;Put;108.0000;;20220520;ZQQ;OA;20220121;20220520;;;20220520160000;
MCU1;ZA;ZQQ   220520C107.75;EquityOption;ZQQ;Call;107.7500;;20220520;ZQQ;OA;20220121;20220520;;;20220520160000;
MDU1;ZA;ZQQ   220520P107.75;EquityOption;ZQQ;Put;107.7500;;20220520;ZQQ;OA;20220121;20220520;;;20220520160000;
MEU1;ZA;ZQQ   220520C107.50;EquityOption;ZQQ;Call;107.5000;;20220520;ZQQ;OA;20220121;20220520;;;20220520160000;
MFU1;ZA;ZQQ   220520P107.50;EquityOption;ZQQ;Put;107.5000;;20220520;ZQQ;OA;20220121;20220520;;;20220520160000;
MGU1;ZA;ZQQ   220617C108.50;EquityOption;ZQQ;Call;108.5000;;20220617;ZQQ;OA;20220121;20220617;;;20220617160000;
MHU1;ZA;ZQQ   220617P108.50;EquityOption;ZQQ;Put;108.5000;;20220617;ZQQ;OA;20220121;20220617;;;20220617160000;
MIU1;ZA;ZQQ   220617C108.25;EquityOption;ZQQ;Call;108.2500;;20220617;ZQQ;OA;20220121;20220617;;;20220617160000;
MJU1;ZA;ZQQ   220617P108.25;EquityOption;ZQQ;Put;108.2500;;20220617;ZQQ;OA;20220121;20220617;;;20220617160000;
MKU1;ZA;ZQQ   220617C108.00;EquityOption;ZQQ;Call;108.0000;;20220617;ZQQ;OA;20220121;20220617;;;20220617160000;
MLU1;ZA;ZQQ   220617P108.00;EquityOption;ZQQ;Put;108.0000;;20220617;ZQQ;OA;20220121;20220617;;;20220617160000;
MMU1;ZA;ZQQ   220617C107.75;EquityOption;ZQQ;Call;107.7500;;20220617;ZQQ;OA;20220121;20220617;;;20220617160000;
MNU1;ZA;ZQQ   220617P107.75;EquityOption;ZQQ;Put;107.7500;;20220617;ZQQ;OA;20220121;20220617;;;20220617160000;
MOU1;ZA;ZQQ   220617C107.50;EquityOption;ZQQ;Call;107.5000;;20220617;ZQQ;OA;20220121;20220617;;;20220617160000;
MPU1;ZA;ZQQ   220617P107.50;EquityOption;ZQQ;Put;107.5000;;20220617;ZQQ;OA;20220121;20220617;;;20220617160000;
MQU1;ZA;ZQQ   220715C108.50;EquityOption;ZQQ;Call;108.5000;;20220715;ZQQ;OA;20220121;20220715;;;20220715160000;
MRU1;ZA;ZQQ   220715P108.50;EquityOption;ZQQ;Put;108.5000;;20220715;ZQQ;OA;20220121;20220715;;;20220715160000;
MSU1;ZA;ZQQ   220715C108.25;EquityOption;ZQQ;Call;108.2500;;20220715;ZQQ;OA;20220121;20220715;;;20220715160000;
MTU1;ZA;ZQQ   220715P108.25;EquityOption;ZQQ;Put;108.2500;;20220715;ZQQ;OA;20220121;20220715;;;20220715160000;
MUU1;ZA;ZQQ   220715C108.00;EquityOption;ZQQ;Call;108.0000;;20220715;ZQQ;OA;20220121;20220715;;;20220715160000;
MVU1;ZA;ZQQ   220715P108.00;EquityOption;ZQQ;Put;108.0000;;20220715;ZQQ;OA;20220121;20220715;;;20220715160000;
MWU1;ZA;ZQQ   220715C107.75;EquityOption;ZQQ;Call;107.7500;;20220715;ZQQ;OA;20220121;20220715;;;20220715160000;
MXU1;ZA;ZQQ   220715P107.75;EquityOption;ZQQ;Put;107.7500;;20220715;ZQQ;OA;20220121;20220715;;;20220715160000;
MYU1;ZA;ZQQ   220715C107.50;EquityOption;ZQQ;Call;107.5000;;20220715;ZQQ;OA;20220121;20220715;;;20220715160000;
MZU1;ZA;ZQQ   220715P107.50;EquityOption;ZQQ;Put;107.5000;;20220715;ZQQ;OA;20220121;20220715;;;20220715160000;
MEN0;ZT;ZUT   220414C26.00;EquityOption;ZUT;Call;26.0000;;20220414;ZUT;OA;20220121;20220414;;;20220414160000;
MFN0;ZT;ZUT   220414P26.00;EquityOption;ZUT;Put;26.0000;;20220414;ZUT;OA;20220121;20220414;;;20220414160000;
MAX0;PN;BTCC  220715C8.75;EquityOption;BTCC;Call;8.7500;;20220715;BTCC.B;OA;20220121;20220715;;;20220715160000;
MBX0;PN;BTCC  220715P8.75;EquityOption;BTCC;Put;8.7500;;20220715;BTCC.B;OA;20220121;20220715;;;20220715160000;
MGO3;OV;OVV   220211C46.00;EquityOption;OVV;Call;46.0000;;20220211;OVV;OE;20220121;20220211;;;20220211160000;
MHO3;OV;OVV   220211P46.00;EquityOption;OVV;Put;46.0000;;20220211;OVV;OE;20220121;20220211;;;20220211160000;
MIO3;OV;OVV   220715C44.00;EquityOption;OVV;Call;44.0000;;20220715;OVV;OE;20220121;20220715;;;20220715160000;
MJO3;OV;OVV   220715P44.00;EquityOption;OVV;Put;44.0000;;20220715;OVV;OE;20220121;20220715;;;20220715160000;
ME98;T1;TECK  220715C33.00;EquityOption;TECK;Call;33.0000;;20220715;TECK.B;OE;20220121;20220715;;;20220715160000;
MF98;T1;TECK  220715P33.00;EquityOption;TECK;Put;33.0000;;20220715;TECK.B;OE;20220121;20220715;;;20220715160000;
M8A6;V6;ATD   220211C48.00;EquityOption;ATD;Call;48.0000;;20220211;ATD;OE;20220121;20220211;;;20220211160000;
M9A6;V6;ATD   220211P48.00;EquityOption;ATD;Put;48.0000;;20220211;ATD;OE;20220121;20220211;;;20220211160000;
MGN0;6G;VGCX  220715C18.00;EquityOption;VGCX;Call;18.0000;;20220715;VGCX;OE;20220121;20220715;;;20220715160000;
MHN0;6G;VGCX  220715P18.00;EquityOption;VGCX;Put;18.0000;;20220715;VGCX;OE;20220121;20220715;;;20220715160000;
M251;8K;SRU   220715C26.00;EquityOption;SRU;Call;26.0000;;20220715;SRUu;OE;20220121;20220715;;;20220715160000;
M351;8K;SRU   220715P26.00;EquityOption;SRU;Put;26.0000;;20220715;SRUu;OE;20220121;20220715;;;20220715160000;
MA32;93;MAXR  220715C39.00;EquityOption;MAXR;Call;39.0000;;20220715;MAXR;OE;20220121;20220715;;;20220715160000;
MB32;93;MAXR  220715P39.00;EquityOption;MAXR;Put;39.0000;;20220715;MAXR;OE;20220121;20220715;;;20220715160000;
MYO0;9S;FOOD  220715C4.25;EquityOption;FOOD;Call;4.2500;;20220715;FOOD;OE;20220121;20220715;;;20220715160000;
MZO0;9S;FOOD  220715P4.25;EquityOption;FOOD;Put;4.2500;;20220715;FOOD;OE;20220121;20220715;;;20220715160000;
MQ91;C7;CTC   220715C165.00;EquityOption;CTC;Call;165.0000;;20220715;CTC.A;OE;20220121;20220715;;;20220715160000;
MR91;C7;CTC   220715P165.00;EquityOption;CTC;Put;165.0000;;20220715;CTC.A;OE;20220121;20220715;;;20220715160000;
MS04;D4;DOL   220715C52.00;EquityOption;DOL;Call;52.0000;;20220715;DOL;OE;20220121;20220715;;;20220715160000;
MT04;D4;DOL   220715P52.00;EquityOption;DOL;Put;52.0000;;20220715;DOL;OE;20220121;20220715;;;20220715160000;
MCV0;DY;DIR   220715C14.50;EquityOption;DIR;Call;14.5000;;20220715;DIRu;OE;20220121;20220715;;;20220715160000;
MDV0;DY;DIR   220715P14.50;EquityOption;DIR;Put;14.5000;;20220715;DIRu;OE;20220121;20220715;;;20220715160000;
MKD5;DZ;BHC   220617C27.00;EquityOption;BHC;Call;27.0000;;20220617;BHC;OE;20220121;20220617;;;20220617160000;
MLD5;DZ;BHC   220617P27.00;EquityOption;BHC;Put;27.0000;;20220617;BHC;OE;20220121;20220617;;;20220617160000;
MMD5;DZ;BHC   220715C27.00;EquityOption;BHC;Call;27.0000;;20220715;BHC;OE;20220121;20220715;;;20220715160000;
MND5;DZ;BHC   220715P27.00;EquityOption;BHC;Put;27.0000;;20220715;BHC;OE;20220121;20220715;;;20220715160000;
MQW0;K6;CJR   220715C4.25;EquityOption;CJR;Call;4.2500;;20220715;CJR.B;OE;20220121;20220715;;;20220715160000;
MRW0;K6;CJR   220715P4.25;EquityOption;CJR;Put;4.2500;;20220715;CJR.B;OE;20220121;20220715;;;20220715160000;
MG32;UE;RFP   220715C16.50;EquityOption;RFP;Call;16.5000;;20220715;RFP;OE;20220121;20220715;;;20220715160000;
MH32;UE;RFP   220715P16.50;EquityOption;RFP;Put;16.5000;;20220715;RFP;OE;20220121;20220715;;;20220715160000;
MI32;UE;RFP   220715C16.00;EquityOption;RFP;Call;16.0000;;20220715;RFP;OE;20220121;20220715;;;20220715160000;
MJ32;UE;RFP   220715P16.00;EquityOption;RFP;Put;16.0000;;20220715;RFP;OE;20220121;20220715;;;20220715160000;
MK31;WA;WCN   220916C130.00;EquityOption;WCN;Call;130.0000;;20220916;WCN;OE;20220121;20220916;;;20220916160000;
ML31;WA;WCN   220916P130.00;EquityOption;WCN;Put;130.0000;;20220916;WCN;OE;20220121;20220916;;;20220916160000;
MM31;WA;WCN   221216C130.00;EquityOption;WCN;Call;130.0000;;20221216;WCN;OE;20220121;20221216;;;20221216160000;
MN31;WA;WCN   221216P130.00;EquityOption;WCN;Put;130.0000;;20221216;WCN;OE;20220121;20221216;;;20221216160000;
M001;2G;ETHQ  220715C19.00;EquityOption;ETHQ;Call;19.0000;;20220715;ETHQ;OA;20220121;20220715;;;20220715160000;
M101;2G;ETHQ  220715P19.00;EquityOption;ETHQ;Put;19.0000;;20220715;ETHQ;OA;20220121;20220715;;;20220715160000;
M8G7;80;ZEB   220211C39.00;EquityOption;ZEB;Call;39.0000;;20220211;ZEB;OA;20220121;20220211;;;20220211160000;
M9G7;80;ZEB   220211P39.00;EquityOption;ZEB;Put;39.0000;;20220211;ZEB;OA;20220121;20220211;;;20220211160000;
MAG7;80;ZEB   220715C40.25;EquityOption;ZEB;Call;40.2500;;20220715;ZEB;OA;20220121;20220715;;;20220715160000;
MBG7;80;ZEB   220715P40.25;EquityOption;ZEB;Put;40.2500;;20220715;ZEB;OA;20220121;20220715;;;20220715160000;
MMD1;QW;XSU   220218C40.25;EquityOption;XSU;Call;40.2500;;20220218;XSU;OA;20220121;20220218;;;20220218160000;
MND1;QW;XSU   220218P40.25;EquityOption;XSU;Put;40.2500;;20220218;XSU;OA;20220121;20220218;;;20220218160000;
MOD1;QW;XSU   220218C40.00;EquityOption;XSU;Call;40.0000;;20220218;XSU;OA;20220121;20220218;;;20220218160000;
MPD1;QW;XSU   220218P40.00;EquityOption;XSU;Put;40.0000;;20220218;XSU;OA;20220121;20220218;;;20220218160000;
MQD1;QW;XSU   220218C39.75;EquityOption;XSU;Call;39.7500;;20220218;XSU;OA;20220121;20220218;;;20220218160000;
MRD1;QW;XSU   220218P39.75;EquityOption;XSU;Put;39.7500;;20220218;XSU;OA;20220121;20220218;;;20220218160000;
MSD1;QW;XSU   220318C40.25;EquityOption;XSU;Call;40.2500;;20220318;XSU;OA;20220121;20220318;;;20220318160000;
MTD1;QW;XSU   220318P40.25;EquityOption;XSU;Put;40.2500;;20220318;XSU;OA;20220121;20220318;;;20220318160000;
MUD1;QW;XSU   220318C39.75;EquityOption;XSU;Call;39.7500;;20220318;XSU;OA;20220121;20220318;;;20220318160000;
MVD1;QW;XSU   220318P39.75;EquityOption;XSU;Put;39.7500;;20220318;XSU;OA;20220121;20220318;;;20220318160000;
MWD1;QW;XSU   220414C40.25;EquityOption;XSU;Call;40.2500;;20220414;XSU;OA;20220121;20220414;;;20220414160000;
MXD1;QW;XSU   220414P40.25;EquityOption;XSU;Put;40.2500;;20220414;XSU;OA;20220121;20220414;;;20220414160000;
MYD1;QW;XSU   220414C40.00;EquityOption;XSU;Call;40.0000;;20220414;XSU;OA;20220121;20220414;;;20220414160000;
MZD1;QW;XSU   220414P40.00;EquityOption;XSU;Put;40.0000;;20220414;XSU;OA;20220121;20220414;;;20220414160000;
M0E1;QW;XSU   220414C39.75;EquityOption;XSU;Call;39.7500;;20220414;XSU;OA;20220121;20220414;;;20220414160000;
M1E1;QW;XSU   220414P39.75;EquityOption;XSU;Put;39.7500;;20220414;XSU;OA;20220121;20220414;;;20220414160000;
M2E1;QW;XSU   220520C40.25;EquityOption;XSU;Call;40.2500;;20220520;XSU;OA;20220121;20220520;;;20220520160000;
M3E1;QW;XSU   220520P40.25;EquityOption;XSU;Put;40.2500;;20220520;XSU;OA;20220121;20220520;;;20220520160000;
M4E1;QW;XSU   220520C40.00;EquityOption;XSU;Call;40.0000;;20220520;XSU;OA;20220121;20220520;;;20220520160000;
M5E1;QW;XSU   220520P40.00;EquityOption;XSU;Put;40.0000;;20220520;XSU;OA;20220121;20220520;;;20220520160000;
M6E1;QW;XSU   220520C39.75;EquityOption;XSU;Call;39.7500;;20220520;XSU;OA;20220121;20220520;;;20220520160000;
M7E1;QW;XSU   220520P39.75;EquityOption;XSU;Put;39.7500;;20220520;XSU;OA;20220121;20220520;;;20220520160000;
M8E1;QW;XSU   220617C40.25;EquityOption;XSU;Call;40.2500;;20220617;XSU;OA;20220121;20220617;;;20220617160000;
M9E1;QW;XSU   220617P40.25;EquityOption;XSU;Put;40.2500;;20220617;XSU;OA;20220121;20220617;;;20220617160000;
MAE1;QW;XSU   220617C39.75;EquityOption;XSU;Call;39.7500;;20220617;XSU;OA;20220121;20220617;;;20220617160000;
MBE1;QW;XSU   220617P39.75;EquityOption;XSU;Put;39.7500;;20220617;XSU;OA;20220121;20220617;;;20220617160000;
MCE1;QW;XSU   220715C40.25;EquityOption;XSU;Call;40.2500;;20220715;XSU;OA;20220121;20220715;;;20220715160000;
MDE1;QW;XSU   220715P40.25;EquityOption;XSU;Put;40.2500;;20220715;XSU;OA;20220121;20220715;;;20220715160000;
MEE1;QW;XSU   220715C40.00;EquityOption;XSU;Call;40.0000;;20220715;XSU;OA;20220121;20220715;;;20220715160000;
MFE1;QW;XSU   220715P40.00;EquityOption;XSU;Put;40.0000;;20220715;XSU;OA;20220121;20220715;;;20220715160000;
MGE1;QW;XSU   220715C39.75;EquityOption;XSU;Call;39.7500;;20220715;XSU;OA;20220121;20220715;;;20220715160000;
MHE1;QW;XSU   220715P39.75;EquityOption;XSU;Put;39.7500;;20220715;XSU;OA;20220121;20220715;;;20220715160000;
MIE1;QW;XSU   220916C34.00;EquityOption;XSU;Call;34.0000;;20220916;XSU;OA;20220121;20220916;;;20220916160000;
MJE1;QW;XSU   220916P34.00;EquityOption;XSU;Put;34.0000;;20220916;XSU;OA;20220121;20220916;;;20220916160000;
MKE1;QW;XSU   221216C34.00;EquityOption;XSU;Call;34.0000;;20221216;XSU;OA;20220121;20221216;;;20221216160000;
MLE1;QW;XSU   221216P34.00;EquityOption;XSU;Put;34.0000;;20221216;XSU;OA;20220121;20221216;;;20221216160000;
MWM2;X2;XFN   220715C51.25;EquityOption;XFN;Call;51.2500;;20220715;XFN;OA;20220121;20220715;;;20220715160000;
MXM2;X2;XFN   220715P51.25;EquityOption;XFN;Put;51.2500;;20220715;XFN;OA;20220121;20220715;;;20220715160000;
AB52;X9;XDV   220715C30.50;EquityOption;XDV;Call;30.5000;;20220715;XDV;OA;20220121;20220715;;;20220715160000;
AC52;X9;XDV   220715P30.50;EquityOption;XDV;Put;30.5000;;20220715;XDV;OA;20220121;20220715;;;20220715160000;
MKX0;YH;ETHH  220715C17.00;EquityOption;ETHH;Call;17.0000;;20220715;ETHH.B;OA;20220121;20220715;;;20220715160000;
MLX0;YH;ETHH  220715P17.00;EquityOption;ETHH;Put;17.0000;;20220715;ETHH.B;OA;20220121;20220715;;;20220715160000;
MI81;ZC;ZUE   220617C64.25;EquityOption;ZUE;Call;64.2500;;20220617;ZUE;OA;20220121;20220617;;;20220617160000;
MJ81;ZC;ZUE   220617P64.25;EquityOption;ZUE;Put;64.2500;;20220617;ZUE;OA;20220121;20220617;;;20220617160000;
MK81;ZC;ZUE   220617C64.00;EquityOption;ZUE;Call;64.0000;;20220617;ZUE;OA;20220121;20220617;;;20220617160000;
ML81;ZC;ZUE   220617P64.00;EquityOption;ZUE;Put;64.0000;;20220617;ZUE;OA;20220121;20220617;;;20220617160000;
MM81;ZC;ZUE   220617C63.75;EquityOption;ZUE;Call;63.7500;;20220617;ZUE;OA;20220121;20220617;;;20220617160000;
MN81;ZC;ZUE   220617P63.75;EquityOption;ZUE;Put;63.7500;;20220617;ZUE;OA;20220121;20220617;;;20220617160000;
MO81;ZC;ZUE   220715C64.25;EquityOption;ZUE;Call;64.2500;;20220715;ZUE;OA;20220121;20220715;;;20220715160000;
MP81;ZC;ZUE   220715P64.25;EquityOption;ZUE;Put;64.2500;;20220715;ZUE;OA;20220121;20220715;;;20220715160000;
MQ81;ZC;ZUE   220715C64.00;EquityOption;ZUE;Call;64.0000;;20220715;ZUE;OA;20220121;20220715;;;20220715160000;
MR81;ZC;ZUE   220715P64.00;EquityOption;ZUE;Put;64.0000;;20220715;ZUE;OA;20220121;20220715;;;20220715160000;
MS81;ZC;ZUE   220715C63.75;EquityOption;ZUE;Call;63.7500;;20220715;ZUE;OA;20220121;20220715;;;20220715160000;
MT81;ZC;ZUE   220715P63.75;EquityOption;ZUE;Put;63.7500;;20220715;ZUE;OA;20220121;20220715;;;20220715160000;
MEV0;ZI;BTCQ  220715C9.75;EquityOption;BTCQ;Call;9.7500;;20220715;BTCQ;OA;20220121;20220715;;;20220715160000;
MFV0;ZI;BTCQ  220715P9.75;EquityOption;BTCQ;Put;9.7500;;20220715;BTCQ;OA;20220121;20220715;;;20220715160000;
M8H1;ZU;ZUB   220715C37.25;EquityOption;ZUB;Call;37.2500;;20220715;ZUB;OA;20220121;20220715;;;20220715160000;
M9H1;ZU;ZUB   220715P37.25;EquityOption;ZUB;Put;37.2500;;20220715;ZUB;OA;20220121;20220715;;;20220715160000;
MAH1;ZU;ZUB   220715C37.00;EquityOption;ZUB;Call;37.0000;;20220715;ZUB;OA;20220121;20220715;;;20220715160000;
MBH1;ZU;ZUB   220715P37.00;EquityOption;ZUB;Put;37.0000;;20220715;ZUB;OA;20220121;20220715;;;20220715160000;
MCH1;ZU;ZUB   220715C36.75;EquityOption;ZUB;Call;36.7500;;20220715;ZUB;OA;20220121;20220715;;;20220715160000;
MDH1;ZU;ZUB   220715P36.75;EquityOption;ZUB;Put;36.7500;;20220715;ZUB;OA;20220121;20220715;;;20220715160000;
M094;MJ;HMMJ  220128C4.50;EquityOption;HMMJ;Call;4.5000;;20220128;HMMJ;OA;20220121;20220128;;;20220128160000;
M194;MJ;HMMJ  220128P4.50;EquityOption;HMMJ;Put;4.5000;;20220128;HMMJ;OA;20220121;20220128;;;20220128160000;
M294;MJ;HMMJ  220204C4.50;EquityOption;HMMJ;Call;4.5000;;20220204;HMMJ;OA;20220121;20220204;;;20220204160000;
M394;MJ;HMMJ  220204P4.50;EquityOption;HMMJ;Put;4.5000;;20220204;HMMJ;OA;20220121;20220204;;;20220204160000;
M494;MJ;HMMJ  220211C4.50;EquityOption;HMMJ;Call;4.5000;;20220211;HMMJ;OA;20220121;20220211;;;20220211160000;
M594;MJ;HMMJ  220211P4.50;EquityOption;HMMJ;Put;4.5000;;20220211;HMMJ;OA;20220121;20220211;;;20220211160000;
M694;MJ;HMMJ  220218C4.50;EquityOption;HMMJ;Call;4.5000;;20220218;HMMJ;OA;20220121;20220218;;;20220218160000;
M794;MJ;HMMJ  220218P4.50;EquityOption;HMMJ;Put;4.5000;;20220218;HMMJ;OA;20220121;20220218;;;20220218160000;
M894;MJ;HMMJ  220318C4.50;EquityOption;HMMJ;Call;4.5000;;20220318;HMMJ;OA;20220121;20220318;;;20220318160000;
M994;MJ;HMMJ  220318P4.50;EquityOption;HMMJ;Put;4.5000;;20220318;HMMJ;OA;20220121;20220318;;;20220318160000;
MA94;MJ;HMMJ  220414C4.50;EquityOption;HMMJ;Call;4.5000;;20220414;HMMJ;OA;20220121;20220414;;;20220414160000;
MB94;MJ;HMMJ  220414P4.50;EquityOption;HMMJ;Put;4.5000;;20220414;HMMJ;OA;20220121;20220414;;;20220414160000;
MC94;MJ;HMMJ  220520C4.50;EquityOption;HMMJ;Call;4.5000;;20220520;HMMJ;OA;20220121;20220520;;;20220520160000;
MD94;MJ;HMMJ  220520P4.50;EquityOption;HMMJ;Put;4.5000;;20220520;HMMJ;OA;20220121;20220520;;;20220520160000;
ME94;MJ;HMMJ  220617C4.50;EquityOption;HMMJ;Call;4.5000;;20220617;HMMJ;OA;20220121;20220617;;;20220617160000;
MF94;MJ;HMMJ  220617P4.50;EquityOption;HMMJ;Put;4.5000;;20220617;HMMJ;OA;20220121;20220617;;;20220617160000;
MG94;MJ;HMMJ  220715C4.50;EquityOption;HMMJ;Call;4.5000;;20220715;HMMJ;OA;20220121;20220715;;;20220715160000;
MH94;MJ;HMMJ  220715P4.50;EquityOption;HMMJ;Put;4.5000;;20220715;HMMJ;OA;20220121;20220715;;;20220715160000;
MEU0;DB;HXT   220715C47.00;EquityOption;HXT;Call;47.0000;;20220715;HXT;OA;20220121;20220715;;;20220715160000;
MFU0;DB;HXT   220715P47.00;EquityOption;HXT;Put;47.0000;;20220715;HXT;OA;20220121;20220715;;;20220715160000;
MYW1;J4;HNU   220715C8.75;EquityOption;HNU;Call;8.7500;;20220715;HNU;OA;20220121;20220715;;;20220715160000;
MZW1;J4;HNU   220715P8.75;EquityOption;HNU;Put;8.7500;;20220715;HNU;OA;20220121;20220715;;;20220715160000;
M0X1;J4;HNU   220715C8.50;EquityOption;HNU;Call;8.5000;;20220715;HNU;OA;20220121;20220715;;;20220715160000;
M1X1;J4;HNU   220715P8.50;EquityOption;HNU;Put;8.5000;;20220715;HNU;OA;20220121;20220715;;;20220715160000;
M2X1;J4;HNU   220715C8.25;EquityOption;HNU;Call;8.2500;;20220715;HNU;OA;20220121;20220715;;;20220715160000;
M3X1;J4;HNU   220715P8.25;EquityOption;HNU;Put;8.2500;;20220715;HNU;OA;20220121;20220715;;;20220715160000;
M4X1;J4;HNU   220715C8.00;EquityOption;HNU;Call;8.0000;;20220715;HNU;OA;20220121;20220715;;;20220715160000;
M5X1;J4;HNU   220715P8.00;EquityOption;HNU;Put;8.0000;;20220715;HNU;OA;20220121;20220715;;;20220715160000;
M2T1;J5;HND   220715C23.50;EquityOption;HND;Call;23.5000;;20220715;HND;OA;20220121;20220715;;;20220715160000;
M3T1;J5;HND   220715P23.50;EquityOption;HND;Put;23.5000;;20220715;HND;OA;20220121;20220715;;;20220715160000;
M4T1;J5;HND   220715C24.50;EquityOption;HND;Call;24.5000;;20220715;HND;OA;20220121;20220715;;;20220715160000;
M5T1;J5;HND   220715P24.50;EquityOption;HND;Put;24.5000;;20220715;HND;OA;20220121;20220715;;;20220715160000;
M6T1;J5;HND   220715C25.00;EquityOption;HND;Call;25.0000;;20220715;HND;OA;20220121;20220715;;;20220715160000;
M7T1;J5;HND   220715P25.00;EquityOption;HND;Put;25.0000;;20220715;HND;OA;20220121;20220715;;;20220715160000;
M8T1;J5;HND   220715C26.00;EquityOption;HND;Call;26.0000;;20220715;HND;OA;20220121;20220715;;;20220715160000;
M9T1;J5;HND   220715P26.00;EquityOption;HND;Put;26.0000;;20220715;HND;OA;20220121;20220715;;;20220715160000;
M4V2;48;VET   220715C17.00;EquityOption;VET;Call;17.0000;;20220715;VET;OE;20220121;20220715;;;20220715160000;
M5V2;48;VET   220715P17.00;EquityOption;VET;Put;17.0000;;20220715;VET;OE;20220121;20220715;;;20220715160000;
MAL3;70;AQN   220211C20.00;EquityOption;AQN;Call;20.0000;;20220211;AQN;OE;20220121;20220211;;;20220211160000;
MBL3;70;AQN   220211P20.00;EquityOption;AQN;Put;20.0000;;20220211;AQN;OE;20220121;20220211;;;20220211160000;
MCL3;70;AQN   220715C20.00;EquityOption;AQN;Call;20.0000;;20220715;AQN;OE;20220121;20220715;;;20220715160000;
MDL3;70;AQN   220715P20.00;EquityOption;AQN;Put;20.0000;;20220715;AQN;OE;20220121;20220715;;;20220715160000;
AQ82;B6;BIR   220318C5.25;EquityOption;BIR;Call;5.2500;;20220318;BIR;OE;20220121;20220318;;;20220318160000;
AR82;B6;BIR   220318P5.25;EquityOption;BIR;Put;5.2500;;20220318;BIR;OE;20220121;20220318;;;20220318160000;
AS82;B6;BIR   220414C5.25;EquityOption;BIR;Call;5.2500;;20220414;BIR;OE;20220121;20220414;;;20220414160000;
AT82;B6;BIR   220414P5.25;EquityOption;BIR;Put;5.2500;;20220414;BIR;OE;20220121;20220414;;;20220414160000;
AU82;B6;BIR   220520C5.25;EquityOption;BIR;Call;5.2500;;20220520;BIR;OE;20220121;20220520;;;20220520160000;
AV82;B6;BIR   220520P5.25;EquityOption;BIR;Put;5.2500;;20220520;BIR;OE;20220121;20220520;;;20220520160000;
AW82;B6;BIR   220617C5.25;EquityOption;BIR;Call;5.2500;;20220617;BIR;OE;20220121;20220617;;;20220617160000;
AX82;B6;BIR   220617P5.25;EquityOption;BIR;Put;5.2500;;20220617;BIR;OE;20220121;20220617;;;20220617160000;
AY82;B6;BIR   220715C5.25;EquityOption;BIR;Call;5.2500;;20220715;BIR;OE;20220121;20220715;;;20220715160000;
AZ82;B6;BIR   220715P5.25;EquityOption;BIR;Put;5.2500;;20220715;BIR;OE;20220121;20220715;;;20220715160000;
A092;B6;BIR   220715C5.00;EquityOption;BIR;Call;5.0000;;20220715;BIR;OE;20220121;20220715;;;20220715160000;
A192;B6;BIR   220715P5.00;EquityOption;BIR;Put;5.0000;;20220715;BIR;OE;20220121;20220715;;;20220715160000;
AB69;D2;CPG   220715C7.00;EquityOption;CPG;Call;7.0000;;20220715;CPG;OE;20220121;20220715;;;20220715160000;
AC69;D2;CPG   220715P7.00;EquityOption;CPG;Put;7.0000;;20220715;CPG;OE;20220121;20220715;;;20220715160000;
AJQA;E2;ENB   220715C41.00;EquityOption;ENB;Call;41.0000;;20220715;ENB;OE;20220121;20220715;;;20220715160000;
AKQA;E2;ENB   220715P41.00;EquityOption;ENB;Put;41.0000;;20220715;ENB;OE;20220121;20220715;;;20220715160000;
MSC8;M1;MG    220204C98.00;EquityOption;MG;Call;98.0000;;20220204;MG;OE;20220121;20220204;;;20220204160000;
MTC8;M1;MG    220204P98.00;EquityOption;MG;Put;98.0000;;20220204;MG;OE;20220121;20220204;;;20220204160000;
MUC8;M1;MG    220204C97.00;EquityOption;MG;Call;97.0000;;20220204;MG;OE;20220121;20220204;;;20220204160000;
MVC8;M1;MG    220204P97.00;EquityOption;MG;Put;97.0000;;20220204;MG;OE;20220121;20220204;;;20220204160000;
MWC8;M1;MG    220211C98.00;EquityOption;MG;Call;98.0000;;20220211;MG;OE;20220121;20220211;;;20220211160000;
