InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AJN4;T3;TRI   240216C150.00;EquityOption;TRI;Call;150.0000;;20240216;TRI;OE;20230817;20240216;;;20240216160000;
AKN4;T3;TRI   240216P150.00;EquityOption;TRI;Put;150.0000;;20240216;TRI;OE;20230817;20240216;;;20240216160000;
M6K1;WA;WCN   240216C205.00;EquityOption;WCN;Call;205.0000;;20240216;WCN;OE;20230817;20240216;;;20240216160000;
M7K1;WA;WCN   240216P205.00;EquityOption;WCN;Put;205.0000;;20240216;WCN;OE;20230817;20240216;;;20240216160000;
M6H6;MJ;HMMJ  240216C10.25;EquityOption;HMMJ;Call;10.2500;;20240216;HMMJ;OA;20230817;20240216;;;20240216160000;
M7H6;MJ;HMMJ  240216P10.25;EquityOption;HMMJ;Put;10.2500;;20240216;HMMJ;OA;20230817;20240216;;;20240216160000;
MOK2;QW;XSU   240119C35.75;EquityOption;XSU;Call;35.7500;;20240119;XSU;OA;20230817;20240119;;;20240119160000;
MPK2;QW;XSU   240119P35.75;EquityOption;XSU;Put;35.7500;;20240119;XSU;OA;20230817;20240119;;;20240119160000;
MQK2;QW;XSU   240119C35.50;EquityOption;XSU;Call;35.5000;;20240119;XSU;OA;20230817;20240119;;;20240119160000;
MRK2;QW;XSU   240119P35.50;EquityOption;XSU;Put;35.5000;;20240119;XSU;OA;20230817;20240119;;;20240119160000;
MSK2;QW;XSU   240216C35.75;EquityOption;XSU;Call;35.7500;;20240216;XSU;OA;20230817;20240216;;;20240216160000;
MTK2;QW;XSU   240216P35.75;EquityOption;XSU;Put;35.7500;;20240216;XSU;OA;20230817;20240216;;;20240216160000;
MUK2;QW;XSU   240216C35.50;EquityOption;XSU;Call;35.5000;;20240216;XSU;OA;20230817;20240216;;;20240216160000;
MVK2;QW;XSU   240216P35.50;EquityOption;XSU;Put;35.5000;;20240216;XSU;OA;20230817;20240216;;;20240216160000;
MGQ2;ZC;ZUE   240119C61.00;EquityOption;ZUE;Call;61.0000;;20240119;ZUE;OA;20230817;20240119;;;20240119160000;
MHQ2;ZC;ZUE   240119P61.00;EquityOption;ZUE;Put;61.0000;;20240119;ZUE;OA;20230817;20240119;;;20240119160000;
MIQ2;ZC;ZUE   240216C61.00;EquityOption;ZUE;Call;61.0000;;20240216;ZUE;OA;20230817;20240216;;;20240216160000;
MJQ2;ZC;ZUE   240216P61.00;EquityOption;ZUE;Put;61.0000;;20240216;ZUE;OA;20230817;20240216;;;20240216160000;
M8S2;ZU;ZUB   240119C20.50;EquityOption;ZUB;Call;20.5000;;20240119;ZUB;OA;20230817;20240119;;;20240119160000;
M9S2;ZU;ZUB   240119P20.50;EquityOption;ZUB;Put;20.5000;;20240119;ZUB;OA;20230817;20240119;;;20240119160000;
MAS2;ZU;ZUB   240216C20.50;EquityOption;ZUB;Call;20.5000;;20240216;ZUB;OA;20230817;20240216;;;20240216160000;
MBS2;ZU;ZUB   240216P20.50;EquityOption;ZUB;Put;20.5000;;20240216;ZUB;OA;20230817;20240216;;;20240216160000;
M64A;80;ZEB   240119C32.00;EquityOption;ZEB;Call;32.0000;;20240119;ZEB;OA;20230817;20240119;;;20240119160000;
M74A;80;ZEB   240119P32.00;EquityOption;ZEB;Put;32.0000;;20240119;ZEB;OA;20230817;20240119;;;20240119160000;
M84A;80;ZEB   240216C32.00;EquityOption;ZEB;Call;32.0000;;20240216;ZEB;OA;20230817;20240216;;;20240216160000;
M94A;80;ZEB   240216P32.00;EquityOption;ZEB;Put;32.0000;;20240216;ZEB;OA;20230817;20240216;;;20240216160000;
M034;J4;HNU   240216C12.00;EquityOption;HNU;Call;12.0000;;20240216;HNU;OA;20230817;20240216;;;20240216160000;
M134;J4;HNU   240216P12.00;EquityOption;HNU;Put;12.0000;;20240216;HNU;OA;20230817;20240216;;;20240216160000;
M4C3;J5;HND   231117C58.00;EquityOption;HND;Call;58.0000;;20231117;HND;OA;20230817;20231117;;;20231117160000;
M5C3;J5;HND   231117P58.00;EquityOption;HND;Put;58.0000;;20231117;HND;OA;20230817;20231117;;;20231117160000;
AGJI;B4;BMO   230825C106.00;EquityOption;BMO;Call;106.0000;;20230825;BMO;OE;20230817;20230825;;;20230825160000;
AHJI;B4;BMO   230825P106.00;EquityOption;BMO;Put;106.0000;;20230825;BMO;OE;20230817;20230825;;;20230825160000;
AIJI;B4;BMO   230901C106.00;EquityOption;BMO;Call;106.0000;;20230901;BMO;OE;20230817;20230901;;;20230901160000;
AJJI;B4;BMO   230901P106.00;EquityOption;BMO;Put;106.0000;;20230901;BMO;OE;20230817;20230901;;;20230901160000;
AKJI;B4;BMO   230908C106.00;EquityOption;BMO;Call;106.0000;;20230908;BMO;OE;20230817;20230908;;;20230908160000;
ALJI;B4;BMO   230908P106.00;EquityOption;BMO;Put;106.0000;;20230908;BMO;OE;20230817;20230908;;;20230908160000;
AMJI;B4;BMO   240621C90.00;EquityOption;BMO;Call;90.0000;;20240621;BMO;OE;20230817;20240621;;;20240621160000;
ANJI;B4;BMO   240621P90.00;EquityOption;BMO;Put;90.0000;;20240621;BMO;OE;20230817;20240621;;;20240621160000;
A2J4;B6;BIR   230908C7.00;EquityOption;BIR;Call;7.0000;;20230908;BIR;OE;20230817;20230908;;;20230908160000;
A3J4;B6;BIR   230908P7.00;EquityOption;BIR;Put;7.0000;;20230908;BIR;OE;20230817;20230908;;;20230908160000;
A4J4;B6;BIR   240216C7.00;EquityOption;BIR;Call;7.0000;;20240216;BIR;OE;20230817;20240216;;;20240216160000;
A5J4;B6;BIR   240216P7.00;EquityOption;BIR;Put;7.0000;;20240216;BIR;OE;20230817;20240216;;;20240216160000;
M4L8;DZ;BHC   240216C13.50;EquityOption;BHC;Call;13.5000;;20240216;BHC;OE;20230817;20240216;;;20240216160000;
M5L8;DZ;BHC   240216P13.50;EquityOption;BHC;Put;13.5000;;20240216;BHC;OE;20230817;20240216;;;20240216160000;
A9X5;I1;IMO   240216C82.00;EquityOption;IMO;Call;82.0000;;20240216;IMO;OE;20230817;20240216;;;20240216160000;
AAX5;I1;IMO   240216P82.00;EquityOption;IMO;Put;82.0000;;20240216;IMO;OE;20230817;20240216;;;20240216160000;
M634;LS;LSPD  230825C19.00;EquityOption;LSPD;Call;19.0000;;20230825;LSPD;OE;20230817;20230825;;;20230825160000;
M734;LS;LSPD  230825P19.00;EquityOption;LSPD;Put;19.0000;;20230825;LSPD;OE;20230817;20230825;;;20230825160000;
M834;LS;LSPD  230901C19.00;EquityOption;LSPD;Call;19.0000;;20230901;LSPD;OE;20230817;20230901;;;20230901160000;
M934;LS;LSPD  230901P19.00;EquityOption;LSPD;Put;19.0000;;20230901;LSPD;OE;20230817;20230901;;;20230901160000;
MA34;LS;LSPD  230908C19.00;EquityOption;LSPD;Call;19.0000;;20230908;LSPD;OE;20230817;20230908;;;20230908160000;
MB34;LS;LSPD  230908P19.00;EquityOption;LSPD;Put;19.0000;;20230908;LSPD;OE;20230817;20230908;;;20230908160000;
MC34;LS;LSPD  240119C19.00;EquityOption;LSPD;Call;19.0000;;20240119;LSPD;OE;20230817;20240119;;;20240119160000;
MD34;LS;LSPD  240119P19.00;EquityOption;LSPD;Put;19.0000;;20240119;LSPD;OE;20230817;20240119;;;20240119160000;
ME34;LS;LSPD  240216C19.00;EquityOption;LSPD;Call;19.0000;;20240216;LSPD;OE;20230817;20240216;;;20240216160000;
MF34;LS;LSPD  240216P19.00;EquityOption;LSPD;Put;19.0000;;20240216;LSPD;OE;20230817;20240216;;;20240216160000;
M2K1;33;TIH   240216C98.00;EquityOption;TIH;Call;98.0000;;20240216;TIH;OE;20230817;20240216;;;20240216160000;
M3K1;33;TIH   240216P98.00;EquityOption;TIH;Put;98.0000;;20240216;TIH;OE;20230817;20240216;;;20240216160000;
MY71;4Z;WELL  240216C3.00;EquityOption;WELL;Call;3.0000;;20240216;WELL;OE;20230817;20240216;;;20240216160000;
MZ71;4Z;WELL  240216P3.00;EquityOption;WELL;Put;3.0000;;20240216;WELL;OE;20230817;20240216;;;20240216160000;
MLV1;C2;CAE   230915C38.00;EquityOption;CAE;Call;38.0000;;20230915;CAE;OE;20230817;20230915;;;20230915160000;
MMV1;C2;CAE   230915P38.00;EquityOption;CAE;Put;38.0000;;20230915;CAE;OE;20230817;20230915;;;20230915160000;
MNV1;C2;CAE   231020C38.00;EquityOption;CAE;Call;38.0000;;20231020;CAE;OE;20230817;20231020;;;20231020160000;
MOV1;C2;CAE   231020P38.00;EquityOption;CAE;Put;38.0000;;20231020;CAE;OE;20230817;20231020;;;20231020160000;
MPV1;C2;CAE   231117C38.00;EquityOption;CAE;Call;38.0000;;20231117;CAE;OE;20230817;20231117;;;20231117160000;
MQV1;C2;CAE   231117P38.00;EquityOption;CAE;Put;38.0000;;20231117;CAE;OE;20230817;20231117;;;20231117160000;
MRV1;C2;CAE   231215C38.00;EquityOption;CAE;Call;38.0000;;20231215;CAE;OE;20230817;20231215;;;20231215160000;
MSV1;C2;CAE   231215P38.00;EquityOption;CAE;Put;38.0000;;20231215;CAE;OE;20230817;20231215;;;20231215160000;
MTV1;C2;CAE   240119C38.00;EquityOption;CAE;Call;38.0000;;20240119;CAE;OE;20230817;20240119;;;20240119160000;
MUV1;C2;CAE   240119P38.00;EquityOption;CAE;Put;38.0000;;20240119;CAE;OE;20230817;20240119;;;20240119160000;
MVV1;C2;CAE   240216C35.00;EquityOption;CAE;Call;35.0000;;20240216;CAE;OE;20230817;20240216;;;20240216160000;
MWV1;C2;CAE   240216P35.00;EquityOption;CAE;Put;35.0000;;20240216;CAE;OE;20230817;20240216;;;20240216160000;
MXV1;C2;CAE   240216C38.00;EquityOption;CAE;Call;38.0000;;20240216;CAE;OE;20230817;20240216;;;20240216160000;
MYV1;C2;CAE   240216P38.00;EquityOption;CAE;Put;38.0000;;20240216;CAE;OE;20230817;20240216;;;20240216160000;
MHY1;C9;CLS   240216C34.00;EquityOption;CLS;Call;34.0000;;20240216;CLS;OE;20230817;20240216;;;20240216160000;
MIY1;C9;CLS   240216P34.00;EquityOption;CLS;Put;34.0000;;20240216;CLS;OE;20230817;20240216;;;20240216160000;
MUI5;CV;CRON  240216C3.25;EquityOption;CRON;Call;3.2500;;20240216;CRON;OE;20230817;20240216;;;20240216160000;
MVI5;CV;CRON  240216P3.25;EquityOption;CRON;Put;3.2500;;20240216;CRON;OE;20230817;20240216;;;20240216160000;
M442;DO;DOO   240119C92.00;EquityOption;DOO;Call;92.0000;;20240119;DOO;OE;20230817;20240119;;;20240119160000;
M542;DO;DOO   240119P92.00;EquityOption;DOO;Put;92.0000;;20240119;DOO;OE;20230817;20240119;;;20240119160000;
M642;DO;DOO   240216C92.00;EquityOption;DOO;Call;92.0000;;20240216;DOO;OE;20230817;20240216;;;20240216160000;
M742;DO;DOO   240216P92.00;EquityOption;DOO;Put;92.0000;;20240216;DOO;OE;20230817;20240216;;;20240216160000;
MGQ0;F4;FIL   240216C24.00;EquityOption;FIL;Call;24.0000;;20240216;FIL;OE;20230817;20240216;;;20240216160000;
MHQ0;F4;FIL   240216P24.00;EquityOption;FIL;Put;24.0000;;20240216;FIL;OE;20230817;20240216;;;20240216160000;
MM51;GQ;KNT   240216C6.25;EquityOption;KNT;Call;6.2500;;20240216;KNT;OE;20230817;20240216;;;20240216160000;
MN51;GQ;KNT   240216P6.25;EquityOption;KNT;Put;6.2500;;20240216;KNT;OE;20230817;20240216;;;20240216160000;
MQM1;I4;IVN   231215C9.75;EquityOption;IVN;Call;9.7500;;20231215;IVN;OE;20230817;20231215;;;20231215160000;
MRM1;I4;IVN   231215P9.75;EquityOption;IVN;Put;9.7500;;20231215;IVN;OE;20230817;20231215;;;20231215160000;
MSM1;I4;IVN   240119C9.75;EquityOption;IVN;Call;9.7500;;20240119;IVN;OE;20230817;20240119;;;20240119160000;
MTM1;I4;IVN   240119P9.75;EquityOption;IVN;Put;9.7500;;20240119;IVN;OE;20230817;20240119;;;20240119160000;
MUM1;I4;IVN   240216C9.75;EquityOption;IVN;Call;9.7500;;20240216;IVN;OE;20230817;20240216;;;20240216160000;
MVM1;I4;IVN   240216P9.75;EquityOption;IVN;Put;9.7500;;20240216;IVN;OE;20230817;20240216;;;20240216160000;
MWM1;I4;IVN   240621C9.50;EquityOption;IVN;Call;9.5000;;20240621;IVN;OE;20230817;20240621;;;20240621160000;
MXM1;I4;IVN   240621P9.50;EquityOption;IVN;Put;9.5000;;20240621;IVN;OE;20230817;20240621;;;20240621160000;
AN35;K5;CPX   230915C34.00;EquityOption;CPX;Call;34.0000;;20230915;CPX;OE;20230817;20230915;;;20230915160000;
AO35;K5;CPX   230915P34.00;EquityOption;CPX;Put;34.0000;;20230915;CPX;OE;20230817;20230915;;;20230915160000;
AP35;K5;CPX   231020C34.00;EquityOption;CPX;Call;34.0000;;20231020;CPX;OE;20230817;20231020;;;20231020160000;
AQ35;K5;CPX   231020P34.00;EquityOption;CPX;Put;34.0000;;20231020;CPX;OE;20230817;20231020;;;20231020160000;
AR35;K5;CPX   231117C34.00;EquityOption;CPX;Call;34.0000;;20231117;CPX;OE;20230817;20231117;;;20231117160000;
AS35;K5;CPX   231117P34.00;EquityOption;CPX;Put;34.0000;;20231117;CPX;OE;20230817;20231117;;;20231117160000;
AT35;K5;CPX   231215C34.00;EquityOption;CPX;Call;34.0000;;20231215;CPX;OE;20230817;20231215;;;20231215160000;
AU35;K5;CPX   231215P34.00;EquityOption;CPX;Put;34.0000;;20231215;CPX;OE;20230817;20231215;;;20231215160000;
AV35;K5;CPX   240119C34.00;EquityOption;CPX;Call;34.0000;;20240119;CPX;OE;20230817;20240119;;;20240119160000;
AW35;K5;CPX   240119P34.00;EquityOption;CPX;Put;34.0000;;20240119;CPX;OE;20230817;20240119;;;20240119160000;
AX35;K5;CPX   240216C34.00;EquityOption;CPX;Call;34.0000;;20240216;CPX;OE;20230817;20240216;;;20240216160000;
AY35;K5;CPX   240216P34.00;EquityOption;CPX;Put;34.0000;;20240216;CPX;OE;20230817;20240216;;;20240216160000;
MW32;NB;NVEI  240216C24.50;EquityOption;NVEI;Call;24.5000;;20240216;NVEI;OE;20230817;20240216;;;20240216160000;
MX32;NB;NVEI  240216P24.50;EquityOption;NVEI;Put;24.5000;;20240216;NVEI;OE;20230817;20240216;;;20240216160000;
MY32;NB;NVEI  240216C26.00;EquityOption;NVEI;Call;26.0000;;20240216;NVEI;OE;20230817;20240216;;;20240216160000;
MZ32;NB;NVEI  240216P26.00;EquityOption;NVEI;Put;26.0000;;20240216;NVEI;OE;20230817;20240216;;;20240216160000;
M432;NF;NFI   240216C13.50;EquityOption;NFI;Call;13.5000;;20240216;NFI;OE;20230817;20240216;;;20240216160000;
M532;NF;NFI   240216P13.50;EquityOption;NFI;Put;13.5000;;20240216;NFI;OE;20230817;20240216;;;20240216160000;
M2Z1;NX;ACO   240216C41.00;EquityOption;ACO;Call;41.0000;;20240216;ACO.X;OE;20230817;20240216;;;20240216160000;
M3Z1;NX;ACO   240216P41.00;EquityOption;ACO;Put;41.0000;;20240216;ACO.X;OE;20230817;20240216;;;20240216160000;
MQ71;PR;PRMW  231117C22.50;EquityOption;PRMW;Call;22.5000;;20231117;PRMW;OE;20230817;20231117;;;20231117160000;
MR71;PR;PRMW  231117P22.50;EquityOption;PRMW;Put;22.5000;;20231117;PRMW;OE;20230817;20231117;;;20231117160000;
MS71;PR;PRMW  231215C22.50;EquityOption;PRMW;Call;22.5000;;20231215;PRMW;OE;20230817;20231215;;;20231215160000;
MT71;PR;PRMW  231215P22.50;EquityOption;PRMW;Put;22.5000;;20231215;PRMW;OE;20230817;20231215;;;20231215160000;
MU71;PR;PRMW  240119C22.50;EquityOption;PRMW;Call;22.5000;;20240119;PRMW;OE;20230817;20240119;;;20240119160000;
MV71;PR;PRMW  240119P22.50;EquityOption;PRMW;Put;22.5000;;20240119;PRMW;OE;20230817;20240119;;;20240119160000;
MW71;PR;PRMW  240216C22.50;EquityOption;PRMW;Call;22.5000;;20240216;PRMW;OE;20230817;20240216;;;20240216160000;
MX71;PR;PRMW  240216P22.50;EquityOption;PRMW;Put;22.5000;;20240216;PRMW;OE;20230817;20240216;;;20240216160000;
M202;QT;LNR   240119C62.00;EquityOption;LNR;Call;62.0000;;20240119;LNR;OE;20230817;20240119;;;20240119160000;
M302;QT;LNR   240119P62.00;EquityOption;LNR;Put;62.0000;;20240119;LNR;OE;20230817;20240119;;;20240119160000;
M402;QT;LNR   240216C62.00;EquityOption;LNR;Call;62.0000;;20240216;LNR;OE;20230817;20240216;;;20240216160000;
M502;QT;LNR   240216P62.00;EquityOption;LNR;Put;62.0000;;20240216;LNR;OE;20230817;20240216;;;20240216160000;
MOG1;S8;SVM   231020C2.00;EquityOption;SVM;Call;2.0000;;20231020;SVM;OE;20230817;20231020;;;20231020160000;
MPG1;S8;SVM   231020P2.00;EquityOption;SVM;Put;2.0000;;20231020;SVM;OE;20230817;20231020;;;20231020160000;
MQG1;S8;SVM   231117C2.00;EquityOption;SVM;Call;2.0000;;20231117;SVM;OE;20230817;20231117;;;20231117160000;
MRG1;S8;SVM   231117P2.00;EquityOption;SVM;Put;2.0000;;20231117;SVM;OE;20230817;20231117;;;20231117160000;
MSG1;S8;SVM   240119C2.00;EquityOption;SVM;Call;2.0000;;20240119;SVM;OE;20230817;20240119;;;20240119160000;
MTG1;S8;SVM   240119P2.00;EquityOption;SVM;Put;2.0000;;20240119;SVM;OE;20230817;20240119;;;20240119160000;
MUG1;S8;SVM   240216C2.00;EquityOption;SVM;Call;2.0000;;20240216;SVM;OE;20230817;20240216;;;20240216160000;
MVG1;S8;SVM   240216P2.00;EquityOption;SVM;Put;2.0000;;20240216;SVM;OE;20230817;20240216;;;20240216160000;
M6D5;S9;WPM   240216C50.00;EquityOption;WPM;Call;50.0000;;20240216;WPM;OE;20230817;20240216;;;20240216160000;
M7D5;S9;WPM   240216P50.00;EquityOption;WPM;Put;50.0000;;20240216;WPM;OE;20230817;20240216;;;20240216160000;
A8A3;W2;XIN   240119C30.25;EquityOption;XIN;Call;30.2500;;20240119;XIN;OA;20230817;20240119;;;20240119160000;
A9A3;W2;XIN   240119P30.25;EquityOption;XIN;Put;30.2500;;20240119;XIN;OA;20230817;20240119;;;20240119160000;
AAA3;W2;XIN   240216C30.25;EquityOption;XIN;Call;30.2500;;20240216;XIN;OA;20230817;20240216;;;20240216160000;
ABA3;W2;XIN   240216P30.25;EquityOption;XIN;Put;30.2500;;20240216;XIN;OA;20230817;20240216;;;20240216160000;
AF54;W3;XSP   240119C45.50;EquityOption;XSP;Call;45.5000;;20240119;XSP;OA;20230817;20240119;;;20240119160000;
AG54;W3;XSP   240119P45.50;EquityOption;XSP;Put;45.5000;;20240119;XSP;OA;20230817;20240119;;;20240119160000;
AH54;W3;XSP   240216C45.50;EquityOption;XSP;Call;45.5000;;20240216;XSP;OA;20230817;20240216;;;20240216160000;
AI54;W3;XSP   240216P45.50;EquityOption;XSP;Put;45.5000;;20240216;XSP;OA;20230817;20240216;;;20240216160000;
ALSA;X1;XGD   240315C13.00;EquityOption;XGD;Call;13.0000;;20240315;XGD;OA;20230817;20240315;;;20240315160000;
AMSA;X1;XGD   240315P13.00;EquityOption;XGD;Put;13.0000;;20240315;XGD;OA;20230817;20240315;;;20240315160000;
ANSA;X1;XGD   240621C13.00;EquityOption;XGD;Call;13.0000;;20240621;XGD;OA;20230817;20240621;;;20240621160000;
AOSA;X1;XGD   240621P13.00;EquityOption;XGD;Put;13.0000;;20240621;XGD;OA;20230817;20240621;;;20240621160000;
AJ5D;X4;XEG   240216C17.25;EquityOption;XEG;Call;17.2500;;20240216;XEG;OA;20230817;20240216;;;20240216160000;
AK5D;X4;XEG   240216P17.25;EquityOption;XEG;Put;17.2500;;20240216;XEG;OA;20230817;20240216;;;20240216160000;
MGI6;29;FR    230825C6.75;EquityOption;FR;Call;6.7500;;20230825;FR;OE;20230817;20230825;;;20230825160000;
MHI6;29;FR    230825P6.75;EquityOption;FR;Put;6.7500;;20230825;FR;OE;20230817;20230825;;;20230825160000;
MII6;29;FR    230901C6.75;EquityOption;FR;Call;6.7500;;20230901;FR;OE;20230817;20230901;;;20230901160000;
MJI6;29;FR    230901P6.75;EquityOption;FR;Put;6.7500;;20230901;FR;OE;20230817;20230901;;;20230901160000;
MKI6;29;FR    230908C6.75;EquityOption;FR;Call;6.7500;;20230908;FR;OE;20230817;20230908;;;20230908160000;
MLI6;29;FR    230908P6.75;EquityOption;FR;Put;6.7500;;20230908;FR;OE;20230817;20230908;;;20230908160000;
MMI6;29;FR    240119C6.75;EquityOption;FR;Call;6.7500;;20240119;FR;OE;20230817;20240119;;;20240119160000;
MNI6;29;FR    240119P6.75;EquityOption;FR;Put;6.7500;;20240119;FR;OE;20230817;20240119;;;20240119160000;
MOI6;29;FR    240216C6.75;EquityOption;FR;Call;6.7500;;20240216;FR;OE;20230817;20240216;;;20240216160000;
MPI6;29;FR    240216P6.75;EquityOption;FR;Put;6.7500;;20240216;FR;OE;20230817;20240216;;;20240216160000;
MS7C;72;TOU   230908C63.00;EquityOption;TOU;Call;63.0000;;20230908;TOU;OE;20230817;20230908;;;20230908160000;
MT7C;72;TOU   230908P63.00;EquityOption;TOU;Put;63.0000;;20230908;TOU;OE;20230817;20230908;;;20230908160000;
MU7C;72;TOU   230915C52.00;EquityOption;TOU;Call;52.0000;;20230915;TOU;OE;20230817;20230915;;;20230915160000;
MV7C;72;TOU   230915P52.00;EquityOption;TOU;Put;52.0000;;20230915;TOU;OE;20230817;20230915;;;20230915160000;
MW7C;72;TOU   231020C52.00;EquityOption;TOU;Call;52.0000;;20231020;TOU;OE;20230817;20231020;;;20231020160000;
MX7C;72;TOU   231020P52.00;EquityOption;TOU;Put;52.0000;;20231020;TOU;OE;20230817;20231020;;;20231020160000;
MY7C;72;TOU   231117C52.00;EquityOption;TOU;Call;52.0000;;20231117;TOU;OE;20230817;20231117;;;20231117160000;
MZ7C;72;TOU   231117P52.00;EquityOption;TOU;Put;52.0000;;20231117;TOU;OE;20230817;20231117;;;20231117160000;
M08C;72;TOU   231215C52.00;EquityOption;TOU;Call;52.0000;;20231215;TOU;OE;20230817;20231215;;;20231215160000;
M18C;72;TOU   231215P52.00;EquityOption;TOU;Put;52.0000;;20231215;TOU;OE;20230817;20231215;;;20231215160000;
M28C;72;TOU   240119C52.00;EquityOption;TOU;Call;52.0000;;20240119;TOU;OE;20230817;20240119;;;20240119160000;
M38C;72;TOU   240119P52.00;EquityOption;TOU;Put;52.0000;;20240119;TOU;OE;20230817;20240119;;;20240119160000;
M48C;72;TOU   240216C52.00;EquityOption;TOU;Call;52.0000;;20240216;TOU;OE;20230817;20240216;;;20240216160000;
M58C;72;TOU   240216P52.00;EquityOption;TOU;Put;52.0000;;20240216;TOU;OE;20230817;20240216;;;20240216160000;
AL5E;B0;BCE   230825C51.00;EquityOption;BCE;Call;51.0000;;20230825;BCE;OE;20230817;20230825;;;20230825160000;
AM5E;B0;BCE   230825P51.00;EquityOption;BCE;Put;51.0000;;20230825;BCE;OE;20230817;20230825;;;20230825160000;
AN5E;B0;BCE   230901C51.00;EquityOption;BCE;Call;51.0000;;20230901;BCE;OE;20230817;20230901;;;20230901160000;
AO5E;B0;BCE   230901P51.00;EquityOption;BCE;Put;51.0000;;20230901;BCE;OE;20230817;20230901;;;20230901160000;
AP5E;B0;BCE   230908C51.00;EquityOption;BCE;Call;51.0000;;20230908;BCE;OE;20230817;20230908;;;20230908160000;
AQ5E;B0;BCE   230908P51.00;EquityOption;BCE;Put;51.0000;;20230908;BCE;OE;20230817;20230908;;;20230908160000;
ALCA;E9;CVE   240216C32.00;EquityOption;CVE;Call;32.0000;;20240216;CVE;OE;20230817;20240216;;;20240216160000;
AMCA;E9;CVE   240216P32.00;EquityOption;CVE;Put;32.0000;;20240216;CVE;OE;20230817;20240216;;;20240216160000;
MRLM;JS;SHOP  240216C92.00;EquityOption;SHOP;Call;92.0000;;20240216;SHOP;OE;20230817;20240216;;;20240216160000;
MSLM;JS;SHOP  240216P92.00;EquityOption;SHOP;Put;92.0000;;20240216;SHOP;OE;20230817;20240216;;;20240216160000;
ATU6;K0;K     230908C5.25;EquityOption;K;Call;5.2500;;20230908;K;OE;20230817;20230908;;;20230908160000;
AUU6;K0;K     230908P5.25;EquityOption;K;Put;5.2500;;20230908;K;OE;20230817;20230908;;;20230908160000;
AVU6;K0;K     240216C5.25;EquityOption;K;Call;5.2500;;20240216;K;OE;20230817;20240216;;;20240216160000;
AWU6;K0;K     240216P5.25;EquityOption;K;Put;5.2500;;20240216;K;OE;20230817;20240216;;;20240216160000;
M4Z2;SD;STLC  240216C36.00;EquityOption;STLC;Call;36.0000;;20240216;STLC;OE;20230817;20240216;;;20240216160000;
M5Z2;SD;STLC  240216P36.00;EquityOption;STLC;Put;36.0000;;20240216;STLC;OE;20230817;20240216;;;20240216160000;
MKH1;18;FCR   240119C12.50;EquityOption;FCR;Call;12.5000;;20240119;FCRu;OE;20230817;20240119;;;20240119160000;
MLH1;18;FCR   240119P12.50;EquityOption;FCR;Put;12.5000;;20240119;FCRu;OE;20230817;20240119;;;20240119160000;
MMH1;18;FCR   240216C12.50;EquityOption;FCR;Call;12.5000;;20240216;FCRu;OE;20230817;20240216;;;20240216160000;
MNH1;18;FCR   240216P12.50;EquityOption;FCR;Put;12.5000;;20240216;FCRu;OE;20230817;20240216;;;20240216160000;
M2L1;31;FVI   231020C2.50;EquityOption;FVI;Call;2.5000;;20231020;FVI;OE;20230817;20231020;;;20231020160000;
M3L1;31;FVI   231020P2.50;EquityOption;FVI;Put;2.5000;;20231020;FVI;OE;20230817;20231020;;;20231020160000;
M4L1;31;FVI   231117C2.50;EquityOption;FVI;Call;2.5000;;20231117;FVI;OE;20230817;20231117;;;20231117160000;
M5L1;31;FVI   231117P2.50;EquityOption;FVI;Put;2.5000;;20231117;FVI;OE;20230817;20231117;;;20231117160000;
M6L1;31;FVI   231215C2.50;EquityOption;FVI;Call;2.5000;;20231215;FVI;OE;20230817;20231215;;;20231215160000;
M7L1;31;FVI   231215P2.50;EquityOption;FVI;Put;2.5000;;20231215;FVI;OE;20230817;20231215;;;20231215160000;
M8L1;31;FVI   240119C2.50;EquityOption;FVI;Call;2.5000;;20240119;FVI;OE;20230817;20240119;;;20240119160000;
M9L1;31;FVI   240119P2.50;EquityOption;FVI;Put;2.5000;;20240119;FVI;OE;20230817;20240119;;;20240119160000;
MAL1;31;FVI   240216C2.50;EquityOption;FVI;Call;2.5000;;20240216;FVI;OE;20230817;20240216;;;20240216160000;
MBL1;31;FVI   240216P2.50;EquityOption;FVI;Put;2.5000;;20240216;FVI;OE;20230817;20240216;;;20240216160000;
MQW1;3R;DND   240216C17.50;EquityOption;DND;Call;17.5000;;20240216;DND;OE;20230817;20240216;;;20240216160000;
MRW1;3R;DND   240216P17.50;EquityOption;DND;Put;17.5000;;20240216;DND;OE;20230817;20240216;;;20240216160000;
M0B2;59;DPM   230915C7.25;EquityOption;DPM;Call;7.2500;;20230915;DPM;OE;20230817;20230915;;;20230915160000;
M1B2;59;DPM   230915P7.25;EquityOption;DPM;Put;7.2500;;20230915;DPM;OE;20230817;20230915;;;20230915160000;
M2B2;59;DPM   231020C7.25;EquityOption;DPM;Call;7.2500;;20231020;DPM;OE;20230817;20231020;;;20231020160000;
M3B2;59;DPM   231020P7.25;EquityOption;DPM;Put;7.2500;;20231020;DPM;OE;20230817;20231020;;;20231020160000;
