InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ML11;NC;NWC   230915P34.00;EquityOption;NWC;Put;34.0000;;20230915;NWC;OE;20230802;20230915;;;20230915160000;
MM11;NC;NWC   230915C35.00;EquityOption;NWC;Call;35.0000;;20230915;NWC;OE;20230802;20230915;;;20230915160000;
MN11;NC;NWC   230915P35.00;EquityOption;NWC;Put;35.0000;;20230915;NWC;OE;20230802;20230915;;;20230915160000;
MO11;NC;NWC   230915C36.00;EquityOption;NWC;Call;36.0000;;20230915;NWC;OE;20230802;20230915;;;20230915160000;
MP11;NC;NWC   230915P36.00;EquityOption;NWC;Put;36.0000;;20230915;NWC;OE;20230802;20230915;;;20230915160000;
MQ11;NC;NWC   230915C31.00;EquityOption;NWC;Call;31.0000;;20230915;NWC;OE;20230802;20230915;;;20230915160000;
MR11;NC;NWC   230915P31.00;EquityOption;NWC;Put;31.0000;;20230915;NWC;OE;20230802;20230915;;;20230915160000;
MS11;NC;NWC   230915C30.00;EquityOption;NWC;Call;30.0000;;20230915;NWC;OE;20230802;20230915;;;20230915160000;
MT11;NC;NWC   230915P30.00;EquityOption;NWC;Put;30.0000;;20230915;NWC;OE;20230802;20230915;;;20230915160000;
MU11;NC;NWC   230915C29.00;EquityOption;NWC;Call;29.0000;;20230915;NWC;OE;20230802;20230915;;;20230915160000;
MV11;NC;NWC   230915P29.00;EquityOption;NWC;Put;29.0000;;20230915;NWC;OE;20230802;20230915;;;20230915160000;
MW11;NC;NWC   230915C28.00;EquityOption;NWC;Call;28.0000;;20230915;NWC;OE;20230802;20230915;;;20230915160000;
MX11;NC;NWC   230915P28.00;EquityOption;NWC;Put;28.0000;;20230915;NWC;OE;20230802;20230915;;;20230915160000;
MY11;NC;NWC   231020C32.00;EquityOption;NWC;Call;32.0000;;20231020;NWC;OE;20230802;20231020;;;20231020160000;
MZ11;NC;NWC   231020P32.00;EquityOption;NWC;Put;32.0000;;20231020;NWC;OE;20230802;20231020;;;20231020160000;
M021;NC;NWC   231020C33.00;EquityOption;NWC;Call;33.0000;;20231020;NWC;OE;20230802;20231020;;;20231020160000;
M121;NC;NWC   231020P33.00;EquityOption;NWC;Put;33.0000;;20231020;NWC;OE;20230802;20231020;;;20231020160000;
M221;NC;NWC   231020C34.00;EquityOption;NWC;Call;34.0000;;20231020;NWC;OE;20230802;20231020;;;20231020160000;
M321;NC;NWC   231020P34.00;EquityOption;NWC;Put;34.0000;;20231020;NWC;OE;20230802;20231020;;;20231020160000;
M421;NC;NWC   231020C35.00;EquityOption;NWC;Call;35.0000;;20231020;NWC;OE;20230802;20231020;;;20231020160000;
M521;NC;NWC   231020P35.00;EquityOption;NWC;Put;35.0000;;20231020;NWC;OE;20230802;20231020;;;20231020160000;
M621;NC;NWC   231020C36.00;EquityOption;NWC;Call;36.0000;;20231020;NWC;OE;20230802;20231020;;;20231020160000;
M721;NC;NWC   231020P36.00;EquityOption;NWC;Put;36.0000;;20231020;NWC;OE;20230802;20231020;;;20231020160000;
M821;NC;NWC   231020C31.00;EquityOption;NWC;Call;31.0000;;20231020;NWC;OE;20230802;20231020;;;20231020160000;
M921;NC;NWC   231020P31.00;EquityOption;NWC;Put;31.0000;;20231020;NWC;OE;20230802;20231020;;;20231020160000;
MA21;NC;NWC   231020C30.00;EquityOption;NWC;Call;30.0000;;20231020;NWC;OE;20230802;20231020;;;20231020160000;
MB21;NC;NWC   231020P30.00;EquityOption;NWC;Put;30.0000;;20231020;NWC;OE;20230802;20231020;;;20231020160000;
MC21;NC;NWC   231020C29.00;EquityOption;NWC;Call;29.0000;;20231020;NWC;OE;20230802;20231020;;;20231020160000;
MD21;NC;NWC   231020P29.00;EquityOption;NWC;Put;29.0000;;20231020;NWC;OE;20230802;20231020;;;20231020160000;
ME21;NC;NWC   231020C28.00;EquityOption;NWC;Call;28.0000;;20231020;NWC;OE;20230802;20231020;;;20231020160000;
MF21;NC;NWC   231020P28.00;EquityOption;NWC;Put;28.0000;;20231020;NWC;OE;20230802;20231020;;;20231020160000;
MG21;NC;NWC   231117C32.00;EquityOption;NWC;Call;32.0000;;20231117;NWC;OE;20230802;20231117;;;20231117160000;
MH21;NC;NWC   231117P32.00;EquityOption;NWC;Put;32.0000;;20231117;NWC;OE;20230802;20231117;;;20231117160000;
MI21;NC;NWC   231117C33.00;EquityOption;NWC;Call;33.0000;;20231117;NWC;OE;20230802;20231117;;;20231117160000;
MJ21;NC;NWC   231117P33.00;EquityOption;NWC;Put;33.0000;;20231117;NWC;OE;20230802;20231117;;;20231117160000;
MK21;NC;NWC   231117C34.00;EquityOption;NWC;Call;34.0000;;20231117;NWC;OE;20230802;20231117;;;20231117160000;
ML21;NC;NWC   231117P34.00;EquityOption;NWC;Put;34.0000;;20231117;NWC;OE;20230802;20231117;;;20231117160000;
MM21;NC;NWC   231117C35.00;EquityOption;NWC;Call;35.0000;;20231117;NWC;OE;20230802;20231117;;;20231117160000;
MN21;NC;NWC   231117P35.00;EquityOption;NWC;Put;35.0000;;20231117;NWC;OE;20230802;20231117;;;20231117160000;
MO21;NC;NWC   231117C36.00;EquityOption;NWC;Call;36.0000;;20231117;NWC;OE;20230802;20231117;;;20231117160000;
MP21;NC;NWC   231117P36.00;EquityOption;NWC;Put;36.0000;;20231117;NWC;OE;20230802;20231117;;;20231117160000;
MQ21;NC;NWC   231117C31.00;EquityOption;NWC;Call;31.0000;;20231117;NWC;OE;20230802;20231117;;;20231117160000;
MR21;NC;NWC   231117P31.00;EquityOption;NWC;Put;31.0000;;20231117;NWC;OE;20230802;20231117;;;20231117160000;
MS21;NC;NWC   231117C30.00;EquityOption;NWC;Call;30.0000;;20231117;NWC;OE;20230802;20231117;;;20231117160000;
MT21;NC;NWC   231117P30.00;EquityOption;NWC;Put;30.0000;;20231117;NWC;OE;20230802;20231117;;;20231117160000;
MU21;NC;NWC   231117C29.00;EquityOption;NWC;Call;29.0000;;20231117;NWC;OE;20230802;20231117;;;20231117160000;
MV21;NC;NWC   231117P29.00;EquityOption;NWC;Put;29.0000;;20231117;NWC;OE;20230802;20231117;;;20231117160000;
MW21;NC;NWC   231117C28.00;EquityOption;NWC;Call;28.0000;;20231117;NWC;OE;20230802;20231117;;;20231117160000;
MX21;NC;NWC   231117P28.00;EquityOption;NWC;Put;28.0000;;20231117;NWC;OE;20230802;20231117;;;20231117160000;
MY21;NC;NWC   231215C32.00;EquityOption;NWC;Call;32.0000;;20231215;NWC;OE;20230802;20231215;;;20231215160000;
MZ21;NC;NWC   231215P32.00;EquityOption;NWC;Put;32.0000;;20231215;NWC;OE;20230802;20231215;;;20231215160000;
M031;NC;NWC   231215C33.00;EquityOption;NWC;Call;33.0000;;20231215;NWC;OE;20230802;20231215;;;20231215160000;
M131;NC;NWC   231215P33.00;EquityOption;NWC;Put;33.0000;;20231215;NWC;OE;20230802;20231215;;;20231215160000;
M231;NC;NWC   231215C34.00;EquityOption;NWC;Call;34.0000;;20231215;NWC;OE;20230802;20231215;;;20231215160000;
M331;NC;NWC   231215P34.00;EquityOption;NWC;Put;34.0000;;20231215;NWC;OE;20230802;20231215;;;20231215160000;
M431;NC;NWC   231215C35.00;EquityOption;NWC;Call;35.0000;;20231215;NWC;OE;20230802;20231215;;;20231215160000;
M531;NC;NWC   231215P35.00;EquityOption;NWC;Put;35.0000;;20231215;NWC;OE;20230802;20231215;;;20231215160000;
M631;NC;NWC   231215C36.00;EquityOption;NWC;Call;36.0000;;20231215;NWC;OE;20230802;20231215;;;20231215160000;
M731;NC;NWC   231215P36.00;EquityOption;NWC;Put;36.0000;;20231215;NWC;OE;20230802;20231215;;;20231215160000;
M831;NC;NWC   231215C31.00;EquityOption;NWC;Call;31.0000;;20231215;NWC;OE;20230802;20231215;;;20231215160000;
M931;NC;NWC   231215P31.00;EquityOption;NWC;Put;31.0000;;20231215;NWC;OE;20230802;20231215;;;20231215160000;
MA31;NC;NWC   231215C30.00;EquityOption;NWC;Call;30.0000;;20231215;NWC;OE;20230802;20231215;;;20231215160000;
MB31;NC;NWC   231215P30.00;EquityOption;NWC;Put;30.0000;;20231215;NWC;OE;20230802;20231215;;;20231215160000;
MC31;NC;NWC   231215C29.00;EquityOption;NWC;Call;29.0000;;20231215;NWC;OE;20230802;20231215;;;20231215160000;
MD31;NC;NWC   231215P29.00;EquityOption;NWC;Put;29.0000;;20231215;NWC;OE;20230802;20231215;;;20231215160000;
ME31;NC;NWC   231215C28.00;EquityOption;NWC;Call;28.0000;;20231215;NWC;OE;20230802;20231215;;;20231215160000;
MF31;NC;NWC   231215P28.00;EquityOption;NWC;Put;28.0000;;20231215;NWC;OE;20230802;20231215;;;20231215160000;
MG31;NC;NWC   240119C32.00;EquityOption;NWC;Call;32.0000;;20240119;NWC;OE;20230802;20240119;;;20240119160000;
MH31;NC;NWC   240119P32.00;EquityOption;NWC;Put;32.0000;;20240119;NWC;OE;20230802;20240119;;;20240119160000;
MI31;NC;NWC   240119C33.00;EquityOption;NWC;Call;33.0000;;20240119;NWC;OE;20230802;20240119;;;20240119160000;
MJ31;NC;NWC   240119P33.00;EquityOption;NWC;Put;33.0000;;20240119;NWC;OE;20230802;20240119;;;20240119160000;
MK31;NC;NWC   240119C34.00;EquityOption;NWC;Call;34.0000;;20240119;NWC;OE;20230802;20240119;;;20240119160000;
ML31;NC;NWC   240119P34.00;EquityOption;NWC;Put;34.0000;;20240119;NWC;OE;20230802;20240119;;;20240119160000;
MM31;NC;NWC   240119C35.00;EquityOption;NWC;Call;35.0000;;20240119;NWC;OE;20230802;20240119;;;20240119160000;
MN31;NC;NWC   240119P35.00;EquityOption;NWC;Put;35.0000;;20240119;NWC;OE;20230802;20240119;;;20240119160000;
MO31;NC;NWC   240119C36.00;EquityOption;NWC;Call;36.0000;;20240119;NWC;OE;20230802;20240119;;;20240119160000;
MP31;NC;NWC   240119P36.00;EquityOption;NWC;Put;36.0000;;20240119;NWC;OE;20230802;20240119;;;20240119160000;
MQ31;NC;NWC   240119C31.00;EquityOption;NWC;Call;31.0000;;20240119;NWC;OE;20230802;20240119;;;20240119160000;
MR31;NC;NWC   240119P31.00;EquityOption;NWC;Put;31.0000;;20240119;NWC;OE;20230802;20240119;;;20240119160000;
MS31;NC;NWC   240119C30.00;EquityOption;NWC;Call;30.0000;;20240119;NWC;OE;20230802;20240119;;;20240119160000;
MT31;NC;NWC   240119P30.00;EquityOption;NWC;Put;30.0000;;20240119;NWC;OE;20230802;20240119;;;20240119160000;
MU31;NC;NWC   240119C29.00;EquityOption;NWC;Call;29.0000;;20240119;NWC;OE;20230802;20240119;;;20240119160000;
MV31;NC;NWC   240119P29.00;EquityOption;NWC;Put;29.0000;;20240119;NWC;OE;20230802;20240119;;;20240119160000;
MW31;NC;NWC   240119C28.00;EquityOption;NWC;Call;28.0000;;20240119;NWC;OE;20230802;20240119;;;20240119160000;
MX31;NC;NWC   240119P28.00;EquityOption;NWC;Put;28.0000;;20240119;NWC;OE;20230802;20240119;;;20240119160000;
MY31;NC;NWC   240315C32.00;EquityOption;NWC;Call;32.0000;;20240315;NWC;OE;20230802;20240315;;;20240315160000;
MZ31;NC;NWC   240315P32.00;EquityOption;NWC;Put;32.0000;;20240315;NWC;OE;20230802;20240315;;;20240315160000;
M041;NC;NWC   240315C34.00;EquityOption;NWC;Call;34.0000;;20240315;NWC;OE;20230802;20240315;;;20240315160000;
M141;NC;NWC   240315P34.00;EquityOption;NWC;Put;34.0000;;20240315;NWC;OE;20230802;20240315;;;20240315160000;
M241;NC;NWC   240315C36.00;EquityOption;NWC;Call;36.0000;;20240315;NWC;OE;20230802;20240315;;;20240315160000;
M341;NC;NWC   240315P36.00;EquityOption;NWC;Put;36.0000;;20240315;NWC;OE;20230802;20240315;;;20240315160000;
M441;NC;NWC   240315C40.00;EquityOption;NWC;Call;40.0000;;20240315;NWC;OE;20230802;20240315;;;20240315160000;
M541;NC;NWC   240315P40.00;EquityOption;NWC;Put;40.0000;;20240315;NWC;OE;20230802;20240315;;;20240315160000;
M641;NC;NWC   240315C30.00;EquityOption;NWC;Call;30.0000;;20240315;NWC;OE;20230802;20240315;;;20240315160000;
M741;NC;NWC   240315P30.00;EquityOption;NWC;Put;30.0000;;20240315;NWC;OE;20230802;20240315;;;20240315160000;
M841;NC;NWC   240315C28.00;EquityOption;NWC;Call;28.0000;;20240315;NWC;OE;20230802;20240315;;;20240315160000;
M941;NC;NWC   240315P28.00;EquityOption;NWC;Put;28.0000;;20240315;NWC;OE;20230802;20240315;;;20240315160000;
MA41;NC;NWC   240315C25.00;EquityOption;NWC;Call;25.0000;;20240315;NWC;OE;20230802;20240315;;;20240315160000;
MB41;NC;NWC   240315P25.00;EquityOption;NWC;Put;25.0000;;20240315;NWC;OE;20230802;20240315;;;20240315160000;
MC41;NC;NWC   240621C32.00;EquityOption;NWC;Call;32.0000;;20240621;NWC;OE;20230802;20240621;;;20240621160000;
MD41;NC;NWC   240621P32.00;EquityOption;NWC;Put;32.0000;;20240621;NWC;OE;20230802;20240621;;;20240621160000;
ME41;NC;NWC   240621C34.00;EquityOption;NWC;Call;34.0000;;20240621;NWC;OE;20230802;20240621;;;20240621160000;
MF41;NC;NWC   240621P34.00;EquityOption;NWC;Put;34.0000;;20240621;NWC;OE;20230802;20240621;;;20240621160000;
MG41;NC;NWC   240621C36.00;EquityOption;NWC;Call;36.0000;;20240621;NWC;OE;20230802;20240621;;;20240621160000;
MH41;NC;NWC   240621P36.00;EquityOption;NWC;Put;36.0000;;20240621;NWC;OE;20230802;20240621;;;20240621160000;
MI41;NC;NWC   240621C40.00;EquityOption;NWC;Call;40.0000;;20240621;NWC;OE;20230802;20240621;;;20240621160000;
MJ41;NC;NWC   240621P40.00;EquityOption;NWC;Put;40.0000;;20240621;NWC;OE;20230802;20240621;;;20240621160000;
MK41;NC;NWC   240621C30.00;EquityOption;NWC;Call;30.0000;;20240621;NWC;OE;20230802;20240621;;;20240621160000;
ML41;NC;NWC   240621P30.00;EquityOption;NWC;Put;30.0000;;20240621;NWC;OE;20230802;20240621;;;20240621160000;
MM41;NC;NWC   240621C28.00;EquityOption;NWC;Call;28.0000;;20240621;NWC;OE;20230802;20240621;;;20240621160000;
MN41;NC;NWC   240621P28.00;EquityOption;NWC;Put;28.0000;;20240621;NWC;OE;20230802;20240621;;;20240621160000;
MO41;NC;NWC   240621C25.00;EquityOption;NWC;Call;25.0000;;20240621;NWC;OE;20230802;20240621;;;20240621160000;
MP41;NC;NWC   240621P25.00;EquityOption;NWC;Put;25.0000;;20240621;NWC;OE;20230802;20240621;;;20240621160000;
MU30;PQ;PET   230818C31.00;EquityOption;PET;Call;31.0000;;20230818;PET;OE;20230802;20230818;;;20230818160000;
MV30;PQ;PET   230818P31.00;EquityOption;PET;Put;31.0000;;20230818;PET;OE;20230802;20230818;;;20230818160000;
MW30;PQ;PET   230818C32.00;EquityOption;PET;Call;32.0000;;20230818;PET;OE;20230802;20230818;;;20230818160000;
MX30;PQ;PET   230818P32.00;EquityOption;PET;Put;32.0000;;20230818;PET;OE;20230802;20230818;;;20230818160000;
MY30;PQ;PET   230818C33.00;EquityOption;PET;Call;33.0000;;20230818;PET;OE;20230802;20230818;;;20230818160000;
MZ30;PQ;PET   230818P33.00;EquityOption;PET;Put;33.0000;;20230818;PET;OE;20230802;20230818;;;20230818160000;
M040;PQ;PET   230818C34.00;EquityOption;PET;Call;34.0000;;20230818;PET;OE;20230802;20230818;;;20230818160000;
M140;PQ;PET   230818P34.00;EquityOption;PET;Put;34.0000;;20230818;PET;OE;20230802;20230818;;;20230818160000;
M240;PQ;PET   230818C36.00;EquityOption;PET;Call;36.0000;;20230818;PET;OE;20230802;20230818;;;20230818160000;
M340;PQ;PET   230818P36.00;EquityOption;PET;Put;36.0000;;20230818;PET;OE;20230802;20230818;;;20230818160000;
M440;PQ;PET   230818C30.00;EquityOption;PET;Call;30.0000;;20230818;PET;OE;20230802;20230818;;;20230818160000;
M540;PQ;PET   230818P30.00;EquityOption;PET;Put;30.0000;;20230818;PET;OE;20230802;20230818;;;20230818160000;
M640;PQ;PET   230818C29.00;EquityOption;PET;Call;29.0000;;20230818;PET;OE;20230802;20230818;;;20230818160000;
M740;PQ;PET   230818P29.00;EquityOption;PET;Put;29.0000;;20230818;PET;OE;20230802;20230818;;;20230818160000;
M840;PQ;PET   230818C28.00;EquityOption;PET;Call;28.0000;;20230818;PET;OE;20230802;20230818;;;20230818160000;
M940;PQ;PET   230818P28.00;EquityOption;PET;Put;28.0000;;20230818;PET;OE;20230802;20230818;;;20230818160000;
MA40;PQ;PET   230818C26.00;EquityOption;PET;Call;26.0000;;20230818;PET;OE;20230802;20230818;;;20230818160000;
MB40;PQ;PET   230818P26.00;EquityOption;PET;Put;26.0000;;20230818;PET;OE;20230802;20230818;;;20230818160000;
MC40;PQ;PET   230915C31.00;EquityOption;PET;Call;31.0000;;20230915;PET;OE;20230802;20230915;;;20230915160000;
MD40;PQ;PET   230915P31.00;EquityOption;PET;Put;31.0000;;20230915;PET;OE;20230802;20230915;;;20230915160000;
ME40;PQ;PET   230915C32.00;EquityOption;PET;Call;32.0000;;20230915;PET;OE;20230802;20230915;;;20230915160000;
MF40;PQ;PET   230915P32.00;EquityOption;PET;Put;32.0000;;20230915;PET;OE;20230802;20230915;;;20230915160000;
MG40;PQ;PET   230915C33.00;EquityOption;PET;Call;33.0000;;20230915;PET;OE;20230802;20230915;;;20230915160000;
MH40;PQ;PET   230915P33.00;EquityOption;PET;Put;33.0000;;20230915;PET;OE;20230802;20230915;;;20230915160000;
MI40;PQ;PET   230915C34.00;EquityOption;PET;Call;34.0000;;20230915;PET;OE;20230802;20230915;;;20230915160000;
MJ40;PQ;PET   230915P34.00;EquityOption;PET;Put;34.0000;;20230915;PET;OE;20230802;20230915;;;20230915160000;
MK40;PQ;PET   230915C36.00;EquityOption;PET;Call;36.0000;;20230915;PET;OE;20230802;20230915;;;20230915160000;
ML40;PQ;PET   230915P36.00;EquityOption;PET;Put;36.0000;;20230915;PET;OE;20230802;20230915;;;20230915160000;
MM40;PQ;PET   230915C30.00;EquityOption;PET;Call;30.0000;;20230915;PET;OE;20230802;20230915;;;20230915160000;
MN40;PQ;PET   230915P30.00;EquityOption;PET;Put;30.0000;;20230915;PET;OE;20230802;20230915;;;20230915160000;
MO40;PQ;PET   230915C29.00;EquityOption;PET;Call;29.0000;;20230915;PET;OE;20230802;20230915;;;20230915160000;
MP40;PQ;PET   230915P29.00;EquityOption;PET;Put;29.0000;;20230915;PET;OE;20230802;20230915;;;20230915160000;
MQ40;PQ;PET   230915C28.00;EquityOption;PET;Call;28.0000;;20230915;PET;OE;20230802;20230915;;;20230915160000;
MR40;PQ;PET   230915P28.00;EquityOption;PET;Put;28.0000;;20230915;PET;OE;20230802;20230915;;;20230915160000;
MS40;PQ;PET   230915C26.00;EquityOption;PET;Call;26.0000;;20230915;PET;OE;20230802;20230915;;;20230915160000;
MT40;PQ;PET   230915P26.00;EquityOption;PET;Put;26.0000;;20230915;PET;OE;20230802;20230915;;;20230915160000;
MU40;PQ;PET   231020C31.00;EquityOption;PET;Call;31.0000;;20231020;PET;OE;20230802;20231020;;;20231020160000;
MV40;PQ;PET   231020P31.00;EquityOption;PET;Put;31.0000;;20231020;PET;OE;20230802;20231020;;;20231020160000;
MW40;PQ;PET   231020C32.00;EquityOption;PET;Call;32.0000;;20231020;PET;OE;20230802;20231020;;;20231020160000;
MX40;PQ;PET   231020P32.00;EquityOption;PET;Put;32.0000;;20231020;PET;OE;20230802;20231020;;;20231020160000;
MY40;PQ;PET   231020C33.00;EquityOption;PET;Call;33.0000;;20231020;PET;OE;20230802;20231020;;;20231020160000;
MZ40;PQ;PET   231020P33.00;EquityOption;PET;Put;33.0000;;20231020;PET;OE;20230802;20231020;;;20231020160000;
M050;PQ;PET   231020C34.00;EquityOption;PET;Call;34.0000;;20231020;PET;OE;20230802;20231020;;;20231020160000;
M150;PQ;PET   231020P34.00;EquityOption;PET;Put;34.0000;;20231020;PET;OE;20230802;20231020;;;20231020160000;
M250;PQ;PET   231020C36.00;EquityOption;PET;Call;36.0000;;20231020;PET;OE;20230802;20231020;;;20231020160000;
M350;PQ;PET   231020P36.00;EquityOption;PET;Put;36.0000;;20231020;PET;OE;20230802;20231020;;;20231020160000;
M450;PQ;PET   231020C30.00;EquityOption;PET;Call;30.0000;;20231020;PET;OE;20230802;20231020;;;20231020160000;
M550;PQ;PET   231020P30.00;EquityOption;PET;Put;30.0000;;20231020;PET;OE;20230802;20231020;;;20231020160000;
M650;PQ;PET   231020C29.00;EquityOption;PET;Call;29.0000;;20231020;PET;OE;20230802;20231020;;;20231020160000;
M750;PQ;PET   231020P29.00;EquityOption;PET;Put;29.0000;;20231020;PET;OE;20230802;20231020;;;20231020160000;
M850;PQ;PET   231020C28.00;EquityOption;PET;Call;28.0000;;20231020;PET;OE;20230802;20231020;;;20231020160000;
M950;PQ;PET   231020P28.00;EquityOption;PET;Put;28.0000;;20231020;PET;OE;20230802;20231020;;;20231020160000;
MA50;PQ;PET   231020C26.00;EquityOption;PET;Call;26.0000;;20231020;PET;OE;20230802;20231020;;;20231020160000;
MB50;PQ;PET   231020P26.00;EquityOption;PET;Put;26.0000;;20231020;PET;OE;20230802;20231020;;;20231020160000;
MC50;PQ;PET   231117C31.00;EquityOption;PET;Call;31.0000;;20231117;PET;OE;20230802;20231117;;;20231117160000;
MD50;PQ;PET   231117P31.00;EquityOption;PET;Put;31.0000;;20231117;PET;OE;20230802;20231117;;;20231117160000;
ME50;PQ;PET   231117C32.00;EquityOption;PET;Call;32.0000;;20231117;PET;OE;20230802;20231117;;;20231117160000;
MF50;PQ;PET   231117P32.00;EquityOption;PET;Put;32.0000;;20231117;PET;OE;20230802;20231117;;;20231117160000;
MG50;PQ;PET   231117C33.00;EquityOption;PET;Call;33.0000;;20231117;PET;OE;20230802;20231117;;;20231117160000;
MH50;PQ;PET   231117P33.00;EquityOption;PET;Put;33.0000;;20231117;PET;OE;20230802;20231117;;;20231117160000;
MI50;PQ;PET   231117C34.00;EquityOption;PET;Call;34.0000;;20231117;PET;OE;20230802;20231117;;;20231117160000;
MJ50;PQ;PET   231117P34.00;EquityOption;PET;Put;34.0000;;20231117;PET;OE;20230802;20231117;;;20231117160000;
MK50;PQ;PET   231117C36.00;EquityOption;PET;Call;36.0000;;20231117;PET;OE;20230802;20231117;;;20231117160000;
ML50;PQ;PET   231117P36.00;EquityOption;PET;Put;36.0000;;20231117;PET;OE;20230802;20231117;;;20231117160000;
MM50;PQ;PET   231117C30.00;EquityOption;PET;Call;30.0000;;20231117;PET;OE;20230802;20231117;;;20231117160000;
MN50;PQ;PET   231117P30.00;EquityOption;PET;Put;30.0000;;20231117;PET;OE;20230802;20231117;;;20231117160000;
MO50;PQ;PET   231117C29.00;EquityOption;PET;Call;29.0000;;20231117;PET;OE;20230802;20231117;;;20231117160000;
MP50;PQ;PET   231117P29.00;EquityOption;PET;Put;29.0000;;20231117;PET;OE;20230802;20231117;;;20231117160000;
MQ50;PQ;PET   231117C28.00;EquityOption;PET;Call;28.0000;;20231117;PET;OE;20230802;20231117;;;20231117160000;
MR50;PQ;PET   231117P28.00;EquityOption;PET;Put;28.0000;;20231117;PET;OE;20230802;20231117;;;20231117160000;
MS50;PQ;PET   231117C26.00;EquityOption;PET;Call;26.0000;;20231117;PET;OE;20230802;20231117;;;20231117160000;
MT50;PQ;PET   231117P26.00;EquityOption;PET;Put;26.0000;;20231117;PET;OE;20230802;20231117;;;20231117160000;
MU50;PQ;PET   231215C31.00;EquityOption;PET;Call;31.0000;;20231215;PET;OE;20230802;20231215;;;20231215160000;
MV50;PQ;PET   231215P31.00;EquityOption;PET;Put;31.0000;;20231215;PET;OE;20230802;20231215;;;20231215160000;
MW50;PQ;PET   231215C32.00;EquityOption;PET;Call;32.0000;;20231215;PET;OE;20230802;20231215;;;20231215160000;
MX50;PQ;PET   231215P32.00;EquityOption;PET;Put;32.0000;;20231215;PET;OE;20230802;20231215;;;20231215160000;
MY50;PQ;PET   231215C33.00;EquityOption;PET;Call;33.0000;;20231215;PET;OE;20230802;20231215;;;20231215160000;
MZ50;PQ;PET   231215P33.00;EquityOption;PET;Put;33.0000;;20231215;PET;OE;20230802;20231215;;;20231215160000;
M060;PQ;PET   231215C34.00;EquityOption;PET;Call;34.0000;;20231215;PET;OE;20230802;20231215;;;20231215160000;
M160;PQ;PET   231215P34.00;EquityOption;PET;Put;34.0000;;20231215;PET;OE;20230802;20231215;;;20231215160000;
M260;PQ;PET   231215C36.00;EquityOption;PET;Call;36.0000;;20231215;PET;OE;20230802;20231215;;;20231215160000;
M360;PQ;PET   231215P36.00;EquityOption;PET;Put;36.0000;;20231215;PET;OE;20230802;20231215;;;20231215160000;
M460;PQ;PET   231215C30.00;EquityOption;PET;Call;30.0000;;20231215;PET;OE;20230802;20231215;;;20231215160000;
M560;PQ;PET   231215P30.00;EquityOption;PET;Put;30.0000;;20231215;PET;OE;20230802;20231215;;;20231215160000;
M660;PQ;PET   231215C29.00;EquityOption;PET;Call;29.0000;;20231215;PET;OE;20230802;20231215;;;20231215160000;
M760;PQ;PET   231215P29.00;EquityOption;PET;Put;29.0000;;20231215;PET;OE;20230802;20231215;;;20231215160000;
M860;PQ;PET   231215C28.00;EquityOption;PET;Call;28.0000;;20231215;PET;OE;20230802;20231215;;;20231215160000;
M960;PQ;PET   231215P28.00;EquityOption;PET;Put;28.0000;;20231215;PET;OE;20230802;20231215;;;20231215160000;
MA60;PQ;PET   231215C26.00;EquityOption;PET;Call;26.0000;;20231215;PET;OE;20230802;20231215;;;20231215160000;
MB60;PQ;PET   231215P26.00;EquityOption;PET;Put;26.0000;;20231215;PET;OE;20230802;20231215;;;20231215160000;
MC60;PQ;PET   240119C31.00;EquityOption;PET;Call;31.0000;;20240119;PET;OE;20230802;20240119;;;20240119160000;
MD60;PQ;PET   240119P31.00;EquityOption;PET;Put;31.0000;;20240119;PET;OE;20230802;20240119;;;20240119160000;
ME60;PQ;PET   240119C32.00;EquityOption;PET;Call;32.0000;;20240119;PET;OE;20230802;20240119;;;20240119160000;
MF60;PQ;PET   240119P32.00;EquityOption;PET;Put;32.0000;;20240119;PET;OE;20230802;20240119;;;20240119160000;
MG60;PQ;PET   240119C33.00;EquityOption;PET;Call;33.0000;;20240119;PET;OE;20230802;20240119;;;20240119160000;
MH60;PQ;PET   240119P33.00;EquityOption;PET;Put;33.0000;;20240119;PET;OE;20230802;20240119;;;20240119160000;
MI60;PQ;PET   240119C34.00;EquityOption;PET;Call;34.0000;;20240119;PET;OE;20230802;20240119;;;20240119160000;
MJ60;PQ;PET   240119P34.00;EquityOption;PET;Put;34.0000;;20240119;PET;OE;20230802;20240119;;;20240119160000;
MK60;PQ;PET   240119C36.00;EquityOption;PET;Call;36.0000;;20240119;PET;OE;20230802;20240119;;;20240119160000;
ML60;PQ;PET   240119P36.00;EquityOption;PET;Put;36.0000;;20240119;PET;OE;20230802;20240119;;;20240119160000;
MM60;PQ;PET   240119C30.00;EquityOption;PET;Call;30.0000;;20240119;PET;OE;20230802;20240119;;;20240119160000;
MN60;PQ;PET   240119P30.00;EquityOption;PET;Put;30.0000;;20240119;PET;OE;20230802;20240119;;;20240119160000;
MO60;PQ;PET   240119C29.00;EquityOption;PET;Call;29.0000;;20240119;PET;OE;20230802;20240119;;;20240119160000;
MP60;PQ;PET   240119P29.00;EquityOption;PET;Put;29.0000;;20240119;PET;OE;20230802;20240119;;;20240119160000;
