InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MJW0;N3;NPK   240216P0.75;EquityOption;NPK;Put;0.7500;;20240216;NPK;OE;20230930;20240216;;;20240216160000;
MKW0;N3;NPK   240315C0.75;EquityOption;NPK;Call;0.7500;;20240315;NPK;OE;20230930;20240315;;;20240315160000;
MLW0;N3;NPK   240315P0.75;EquityOption;NPK;Put;0.7500;;20240315;NPK;OE;20230930;20240315;;;20240315160000;
ME11;ZT;ZUT   231020C17.00;EquityOption;ZUT;Call;17.0000;;20231020;ZUT;OA;20230930;20231020;;;20231020160000;
MF11;ZT;ZUT   231020P17.00;EquityOption;ZUT;Put;17.0000;;20231020;ZUT;OA;20230930;20231020;;;20231020160000;
MG11;ZT;ZUT   231117C17.00;EquityOption;ZUT;Call;17.0000;;20231117;ZUT;OA;20230930;20231117;;;20231117160000;
MH11;ZT;ZUT   231117P17.00;EquityOption;ZUT;Put;17.0000;;20231117;ZUT;OA;20230930;20231117;;;20231117160000;
MI11;ZT;ZUT   231215C17.00;EquityOption;ZUT;Call;17.0000;;20231215;ZUT;OA;20230930;20231215;;;20231215160000;
MJ11;ZT;ZUT   231215P17.00;EquityOption;ZUT;Put;17.0000;;20231215;ZUT;OA;20230930;20231215;;;20231215160000;
M2I5;69;BTE   231013C7.00;EquityOption;BTE;Call;7.0000;;20231013;BTE;OE;20230930;20231013;;;20231013160000;
M3I5;69;BTE   231013P7.00;EquityOption;BTE;Put;7.0000;;20231013;BTE;OE;20230930;20231013;;;20231013160000;
M4I5;69;BTE   231027C7.00;EquityOption;BTE;Call;7.0000;;20231027;BTE;OE;20230930;20231027;;;20231027160000;
M5I5;69;BTE   231027P7.00;EquityOption;BTE;Put;7.0000;;20231027;BTE;OE;20230930;20231027;;;20231027160000;
AXBG;B5;BNS   231006C57.00;EquityOption;BNS;Call;57.0000;;20231006;BNS;OE;20230930;20231006;;;20231006160000;
AYBG;B5;BNS   231006P57.00;EquityOption;BNS;Put;57.0000;;20231006;BNS;OE;20230930;20231006;;;20231006160000;
AZBG;B5;BNS   231013C57.00;EquityOption;BNS;Call;57.0000;;20231013;BNS;OE;20230930;20231013;;;20231013160000;
A0CG;B5;BNS   231013P57.00;EquityOption;BNS;Put;57.0000;;20231013;BNS;OE;20230930;20231013;;;20231013160000;
A1CG;B5;BNS   231020C49.00;EquityOption;BNS;Call;49.0000;;20231020;BNS;OE;20230930;20231020;;;20231020160000;
A2CG;B5;BNS   231020P49.00;EquityOption;BNS;Put;49.0000;;20231020;BNS;OE;20230930;20231020;;;20231020160000;
A3CG;B5;BNS   231020C48.00;EquityOption;BNS;Call;48.0000;;20231020;BNS;OE;20230930;20231020;;;20231020160000;
A4CG;B5;BNS   231020P48.00;EquityOption;BNS;Put;48.0000;;20231020;BNS;OE;20230930;20231020;;;20231020160000;
A5CG;B5;BNS   231027C57.00;EquityOption;BNS;Call;57.0000;;20231027;BNS;OE;20230930;20231027;;;20231027160000;
A6CG;B5;BNS   231027P57.00;EquityOption;BNS;Put;57.0000;;20231027;BNS;OE;20230930;20231027;;;20231027160000;
A7CG;B5;BNS   231117C49.00;EquityOption;BNS;Call;49.0000;;20231117;BNS;OE;20230930;20231117;;;20231117160000;
A8CG;B5;BNS   231117P49.00;EquityOption;BNS;Put;49.0000;;20231117;BNS;OE;20230930;20231117;;;20231117160000;
A9CG;B5;BNS   231117C48.00;EquityOption;BNS;Call;48.0000;;20231117;BNS;OE;20230930;20231117;;;20231117160000;
AACG;B5;BNS   231117P48.00;EquityOption;BNS;Put;48.0000;;20231117;BNS;OE;20230930;20231117;;;20231117160000;
ABCG;B5;BNS   231215C49.00;EquityOption;BNS;Call;49.0000;;20231215;BNS;OE;20230930;20231215;;;20231215160000;
ACCG;B5;BNS   231215P49.00;EquityOption;BNS;Put;49.0000;;20231215;BNS;OE;20230930;20231215;;;20231215160000;
ADCG;B5;BNS   231215C48.00;EquityOption;BNS;Call;48.0000;;20231215;BNS;OE;20230930;20231215;;;20231215160000;
AECG;B5;BNS   231215P48.00;EquityOption;BNS;Put;48.0000;;20231215;BNS;OE;20230930;20231215;;;20231215160000;
AFCG;B5;BNS   240119C49.00;EquityOption;BNS;Call;49.0000;;20240119;BNS;OE;20230930;20240119;;;20240119160000;
AGCG;B5;BNS   240119P49.00;EquityOption;BNS;Put;49.0000;;20240119;BNS;OE;20230930;20240119;;;20240119160000;
AHCG;B5;BNS   240119C48.00;EquityOption;BNS;Call;48.0000;;20240119;BNS;OE;20230930;20240119;;;20240119160000;
AICG;B5;BNS   240119P48.00;EquityOption;BNS;Put;48.0000;;20240119;BNS;OE;20230930;20240119;;;20240119160000;
AJCG;B5;BNS   240216C49.00;EquityOption;BNS;Call;49.0000;;20240216;BNS;OE;20230930;20240216;;;20240216160000;
AKCG;B5;BNS   240216P49.00;EquityOption;BNS;Put;49.0000;;20240216;BNS;OE;20230930;20240216;;;20240216160000;
ALCG;B5;BNS   240216C48.00;EquityOption;BNS;Call;48.0000;;20240216;BNS;OE;20230930;20240216;;;20240216160000;
AMCG;B5;BNS   240216P48.00;EquityOption;BNS;Put;48.0000;;20240216;BNS;OE;20230930;20240216;;;20240216160000;
ANCG;B5;BNS   240315C49.00;EquityOption;BNS;Call;49.0000;;20240315;BNS;OE;20230930;20240315;;;20240315160000;
AOCG;B5;BNS   240315P49.00;EquityOption;BNS;Put;49.0000;;20240315;BNS;OE;20230930;20240315;;;20240315160000;
APCG;B5;BNS   240315C48.00;EquityOption;BNS;Call;48.0000;;20240315;BNS;OE;20230930;20240315;;;20240315160000;
AQCG;B5;BNS   240315P48.00;EquityOption;BNS;Put;48.0000;;20240315;BNS;OE;20230930;20240315;;;20240315160000;
MWR6;OV;OVV   231027C61.00;EquityOption;OVV;Call;61.0000;;20231027;OVV;OE;20230930;20231027;;;20231027160000;
MXR6;OV;OVV   231027P61.00;EquityOption;OVV;Put;61.0000;;20231027;OVV;OE;20230930;20231027;;;20231027160000;
MKG8;V6;ATD   231006C65.00;EquityOption;ATD;Call;65.0000;;20231006;ATD;OE;20230930;20231006;;;20231006160000;
MLG8;V6;ATD   231006P65.00;EquityOption;ATD;Put;65.0000;;20231006;ATD;OE;20230930;20231006;;;20231006160000;
MMG8;V6;ATD   231013C65.00;EquityOption;ATD;Call;65.0000;;20231013;ATD;OE;20230930;20231013;;;20231013160000;
MNG8;V6;ATD   231013P65.00;EquityOption;ATD;Put;65.0000;;20231013;ATD;OE;20230930;20231013;;;20231013160000;
MOG8;V6;ATD   231027C65.00;EquityOption;ATD;Call;65.0000;;20231027;ATD;OE;20230930;20231027;;;20231027160000;
MPG8;V6;ATD   231027P65.00;EquityOption;ATD;Put;65.0000;;20231027;ATD;OE;20230930;20231027;;;20231027160000;
MOR6;VA;EFN   231027C21.50;EquityOption;EFN;Call;21.5000;;20231027;EFN;OE;20230930;20231027;;;20231027160000;
MPR6;VA;EFN   231027P21.50;EquityOption;EFN;Put;21.5000;;20231027;EFN;OE;20230930;20231027;;;20231027160000;
