InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AKEG;C0;CM    211126C160.00;EquityOption;CM;Call;160.0000;;20211126;CM;OE;20211103;20211126;;;20211126160000;
ALEG;C0;CM    211126P160.00;EquityOption;CM;Put;160.0000;;20211126;CM;OE;20211103;20211126;;;20211126160000;
AMEG;C0;CM    211217C185.00;EquityOption;CM;Call;185.0000;;20211217;CM;OE;20211103;20211217;;;20211217160000;
ANEG;C0;CM    211217P185.00;EquityOption;CM;Put;185.0000;;20211217;CM;OE;20211103;20211217;;;20211217160000;
AOEG;C0;CM    220121C185.00;EquityOption;CM;Call;185.0000;;20220121;CM;OE;20211103;20220121;;;20220121160000;
APEG;C0;CM    220121P185.00;EquityOption;CM;Put;185.0000;;20220121;CM;OE;20211103;20220121;;;20220121160000;
AQEG;C0;CM    220218C185.00;EquityOption;CM;Call;185.0000;;20220218;CM;OE;20211103;20220218;;;20220218160000;
AREG;C0;CM    220218P185.00;EquityOption;CM;Put;185.0000;;20220218;CM;OE;20211103;20220218;;;20220218160000;
ASEG;C0;CM    220318C185.00;EquityOption;CM;Call;185.0000;;20220318;CM;OE;20211103;20220318;;;20220318160000;
ATEG;C0;CM    220318P185.00;EquityOption;CM;Put;185.0000;;20220318;CM;OE;20211103;20220318;;;20220318160000;
AUEG;C0;CM    220414C185.00;EquityOption;CM;Call;185.0000;;20220414;CM;OE;20211103;20220414;;;20220414160000;
AVEG;C0;CM    220414P185.00;EquityOption;CM;Put;185.0000;;20220414;CM;OE;20211103;20220414;;;20220414160000;
MAF6;EA;HCG   211105C45.00;EquityOption;HCG;Call;45.0000;;20211105;HCG;OE;20211103;20211105;;;20211105160000;
MBF6;EA;HCG   211105P45.00;EquityOption;HCG;Put;45.0000;;20211105;HCG;OE;20211103;20211105;;;20211105160000;
MCF6;EA;HCG   211112C45.00;EquityOption;HCG;Call;45.0000;;20211112;HCG;OE;20211103;20211112;;;20211112160000;
MDF6;EA;HCG   211112P45.00;EquityOption;HCG;Put;45.0000;;20211112;HCG;OE;20211103;20211112;;;20211112160000;
MEF6;EA;HCG   211119C47.00;EquityOption;HCG;Call;47.0000;;20211119;HCG;OE;20211103;20211119;;;20211119160000;
MFF6;EA;HCG   211119P47.00;EquityOption;HCG;Put;47.0000;;20211119;HCG;OE;20211103;20211119;;;20211119160000;
MGF6;EA;HCG   211126C45.00;EquityOption;HCG;Call;45.0000;;20211126;HCG;OE;20211103;20211126;;;20211126160000;
MHF6;EA;HCG   211126P45.00;EquityOption;HCG;Put;45.0000;;20211126;HCG;OE;20211103;20211126;;;20211126160000;
MIF6;EA;HCG   211217C47.00;EquityOption;HCG;Call;47.0000;;20211217;HCG;OE;20211103;20211217;;;20211217160000;
MJF6;EA;HCG   211217P47.00;EquityOption;HCG;Put;47.0000;;20211217;HCG;OE;20211103;20211217;;;20211217160000;
MKF6;EA;HCG   220121C47.00;EquityOption;HCG;Call;47.0000;;20220121;HCG;OE;20211103;20220121;;;20220121160000;
MLF6;EA;HCG   220121P47.00;EquityOption;HCG;Put;47.0000;;20220121;HCG;OE;20211103;20220121;;;20220121160000;
MMF6;EA;HCG   220218C47.00;EquityOption;HCG;Call;47.0000;;20220218;HCG;OE;20211103;20220218;;;20220218160000;
MNF6;EA;HCG   220218P47.00;EquityOption;HCG;Put;47.0000;;20220218;HCG;OE;20211103;20220218;;;20220218160000;
MOF6;EA;HCG   220318C47.00;EquityOption;HCG;Call;47.0000;;20220318;HCG;OE;20211103;20220318;;;20220318160000;
MPF6;EA;HCG   220318P47.00;EquityOption;HCG;Put;47.0000;;20220318;HCG;OE;20211103;20220318;;;20220318160000;
MQF6;EA;HCG   220414C47.00;EquityOption;HCG;Call;47.0000;;20220414;HCG;OE;20211103;20220414;;;20220414160000;
MRF6;EA;HCG   220414P47.00;EquityOption;HCG;Put;47.0000;;20220414;HCG;OE;20211103;20220414;;;20220414160000;
ABQ2;Q3;CIX   220617C34.00;EquityOption;CIX;Call;34.0000;;20220617;CIX;OE;20211103;20220617;;;20220617160000;
ACQ2;Q3;CIX   220617P34.00;EquityOption;CIX;Put;34.0000;;20220617;CIX;OE;20211103;20220617;;;20220617160000;
ADQ2;Q3;CIX   220916C34.00;EquityOption;CIX;Call;34.0000;;20220916;CIX;OE;20211103;20220916;;;20220916160000;
AEQ2;Q3;CIX   220916P34.00;EquityOption;CIX;Put;34.0000;;20220916;CIX;OE;20211103;20220916;;;20220916160000;
MMC0;2J;CS    220414C4.25;EquityOption;CS;Call;4.2500;;20220414;CS;OE;20211103;20220414;;;20220414160000;
MNC0;2J;CS    220414P4.25;EquityOption;CS;Put;4.2500;;20220414;CS;OE;20211103;20220414;;;20220414160000;
MYF0;6W;XBC   220318C4.25;EquityOption;XBC;Call;4.2500;;20220318;XBC;OE;20211103;20220318;;;20220318160000;
MZF0;6W;XBC   220318P4.25;EquityOption;XBC;Put;4.2500;;20220318;XBC;OE;20211103;20220318;;;20220318160000;
M0G0;6W;XBC   220414C4.25;EquityOption;XBC;Call;4.2500;;20220414;XBC;OE;20211103;20220414;;;20220414160000;
M1G0;6W;XBC   220414P4.25;EquityOption;XBC;Put;4.2500;;20220414;XBC;OE;20211103;20220414;;;20220414160000;
M2G0;6W;XBC   220916C4.50;EquityOption;XBC;Call;4.5000;;20220916;XBC;OE;20211103;20220916;;;20220916160000;
M3G0;6W;XBC   220916P4.50;EquityOption;XBC;Put;4.5000;;20220916;XBC;OE;20211103;20220916;;;20220916160000;
MYU0;A4;ARE   211119C15.00;EquityOption;ARE;Call;15.0000;;20211119;ARE;OE;20211103;20211119;;;20211119160000;
MZU0;A4;ARE   211119P15.00;EquityOption;ARE;Put;15.0000;;20211119;ARE;OE;20211103;20211119;;;20211119160000;
M0V0;A4;ARE   211217C15.00;EquityOption;ARE;Call;15.0000;;20211217;ARE;OE;20211103;20211217;;;20211217160000;
M1V0;A4;ARE   211217P15.00;EquityOption;ARE;Put;15.0000;;20211217;ARE;OE;20211103;20211217;;;20211217160000;
M2V0;A4;ARE   220121C15.00;EquityOption;ARE;Call;15.0000;;20220121;ARE;OE;20211103;20220121;;;20220121160000;
M3V0;A4;ARE   220121P15.00;EquityOption;ARE;Put;15.0000;;20220121;ARE;OE;20211103;20220121;;;20220121160000;
M4V0;A4;ARE   220218C15.00;EquityOption;ARE;Call;15.0000;;20220218;ARE;OE;20211103;20220218;;;20220218160000;
M5V0;A4;ARE   220218P15.00;EquityOption;ARE;Put;15.0000;;20220218;ARE;OE;20211103;20220218;;;20220218160000;
M6V0;A4;ARE   220318C15.00;EquityOption;ARE;Call;15.0000;;20220318;ARE;OE;20211103;20220318;;;20220318160000;
M7V0;A4;ARE   220318P15.00;EquityOption;ARE;Put;15.0000;;20220318;ARE;OE;20211103;20220318;;;20220318160000;
M8V0;A4;ARE   220414C15.00;EquityOption;ARE;Call;15.0000;;20220414;ARE;OE;20211103;20220414;;;20220414160000;
M9V0;A4;ARE   220414P15.00;EquityOption;ARE;Put;15.0000;;20220414;ARE;OE;20211103;20220414;;;20220414160000;
MBY0;C9;CLS   211119C14.50;EquityOption;CLS;Call;14.5000;;20211119;CLS;OE;20211103;20211119;;;20211119160000;
MCY0;C9;CLS   211119P14.50;EquityOption;CLS;Put;14.5000;;20211119;CLS;OE;20211103;20211119;;;20211119160000;
MDY0;C9;CLS   211217C14.50;EquityOption;CLS;Call;14.5000;;20211217;CLS;OE;20211103;20211217;;;20211217160000;
MEY0;C9;CLS   211217P14.50;EquityOption;CLS;Put;14.5000;;20211217;CLS;OE;20211103;20211217;;;20211217160000;
MFY0;C9;CLS   220121C14.50;EquityOption;CLS;Call;14.5000;;20220121;CLS;OE;20211103;20220121;;;20220121160000;
MGY0;C9;CLS   220121P14.50;EquityOption;CLS;Put;14.5000;;20220121;CLS;OE;20211103;20220121;;;20220121160000;
MHY0;C9;CLS   220218C14.50;EquityOption;CLS;Call;14.5000;;20220218;CLS;OE;20211103;20220218;;;20220218160000;
MIY0;C9;CLS   220218P14.50;EquityOption;CLS;Put;14.5000;;20220218;CLS;OE;20211103;20220218;;;20220218160000;
MJY0;C9;CLS   220318C14.50;EquityOption;CLS;Call;14.5000;;20220318;CLS;OE;20211103;20220318;;;20220318160000;
MKY0;C9;CLS   220318P14.50;EquityOption;CLS;Put;14.5000;;20220318;CLS;OE;20211103;20220318;;;20220318160000;
MLY0;C9;CLS   220414C14.50;EquityOption;CLS;Call;14.5000;;20220414;CLS;OE;20211103;20220414;;;20220414160000;
MMY0;C9;CLS   220414P14.50;EquityOption;CLS;Put;14.5000;;20220414;CLS;OE;20211103;20220414;;;20220414160000;
MFU0;DN;TRQ   220617C13.00;EquityOption;TRQ;Call;13.0000;;20220617;TRQ;OE;20211103;20220617;;;20220617160000;
MGU0;DN;TRQ   220617P13.00;EquityOption;TRQ;Put;13.0000;;20220617;TRQ;OE;20211103;20220617;;;20220617160000;
MHU0;DN;TRQ   220916C13.00;EquityOption;TRQ;Call;13.0000;;20220916;TRQ;OE;20211103;20220916;;;20220916160000;
MIU0;DN;TRQ   220916P13.00;EquityOption;TRQ;Put;13.0000;;20220916;TRQ;OE;20211103;20220916;;;20220916160000;
M691;G5;GIL   220414C50.00;EquityOption;GIL;Call;50.0000;;20220414;GIL;OE;20211103;20220414;;;20220414160000;
M791;G5;GIL   220414P50.00;EquityOption;GIL;Put;50.0000;;20220414;GIL;OE;20211103;20220414;;;20220414160000;
MMX0;I0;IGM   211119C60.00;EquityOption;IGM;Call;60.0000;;20211119;IGM;OE;20211103;20211119;;;20211119160000;
MNX0;I0;IGM   211119P60.00;EquityOption;IGM;Put;60.0000;;20211119;IGM;OE;20211103;20211119;;;20211119160000;
MOX0;I0;IGM   220121C60.00;EquityOption;IGM;Call;60.0000;;20220121;IGM;OE;20211103;20220121;;;20220121160000;
MPX0;I0;IGM   220121P60.00;EquityOption;IGM;Put;60.0000;;20220121;IGM;OE;20211103;20220121;;;20220121160000;
MQX0;I0;IGM   220218C60.00;EquityOption;IGM;Call;60.0000;;20220218;IGM;OE;20211103;20220218;;;20220218160000;
MRX0;I0;IGM   220218P60.00;EquityOption;IGM;Put;60.0000;;20220218;IGM;OE;20211103;20220218;;;20220218160000;
MSX0;I0;IGM   220414C60.00;EquityOption;IGM;Call;60.0000;;20220414;IGM;OE;20211103;20220414;;;20220414160000;
MTX0;I0;IGM   220414P60.00;EquityOption;IGM;Put;60.0000;;20220414;IGM;OE;20211103;20220414;;;20220414160000;
ATO2;J9;CFP   220414C23.50;EquityOption;CFP;Call;23.5000;;20220414;CFP;OE;20211103;20220414;;;20220414160000;
AUO2;J9;CFP   220414P23.50;EquityOption;CFP;Put;23.5000;;20220414;CFP;OE;20211103;20220414;;;20220414160000;
M1I2;UC;LIF   220414C30.00;EquityOption;LIF;Call;30.0000;;20220414;LIF;OE;20211103;20220414;;;20220414160000;
M2I2;UC;LIF   220414P30.00;EquityOption;LIF;Put;30.0000;;20220414;LIF;OE;20211103;20220414;;;20220414160000;
M4L0;19;BTCX  211119C13.50;EquityOption;BTCX;Call;13.5000;;20211119;BTCX.B;OA;20211103;20211119;;;20211119160000;
M5L0;19;BTCX  211119P13.50;EquityOption;BTCX;Put;13.5000;;20211119;BTCX.B;OA;20211103;20211119;;;20211119160000;
M6L0;19;BTCX  211119C14.00;EquityOption;BTCX;Call;14.0000;;20211119;BTCX.B;OA;20211103;20211119;;;20211119160000;
M7L0;19;BTCX  211119P14.00;EquityOption;BTCX;Put;14.0000;;20211119;BTCX.B;OA;20211103;20211119;;;20211119160000;
M8L0;19;BTCX  211217C13.50;EquityOption;BTCX;Call;13.5000;;20211217;BTCX.B;OA;20211103;20211217;;;20211217160000;
M9L0;19;BTCX  211217P13.50;EquityOption;BTCX;Put;13.5000;;20211217;BTCX.B;OA;20211103;20211217;;;20211217160000;
MAL0;19;BTCX  220121C13.50;EquityOption;BTCX;Call;13.5000;;20220121;BTCX.B;OA;20211103;20220121;;;20220121160000;
MBL0;19;BTCX  220121P13.50;EquityOption;BTCX;Put;13.5000;;20220121;BTCX.B;OA;20211103;20220121;;;20220121160000;
MCL0;19;BTCX  220121C14.00;EquityOption;BTCX;Call;14.0000;;20220121;BTCX.B;OA;20211103;20220121;;;20220121160000;
MDL0;19;BTCX  220121P14.00;EquityOption;BTCX;Put;14.0000;;20220121;BTCX.B;OA;20211103;20220121;;;20220121160000;
MEL0;19;BTCX  220218C13.50;EquityOption;BTCX;Call;13.5000;;20220218;BTCX.B;OA;20211103;20220218;;;20220218160000;
MFL0;19;BTCX  220218P13.50;EquityOption;BTCX;Put;13.5000;;20220218;BTCX.B;OA;20211103;20220218;;;20220218160000;
MGL0;19;BTCX  220218C14.00;EquityOption;BTCX;Call;14.0000;;20220218;BTCX.B;OA;20211103;20220218;;;20220218160000;
MHL0;19;BTCX  220218P14.00;EquityOption;BTCX;Put;14.0000;;20220218;BTCX.B;OA;20211103;20220218;;;20220218160000;
MIL0;19;BTCX  220318C13.50;EquityOption;BTCX;Call;13.5000;;20220318;BTCX.B;OA;20211103;20220318;;;20220318160000;
MJL0;19;BTCX  220318P13.50;EquityOption;BTCX;Put;13.5000;;20220318;BTCX.B;OA;20211103;20220318;;;20220318160000;
MKL0;19;BTCX  220318C14.00;EquityOption;BTCX;Call;14.0000;;20220318;BTCX.B;OA;20211103;20220318;;;20220318160000;
MLL0;19;BTCX  220318P14.00;EquityOption;BTCX;Put;14.0000;;20220318;BTCX.B;OA;20211103;20220318;;;20220318160000;
MML0;19;BTCX  220414C13.50;EquityOption;BTCX;Call;13.5000;;20220414;BTCX.B;OA;20211103;20220414;;;20220414160000;
MNL0;19;BTCX  220414P13.50;EquityOption;BTCX;Put;13.5000;;20220414;BTCX.B;OA;20211103;20220414;;;20220414160000;
MOL0;19;BTCX  220414C14.00;EquityOption;BTCX;Call;14.0000;;20220414;BTCX.B;OA;20211103;20220414;;;20220414160000;
MPL0;19;BTCX  220414P14.00;EquityOption;BTCX;Put;14.0000;;20220414;BTCX.B;OA;20211103;20220414;;;20220414160000;
MQL0;19;BTCX  220617C16.00;EquityOption;BTCX;Call;16.0000;;20220617;BTCX.B;OA;20211103;20220617;;;20220617160000;
MRL0;19;BTCX  220617P16.00;EquityOption;BTCX;Put;16.0000;;20220617;BTCX.B;OA;20211103;20220617;;;20220617160000;
MSL0;19;BTCX  220916C16.00;EquityOption;BTCX;Call;16.0000;;20220916;BTCX.B;OA;20211103;20220916;;;20220916160000;
MTL0;19;BTCX  220916P16.00;EquityOption;BTCX;Put;16.0000;;20220916;BTCX.B;OA;20211103;20220916;;;20220916160000;
AIE2;W2;XIN   211119C32.50;EquityOption;XIN;Call;32.5000;;20211119;XIN;OA;20211103;20211119;;;20211119160000;
AJE2;W2;XIN   211119P32.50;EquityOption;XIN;Put;32.5000;;20211119;XIN;OA;20211103;20211119;;;20211119160000;
AKE2;W2;XIN   211217C32.50;EquityOption;XIN;Call;32.5000;;20211217;XIN;OA;20211103;20211217;;;20211217160000;
ALE2;W2;XIN   211217P32.50;EquityOption;XIN;Put;32.5000;;20211217;XIN;OA;20211103;20211217;;;20211217160000;
AME2;W2;XIN   220121C32.50;EquityOption;XIN;Call;32.5000;;20220121;XIN;OA;20211103;20220121;;;20220121160000;
ANE2;W2;XIN   220121P32.50;EquityOption;XIN;Put;32.5000;;20220121;XIN;OA;20211103;20220121;;;20220121160000;
AOE2;W2;XIN   220218C32.50;EquityOption;XIN;Call;32.5000;;20220218;XIN;OA;20211103;20220218;;;20220218160000;
APE2;W2;XIN   220218P32.50;EquityOption;XIN;Put;32.5000;;20220218;XIN;OA;20211103;20220218;;;20220218160000;
AQE2;W2;XIN   220318C32.50;EquityOption;XIN;Call;32.5000;;20220318;XIN;OA;20211103;20220318;;;20220318160000;
ARE2;W2;XIN   220318P32.50;EquityOption;XIN;Put;32.5000;;20220318;XIN;OA;20211103;20220318;;;20220318160000;
ASE2;W2;XIN   220414C32.50;EquityOption;XIN;Call;32.5000;;20220414;XIN;OA;20211103;20220414;;;20220414160000;
ATE2;W2;XIN   220414P32.50;EquityOption;XIN;Put;32.5000;;20220414;XIN;OA;20211103;20220414;;;20220414160000;
M461;ZD;ZDM   220414C26.75;EquityOption;ZDM;Call;26.7500;;20220414;ZDM;OA;20211103;20220414;;;20220414160000;
M561;ZD;ZDM   220414P26.75;EquityOption;ZDM;Put;26.7500;;20220414;ZDM;OA;20211103;20220414;;;20220414160000;
A5P4;K0;K     211112C6.25;EquityOption;K;Call;6.2500;;20211112;K;OE;20211103;20211112;;;20211112160000;
A6P4;K0;K     211112P6.25;EquityOption;K;Put;6.2500;;20211112;K;OE;20211103;20211112;;;20211112160000;
A7P4;K0;K     211126C6.25;EquityOption;K;Call;6.2500;;20211126;K;OE;20211103;20211126;;;20211126160000;
A8P4;K0;K     211126P6.25;EquityOption;K;Put;6.2500;;20211126;K;OE;20211103;20211126;;;20211126160000;
MAU4;NT;NTR   211105C81.00;EquityOption;NTR;Call;81.0000;;20211105;NTR;OE;20211103;20211105;;;20211105160000;
MBU4;NT;NTR   211105P81.00;EquityOption;NTR;Put;81.0000;;20211105;NTR;OE;20211103;20211105;;;20211105160000;
MCU4;NT;NTR   211105C80.00;EquityOption;NTR;Call;80.0000;;20211105;NTR;OE;20211103;20211105;;;20211105160000;
MDU4;NT;NTR   211105P80.00;EquityOption;NTR;Put;80.0000;;20211105;NTR;OE;20211103;20211105;;;20211105160000;
MEU4;NT;NTR   211112C81.00;EquityOption;NTR;Call;81.0000;;20211112;NTR;OE;20211103;20211112;;;20211112160000;
MFU4;NT;NTR   211112P81.00;EquityOption;NTR;Put;81.0000;;20211112;NTR;OE;20211103;20211112;;;20211112160000;
MGU4;NT;NTR   211112C80.00;EquityOption;NTR;Call;80.0000;;20211112;NTR;OE;20211103;20211112;;;20211112160000;
MHU4;NT;NTR   211112P80.00;EquityOption;NTR;Put;80.0000;;20211112;NTR;OE;20211103;20211112;;;20211112160000;
MIU4;NT;NTR   211126C81.00;EquityOption;NTR;Call;81.0000;;20211126;NTR;OE;20211103;20211126;;;20211126160000;
MJU4;NT;NTR   211126P81.00;EquityOption;NTR;Put;81.0000;;20211126;NTR;OE;20211103;20211126;;;20211126160000;
MKU4;NT;NTR   211126C80.00;EquityOption;NTR;Call;80.0000;;20211126;NTR;OE;20211103;20211126;;;20211126160000;
MLU4;NT;NTR   211126P80.00;EquityOption;NTR;Put;80.0000;;20211126;NTR;OE;20211103;20211126;;;20211126160000;
MMU4;NT;NTR   220414C76.00;EquityOption;NTR;Call;76.0000;;20220414;NTR;OE;20211103;20220414;;;20220414160000;
MNU4;NT;NTR   220414P76.00;EquityOption;NTR;Put;76.0000;;20220414;NTR;OE;20211103;20220414;;;20220414160000;
ABAE;T0;TD    211126C95.00;EquityOption;TD;Call;95.0000;;20211126;TD;OE;20211103;20211126;;;20211126160000;
ACAE;T0;TD    211126P95.00;EquityOption;TD;Put;95.0000;;20211126;TD;OE;20211103;20211126;;;20211126160000;
A7O0;3N;HUT   211119C19.50;EquityOption;HUT;Call;19.5000;;20211119;HUT;OE;20211103;20211119;;;20211119160000;
A8O0;3N;HUT   211119P19.50;EquityOption;HUT;Put;19.5000;;20211119;HUT;OE;20211103;20211119;;;20211119160000;
A9O0;3N;HUT   211119C20.50;EquityOption;HUT;Call;20.5000;;20211119;HUT;OE;20211103;20211119;;;20211119160000;
AAO0;3N;HUT   211119P20.50;EquityOption;HUT;Put;20.5000;;20211119;HUT;OE;20211103;20211119;;;20211119160000;
ABO0;3N;HUT   211119C21.00;EquityOption;HUT;Call;21.0000;;20211119;HUT;OE;20211103;20211119;;;20211119160000;
ACO0;3N;HUT   211119P21.00;EquityOption;HUT;Put;21.0000;;20211119;HUT;OE;20211103;20211119;;;20211119160000;
ADO0;3N;HUT   211217C19.50;EquityOption;HUT;Call;19.5000;;20211217;HUT;OE;20211103;20211217;;;20211217160000;
AEO0;3N;HUT   211217P19.50;EquityOption;HUT;Put;19.5000;;20211217;HUT;OE;20211103;20211217;;;20211217160000;
AFO0;3N;HUT   211217C20.50;EquityOption;HUT;Call;20.5000;;20211217;HUT;OE;20211103;20211217;;;20211217160000;
AGO0;3N;HUT   211217P20.50;EquityOption;HUT;Put;20.5000;;20211217;HUT;OE;20211103;20211217;;;20211217160000;
AHO0;3N;HUT   211217C21.00;EquityOption;HUT;Call;21.0000;;20211217;HUT;OE;20211103;20211217;;;20211217160000;
AIO0;3N;HUT   211217P21.00;EquityOption;HUT;Put;21.0000;;20211217;HUT;OE;20211103;20211217;;;20211217160000;
AJO0;3N;HUT   220121C19.50;EquityOption;HUT;Call;19.5000;;20220121;HUT;OE;20211103;20220121;;;20220121160000;
AKO0;3N;HUT   220121P19.50;EquityOption;HUT;Put;19.5000;;20220121;HUT;OE;20211103;20220121;;;20220121160000;
ALO0;3N;HUT   220121C20.50;EquityOption;HUT;Call;20.5000;;20220121;HUT;OE;20211103;20220121;;;20220121160000;
AMO0;3N;HUT   220121P20.50;EquityOption;HUT;Put;20.5000;;20220121;HUT;OE;20211103;20220121;;;20220121160000;
ANO0;3N;HUT   220121C21.00;EquityOption;HUT;Call;21.0000;;20220121;HUT;OE;20211103;20220121;;;20220121160000;
AOO0;3N;HUT   220121P21.00;EquityOption;HUT;Put;21.0000;;20220121;HUT;OE;20211103;20220121;;;20220121160000;
APO0;3N;HUT   220218C19.50;EquityOption;HUT;Call;19.5000;;20220218;HUT;OE;20211103;20220218;;;20220218160000;
AQO0;3N;HUT   220218P19.50;EquityOption;HUT;Put;19.5000;;20220218;HUT;OE;20211103;20220218;;;20220218160000;
ARO0;3N;HUT   220218C20.50;EquityOption;HUT;Call;20.5000;;20220218;HUT;OE;20211103;20220218;;;20220218160000;
ASO0;3N;HUT   220218P20.50;EquityOption;HUT;Put;20.5000;;20220218;HUT;OE;20211103;20220218;;;20220218160000;
ATO0;3N;HUT   220218C21.00;EquityOption;HUT;Call;21.0000;;20220218;HUT;OE;20211103;20220218;;;20220218160000;
AUO0;3N;HUT   220218P21.00;EquityOption;HUT;Put;21.0000;;20220218;HUT;OE;20211103;20220218;;;20220218160000;
AVO0;3N;HUT   220318C19.50;EquityOption;HUT;Call;19.5000;;20220318;HUT;OE;20211103;20220318;;;20220318160000;
AWO0;3N;HUT   220318P19.50;EquityOption;HUT;Put;19.5000;;20220318;HUT;OE;20211103;20220318;;;20220318160000;
AXO0;3N;HUT   220318C20.50;EquityOption;HUT;Call;20.5000;;20220318;HUT;OE;20211103;20220318;;;20220318160000;
AYO0;3N;HUT   220318P20.50;EquityOption;HUT;Put;20.5000;;20220318;HUT;OE;20211103;20220318;;;20220318160000;
AZO0;3N;HUT   220318C21.00;EquityOption;HUT;Call;21.0000;;20220318;HUT;OE;20211103;20220318;;;20220318160000;
A0P0;3N;HUT   220318P21.00;EquityOption;HUT;Put;21.0000;;20220318;HUT;OE;20211103;20220318;;;20220318160000;
A1P0;3N;HUT   220414C19.50;EquityOption;HUT;Call;19.5000;;20220414;HUT;OE;20211103;20220414;;;20220414160000;
A2P0;3N;HUT   220414P19.50;EquityOption;HUT;Put;19.5000;;20220414;HUT;OE;20211103;20220414;;;20220414160000;
A3P0;3N;HUT   220414C20.50;EquityOption;HUT;Call;20.5000;;20220414;HUT;OE;20211103;20220414;;;20220414160000;
A4P0;3N;HUT   220414P20.50;EquityOption;HUT;Put;20.5000;;20220414;HUT;OE;20211103;20220414;;;20220414160000;
A5P0;3N;HUT   220414C21.00;EquityOption;HUT;Call;21.0000;;20220414;HUT;OE;20211103;20220414;;;20220414160000;
A6P0;3N;HUT   220414P21.00;EquityOption;HUT;Put;21.0000;;20220414;HUT;OE;20211103;20220414;;;20220414160000;
A7P0;3N;HUT   220617C21.00;EquityOption;HUT;Call;21.0000;;20220617;HUT;OE;20211103;20220617;;;20220617160000;
A8P0;3N;HUT   220617P21.00;EquityOption;HUT;Put;21.0000;;20220617;HUT;OE;20211103;20220617;;;20220617160000;
A9P0;3N;HUT   220617C22.00;EquityOption;HUT;Call;22.0000;;20220617;HUT;OE;20211103;20220617;;;20220617160000;
AAP0;3N;HUT   220617P22.00;EquityOption;HUT;Put;22.0000;;20220617;HUT;OE;20211103;20220617;;;20220617160000;
ABP0;3N;HUT   220916C21.00;EquityOption;HUT;Call;21.0000;;20220916;HUT;OE;20211103;20220916;;;20220916160000;
ACP0;3N;HUT   220916P21.00;EquityOption;HUT;Put;21.0000;;20220916;HUT;OE;20211103;20220916;;;20220916160000;
ADP0;3N;HUT   220916C22.00;EquityOption;HUT;Call;22.0000;;20220916;HUT;OE;20211103;20220916;;;20220916160000;
AEP0;3N;HUT   220916P22.00;EquityOption;HUT;Put;22.0000;;20220916;HUT;OE;20211103;20220916;;;20220916160000;
MSZ1;93;MAXR  211119C29.00;EquityOption;MAXR;Call;29.0000;;20211119;MAXR;OE;20211103;20211119;;;20211119160000;
MTZ1;93;MAXR  211119P29.00;EquityOption;MAXR;Put;29.0000;;20211119;MAXR;OE;20211103;20211119;;;20211119160000;
MUZ1;93;MAXR  211217C29.00;EquityOption;MAXR;Call;29.0000;;20211217;MAXR;OE;20211103;20211217;;;20211217160000;
MVZ1;93;MAXR  211217P29.00;EquityOption;MAXR;Put;29.0000;;20211217;MAXR;OE;20211103;20211217;;;20211217160000;
MWZ1;93;MAXR  220218C29.00;EquityOption;MAXR;Call;29.0000;;20220218;MAXR;OE;20211103;20220218;;;20220218160000;
MXZ1;93;MAXR  220218P29.00;EquityOption;MAXR;Put;29.0000;;20220218;MAXR;OE;20211103;20220218;;;20220218160000;
MYZ1;93;MAXR  220318C29.00;EquityOption;MAXR;Call;29.0000;;20220318;MAXR;OE;20211103;20220318;;;20220318160000;
MZZ1;93;MAXR  220318P29.00;EquityOption;MAXR;Put;29.0000;;20220318;MAXR;OE;20211103;20220318;;;20220318160000;
M002;93;MAXR  220414C29.00;EquityOption;MAXR;Call;29.0000;;20220414;MAXR;OE;20211103;20220414;;;20220414160000;
M102;93;MAXR  220414P29.00;EquityOption;MAXR;Put;29.0000;;20220414;MAXR;OE;20211103;20220414;;;20220414160000;
M202;93;MAXR  220617C28.00;EquityOption;MAXR;Call;28.0000;;20220617;MAXR;OE;20211103;20220617;;;20220617160000;
M302;93;MAXR  220617P28.00;EquityOption;MAXR;Put;28.0000;;20220617;MAXR;OE;20211103;20220617;;;20220617160000;
M402;93;MAXR  220916C28.00;EquityOption;MAXR;Call;28.0000;;20220916;MAXR;OE;20211103;20220916;;;20220916160000;
M502;93;MAXR  220916P28.00;EquityOption;MAXR;Put;28.0000;;20220916;MAXR;OE;20211103;20220916;;;20220916160000;
MO21;A8;ATA   220414C47.00;EquityOption;ATA;Call;47.0000;;20220414;ATA;OE;20211103;20220414;;;20220414160000;
MP21;A8;ATA   220414P47.00;EquityOption;ATA;Put;47.0000;;20220414;ATA;OE;20211103;20220414;;;20220414160000;
MQ21;A8;ATA   220414C52.00;EquityOption;ATA;Call;52.0000;;20220414;ATA;OE;20211103;20220414;;;20220414160000;
MR21;A8;ATA   220414P52.00;EquityOption;ATA;Put;52.0000;;20220414;ATA;OE;20211103;20220414;;;20220414160000;
MG05;DZ;BHC   211105C31.50;EquityOption;BHC;Call;31.5000;;20211105;BHC;OE;20211103;20211105;;;20211105160000;
MH05;DZ;BHC   211105P31.50;EquityOption;BHC;Put;31.5000;;20211105;BHC;OE;20211103;20211105;;;20211105160000;
MI05;DZ;BHC   211105C31.00;EquityOption;BHC;Call;31.0000;;20211105;BHC;OE;20211103;20211105;;;20211105160000;
