InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MIR2;HG;GOOS  200103C44.50;EquityOption;GOOS;Call;44.500;;20200103170000;GOOS;OE;20191231;20200103;;;
MJR2;HG;GOOS  200103P44.50;EquityOption;GOOS;Put;44.500;;20200103170000;GOOS;OE;20191231;20200103;;;
MKR2;HG;GOOS  200110C46.50;EquityOption;GOOS;Call;46.500;;20200110170000;GOOS;OE;20191231;20200110;;;
MLR2;HG;GOOS  200110P46.50;EquityOption;GOOS;Put;46.500;;20200110170000;GOOS;OE;20191231;20200110;;;
MMR2;HG;GOOS  200110C46.00;EquityOption;GOOS;Call;46.000;;20200110170000;GOOS;OE;20191231;20200110;;;
MNR2;HG;GOOS  200110P46.00;EquityOption;GOOS;Put;46.000;;20200110170000;GOOS;OE;20191231;20200110;;;
MOR2;HG;GOOS  200110C45.50;EquityOption;GOOS;Call;45.500;;20200110170000;GOOS;OE;20191231;20200110;;;
MPR2;HG;GOOS  200110P45.50;EquityOption;GOOS;Put;45.500;;20200110170000;GOOS;OE;20191231;20200110;;;
MQR2;HG;GOOS  200110C45.00;EquityOption;GOOS;Call;45.000;;20200110170000;GOOS;OE;20191231;20200110;;;
MRR2;HG;GOOS  200110P45.00;EquityOption;GOOS;Put;45.000;;20200110170000;GOOS;OE;20191231;20200110;;;
MSR2;HG;GOOS  200110C44.50;EquityOption;GOOS;Call;44.500;;20200110170000;GOOS;OE;20191231;20200110;;;
MTR2;HG;GOOS  200110P44.50;EquityOption;GOOS;Put;44.500;;20200110170000;GOOS;OE;20191231;20200110;;;
MUR2;HG;GOOS  200124C46.50;EquityOption;GOOS;Call;46.500;;20200124170000;GOOS;OE;20191231;20200124;;;
MVR2;HG;GOOS  200124P46.50;EquityOption;GOOS;Put;46.500;;20200124170000;GOOS;OE;20191231;20200124;;;
MWR2;HG;GOOS  200124C46.00;EquityOption;GOOS;Call;46.000;;20200124170000;GOOS;OE;20191231;20200124;;;
MXR2;HG;GOOS  200124P46.00;EquityOption;GOOS;Put;46.000;;20200124170000;GOOS;OE;20191231;20200124;;;
MYR2;HG;GOOS  200124C45.50;EquityOption;GOOS;Call;45.500;;20200124170000;GOOS;OE;20191231;20200124;;;
MZR2;HG;GOOS  200124P45.50;EquityOption;GOOS;Put;45.500;;20200124170000;GOOS;OE;20191231;20200124;;;
M0S2;HG;GOOS  200124C45.00;EquityOption;GOOS;Call;45.000;;20200124170000;GOOS;OE;20191231;20200124;;;
M1S2;HG;GOOS  200124P45.00;EquityOption;GOOS;Put;45.000;;20200124170000;GOOS;OE;20191231;20200124;;;
M2S2;HG;GOOS  200124C44.50;EquityOption;GOOS;Call;44.500;;20200124170000;GOOS;OE;20191231;20200124;;;
M3S2;HG;GOOS  200124P44.50;EquityOption;GOOS;Put;44.500;;20200124170000;GOOS;OE;20191231;20200124;;;
M4S2;HG;GOOS  200221C44.00;EquityOption;GOOS;Call;44.000;;20200221170000;GOOS;OE;20191231;20200221;;;
M5S2;HG;GOOS  200221P44.00;EquityOption;GOOS;Put;44.000;;20200221170000;GOOS;OE;20191231;20200221;;;
M6S2;HG;GOOS  200221C42.00;EquityOption;GOOS;Call;42.000;;20200221170000;GOOS;OE;20191231;20200221;;;
M7S2;HG;GOOS  200221P42.00;EquityOption;GOOS;Put;42.000;;20200221170000;GOOS;OE;20191231;20200221;;;
M8P0;KI;KL    200221C62.00;EquityOption;KL;Call;62.000;;20200221170000;KL;OE;20191231;20200221;;;
M9P0;KI;KL    200221P62.00;EquityOption;KL;Put;62.000;;20200221170000;KL;OE;20191231;20200221;;;
M8E1;46;PPL   200124C46.00;EquityOption;PPL;Call;46.000;;20200124170000;PPL;OE;20191231;20200124;;;
M9E1;46;PPL   200124P46.00;EquityOption;PPL;Put;46.000;;20200124170000;PPL;OE;20191231;20200124;;;
MGV4;T1;TECK  200124C20.50;EquityOption;TECK;Call;20.500;;20200124170000;TECK.B;OE;20191231;20200124;;;
MHV4;T1;TECK  200124P20.50;EquityOption;TECK;Put;20.500;;20200124170000;TECK.B;OE;20191231;20200124;;;
MAT3;V6;ATD   200103C39.50;EquityOption;ATD;Call;39.500;;20200103170000;ATD.B;OE;20191231;20200103;;;
MBT3;V6;ATD   200103P39.50;EquityOption;ATD;Put;39.500;;20200103170000;ATD.B;OE;20191231;20200103;;;
MCT3;V6;ATD   200110C39.50;EquityOption;ATD;Call;39.500;;20200110170000;ATD.B;OE;20191231;20200110;;;
MDT3;V6;ATD   200110P39.50;EquityOption;ATD;Put;39.500;;20200110170000;ATD.B;OE;20191231;20200110;;;
MET3;V6;ATD   200124C39.50;EquityOption;ATD;Call;39.500;;20200124170000;ATD.B;OE;20191231;20200124;;;
MFT3;V6;ATD   200124P39.50;EquityOption;ATD;Put;39.500;;20200124170000;ATD.B;OE;20191231;20200124;;;
ME92;DZ;BHC   200124C36.50;EquityOption;BHC;Call;36.500;;20200124170000;BHC;OE;20191231;20200124;;;
MF92;DZ;BHC   200124P36.50;EquityOption;BHC;Put;36.500;;20200124170000;BHC;OE;20191231;20200124;;;
MWG0;R3;RUS   200221C20.00;EquityOption;RUS;Call;20.000;;20200221170000;RUS;OE;20191231;20200221;;;
MXG0;R3;RUS   200221P20.00;EquityOption;RUS;Put;20.000;;20200221170000;RUS;OE;20191231;20200221;;;
MIT1;MJ;HMMJ  200103C6.00;EquityOption;HMMJ;Call;6.000;;20200103170000;HMMJ;OE;20191231;20200103;;;
MJT1;MJ;HMMJ  200103P6.00;EquityOption;HMMJ;Put;6.000;;20200103170000;HMMJ;OE;20191231;20200103;;;
MKT1;MJ;HMMJ  200110C6.00;EquityOption;HMMJ;Call;6.000;;20200110170000;HMMJ;OE;20191231;20200110;;;
MLT1;MJ;HMMJ  200110P6.00;EquityOption;HMMJ;Put;6.000;;20200110170000;HMMJ;OE;20191231;20200110;;;
MMT1;MJ;HMMJ  200117C6.00;EquityOption;HMMJ;Call;6.000;;20200117170000;HMMJ;OE;20191231;20200117;;;
MNT1;MJ;HMMJ  200117P6.00;EquityOption;HMMJ;Put;6.000;;20200117170000;HMMJ;OE;20191231;20200117;;;
MOT1;MJ;HMMJ  200124C6.00;EquityOption;HMMJ;Call;6.000;;20200124170000;HMMJ;OE;20191231;20200124;;;
MPT1;MJ;HMMJ  200124P6.00;EquityOption;HMMJ;Put;6.000;;20200124170000;HMMJ;OE;20191231;20200124;;;
MQT1;MJ;HMMJ  200221C6.00;EquityOption;HMMJ;Call;6.000;;20200221170000;HMMJ;OE;20191231;20200221;;;
MRT1;MJ;HMMJ  200221P6.00;EquityOption;HMMJ;Put;6.000;;20200221170000;HMMJ;OE;20191231;20200221;;;
MST1;MJ;HMMJ  200320C6.00;EquityOption;HMMJ;Call;6.000;;20200320170000;HMMJ;OE;20191231;20200320;;;
MTT1;MJ;HMMJ  200320P6.00;EquityOption;HMMJ;Put;6.000;;20200320170000;HMMJ;OE;20191231;20200320;;;
MUT1;MJ;HMMJ  200417C6.00;EquityOption;HMMJ;Call;6.000;;20200417170000;HMMJ;OE;20191231;20200417;;;
MVT1;MJ;HMMJ  200417P6.00;EquityOption;HMMJ;Put;6.000;;20200417170000;HMMJ;OE;20191231;20200417;;;
MWT1;MJ;HMMJ  200515C6.00;EquityOption;HMMJ;Call;6.000;;20200515170000;HMMJ;OE;20191231;20200515;;;
MXT1;MJ;HMMJ  200515P6.00;EquityOption;HMMJ;Put;6.000;;20200515170000;HMMJ;OE;20191231;20200515;;;
MKV1;AI;AC    200124C47.00;EquityOption;AC;Call;47.000;;20200124170000;AC;OE;20191231;20200124;;;
MLV1;AI;AC    200124P47.00;EquityOption;AC;Put;47.000;;20200124170000;AC;OE;20191231;20200124;;;
A547;D2;CPG   200103C8.00;EquityOption;CPG;Call;8.000;;20200103170000;CPG;OE;20191231;20200103;;;
A647;D2;CPG   200103P8.00;EquityOption;CPG;Put;8.000;;20200103170000;CPG;OE;20191231;20200103;;;
A747;D2;CPG   200110C8.00;EquityOption;CPG;Call;8.000;;20200110170000;CPG;OE;20191231;20200110;;;
A847;D2;CPG   200110P8.00;EquityOption;CPG;Put;8.000;;20200110170000;CPG;OE;20191231;20200110;;;
A947;D2;CPG   200124C8.00;EquityOption;CPG;Call;8.000;;20200124170000;CPG;OE;20191231;20200124;;;
AA47;D2;CPG   200124P8.00;EquityOption;CPG;Put;8.000;;20200124170000;CPG;OE;20191231;20200124;;;
A0B9;Q0;ABX   200103C26.50;EquityOption;ABX;Call;26.500;;20200103170000;ABX;OE;20191231;20200103;;;
A1B9;Q0;ABX   200103P26.50;EquityOption;ABX;Put;26.500;;20200103170000;ABX;OE;20191231;20200103;;;
A2B9;Q0;ABX   200110C26.50;EquityOption;ABX;Call;26.500;;20200110170000;ABX;OE;20191231;20200110;;;
A3B9;Q0;ABX   200110P26.50;EquityOption;ABX;Put;26.500;;20200110170000;ABX;OE;20191231;20200110;;;
A4B9;Q0;ABX   200124C26.50;EquityOption;ABX;Call;26.500;;20200124170000;ABX;OE;20191231;20200124;;;
A5B9;Q0;ABX   200124P26.50;EquityOption;ABX;Put;26.500;;20200124170000;ABX;OE;20191231;20200124;;;
MKB4;M1;MG    200124C70.00;EquityOption;MG;Call;70.000;;20200124170000;MG;OE;20191231;20200124;;;
MLB4;M1;MG    200124P70.00;EquityOption;MG;Put;70.000;;20200124170000;MG;OE;20191231;20200124;;;
MWI1;X2;XFN   200320C39.00;EquityOption;XFN;Call;39.000;;20200320170000;XFN;OE;20191231;20200320;;;
MXI1;X2;XFN   200320P39.00;EquityOption;XFN;Put;39.000;;20200320170000;XFN;OE;20191231;20200320;;;
