InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M3D6;T1;TECK  240119P26.00;EquityOption;TECK;Put;26.0000;;20240119170000;TECK.B;OE;20210122;20240119;;;
M4D6;T1;TECK  240119C27.00;EquityOption;TECK;Call;27.0000;;20240119170000;TECK.B;OE;20210122;20240119;;;
M5D6;T1;TECK  240119P27.00;EquityOption;TECK;Put;27.0000;;20240119170000;TECK.B;OE;20210122;20240119;;;
M6D6;T1;TECK  240119C28.00;EquityOption;TECK;Call;28.0000;;20240119170000;TECK.B;OE;20210122;20240119;;;
M7D6;T1;TECK  240119P28.00;EquityOption;TECK;Put;28.0000;;20240119170000;TECK.B;OE;20210122;20240119;;;
M8D6;T1;TECK  240119C25.00;EquityOption;TECK;Call;25.0000;;20240119170000;TECK.B;OE;20210122;20240119;;;
M9D6;T1;TECK  240119P25.00;EquityOption;TECK;Put;25.0000;;20240119170000;TECK.B;OE;20210122;20240119;;;
MAD6;T1;TECK  240119C24.00;EquityOption;TECK;Call;24.0000;;20240119170000;TECK.B;OE;20210122;20240119;;;
MBD6;T1;TECK  240119P24.00;EquityOption;TECK;Put;24.0000;;20240119170000;TECK.B;OE;20210122;20240119;;;
ME85;V6;ATD   210212C35.50;EquityOption;ATD;Call;35.5000;;20210212170000;ATD.B;OE;20210122;20210212;;;
MF85;V6;ATD   210212P35.50;EquityOption;ATD;Put;35.5000;;20210212170000;ATD.B;OE;20210122;20210212;;;
MG85;V6;ATD   240119C38.00;EquityOption;ATD;Call;38.0000;;20240119170000;ATD.B;OE;20210122;20240119;;;
MH85;V6;ATD   240119P38.00;EquityOption;ATD;Put;38.0000;;20240119170000;ATD.B;OE;20210122;20240119;;;
MI85;V6;ATD   240119C40.00;EquityOption;ATD;Call;40.0000;;20240119170000;ATD.B;OE;20210122;20240119;;;
MJ85;V6;ATD   240119P40.00;EquityOption;ATD;Put;40.0000;;20240119170000;ATD.B;OE;20210122;20240119;;;
MK85;V6;ATD   240119C42.00;EquityOption;ATD;Call;42.0000;;20240119170000;ATD.B;OE;20210122;20240119;;;
ML85;V6;ATD   240119P42.00;EquityOption;ATD;Put;42.0000;;20240119170000;ATD.B;OE;20210122;20240119;;;
MM85;V6;ATD   240119C36.00;EquityOption;ATD;Call;36.0000;;20240119170000;ATD.B;OE;20210122;20240119;;;
MN85;V6;ATD   240119P36.00;EquityOption;ATD;Put;36.0000;;20240119170000;ATD.B;OE;20210122;20240119;;;
MO85;V6;ATD   240119C34.00;EquityOption;ATD;Call;34.0000;;20240119170000;ATD.B;OE;20210122;20240119;;;
MP85;V6;ATD   240119P34.00;EquityOption;ATD;Put;34.0000;;20240119170000;ATD.B;OE;20210122;20240119;;;
MM90;7K;TRIL  210319C15.50;EquityOption;TRIL;Call;15.5000;;20210319170000;TRIL;OE;20210122;20210319;;;
MN90;7K;TRIL  210319P15.50;EquityOption;TRIL;Put;15.5000;;20210319170000;TRIL;OE;20210122;20210319;;;
MSQ2;CV;CRON  210212C11.50;EquityOption;CRON;Call;11.5000;;20210212170000;CRON;OE;20210122;20210212;;;
MTQ2;CV;CRON  210212P11.50;EquityOption;CRON;Put;11.5000;;20210212170000;CRON;OE;20210122;20210212;;;
AND2;J9;CFP   210319C26.00;EquityOption;CFP;Call;26.0000;;20210319170000;CFP;OE;20210122;20210319;;;
AOD2;J9;CFP   210319P26.00;EquityOption;CFP;Put;26.0000;;20210319170000;CFP;OE;20210122;20210319;;;
M480;PR;PRMW  210319C18.00;EquityOption;PRMW;Call;18.0000;;20210319170000;PRMW;OE;20210122;20210319;;;
M580;PR;PRMW  210319P18.00;EquityOption;PRMW;Put;18.0000;;20210319170000;PRMW;OE;20210122;20210319;;;
M8K1;QQ;PKI   210319C36.00;EquityOption;PKI;Call;36.0000;;20210319170000;PKI;OE;20210122;20210319;;;
M9K1;QQ;PKI   210319P36.00;EquityOption;PKI;Put;36.0000;;20210319170000;PKI;OE;20210122;20210319;;;
M0N0;VF;INE   210319C36.00;EquityOption;INE;Call;36.0000;;20210319170000;INE;OE;20210122;20210319;;;
M1N0;VF;INE   210319P36.00;EquityOption;INE;Put;36.0000;;20210319170000;INE;OE;20210122;20210319;;;
MLU0;C2;CAE   210219C28.00;EquityOption;CAE;Call;28.0000;;20210219170000;CAE;OE;20210122;20210219;;;
MMU0;C2;CAE   210219P28.00;EquityOption;CAE;Put;28.0000;;20210219170000;CAE;OE;20210122;20210219;;;
MNU0;C2;CAE   210917C28.00;EquityOption;CAE;Call;28.0000;;20210917170000;CAE;OE;20210122;20210917;;;
MOU0;C2;CAE   210917P28.00;EquityOption;CAE;Put;28.0000;;20210917170000;CAE;OE;20210122;20210917;;;
MKL2;29;FR    210212C15.00;EquityOption;FR;Call;15.0000;;20210212170000;FR;OE;20210122;20210212;;;
MLL2;29;FR    210212P15.00;EquityOption;FR;Put;15.0000;;20210212170000;FR;OE;20210122;20210212;;;
MYA1;72;TOU   210212C18.50;EquityOption;TOU;Call;18.5000;;20210212170000;TOU;OE;20210122;20210212;;;
MZA1;72;TOU   210212P18.50;EquityOption;TOU;Put;18.5000;;20210212170000;TOU;OE;20210122;20210212;;;
M0B1;72;TOU   210212C18.00;EquityOption;TOU;Call;18.0000;;20210212170000;TOU;OE;20210122;20210212;;;
M1B1;72;TOU   210212P18.00;EquityOption;TOU;Put;18.0000;;20210212170000;TOU;OE;20210122;20210212;;;
M2L3;NT;NTR   210212C70.00;EquityOption;NTR;Call;70.0000;;20210212170000;NTR;OE;20210122;20210212;;;
M3L3;NT;NTR   210212P70.00;EquityOption;NTR;Put;70.0000;;20210212170000;NTR;OE;20210122;20210212;;;
A2C3;P3;PD    210319C25.00;EquityOption;PD;Call;25.0000;;20210319170000;PD;OE;20210122;20210319;;;
A3C3;P3;PD    210319P25.00;EquityOption;PD;Put;25.0000;;20210319170000;PD;OE;20210122;20210319;;;
A5G8;S3;SLF   210212C59.00;EquityOption;SLF;Call;59.0000;;20210212170000;SLF;OE;20210122;20210212;;;
A6G8;S3;SLF   210212P59.00;EquityOption;SLF;Put;59.0000;;20210212170000;SLF;OE;20210122;20210212;;;
AI0A;T5;TRP   210205C59.50;EquityOption;TRP;Call;59.5000;;20210205170000;TRP;OE;20210122;20210205;;;
AJ0A;T5;TRP   210205P59.50;EquityOption;TRP;Put;59.5000;;20210205170000;TRP;OE;20210122;20210205;;;
AK0A;T5;TRP   210212C58.50;EquityOption;TRP;Call;58.5000;;20210212170000;TRP;OE;20210122;20210212;;;
AL0A;T5;TRP   210212P58.50;EquityOption;TRP;Put;58.5000;;20210212170000;TRP;OE;20210122;20210212;;;
AM0A;T5;TRP   210212C59.00;EquityOption;TRP;Call;59.0000;;20210212170000;TRP;OE;20210122;20210212;;;
AN0A;T5;TRP   210212P59.00;EquityOption;TRP;Put;59.0000;;20210212170000;TRP;OE;20210122;20210212;;;
AO0A;T5;TRP   210212C59.50;EquityOption;TRP;Call;59.5000;;20210212170000;TRP;OE;20210122;20210212;;;
AP0A;T5;TRP   210212P59.50;EquityOption;TRP;Put;59.5000;;20210212170000;TRP;OE;20210122;20210212;;;
MNJ4;UR;ACB   210212C12.00;EquityOption;ACB;Call;12.0000;;20210212170000;ACB;OE;20210122;20210212;;;
MOJ4;UR;ACB   210212P12.00;EquityOption;ACB;Put;12.0000;;20210212170000;ACB;OE;20210122;20210212;;;
ALTA;B0;BCE   240119C54.00;EquityOption;BCE;Call;54.0000;;20240119170000;BCE;OE;20210122;20240119;;;
AMTA;B0;BCE   240119P54.00;EquityOption;BCE;Put;54.0000;;20240119170000;BCE;OE;20210122;20240119;;;
ANTA;B0;BCE   240119C56.00;EquityOption;BCE;Call;56.0000;;20240119170000;BCE;OE;20210122;20240119;;;
AOTA;B0;BCE   240119P56.00;EquityOption;BCE;Put;56.0000;;20240119170000;BCE;OE;20210122;20240119;;;
APTA;B0;BCE   240119C58.00;EquityOption;BCE;Call;58.0000;;20240119170000;BCE;OE;20210122;20240119;;;
AQTA;B0;BCE   240119P58.00;EquityOption;BCE;Put;58.0000;;20240119170000;BCE;OE;20210122;20240119;;;
ARTA;B0;BCE   240119C52.00;EquityOption;BCE;Call;52.0000;;20240119170000;BCE;OE;20210122;20240119;;;
ASTA;B0;BCE   240119P52.00;EquityOption;BCE;Put;52.0000;;20240119170000;BCE;OE;20210122;20240119;;;
ATTA;B0;BCE   240119C50.00;EquityOption;BCE;Call;50.0000;;20240119170000;BCE;OE;20210122;20240119;;;
AUTA;B0;BCE   240119P50.00;EquityOption;BCE;Put;50.0000;;20240119170000;BCE;OE;20210122;20240119;;;
AZO3;K0;K     240119C9.00;EquityOption;K;Call;9.0000;;20240119170000;K;OE;20210122;20240119;;;
A0P3;K0;K     240119P9.00;EquityOption;K;Put;9.0000;;20240119170000;K;OE;20210122;20240119;;;
A1P3;K0;K     240119C10.00;EquityOption;K;Call;10.0000;;20240119170000;K;OE;20210122;20240119;;;
A2P3;K0;K     240119P10.00;EquityOption;K;Put;10.0000;;20240119170000;K;OE;20210122;20240119;;;
A3P3;K0;K     240119C11.00;EquityOption;K;Call;11.0000;;20240119170000;K;OE;20210122;20240119;;;
A4P3;K0;K     240119P11.00;EquityOption;K;Put;11.0000;;20240119170000;K;OE;20210122;20240119;;;
A5P3;K0;K     240119C8.00;EquityOption;K;Call;8.0000;;20240119170000;K;OE;20210122;20240119;;;
A6P3;K0;K     240119P8.00;EquityOption;K;Put;8.0000;;20240119170000;K;OE;20210122;20240119;;;
A7P3;K0;K     240119C7.00;EquityOption;K;Call;7.0000;;20240119170000;K;OE;20210122;20240119;;;
A8P3;K0;K     240119P7.00;EquityOption;K;Put;7.0000;;20240119170000;K;OE;20210122;20240119;;;
MML3;S9;WPM   210212C50.00;EquityOption;WPM;Call;50.0000;;20210212170000;WPM;OE;20210122;20210212;;;
MNL3;S9;WPM   210212P50.00;EquityOption;WPM;Put;50.0000;;20210212170000;WPM;OE;20210122;20210212;;;
MOL3;S9;WPM   210212C49.50;EquityOption;WPM;Call;49.5000;;20210212170000;WPM;OE;20210122;20210212;;;
MPL3;S9;WPM   210212P49.50;EquityOption;WPM;Put;49.5000;;20210212170000;WPM;OE;20210122;20210212;;;
MQL3;S9;WPM   210212C49.00;EquityOption;WPM;Call;49.0000;;20210212170000;WPM;OE;20210122;20210212;;;
MRL3;S9;WPM   210212P49.00;EquityOption;WPM;Put;49.0000;;20210212170000;WPM;OE;20210122;20210212;;;
MA60;6G;VGCX  210319C11.50;EquityOption;VGCX;Call;11.5000;;20210319170000;VGCX;OE;20210122;20210319;;;
MB60;6G;VGCX  210319P11.50;EquityOption;VGCX;Put;11.5000;;20210319170000;VGCX;OE;20210122;20210319;;;
MUK2;70;AQN   210212C24.00;EquityOption;AQN;Call;24.0000;;20210212170000;AQN;OE;20210122;20210212;;;
MVK2;70;AQN   210212P24.00;EquityOption;AQN;Put;24.0000;;20210212170000;AQN;OE;20210122;20210212;;;
MK53;D4;DOL   210129C48.50;EquityOption;DOL;Call;48.5000;;20210129170000;DOL;OE;20210122;20210129;;;
ML53;D4;DOL   210129P48.50;EquityOption;DOL;Put;48.5000;;20210129170000;DOL;OE;20210122;20210129;;;
MM53;D4;DOL   210205C48.50;EquityOption;DOL;Call;48.5000;;20210205170000;DOL;OE;20210122;20210205;;;
MN53;D4;DOL   210205P48.50;EquityOption;DOL;Put;48.5000;;20210205170000;DOL;OE;20210122;20210205;;;
MO53;D4;DOL   210212C48.50;EquityOption;DOL;Call;48.5000;;20210212170000;DOL;OE;20210122;20210212;;;
MP53;D4;DOL   210212P48.50;EquityOption;DOL;Put;48.5000;;20210212170000;DOL;OE;20210122;20210212;;;
MQ53;D4;DOL   210219C46.00;EquityOption;DOL;Call;46.0000;;20210219170000;DOL;OE;20210122;20210219;;;
MR53;D4;DOL   210219P46.00;EquityOption;DOL;Put;46.0000;;20210219170000;DOL;OE;20210122;20210219;;;
MS53;D4;DOL   210319C46.00;EquityOption;DOL;Call;46.0000;;20210319170000;DOL;OE;20210122;20210319;;;
MT53;D4;DOL   210319P46.00;EquityOption;DOL;Put;46.0000;;20210319170000;DOL;OE;20210122;20210319;;;
M4V3;DZ;BHC   210212C31.50;EquityOption;BHC;Call;31.5000;;20210212170000;BHC;OE;20210122;20210212;;;
M5V3;DZ;BHC   210212P31.50;EquityOption;BHC;Put;31.5000;;20210212170000;BHC;OE;20210122;20210212;;;
MMC1;M9;MX    210219C42.00;EquityOption;MX;Call;42.0000;;20210219170000;MX;OE;20210122;20210219;;;
MNC1;M9;MX    210219P42.00;EquityOption;MX;Put;42.0000;;20210219170000;MX;OE;20210122;20210219;;;
MOC1;M9;MX    210319C42.00;EquityOption;MX;Call;42.0000;;20210319170000;MX;OE;20210122;20210319;;;
MPC1;M9;MX    210319P42.00;EquityOption;MX;Put;42.0000;;20210319170000;MX;OE;20210122;20210319;;;
MK21;QB;QSR   210319C72.00;EquityOption;QSR;Call;72.0000;;20210319170000;QSR;OE;20210122;20210319;;;
ML21;QB;QSR   210319P72.00;EquityOption;QSR;Put;72.0000;;20210319170000;QSR;OE;20210122;20210319;;;
MSL0;YD;BYD   210319C235.00;EquityOption;BYD;Call;235.0000;;20210319170000;BYD;OE;20210122;20210319;;;
MTL0;YD;BYD   210319P235.00;EquityOption;BYD;Put;235.0000;;20210319170000;BYD;OE;20210122;20210319;;;
M0Y0;C7;CTC   210319C160.00;EquityOption;CTC;Call;160.0000;;20210319170000;CTC.A;OE;20210122;20210319;;;
M1Y0;C7;CTC   210319P160.00;EquityOption;CTC;Put;160.0000;;20210319170000;CTC.A;OE;20210122;20210319;;;
MN81;S7;SNC   240119C23.00;EquityOption;SNC;Call;23.0000;;20240119170000;SNC;OE;20210122;20240119;;;
MO81;S7;SNC   240119P23.00;EquityOption;SNC;Put;23.0000;;20240119170000;SNC;OE;20210122;20240119;;;
MP81;S7;SNC   240119C24.00;EquityOption;SNC;Call;24.0000;;20240119170000;SNC;OE;20210122;20240119;;;
MQ81;S7;SNC   240119P24.00;EquityOption;SNC;Put;24.0000;;20240119170000;SNC;OE;20210122;20240119;;;
MR81;S7;SNC   240119C25.00;EquityOption;SNC;Call;25.0000;;20240119170000;SNC;OE;20210122;20240119;;;
MS81;S7;SNC   240119P25.00;EquityOption;SNC;Put;25.0000;;20240119170000;SNC;OE;20210122;20240119;;;
MT81;S7;SNC   240119C22.00;EquityOption;SNC;Call;22.0000;;20240119170000;SNC;OE;20210122;20240119;;;
MU81;S7;SNC   240119P22.00;EquityOption;SNC;Put;22.0000;;20240119170000;SNC;OE;20210122;20240119;;;
MV81;S7;SNC   240119C21.00;EquityOption;SNC;Call;21.0000;;20240119170000;SNC;OE;20210122;20240119;;;
MW81;S7;SNC   240119P21.00;EquityOption;SNC;Put;21.0000;;20240119170000;SNC;OE;20210122;20240119;;;
MOK0;DB;HXT   210618C36.00;EquityOption;HXT;Call;36.0000;;20210618170000;HXT;OA;20210122;20210618;;;
MPK0;DB;HXT   210618P36.00;EquityOption;HXT;Put;36.0000;;20210618170000;HXT;OA;20210122;20210618;;;
M2B1;48;VET   210212C5.00;EquityOption;VET;Call;5.0000;;20210212170000;VET;OE;20210122;20210212;;;
M3B1;48;VET   210212P5.00;EquityOption;VET;Put;5.0000;;20210212170000;VET;OE;20210122;20210212;;;
MZR3;AI;AC    210205C20.00;EquityOption;AC;Call;20.0000;;20210205170000;AC;OE;20210122;20210205;;;
M0S3;AI;AC    210205P20.00;EquityOption;AC;Put;20.0000;;20210205170000;AC;OE;20210122;20210205;;;
M1S3;AI;AC    210212C20.50;EquityOption;AC;Call;20.5000;;20210212170000;AC;OE;20210122;20210212;;;
M2S3;AI;AC    210212P20.50;EquityOption;AC;Put;20.5000;;20210212170000;AC;OE;20210122;20210212;;;
M3S3;AI;AC    210212C20.00;EquityOption;AC;Call;20.0000;;20210212170000;AC;OE;20210122;20210212;;;
M4S3;AI;AC    210212P20.00;EquityOption;AC;Put;20.0000;;20210212170000;AC;OE;20210122;20210212;;;
AACE;B4;BMO   210212C97.00;EquityOption;BMO;Call;97.0000;;20210212170000;BMO;OE;20210122;20210212;;;
ABCE;B4;BMO   210212P97.00;EquityOption;BMO;Put;97.0000;;20210212170000;BMO;OE;20210122;20210212;;;
ACCE;B4;BMO   210212C96.50;EquityOption;BMO;Call;96.5000;;20210212170000;BMO;OE;20210122;20210212;;;
ADCE;B4;BMO   210212P96.50;EquityOption;BMO;Put;96.5000;;20210212170000;BMO;OE;20210122;20210212;;;
AT99;E2;ENB   210212C42.50;EquityOption;ENB;Call;42.5000;;20210212170000;ENB;OE;20210122;20210212;;;
AU99;E2;ENB   210212P42.50;EquityOption;ENB;Put;42.5000;;20210212170000;ENB;OE;20210122;20210212;;;
AV99;E2;ENB   210212C42.00;EquityOption;ENB;Call;42.0000;;20210212170000;ENB;OE;20210122;20210212;;;
AW99;E2;ENB   210212P42.00;EquityOption;ENB;Put;42.0000;;20210212170000;ENB;OE;20210122;20210212;;;
MIU1;HX;HEXO  210212C6.50;EquityOption;HEXO;Call;6.5000;;20210212170000;HEXO;OE;20210122;20210212;;;
MJU1;HX;HEXO  210212P6.50;EquityOption;HEXO;Put;6.5000;;20210212170000;HEXO;OE;20210122;20210212;;;
A1SC;C5;CNQ   210205C29.00;EquityOption;CNQ;Call;29.0000;;20210205170000;CNQ;OE;20210122;20210205;;;
A2SC;C5;CNQ   210205P29.00;EquityOption;CNQ;Put;29.0000;;20210205170000;CNQ;OE;20210122;20210205;;;
A3SC;C5;CNQ   210212C29.00;EquityOption;CNQ;Call;29.0000;;20210212170000;CNQ;OE;20210122;20210212;;;
A4SC;C5;CNQ   210212P29.00;EquityOption;CNQ;Put;29.0000;;20210212170000;CNQ;OE;20210122;20210212;;;
A5SC;C5;CNQ   240119C32.00;EquityOption;CNQ;Call;32.0000;;20240119170000;CNQ;OE;20210122;20240119;;;
A6SC;C5;CNQ   240119P32.00;EquityOption;CNQ;Put;32.0000;;20240119170000;CNQ;OE;20210122;20240119;;;
A7SC;C5;CNQ   240119C34.00;EquityOption;CNQ;Call;34.0000;;20240119170000;CNQ;OE;20210122;20240119;;;
A8SC;C5;CNQ   240119P34.00;EquityOption;CNQ;Put;34.0000;;20240119170000;CNQ;OE;20210122;20240119;;;
A9SC;C5;CNQ   240119C36.00;EquityOption;CNQ;Call;36.0000;;20240119170000;CNQ;OE;20210122;20240119;;;
AASC;C5;CNQ   240119P36.00;EquityOption;CNQ;Put;36.0000;;20240119170000;CNQ;OE;20210122;20240119;;;
ABSC;C5;CNQ   240119C30.00;EquityOption;CNQ;Call;30.0000;;20240119170000;CNQ;OE;20210122;20240119;;;
ACSC;C5;CNQ   240119P30.00;EquityOption;CNQ;Put;30.0000;;20240119170000;CNQ;OE;20210122;20240119;;;
ADSC;C5;CNQ   240119C29.00;EquityOption;CNQ;Call;29.0000;;20240119170000;CNQ;OE;20210122;20240119;;;
AESC;C5;CNQ   240119P29.00;EquityOption;CNQ;Put;29.0000;;20240119170000;CNQ;OE;20210122;20240119;;;
A2L3;I1;IMO   210319C24.00;EquityOption;IMO;Call;24.0000;;20210319170000;IMO;OE;20210122;20210319;;;
A3L3;I1;IMO   210319P24.00;EquityOption;IMO;Put;24.0000;;20210319170000;IMO;OE;20210122;20210319;;;
MQJ6;M1;MG    210129C98.50;EquityOption;MG;Call;98.5000;;20210129170000;MG;OE;20210122;20210129;;;
MRJ6;M1;MG    210129P98.50;EquityOption;MG;Put;98.5000;;20210129170000;MG;OE;20210122;20210129;;;
MSJ6;M1;MG    210129C99.00;EquityOption;MG;Call;99.0000;;20210129170000;MG;OE;20210122;20210129;;;
MTJ6;M1;MG    210129P99.00;EquityOption;MG;Put;99.0000;;20210129170000;MG;OE;20210122;20210129;;;
MUJ6;M1;MG    210129C99.50;EquityOption;MG;Call;99.5000;;20210129170000;MG;OE;20210122;20210129;;;
MVJ6;M1;MG    210129P99.50;EquityOption;MG;Put;99.5000;;20210129170000;MG;OE;20210122;20210129;;;
MWJ6;M1;MG    210205C98.50;EquityOption;MG;Call;98.5000;;20210205170000;MG;OE;20210122;20210205;;;
MXJ6;M1;MG    210205P98.50;EquityOption;MG;Put;98.5000;;20210205170000;MG;OE;20210122;20210205;;;
MYJ6;M1;MG    210205C99.00;EquityOption;MG;Call;99.0000;;20210205170000;MG;OE;20210122;20210205;;;
MZJ6;M1;MG    210205P99.00;EquityOption;MG;Put;99.0000;;20210205170000;MG;OE;20210122;20210205;;;
M0K6;M1;MG    210205C99.50;EquityOption;MG;Call;99.5000;;20210205170000;MG;OE;20210122;20210205;;;
M1K6;M1;MG    210205P99.50;EquityOption;MG;Put;99.5000;;20210205170000;MG;OE;20210122;20210205;;;
M2K6;M1;MG    210212C98.50;EquityOption;MG;Call;98.5000;;20210212170000;MG;OE;20210122;20210212;;;
M3K6;M1;MG    210212P98.50;EquityOption;MG;Put;98.5000;;20210212170000;MG;OE;20210122;20210212;;;
M4K6;M1;MG    210212C99.00;EquityOption;MG;Call;99.0000;;20210212170000;MG;OE;20210122;20210212;;;
M5K6;M1;MG    210212P99.00;EquityOption;MG;Put;99.0000;;20210212170000;MG;OE;20210122;20210212;;;
M6K6;M1;MG    210212C99.50;EquityOption;MG;Call;99.5000;;20210212170000;MG;OE;20210122;20210212;;;
M7K6;M1;MG    210212P99.50;EquityOption;MG;Put;99.5000;;20210212170000;MG;OE;20210122;20210212;;;
M8K6;M1;MG    210319C105.00;EquityOption;MG;Call;105.0000;;20210319170000;MG;OE;20210122;20210319;;;
M9K6;M1;MG    210319P105.00;EquityOption;MG;Put;105.0000;;20210319170000;MG;OE;20210122;20210319;;;
AHL3;T3;TRI   240119C105.00;EquityOption;TRI;Call;105.0000;;20240119170000;TRI;OE;20210122;20240119;;;
AIL3;T3;TRI   240119P105.00;EquityOption;TRI;Put;105.0000;;20240119170000;TRI;OE;20210122;20240119;;;
AJL3;T3;TRI   240119C110.00;EquityOption;TRI;Call;110.0000;;20240119170000;TRI;OE;20210122;20240119;;;
AKL3;T3;TRI   240119P110.00;EquityOption;TRI;Put;110.0000;;20240119170000;TRI;OE;20210122;20240119;;;
ALL3;T3;TRI   240119C115.00;EquityOption;TRI;Call;115.0000;;20240119170000;TRI;OE;20210122;20240119;;;
AML3;T3;TRI   240119P115.00;EquityOption;TRI;Put;115.0000;;20240119170000;TRI;OE;20210122;20240119;;;
ANL3;T3;TRI   240119C100.00;EquityOption;TRI;Call;100.0000;;20240119170000;TRI;OE;20210122;20240119;;;
AOL3;T3;TRI   240119P100.00;EquityOption;TRI;Put;100.0000;;20240119170000;TRI;OE;20210122;20240119;;;
APL3;T3;TRI   240119C98.00;EquityOption;TRI;Call;98.0000;;20240119170000;TRI;OE;20210122;20240119;;;
AQL3;T3;TRI   240119P98.00;EquityOption;TRI;Put;98.0000;;20240119170000;TRI;OE;20210122;20240119;;;
MHR0;H0;HBM   240119C9.00;EquityOption;HBM;Call;9.0000;;20240119170000;HBM;OE;20210122;20240119;;;
MIR0;H0;HBM   240119P9.00;EquityOption;HBM;Put;9.0000;;20240119170000;HBM;OE;20210122;20240119;;;
MJR0;H0;HBM   240119C10.00;EquityOption;HBM;Call;10.0000;;20240119170000;HBM;OE;20210122;20240119;;;
MKR0;H0;HBM   240119P10.00;EquityOption;HBM;Put;10.0000;;20240119170000;HBM;OE;20210122;20240119;;;
MLR0;H0;HBM   240119C11.00;EquityOption;HBM;Call;11.0000;;20240119170000;HBM;OE;20210122;20240119;;;
MMR0;H0;HBM   240119P11.00;EquityOption;HBM;Put;11.0000;;20240119170000;HBM;OE;20210122;20240119;;;
MNR0;H0;HBM   240119C8.00;EquityOption;HBM;Call;8.0000;;20240119170000;HBM;OE;20210122;20240119;;;
MOR0;H0;HBM   240119P8.00;EquityOption;HBM;Put;8.0000;;20240119170000;HBM;OE;20210122;20240119;;;
MPR0;H0;HBM   240119C7.00;EquityOption;HBM;Call;7.0000;;20240119170000;HBM;OE;20210122;20240119;;;
MQR0;H0;HBM   240119P7.00;EquityOption;HBM;Put;7.0000;;20240119170000;HBM;OE;20210122;20240119;;;
