InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AB6A;X1;XGD   220819C13.50;EquityOption;XGD;Call;13.5000;;20220819;XGD;OA;20220726;20220819;;;20220819160000;
AC6A;X1;XGD   220819P13.50;EquityOption;XGD;Put;13.5000;;20220819;XGD;OA;20220726;20220819;;;20220819160000;
AD6A;X1;XGD   220819C13.25;EquityOption;XGD;Call;13.2500;;20220819;XGD;OA;20220726;20220819;;;20220819160000;
AE6A;X1;XGD   220819P13.25;EquityOption;XGD;Put;13.2500;;20220819;XGD;OA;20220726;20220819;;;20220819160000;
AF6A;X1;XGD   220819C13.00;EquityOption;XGD;Call;13.0000;;20220819;XGD;OA;20220726;20220819;;;20220819160000;
AG6A;X1;XGD   220819P13.00;EquityOption;XGD;Put;13.0000;;20220819;XGD;OA;20220726;20220819;;;20220819160000;
AH6A;X1;XGD   220916C13.75;EquityOption;XGD;Call;13.7500;;20220916;XGD;OA;20220726;20220916;;;20220916160000;
AI6A;X1;XGD   220916P13.75;EquityOption;XGD;Put;13.7500;;20220916;XGD;OA;20220726;20220916;;;20220916160000;
AJ6A;X1;XGD   220916C13.50;EquityOption;XGD;Call;13.5000;;20220916;XGD;OA;20220726;20220916;;;20220916160000;
AK6A;X1;XGD   220916P13.50;EquityOption;XGD;Put;13.5000;;20220916;XGD;OA;20220726;20220916;;;20220916160000;
AL6A;X1;XGD   220916C13.25;EquityOption;XGD;Call;13.2500;;20220916;XGD;OA;20220726;20220916;;;20220916160000;
AM6A;X1;XGD   220916P13.25;EquityOption;XGD;Put;13.2500;;20220916;XGD;OA;20220726;20220916;;;20220916160000;
AN6A;X1;XGD   221021C13.75;EquityOption;XGD;Call;13.7500;;20221021;XGD;OA;20220726;20221021;;;20221021160000;
AO6A;X1;XGD   221021P13.75;EquityOption;XGD;Put;13.7500;;20221021;XGD;OA;20220726;20221021;;;20221021160000;
AP6A;X1;XGD   221021C13.50;EquityOption;XGD;Call;13.5000;;20221021;XGD;OA;20220726;20221021;;;20221021160000;
AQ6A;X1;XGD   221021P13.50;EquityOption;XGD;Put;13.5000;;20221021;XGD;OA;20220726;20221021;;;20221021160000;
AR6A;X1;XGD   221021C13.25;EquityOption;XGD;Call;13.2500;;20221021;XGD;OA;20220726;20221021;;;20221021160000;
AS6A;X1;XGD   221021P13.25;EquityOption;XGD;Put;13.2500;;20221021;XGD;OA;20220726;20221021;;;20221021160000;
AT6A;X1;XGD   221021C13.00;EquityOption;XGD;Call;13.0000;;20221021;XGD;OA;20220726;20221021;;;20221021160000;
AU6A;X1;XGD   221021P13.00;EquityOption;XGD;Put;13.0000;;20221021;XGD;OA;20220726;20221021;;;20221021160000;
AV6A;X1;XGD   221118C13.75;EquityOption;XGD;Call;13.7500;;20221118;XGD;OA;20220726;20221118;;;20221118160000;
AW6A;X1;XGD   221118P13.75;EquityOption;XGD;Put;13.7500;;20221118;XGD;OA;20220726;20221118;;;20221118160000;
AX6A;X1;XGD   221118C13.50;EquityOption;XGD;Call;13.5000;;20221118;XGD;OA;20220726;20221118;;;20221118160000;
AY6A;X1;XGD   221118P13.50;EquityOption;XGD;Put;13.5000;;20221118;XGD;OA;20220726;20221118;;;20221118160000;
AZ6A;X1;XGD   221118C13.25;EquityOption;XGD;Call;13.2500;;20221118;XGD;OA;20220726;20221118;;;20221118160000;
A07A;X1;XGD   221118P13.25;EquityOption;XGD;Put;13.2500;;20221118;XGD;OA;20220726;20221118;;;20221118160000;
A17A;X1;XGD   221118C13.00;EquityOption;XGD;Call;13.0000;;20221118;XGD;OA;20220726;20221118;;;20221118160000;
A27A;X1;XGD   221118P13.00;EquityOption;XGD;Put;13.0000;;20221118;XGD;OA;20220726;20221118;;;20221118160000;
A37A;X1;XGD   221216C13.75;EquityOption;XGD;Call;13.7500;;20221216;XGD;OA;20220726;20221216;;;20221216160000;
A47A;X1;XGD   221216P13.75;EquityOption;XGD;Put;13.7500;;20221216;XGD;OA;20220726;20221216;;;20221216160000;
A57A;X1;XGD   221216C13.50;EquityOption;XGD;Call;13.5000;;20221216;XGD;OA;20220726;20221216;;;20221216160000;
A67A;X1;XGD   221216P13.50;EquityOption;XGD;Put;13.5000;;20221216;XGD;OA;20220726;20221216;;;20221216160000;
A77A;X1;XGD   221216C13.25;EquityOption;XGD;Call;13.2500;;20221216;XGD;OA;20220726;20221216;;;20221216160000;
A87A;X1;XGD   221216P13.25;EquityOption;XGD;Put;13.2500;;20221216;XGD;OA;20220726;20221216;;;20221216160000;
A97A;X1;XGD   221216C13.00;EquityOption;XGD;Call;13.0000;;20221216;XGD;OA;20220726;20221216;;;20221216160000;
AA7A;X1;XGD   221216P13.00;EquityOption;XGD;Put;13.0000;;20221216;XGD;OA;20220726;20221216;;;20221216160000;
AB7A;X1;XGD   230120C13.75;EquityOption;XGD;Call;13.7500;;20230120;XGD;OA;20220726;20230120;;;20230120160000;
AC7A;X1;XGD   230120P13.75;EquityOption;XGD;Put;13.7500;;20230120;XGD;OA;20220726;20230120;;;20230120160000;
AD7A;X1;XGD   230120C13.50;EquityOption;XGD;Call;13.5000;;20230120;XGD;OA;20220726;20230120;;;20230120160000;
AE7A;X1;XGD   230120P13.50;EquityOption;XGD;Put;13.5000;;20230120;XGD;OA;20220726;20230120;;;20230120160000;
AF7A;X1;XGD   230120C13.25;EquityOption;XGD;Call;13.2500;;20230120;XGD;OA;20220726;20230120;;;20230120160000;
AG7A;X1;XGD   230120P13.25;EquityOption;XGD;Put;13.2500;;20230120;XGD;OA;20220726;20230120;;;20230120160000;
AH7A;X1;XGD   230120C13.00;EquityOption;XGD;Call;13.0000;;20230120;XGD;OA;20220726;20230120;;;20230120160000;
AI7A;X1;XGD   230120P13.00;EquityOption;XGD;Put;13.0000;;20230120;XGD;OA;20220726;20230120;;;20230120160000;
AJ7A;X1;XGD   230317C11.00;EquityOption;XGD;Call;11.0000;;20230317;XGD;OA;20220726;20230317;;;20230317160000;
AK7A;X1;XGD   230317P11.00;EquityOption;XGD;Put;11.0000;;20230317;XGD;OA;20220726;20230317;;;20230317160000;
AL7A;X1;XGD   230616C11.00;EquityOption;XGD;Call;11.0000;;20230616;XGD;OA;20220726;20230616;;;20230616160000;
AM7A;X1;XGD   230616P11.00;EquityOption;XGD;Put;11.0000;;20230616;XGD;OA;20220726;20230616;;;20230616160000;
MWN1;H7;HGD   220819C12.50;EquityOption;HGD;Call;12.5000;;20220819;HGD;OA;20220726;20220819;;;20220819160000;
MXN1;H7;HGD   220819P12.50;EquityOption;HGD;Put;12.5000;;20220819;HGD;OA;20220726;20220819;;;20220819160000;
MYN1;H7;HGD   220819C14.00;EquityOption;HGD;Call;14.0000;;20220819;HGD;OA;20220726;20220819;;;20220819160000;
MZN1;H7;HGD   220819P14.00;EquityOption;HGD;Put;14.0000;;20220819;HGD;OA;20220726;20220819;;;20220819160000;
M0O1;H7;HGD   220916C12.50;EquityOption;HGD;Call;12.5000;;20220916;HGD;OA;20220726;20220916;;;20220916160000;
M1O1;H7;HGD   220916P12.50;EquityOption;HGD;Put;12.5000;;20220916;HGD;OA;20220726;20220916;;;20220916160000;
M2O1;H7;HGD   221021C12.50;EquityOption;HGD;Call;12.5000;;20221021;HGD;OA;20220726;20221021;;;20221021160000;
M3O1;H7;HGD   221021P12.50;EquityOption;HGD;Put;12.5000;;20221021;HGD;OA;20220726;20221021;;;20221021160000;
M4O1;H7;HGD   221021C14.00;EquityOption;HGD;Call;14.0000;;20221021;HGD;OA;20220726;20221021;;;20221021160000;
M5O1;H7;HGD   221021P14.00;EquityOption;HGD;Put;14.0000;;20221021;HGD;OA;20220726;20221021;;;20221021160000;
M6O1;H7;HGD   221118C12.50;EquityOption;HGD;Call;12.5000;;20221118;HGD;OA;20220726;20221118;;;20221118160000;
M7O1;H7;HGD   221118P12.50;EquityOption;HGD;Put;12.5000;;20221118;HGD;OA;20220726;20221118;;;20221118160000;
M8O1;H7;HGD   221118C14.00;EquityOption;HGD;Call;14.0000;;20221118;HGD;OA;20220726;20221118;;;20221118160000;
M9O1;H7;HGD   221118P14.00;EquityOption;HGD;Put;14.0000;;20221118;HGD;OA;20220726;20221118;;;20221118160000;
MAO1;H7;HGD   221216C12.50;EquityOption;HGD;Call;12.5000;;20221216;HGD;OA;20220726;20221216;;;20221216160000;
MBO1;H7;HGD   221216P12.50;EquityOption;HGD;Put;12.5000;;20221216;HGD;OA;20220726;20221216;;;20221216160000;
MCO1;H7;HGD   230120C12.50;EquityOption;HGD;Call;12.5000;;20230120;HGD;OA;20220726;20230120;;;20230120160000;
MDO1;H7;HGD   230120P12.50;EquityOption;HGD;Put;12.5000;;20230120;HGD;OA;20220726;20230120;;;20230120160000;
MEO1;H7;HGD   230120C14.00;EquityOption;HGD;Call;14.0000;;20230120;HGD;OA;20220726;20230120;;;20230120160000;
MFO1;H7;HGD   230120P14.00;EquityOption;HGD;Put;14.0000;;20230120;HGD;OA;20220726;20230120;;;20230120160000;
M0Z1;H8;HGU   220819C8.75;EquityOption;HGU;Call;8.7500;;20220819;HGU;OA;20220726;20220819;;;20220819160000;
M1Z1;H8;HGU   220819P8.75;EquityOption;HGU;Put;8.7500;;20220819;HGU;OA;20220726;20220819;;;20220819160000;
M2Z1;H8;HGU   220819C8.50;EquityOption;HGU;Call;8.5000;;20220819;HGU;OA;20220726;20220819;;;20220819160000;
M3Z1;H8;HGU   220819P8.50;EquityOption;HGU;Put;8.5000;;20220819;HGU;OA;20220726;20220819;;;20220819160000;
M4Z1;H8;HGU   220819C8.00;EquityOption;HGU;Call;8.0000;;20220819;HGU;OA;20220726;20220819;;;20220819160000;
M5Z1;H8;HGU   220819P8.00;EquityOption;HGU;Put;8.0000;;20220819;HGU;OA;20220726;20220819;;;20220819160000;
M6Z1;H8;HGU   220916C8.75;EquityOption;HGU;Call;8.7500;;20220916;HGU;OA;20220726;20220916;;;20220916160000;
M7Z1;H8;HGU   220916P8.75;EquityOption;HGU;Put;8.7500;;20220916;HGU;OA;20220726;20220916;;;20220916160000;
M8Z1;H8;HGU   220916C8.50;EquityOption;HGU;Call;8.5000;;20220916;HGU;OA;20220726;20220916;;;20220916160000;
M9Z1;H8;HGU   220916P8.50;EquityOption;HGU;Put;8.5000;;20220916;HGU;OA;20220726;20220916;;;20220916160000;
MAZ1;H8;HGU   220916C8.00;EquityOption;HGU;Call;8.0000;;20220916;HGU;OA;20220726;20220916;;;20220916160000;
MBZ1;H8;HGU   220916P8.00;EquityOption;HGU;Put;8.0000;;20220916;HGU;OA;20220726;20220916;;;20220916160000;
MCZ1;H8;HGU   221021C8.75;EquityOption;HGU;Call;8.7500;;20221021;HGU;OA;20220726;20221021;;;20221021160000;
MDZ1;H8;HGU   221021P8.75;EquityOption;HGU;Put;8.7500;;20221021;HGU;OA;20220726;20221021;;;20221021160000;
MEZ1;H8;HGU   221021C8.50;EquityOption;HGU;Call;8.5000;;20221021;HGU;OA;20220726;20221021;;;20221021160000;
MFZ1;H8;HGU   221021P8.50;EquityOption;HGU;Put;8.5000;;20221021;HGU;OA;20220726;20221021;;;20221021160000;
MGZ1;H8;HGU   221021C8.00;EquityOption;HGU;Call;8.0000;;20221021;HGU;OA;20220726;20221021;;;20221021160000;
MHZ1;H8;HGU   221021P8.00;EquityOption;HGU;Put;8.0000;;20221021;HGU;OA;20220726;20221021;;;20221021160000;
MIZ1;H8;HGU   221118C8.75;EquityOption;HGU;Call;8.7500;;20221118;HGU;OA;20220726;20221118;;;20221118160000;
MJZ1;H8;HGU   221118P8.75;EquityOption;HGU;Put;8.7500;;20221118;HGU;OA;20220726;20221118;;;20221118160000;
MKZ1;H8;HGU   221118C8.50;EquityOption;HGU;Call;8.5000;;20221118;HGU;OA;20220726;20221118;;;20221118160000;
MLZ1;H8;HGU   221118P8.50;EquityOption;HGU;Put;8.5000;;20221118;HGU;OA;20220726;20221118;;;20221118160000;
MMZ1;H8;HGU   221118C8.00;EquityOption;HGU;Call;8.0000;;20221118;HGU;OA;20220726;20221118;;;20221118160000;
MNZ1;H8;HGU   221118P8.00;EquityOption;HGU;Put;8.0000;;20221118;HGU;OA;20220726;20221118;;;20221118160000;
MOZ1;H8;HGU   221216C8.75;EquityOption;HGU;Call;8.7500;;20221216;HGU;OA;20220726;20221216;;;20221216160000;
MPZ1;H8;HGU   221216P8.75;EquityOption;HGU;Put;8.7500;;20221216;HGU;OA;20220726;20221216;;;20221216160000;
MQZ1;H8;HGU   221216C8.50;EquityOption;HGU;Call;8.5000;;20221216;HGU;OA;20220726;20221216;;;20221216160000;
MRZ1;H8;HGU   221216P8.50;EquityOption;HGU;Put;8.5000;;20221216;HGU;OA;20220726;20221216;;;20221216160000;
MSZ1;H8;HGU   221216C8.00;EquityOption;HGU;Call;8.0000;;20221216;HGU;OA;20220726;20221216;;;20221216160000;
MTZ1;H8;HGU   221216P8.00;EquityOption;HGU;Put;8.0000;;20221216;HGU;OA;20220726;20221216;;;20221216160000;
MUZ1;H8;HGU   230120C8.75;EquityOption;HGU;Call;8.7500;;20230120;HGU;OA;20220726;20230120;;;20230120160000;
MVZ1;H8;HGU   230120P8.75;EquityOption;HGU;Put;8.7500;;20230120;HGU;OA;20220726;20230120;;;20230120160000;
MWZ1;H8;HGU   230120C8.50;EquityOption;HGU;Call;8.5000;;20230120;HGU;OA;20220726;20230120;;;20230120160000;
MXZ1;H8;HGU   230120P8.50;EquityOption;HGU;Put;8.5000;;20230120;HGU;OA;20220726;20230120;;;20230120160000;
MYZ1;H8;HGU   230120C8.00;EquityOption;HGU;Call;8.0000;;20230120;HGU;OA;20220726;20230120;;;20230120160000;
MZZ1;H8;HGU   230120P8.00;EquityOption;HGU;Put;8.0000;;20230120;HGU;OA;20220726;20230120;;;20230120160000;
M002;H8;HGU   230317C8.50;EquityOption;HGU;Call;8.5000;;20230317;HGU;OA;20220726;20230317;;;20230317160000;
M102;H8;HGU   230317P8.50;EquityOption;HGU;Put;8.5000;;20230317;HGU;OA;20220726;20230317;;;20230317160000;
M202;H8;HGU   230616C8.50;EquityOption;HGU;Call;8.5000;;20230616;HGU;OA;20220726;20230616;;;20230616160000;
M302;H8;HGU   230616P8.50;EquityOption;HGU;Put;8.5000;;20230616;HGU;OA;20220726;20230616;;;20230616160000;
MC25;29;FR    220729C7.25;EquityOption;FR;Call;7.2500;;20220729;FR;OE;20220726;20220729;;;20220729160000;
MD25;29;FR    220729P7.25;EquityOption;FR;Put;7.2500;;20220729;FR;OE;20220726;20220729;;;20220729160000;
ME25;29;FR    220805C7.25;EquityOption;FR;Call;7.2500;;20220805;FR;OE;20220726;20220805;;;20220805160000;
MF25;29;FR    220805P7.25;EquityOption;FR;Put;7.2500;;20220805;FR;OE;20220726;20220805;;;20220805160000;
MG25;29;FR    220812C7.25;EquityOption;FR;Call;7.2500;;20220812;FR;OE;20220726;20220812;;;20220812160000;
MH25;29;FR    220812P7.25;EquityOption;FR;Put;7.2500;;20220812;FR;OE;20220726;20220812;;;20220812160000;
MI25;29;FR    220819C7.25;EquityOption;FR;Call;7.2500;;20220819;FR;OE;20220726;20220819;;;20220819160000;
MJ25;29;FR    220819P7.25;EquityOption;FR;Put;7.2500;;20220819;FR;OE;20220726;20220819;;;20220819160000;
MK25;29;FR    220916C7.25;EquityOption;FR;Call;7.2500;;20220916;FR;OE;20220726;20220916;;;20220916160000;
ML25;29;FR    220916P7.25;EquityOption;FR;Put;7.2500;;20220916;FR;OE;20220726;20220916;;;20220916160000;
MM25;29;FR    221021C7.25;EquityOption;FR;Call;7.2500;;20221021;FR;OE;20220726;20221021;;;20221021160000;
MN25;29;FR    221021P7.25;EquityOption;FR;Put;7.2500;;20221021;FR;OE;20220726;20221021;;;20221021160000;
MO25;29;FR    221118C7.25;EquityOption;FR;Call;7.2500;;20221118;FR;OE;20220726;20221118;;;20221118160000;
MP25;29;FR    221118P7.25;EquityOption;FR;Put;7.2500;;20221118;FR;OE;20220726;20221118;;;20221118160000;
MQ25;29;FR    221216C7.25;EquityOption;FR;Call;7.2500;;20221216;FR;OE;20220726;20221216;;;20221216160000;
MR25;29;FR    221216P7.25;EquityOption;FR;Put;7.2500;;20221216;FR;OE;20220726;20221216;;;20221216160000;
MS25;29;FR    230120C7.25;EquityOption;FR;Call;7.2500;;20230120;FR;OE;20220726;20230120;;;20230120160000;
MT25;29;FR    230120P7.25;EquityOption;FR;Put;7.2500;;20230120;FR;OE;20220726;20230120;;;20230120160000;
A3N5;K0;K     220812C3.00;EquityOption;K;Call;3.0000;;20220812;K;OE;20220726;20220812;;;20220812160000;
A4N5;K0;K     220812P3.00;EquityOption;K;Put;3.0000;;20220812;K;OE;20220726;20220812;;;20220812160000;
AUBG;R1;RY    220812C114.00;EquityOption;RY;Call;114.0000;;20220812;RY;OE;20220726;20220812;;;20220812160000;
AVBG;R1;RY    220812P114.00;EquityOption;RY;Put;114.0000;;20220812;RY;OE;20220726;20220812;;;20220812160000;
MAX4;S9;WPM   230120C36.00;EquityOption;WPM;Call;36.0000;;20230120;WPM;OE;20220726;20230120;;;20230120160000;
MBX4;S9;WPM   230120P36.00;EquityOption;WPM;Put;36.0000;;20230120;WPM;OE;20220726;20230120;;;20230120160000;
MCX4;S9;WPM   230616C36.00;EquityOption;WPM;Call;36.0000;;20230616;WPM;OE;20220726;20230616;;;20230616160000;
MDX4;S9;WPM   230616P36.00;EquityOption;WPM;Put;36.0000;;20230616;WPM;OE;20220726;20230616;;;20230616160000;
AE4C;T5;TRP   220729C74.00;EquityOption;TRP;Call;74.0000;;20220729;TRP;OE;20220726;20220729;;;20220729160000;
AF4C;T5;TRP   220729P74.00;EquityOption;TRP;Put;74.0000;;20220729;TRP;OE;20220726;20220729;;;20220729160000;
AG4C;T5;TRP   220805C73.00;EquityOption;TRP;Call;73.0000;;20220805;TRP;OE;20220726;20220805;;;20220805160000;
AH4C;T5;TRP   220805P73.00;EquityOption;TRP;Put;73.0000;;20220805;TRP;OE;20220726;20220805;;;20220805160000;
AI4C;T5;TRP   220805C74.00;EquityOption;TRP;Call;74.0000;;20220805;TRP;OE;20220726;20220805;;;20220805160000;
AJ4C;T5;TRP   220805P74.00;EquityOption;TRP;Put;74.0000;;20220805;TRP;OE;20220726;20220805;;;20220805160000;
AK4C;T5;TRP   220812C73.00;EquityOption;TRP;Call;73.0000;;20220812;TRP;OE;20220726;20220812;;;20220812160000;
AL4C;T5;TRP   220812P73.00;EquityOption;TRP;Put;73.0000;;20220812;TRP;OE;20220726;20220812;;;20220812160000;
AM4C;T5;TRP   220812C74.00;EquityOption;TRP;Call;74.0000;;20220812;TRP;OE;20220726;20220812;;;20220812160000;
AN4C;T5;TRP   220812P74.00;EquityOption;TRP;Put;74.0000;;20220812;TRP;OE;20220726;20220812;;;20220812160000;
AO4C;T5;TRP   230120C84.00;EquityOption;TRP;Call;84.0000;;20230120;TRP;OE;20220726;20230120;;;20230120160000;
AP4C;T5;TRP   230120P84.00;EquityOption;TRP;Put;84.0000;;20230120;TRP;OE;20220726;20230120;;;20230120160000;
A5K3;V7;SSRM  220819C18.50;EquityOption;SSRM;Call;18.5000;;20220819;SSRM;OE;20220726;20220819;;;20220819160000;
A6K3;V7;SSRM  220819P18.50;EquityOption;SSRM;Put;18.5000;;20220819;SSRM;OE;20220726;20220819;;;20220819160000;
A7K3;V7;SSRM  220916C18.50;EquityOption;SSRM;Call;18.5000;;20220916;SSRM;OE;20220726;20220916;;;20220916160000;
A8K3;V7;SSRM  220916P18.50;EquityOption;SSRM;Put;18.5000;;20220916;SSRM;OE;20220726;20220916;;;20220916160000;
A9K3;V7;SSRM  221021C18.50;EquityOption;SSRM;Call;18.5000;;20221021;SSRM;OE;20220726;20221021;;;20221021160000;
AAK3;V7;SSRM  221021P18.50;EquityOption;SSRM;Put;18.5000;;20221021;SSRM;OE;20220726;20221021;;;20221021160000;
ABK3;V7;SSRM  221118C18.50;EquityOption;SSRM;Call;18.5000;;20221118;SSRM;OE;20220726;20221118;;;20221118160000;
ACK3;V7;SSRM  221118P18.50;EquityOption;SSRM;Put;18.5000;;20221118;SSRM;OE;20220726;20221118;;;20221118160000;
ADK3;V7;SSRM  221216C18.50;EquityOption;SSRM;Call;18.5000;;20221216;SSRM;OE;20220726;20221216;;;20221216160000;
AEK3;V7;SSRM  221216P18.50;EquityOption;SSRM;Put;18.5000;;20221216;SSRM;OE;20220726;20221216;;;20221216160000;
AFK3;V7;SSRM  230120C18.50;EquityOption;SSRM;Call;18.5000;;20230120;SSRM;OE;20220726;20230120;;;20230120160000;
AGK3;V7;SSRM  230120P18.50;EquityOption;SSRM;Put;18.5000;;20230120;SSRM;OE;20220726;20230120;;;20230120160000;
AHK3;V7;SSRM  230317C16.00;EquityOption;SSRM;Call;16.0000;;20230317;SSRM;OE;20220726;20230317;;;20230317160000;
AIK3;V7;SSRM  230317P16.00;EquityOption;SSRM;Put;16.0000;;20230317;SSRM;OE;20220726;20230317;;;20230317160000;
AJK3;V7;SSRM  230616C16.00;EquityOption;SSRM;Call;16.0000;;20230616;SSRM;OE;20220726;20230616;;;20230616160000;
AKK3;V7;SSRM  230616P16.00;EquityOption;SSRM;Put;16.0000;;20230616;SSRM;OE;20220726;20230616;;;20230616160000;
MEB1;8K;SRU   230120C34.00;EquityOption;SRU;Call;34.0000;;20230120;SRUu;OE;20220726;20230120;;;20230120160000;
MFB1;8K;SRU   230120P34.00;EquityOption;SRU;Put;34.0000;;20230120;SRUu;OE;20220726;20230120;;;20230120160000;
MK84;D4;DOL   230120C88.00;EquityOption;DOL;Call;88.0000;;20230120;DOL;OE;20220726;20230120;;;20230120160000;
ML84;D4;DOL   230120P88.00;EquityOption;DOL;Put;88.0000;;20230120;DOL;OE;20220726;20230120;;;20230120160000;
MWC0;T7;TSU   230120C40.00;EquityOption;TSU;Call;40.0000;;20230120;TSU;OE;20220726;20230120;;;20230120160000;
MXC0;T7;TSU   230120P40.00;EquityOption;TSU;Put;40.0000;;20230120;TSU;OE;20220726;20230120;;;20230120160000;
M0O8;80;ZEB   230120C35.75;EquityOption;ZEB;Call;35.7500;;20230120;ZEB;OA;20220726;20230120;;;20230120160000;
M1O8;80;ZEB   230120P35.75;EquityOption;ZEB;Put;35.7500;;20230120;ZEB;OA;20220726;20230120;;;20230120160000;
AVF2;X9;XDV   230120C28.75;EquityOption;XDV;Call;28.7500;;20230120;XDV;OA;20220726;20230120;;;20230120160000;
AWF2;X9;XDV   230120P28.75;EquityOption;XDV;Put;28.7500;;20230120;XDV;OA;20220726;20230120;;;20230120160000;
MIY1;ZU;ZUB   221216C30.75;EquityOption;ZUB;Call;30.7500;;20221216;ZUB;OA;20220726;20221216;;;20221216160000;
MJY1;ZU;ZUB   221216P30.75;EquityOption;ZUB;Put;30.7500;;20221216;ZUB;OA;20220726;20221216;;;20221216160000;
MKY1;ZU;ZUB   230120C30.75;EquityOption;ZUB;Call;30.7500;;20230120;ZUB;OA;20220726;20230120;;;20230120160000;
MLY1;ZU;ZUB   230120P30.75;EquityOption;ZUB;Put;30.7500;;20230120;ZUB;OA;20220726;20230120;;;20230120160000;
MSK2;J4;HNU   230120C35.00;EquityOption;HNU;Call;35.0000;;20230120;HNU;OA;20220726;20230120;;;20230120160000;
MTK2;J4;HNU   230120P35.00;EquityOption;HNU;Put;35.0000;;20230120;HNU;OA;20220726;20230120;;;20230120160000;
MUK2;J4;HNU   230120C36.00;EquityOption;HNU;Call;36.0000;;20230120;HNU;OA;20220726;20230120;;;20230120160000;
MVK2;J4;HNU   230120P36.00;EquityOption;HNU;Put;36.0000;;20230120;HNU;OA;20220726;20230120;;;20230120160000;
MWK2;J4;HNU   230120C38.00;EquityOption;HNU;Call;38.0000;;20230120;HNU;OA;20220726;20230120;;;20230120160000;
MXK2;J4;HNU   230120P38.00;EquityOption;HNU;Put;38.0000;;20230120;HNU;OA;20220726;20230120;;;20230120160000;
MYK2;J4;HNU   230616C36.00;EquityOption;HNU;Call;36.0000;;20230616;HNU;OA;20220726;20230616;;;20230616160000;
MZK2;J4;HNU   230616P36.00;EquityOption;HNU;Put;36.0000;;20230616;HNU;OA;20220726;20230616;;;20230616160000;
M0L2;J4;HNU   230616C38.00;EquityOption;HNU;Call;38.0000;;20230616;HNU;OA;20220726;20230616;;;20230616160000;
M1L2;J4;HNU   230616P38.00;EquityOption;HNU;Put;38.0000;;20230616;HNU;OA;20220726;20230616;;;20230616160000;
M2L2;J4;HNU   230616C40.00;EquityOption;HNU;Call;40.0000;;20230616;HNU;OA;20220726;20230616;;;20230616160000;
M3L2;J4;HNU   230616P40.00;EquityOption;HNU;Put;40.0000;;20230616;HNU;OA;20220726;20230616;;;20230616160000;
MQ34;70;AQN   220812C19.50;EquityOption;AQN;Call;19.5000;;20220812;AQN;OE;20220726;20220812;;;20220812160000;
MR34;70;AQN   220812P19.50;EquityOption;AQN;Put;19.5000;;20220812;AQN;OE;20220726;20220812;;;20220812160000;
MGR1;77;PEY   250117C18.00;EquityOption;PEY;Call;18.0000;;20250117;PEY;OE;20220726;20250117;;;20250117160000;
MHR1;77;PEY   250117P18.00;EquityOption;PEY;Put;18.0000;;20250117;PEY;OE;20220726;20250117;;;20250117160000;
AOK2;B6;BIR   230120C10.50;EquityOption;BIR;Call;10.5000;;20230120;BIR;OE;20220726;20230120;;;20230120160000;
APK2;B6;BIR   230120P10.50;EquityOption;BIR;Put;10.5000;;20230120;BIR;OE;20220726;20230120;;;20230120160000;
ABEB;E2;ENB   230120C68.00;EquityOption;ENB;Call;68.0000;;20230120;ENB;OE;20220726;20230120;;;20230120160000;
ACEB;E2;ENB   230120P68.00;EquityOption;ENB;Put;68.0000;;20230120;ENB;OE;20220726;20230120;;;20230120160000;
ALND;N0;NA    220729C94.00;EquityOption;NA;Call;94.0000;;20220729;NA;OE;20220726;20220729;;;20220729160000;
AMND;N0;NA    220729P94.00;EquityOption;NA;Put;94.0000;;20220729;NA;OE;20220726;20220729;;;20220729160000;
ANND;N0;NA    220805C94.00;EquityOption;NA;Call;94.0000;;20220805;NA;OE;20220726;20220805;;;20220805160000;
AOND;N0;NA    220805P94.00;EquityOption;NA;Put;94.0000;;20220805;NA;OE;20220726;20220805;;;20220805160000;
APND;N0;NA    220812C94.00;EquityOption;NA;Call;94.0000;;20220812;NA;OE;20220726;20220812;;;20220812160000;
AQND;N0;NA    220812P94.00;EquityOption;NA;Put;94.0000;;20220812;NA;OE;20220726;20220812;;;20220812160000;
ASJD;Q0;ABX   220729C17.50;EquityOption;ABX;Call;17.5000;;20220729;ABX;OE;20220726;20220729;;;20220729160000;
ATJD;Q0;ABX   220729P17.50;EquityOption;ABX;Put;17.5000;;20220729;ABX;OE;20220726;20220729;;;20220729160000;
AUJD;Q0;ABX   220729C17.00;EquityOption;ABX;Call;17.0000;;20220729;ABX;OE;20220726;20220729;;;20220729160000;
AVJD;Q0;ABX   220729P17.00;EquityOption;ABX;Put;17.0000;;20220729;ABX;OE;20220726;20220729;;;20220729160000;
AWJD;Q0;ABX   220805C17.50;EquityOption;ABX;Call;17.5000;;20220805;ABX;OE;20220726;20220805;;;20220805160000;
AXJD;Q0;ABX   220805P17.50;EquityOption;ABX;Put;17.5000;;20220805;ABX;OE;20220726;20220805;;;20220805160000;
AYJD;Q0;ABX   220805C17.00;EquityOption;ABX;Call;17.0000;;20220805;ABX;OE;20220726;20220805;;;20220805160000;
AZJD;Q0;ABX   220805P17.00;EquityOption;ABX;Put;17.0000;;20220805;ABX;OE;20220726;20220805;;;20220805160000;
