InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MPS1;J4;HNU   220318P7.00;EquityOption;HNU;Put;7.0000;;20220318;HNU;OA;20211207;20220318;;;20220318160000;
MQS1;J4;HNU   220414C8.25;EquityOption;HNU;Call;8.2500;;20220414;HNU;OA;20211207;20220414;;;20220414160000;
MRS1;J4;HNU   220414P8.25;EquityOption;HNU;Put;8.2500;;20220414;HNU;OA;20211207;20220414;;;20220414160000;
MSS1;J4;HNU   220414C8.50;EquityOption;HNU;Call;8.5000;;20220414;HNU;OA;20211207;20220414;;;20220414160000;
MTS1;J4;HNU   220414P8.50;EquityOption;HNU;Put;8.5000;;20220414;HNU;OA;20211207;20220414;;;20220414160000;
MUS1;J4;HNU   220414C8.75;EquityOption;HNU;Call;8.7500;;20220414;HNU;OA;20211207;20220414;;;20220414160000;
MVS1;J4;HNU   220414P8.75;EquityOption;HNU;Put;8.7500;;20220414;HNU;OA;20211207;20220414;;;20220414160000;
MWS1;J4;HNU   220414C8.00;EquityOption;HNU;Call;8.0000;;20220414;HNU;OA;20211207;20220414;;;20220414160000;
MXS1;J4;HNU   220414P8.00;EquityOption;HNU;Put;8.0000;;20220414;HNU;OA;20211207;20220414;;;20220414160000;
MYS1;J4;HNU   220414C7.75;EquityOption;HNU;Call;7.7500;;20220414;HNU;OA;20211207;20220414;;;20220414160000;
MZS1;J4;HNU   220414P7.75;EquityOption;HNU;Put;7.7500;;20220414;HNU;OA;20211207;20220414;;;20220414160000;
M0T1;J4;HNU   220414C7.50;EquityOption;HNU;Call;7.5000;;20220414;HNU;OA;20211207;20220414;;;20220414160000;
M1T1;J4;HNU   220414P7.50;EquityOption;HNU;Put;7.5000;;20220414;HNU;OA;20211207;20220414;;;20220414160000;
M2T1;J4;HNU   220414C7.00;EquityOption;HNU;Call;7.0000;;20220414;HNU;OA;20211207;20220414;;;20220414160000;
M3T1;J4;HNU   220414P7.00;EquityOption;HNU;Put;7.0000;;20220414;HNU;OA;20211207;20220414;;;20220414160000;
M4T1;J4;HNU   220520C8.25;EquityOption;HNU;Call;8.2500;;20220520;HNU;OA;20211207;20220520;;;20220520160000;
M5T1;J4;HNU   220520P8.25;EquityOption;HNU;Put;8.2500;;20220520;HNU;OA;20211207;20220520;;;20220520160000;
M6T1;J4;HNU   220520C8.50;EquityOption;HNU;Call;8.5000;;20220520;HNU;OA;20211207;20220520;;;20220520160000;
M7T1;J4;HNU   220520P8.50;EquityOption;HNU;Put;8.5000;;20220520;HNU;OA;20211207;20220520;;;20220520160000;
M8T1;J4;HNU   220520C8.75;EquityOption;HNU;Call;8.7500;;20220520;HNU;OA;20211207;20220520;;;20220520160000;
M9T1;J4;HNU   220520P8.75;EquityOption;HNU;Put;8.7500;;20220520;HNU;OA;20211207;20220520;;;20220520160000;
MAT1;J4;HNU   220520C8.00;EquityOption;HNU;Call;8.0000;;20220520;HNU;OA;20211207;20220520;;;20220520160000;
MBT1;J4;HNU   220520P8.00;EquityOption;HNU;Put;8.0000;;20220520;HNU;OA;20211207;20220520;;;20220520160000;
MCT1;J4;HNU   220520C7.75;EquityOption;HNU;Call;7.7500;;20220520;HNU;OA;20211207;20220520;;;20220520160000;
MDT1;J4;HNU   220520P7.75;EquityOption;HNU;Put;7.7500;;20220520;HNU;OA;20211207;20220520;;;20220520160000;
MET1;J4;HNU   220520C7.50;EquityOption;HNU;Call;7.5000;;20220520;HNU;OA;20211207;20220520;;;20220520160000;
MFT1;J4;HNU   220520P7.50;EquityOption;HNU;Put;7.5000;;20220520;HNU;OA;20211207;20220520;;;20220520160000;
MGT1;J4;HNU   220520C7.00;EquityOption;HNU;Call;7.0000;;20220520;HNU;OA;20211207;20220520;;;20220520160000;
MHT1;J4;HNU   220520P7.00;EquityOption;HNU;Put;7.0000;;20220520;HNU;OA;20211207;20220520;;;20220520160000;
MIT1;J4;HNU   220617C8.50;EquityOption;HNU;Call;8.5000;;20220617;HNU;OA;20211207;20220617;;;20220617160000;
MJT1;J4;HNU   220617P8.50;EquityOption;HNU;Put;8.5000;;20220617;HNU;OA;20211207;20220617;;;20220617160000;
MKT1;J4;HNU   220617C7.50;EquityOption;HNU;Call;7.5000;;20220617;HNU;OA;20211207;20220617;;;20220617160000;
MLT1;J4;HNU   220617P7.50;EquityOption;HNU;Put;7.5000;;20220617;HNU;OA;20211207;20220617;;;20220617160000;
MMT1;J4;HNU   220617C7.00;EquityOption;HNU;Call;7.0000;;20220617;HNU;OA;20211207;20220617;;;20220617160000;
MNT1;J4;HNU   220617P7.00;EquityOption;HNU;Put;7.0000;;20220617;HNU;OA;20211207;20220617;;;20220617160000;
MOT1;J4;HNU   220617C6.00;EquityOption;HNU;Call;6.0000;;20220617;HNU;OA;20211207;20220617;;;20220617160000;
MPT1;J4;HNU   220617P6.00;EquityOption;HNU;Put;6.0000;;20220617;HNU;OA;20211207;20220617;;;20220617160000;
MQT1;J4;HNU   220916C8.50;EquityOption;HNU;Call;8.5000;;20220916;HNU;OA;20211207;20220916;;;20220916160000;
MRT1;J4;HNU   220916P8.50;EquityOption;HNU;Put;8.5000;;20220916;HNU;OA;20211207;20220916;;;20220916160000;
MST1;J4;HNU   220916C7.50;EquityOption;HNU;Call;7.5000;;20220916;HNU;OA;20211207;20220916;;;20220916160000;
MTT1;J4;HNU   220916P7.50;EquityOption;HNU;Put;7.5000;;20220916;HNU;OA;20211207;20220916;;;20220916160000;
MUT1;J4;HNU   220916C7.00;EquityOption;HNU;Call;7.0000;;20220916;HNU;OA;20211207;20220916;;;20220916160000;
MVT1;J4;HNU   220916P7.00;EquityOption;HNU;Put;7.0000;;20220916;HNU;OA;20211207;20220916;;;20220916160000;
MWT1;J4;HNU   220916C6.00;EquityOption;HNU;Call;6.0000;;20220916;HNU;OA;20211207;20220916;;;20220916160000;
MXT1;J4;HNU   220916P6.00;EquityOption;HNU;Put;6.0000;;20220916;HNU;OA;20211207;20220916;;;20220916160000;
MUO1;J5;HND   220121C33.00;EquityOption;HND;Call;33.0000;;20220121;HND;OA;20211207;20220121;;;20220121160000;
MVO1;J5;HND   220121P33.00;EquityOption;HND;Put;33.0000;;20220121;HND;OA;20211207;20220121;;;20220121160000;
MWO1;J5;HND   220121C34.00;EquityOption;HND;Call;34.0000;;20220121;HND;OA;20211207;20220121;;;20220121160000;
MXO1;J5;HND   220121P34.00;EquityOption;HND;Put;34.0000;;20220121;HND;OA;20211207;20220121;;;20220121160000;
MYO1;J5;HND   220121C35.00;EquityOption;HND;Call;35.0000;;20220121;HND;OA;20211207;20220121;;;20220121160000;
MZO1;J5;HND   220121P35.00;EquityOption;HND;Put;35.0000;;20220121;HND;OA;20211207;20220121;;;20220121160000;
M0P1;J5;HND   220121C36.00;EquityOption;HND;Call;36.0000;;20220121;HND;OA;20211207;20220121;;;20220121160000;
M1P1;J5;HND   220121P36.00;EquityOption;HND;Put;36.0000;;20220121;HND;OA;20211207;20220121;;;20220121160000;
M2P1;J5;HND   220121C31.00;EquityOption;HND;Call;31.0000;;20220121;HND;OA;20211207;20220121;;;20220121160000;
M3P1;J5;HND   220121P31.00;EquityOption;HND;Put;31.0000;;20220121;HND;OA;20211207;20220121;;;20220121160000;
M4P1;J5;HND   220218C33.00;EquityOption;HND;Call;33.0000;;20220218;HND;OA;20211207;20220218;;;20220218160000;
M5P1;J5;HND   220218P33.00;EquityOption;HND;Put;33.0000;;20220218;HND;OA;20211207;20220218;;;20220218160000;
M6P1;J5;HND   220218C34.00;EquityOption;HND;Call;34.0000;;20220218;HND;OA;20211207;20220218;;;20220218160000;
M7P1;J5;HND   220218P34.00;EquityOption;HND;Put;34.0000;;20220218;HND;OA;20211207;20220218;;;20220218160000;
M8P1;J5;HND   220218C35.00;EquityOption;HND;Call;35.0000;;20220218;HND;OA;20211207;20220218;;;20220218160000;
M9P1;J5;HND   220218P35.00;EquityOption;HND;Put;35.0000;;20220218;HND;OA;20211207;20220218;;;20220218160000;
MAP1;J5;HND   220218C36.00;EquityOption;HND;Call;36.0000;;20220218;HND;OA;20211207;20220218;;;20220218160000;
MBP1;J5;HND   220218P36.00;EquityOption;HND;Put;36.0000;;20220218;HND;OA;20211207;20220218;;;20220218160000;
MCP1;J5;HND   220218C31.00;EquityOption;HND;Call;31.0000;;20220218;HND;OA;20211207;20220218;;;20220218160000;
MDP1;J5;HND   220218P31.00;EquityOption;HND;Put;31.0000;;20220218;HND;OA;20211207;20220218;;;20220218160000;
MEP1;J5;HND   220318C33.00;EquityOption;HND;Call;33.0000;;20220318;HND;OA;20211207;20220318;;;20220318160000;
MFP1;J5;HND   220318P33.00;EquityOption;HND;Put;33.0000;;20220318;HND;OA;20211207;20220318;;;20220318160000;
MGP1;J5;HND   220318C34.00;EquityOption;HND;Call;34.0000;;20220318;HND;OA;20211207;20220318;;;20220318160000;
MHP1;J5;HND   220318P34.00;EquityOption;HND;Put;34.0000;;20220318;HND;OA;20211207;20220318;;;20220318160000;
MIP1;J5;HND   220318C35.00;EquityOption;HND;Call;35.0000;;20220318;HND;OA;20211207;20220318;;;20220318160000;
MJP1;J5;HND   220318P35.00;EquityOption;HND;Put;35.0000;;20220318;HND;OA;20211207;20220318;;;20220318160000;
MKP1;J5;HND   220318C36.00;EquityOption;HND;Call;36.0000;;20220318;HND;OA;20211207;20220318;;;20220318160000;
MLP1;J5;HND   220318P36.00;EquityOption;HND;Put;36.0000;;20220318;HND;OA;20211207;20220318;;;20220318160000;
MMP1;J5;HND   220318C31.00;EquityOption;HND;Call;31.0000;;20220318;HND;OA;20211207;20220318;;;20220318160000;
MNP1;J5;HND   220318P31.00;EquityOption;HND;Put;31.0000;;20220318;HND;OA;20211207;20220318;;;20220318160000;
MOP1;J5;HND   220414C33.00;EquityOption;HND;Call;33.0000;;20220414;HND;OA;20211207;20220414;;;20220414160000;
MPP1;J5;HND   220414P33.00;EquityOption;HND;Put;33.0000;;20220414;HND;OA;20211207;20220414;;;20220414160000;
MQP1;J5;HND   220414C34.00;EquityOption;HND;Call;34.0000;;20220414;HND;OA;20211207;20220414;;;20220414160000;
MRP1;J5;HND   220414P34.00;EquityOption;HND;Put;34.0000;;20220414;HND;OA;20211207;20220414;;;20220414160000;
MSP1;J5;HND   220414C35.00;EquityOption;HND;Call;35.0000;;20220414;HND;OA;20211207;20220414;;;20220414160000;
MTP1;J5;HND   220414P35.00;EquityOption;HND;Put;35.0000;;20220414;HND;OA;20211207;20220414;;;20220414160000;
MUP1;J5;HND   220414C36.00;EquityOption;HND;Call;36.0000;;20220414;HND;OA;20211207;20220414;;;20220414160000;
MVP1;J5;HND   220414P36.00;EquityOption;HND;Put;36.0000;;20220414;HND;OA;20211207;20220414;;;20220414160000;
MWP1;J5;HND   220414C31.00;EquityOption;HND;Call;31.0000;;20220414;HND;OA;20211207;20220414;;;20220414160000;
MXP1;J5;HND   220414P31.00;EquityOption;HND;Put;31.0000;;20220414;HND;OA;20211207;20220414;;;20220414160000;
MYP1;J5;HND   220520C33.00;EquityOption;HND;Call;33.0000;;20220520;HND;OA;20211207;20220520;;;20220520160000;
MZP1;J5;HND   220520P33.00;EquityOption;HND;Put;33.0000;;20220520;HND;OA;20211207;20220520;;;20220520160000;
M0Q1;J5;HND   220520C34.00;EquityOption;HND;Call;34.0000;;20220520;HND;OA;20211207;20220520;;;20220520160000;
M1Q1;J5;HND   220520P34.00;EquityOption;HND;Put;34.0000;;20220520;HND;OA;20211207;20220520;;;20220520160000;
M2Q1;J5;HND   220520C35.00;EquityOption;HND;Call;35.0000;;20220520;HND;OA;20211207;20220520;;;20220520160000;
M3Q1;J5;HND   220520P35.00;EquityOption;HND;Put;35.0000;;20220520;HND;OA;20211207;20220520;;;20220520160000;
M4Q1;J5;HND   220520C36.00;EquityOption;HND;Call;36.0000;;20220520;HND;OA;20211207;20220520;;;20220520160000;
M5Q1;J5;HND   220520P36.00;EquityOption;HND;Put;36.0000;;20220520;HND;OA;20211207;20220520;;;20220520160000;
M6Q1;J5;HND   220520C31.00;EquityOption;HND;Call;31.0000;;20220520;HND;OA;20211207;20220520;;;20220520160000;
M7Q1;J5;HND   220520P31.00;EquityOption;HND;Put;31.0000;;20220520;HND;OA;20211207;20220520;;;20220520160000;
M8Q1;J5;HND   220617C34.00;EquityOption;HND;Call;34.0000;;20220617;HND;OA;20211207;20220617;;;20220617160000;
M9Q1;J5;HND   220617P34.00;EquityOption;HND;Put;34.0000;;20220617;HND;OA;20211207;20220617;;;20220617160000;
MAQ1;J5;HND   220617C36.00;EquityOption;HND;Call;36.0000;;20220617;HND;OA;20211207;20220617;;;20220617160000;
MBQ1;J5;HND   220617P36.00;EquityOption;HND;Put;36.0000;;20220617;HND;OA;20211207;20220617;;;20220617160000;
MCQ1;J5;HND   220617C40.00;EquityOption;HND;Call;40.0000;;20220617;HND;OA;20211207;20220617;;;20220617160000;
MDQ1;J5;HND   220617P40.00;EquityOption;HND;Put;40.0000;;20220617;HND;OA;20211207;20220617;;;20220617160000;
MEQ1;J5;HND   220916C34.00;EquityOption;HND;Call;34.0000;;20220916;HND;OA;20211207;20220916;;;20220916160000;
MFQ1;J5;HND   220916P34.00;EquityOption;HND;Put;34.0000;;20220916;HND;OA;20211207;20220916;;;20220916160000;
MGQ1;J5;HND   220916C36.00;EquityOption;HND;Call;36.0000;;20220916;HND;OA;20211207;20220916;;;20220916160000;
MHQ1;J5;HND   220916P36.00;EquityOption;HND;Put;36.0000;;20220916;HND;OA;20211207;20220916;;;20220916160000;
MIQ1;J5;HND   220916C40.00;EquityOption;HND;Call;40.0000;;20220916;HND;OA;20211207;20220916;;;20220916160000;
MJQ1;J5;HND   220916P40.00;EquityOption;HND;Put;40.0000;;20220916;HND;OA;20211207;20220916;;;20220916160000;
M0L2;48;VET   211210C15.50;EquityOption;VET;Call;15.5000;;20211210;VET;OE;20211207;20211210;;;20211210160000;
M1L2;48;VET   211210P15.50;EquityOption;VET;Put;15.5000;;20211210;VET;OE;20211207;20211210;;;20211210160000;
M2L2;48;VET   211224C15.50;EquityOption;VET;Call;15.5000;;20211224;VET;OE;20211207;20211224;;;20211224160000;
M3L2;48;VET   211224P15.50;EquityOption;VET;Put;15.5000;;20211224;VET;OE;20211207;20211224;;;20211224160000;
M4L2;48;VET   211231C15.50;EquityOption;VET;Call;15.5000;;20211231;VET;OE;20211207;20211231;;;20211231160000;
M5L2;48;VET   211231P15.50;EquityOption;VET;Put;15.5000;;20211231;VET;OE;20211207;20211231;;;20211231160000;
M6L2;48;VET   220520C15.50;EquityOption;VET;Call;15.5000;;20220520;VET;OE;20211207;20220520;;;20220520160000;
M7L2;48;VET   220520P15.50;EquityOption;VET;Put;15.5000;;20220520;VET;OE;20211207;20220520;;;20220520160000;
ML65;AI;AC    211231C23.50;EquityOption;AC;Call;23.5000;;20211231;AC;OE;20211207;20211231;;;20211231160000;
MM65;AI;AC    211231P23.50;EquityOption;AC;Put;23.5000;;20211231;AC;OE;20211207;20211231;;;20211231160000;
AJDE;C5;CNQ   211231C57.00;EquityOption;CNQ;Call;57.0000;;20211231;CNQ;OE;20211207;20211231;;;20211231160000;
AKDE;C5;CNQ   211231P57.00;EquityOption;CNQ;Put;57.0000;;20211231;CNQ;OE;20211207;20211231;;;20211231160000;
ALDE;C5;CNQ   211231C58.00;EquityOption;CNQ;Call;58.0000;;20211231;CNQ;OE;20211207;20211231;;;20211231160000;
AMDE;C5;CNQ   211231P58.00;EquityOption;CNQ;Put;58.0000;;20211231;CNQ;OE;20211207;20211231;;;20211231160000;
AJX8;D2;CPG   211231C7.00;EquityOption;CPG;Call;7.0000;;20211231;CPG;OE;20211207;20211231;;;20211231160000;
AKX8;D2;CPG   211231P7.00;EquityOption;CPG;Put;7.0000;;20211231;CPG;OE;20211207;20211231;;;20211231160000;
ALX8;D2;CPG   211231C7.25;EquityOption;CPG;Call;7.2500;;20211231;CPG;OE;20211207;20211231;;;20211231160000;
AMX8;D2;CPG   211231P7.25;EquityOption;CPG;Put;7.2500;;20211231;CPG;OE;20211207;20211231;;;20211231160000;
ANKA;E2;ENB   211231C51.00;EquityOption;ENB;Call;51.0000;;20211231;ENB;OE;20211207;20211231;;;20211231160000;
AOKA;E2;ENB   211231P51.00;EquityOption;ENB;Put;51.0000;;20211231;ENB;OE;20211207;20211231;;;20211231160000;
MCJ5;F5;FTS   211224C61.00;EquityOption;FTS;Call;61.0000;;20211224;FTS;OE;20211207;20211224;;;20211224160000;
MDJ5;F5;FTS   211224P61.00;EquityOption;FTS;Put;61.0000;;20211224;FTS;OE;20211207;20211224;;;20211224160000;
MEJ5;F5;FTS   211231C61.00;EquityOption;FTS;Call;61.0000;;20211231;FTS;OE;20211207;20211231;;;20211231160000;
MFJ5;F5;FTS   211231P61.00;EquityOption;FTS;Put;61.0000;;20211231;FTS;OE;20211207;20211231;;;20211231160000;
MGJ5;F5;FTS   220520C66.00;EquityOption;FTS;Call;66.0000;;20220520;FTS;OE;20211207;20220520;;;20220520160000;
MHJ5;F5;FTS   220520P66.00;EquityOption;FTS;Put;66.0000;;20220520;FTS;OE;20211207;20220520;;;20220520160000;
AVQC;N0;NA    211231C104.00;EquityOption;NA;Call;104.0000;;20211231;NA;OE;20211207;20211231;;;20211231160000;
AWQC;N0;NA    211231P104.00;EquityOption;NA;Put;104.0000;;20211231;NA;OE;20211207;20211231;;;20211231160000;
