InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MS10;TG;TGOD  190719C2.00;EquityOption;TGOD;Call;2.000;;20190719170000;TGOD;OE;20190604;20190719;;;
MT10;TG;TGOD  190719P2.00;EquityOption;TGOD;Put;2.000;;20190719170000;TGOD;OE;20190604;20190719;;;
MU10;TG;TGOD  191018C2.00;EquityOption;TGOD;Call;2.000;;20191018170000;TGOD;OE;20190604;20191018;;;
MV10;TG;TGOD  191018P2.00;EquityOption;TGOD;Put;2.000;;20191018170000;TGOD;OE;20190604;20191018;;;
MW10;TG;TGOD  200117C2.00;EquityOption;TGOD;Call;2.000;;20200117170000;TGOD;OE;20190604;20200117;;;
MX10;TG;TGOD  200117P2.00;EquityOption;TGOD;Put;2.000;;20200117170000;TGOD;OE;20190604;20200117;;;
MG81;UE;RFP   190621C6.00;EquityOption;RFP;Call;6.000;;20190621170000;RFP;OE;20190604;20190621;;;
MH81;UE;RFP   190621P6.00;EquityOption;RFP;Put;6.000;;20190621170000;RFP;OE;20190604;20190621;;;
MI81;UE;RFP   190719C6.00;EquityOption;RFP;Call;6.000;;20190719170000;RFP;OE;20190604;20190719;;;
MJ81;UE;RFP   190719P6.00;EquityOption;RFP;Put;6.000;;20190719170000;RFP;OE;20190604;20190719;;;
MK81;UE;RFP   191018C6.00;EquityOption;RFP;Call;6.000;;20191018170000;RFP;OE;20190604;20191018;;;
ML81;UE;RFP   191018P6.00;EquityOption;RFP;Put;6.000;;20191018170000;RFP;OE;20190604;20191018;;;
MM81;UE;RFP   200117C6.00;EquityOption;RFP;Call;6.000;;20200117170000;RFP;OE;20190604;20200117;;;
MN81;UE;RFP   200117P6.00;EquityOption;RFP;Put;6.000;;20200117170000;RFP;OE;20190604;20200117;;;
MK81;MJ;HMMJ  190607C16.00;EquityOption;HMMJ;Call;16.000;;20190607170000;HMMJ;OE;20190604;20190607;;;
ML81;MJ;HMMJ  190607P16.00;EquityOption;HMMJ;Put;16.000;;20190607170000;HMMJ;OE;20190604;20190607;;;
MM81;MJ;HMMJ  190614C16.00;EquityOption;HMMJ;Call;16.000;;20190614170000;HMMJ;OE;20190604;20190614;;;
MN81;MJ;HMMJ  190614P16.00;EquityOption;HMMJ;Put;16.000;;20190614170000;HMMJ;OE;20190604;20190614;;;
MO81;MJ;HMMJ  190628C16.00;EquityOption;HMMJ;Call;16.000;;20190628170000;HMMJ;OE;20190604;20190628;;;
MP81;MJ;HMMJ  190628P16.00;EquityOption;HMMJ;Put;16.000;;20190628170000;HMMJ;OE;20190604;20190628;;;
MQ81;MJ;HMMJ  190719C16.00;EquityOption;HMMJ;Call;16.000;;20190719170000;HMMJ;OE;20190604;20190719;;;
MR81;MJ;HMMJ  190719P16.00;EquityOption;HMMJ;Put;16.000;;20190719170000;HMMJ;OE;20190604;20190719;;;
MS81;MJ;HMMJ  190816C16.00;EquityOption;HMMJ;Call;16.000;;20190816170000;HMMJ;OE;20190604;20190816;;;
MT81;MJ;HMMJ  190816P16.00;EquityOption;HMMJ;Put;16.000;;20190816170000;HMMJ;OE;20190604;20190816;;;
MU81;MJ;HMMJ  190920C16.00;EquityOption;HMMJ;Call;16.000;;20190920170000;HMMJ;OE;20190604;20190920;;;
MV81;MJ;HMMJ  190920P16.00;EquityOption;HMMJ;Put;16.000;;20190920170000;HMMJ;OE;20190604;20190920;;;
MW81;MJ;HMMJ  191018C16.00;EquityOption;HMMJ;Call;16.000;;20191018170000;HMMJ;OE;20190604;20191018;;;
MX81;MJ;HMMJ  191018P16.00;EquityOption;HMMJ;Put;16.000;;20191018170000;HMMJ;OE;20190604;20191018;;;
MII0;O9;HOU   190621C3.00;EquityOption;HOU;Call;3.000;;20190621170000;HOU;OE;20190604;20190621;;;
MJI0;O9;HOU   190621P3.00;EquityOption;HOU;Put;3.000;;20190621170000;HOU;OE;20190604;20190621;;;
MKI0;O9;HOU   190719C3.00;EquityOption;HOU;Call;3.000;;20190719170000;HOU;OE;20190604;20190719;;;
MLI0;O9;HOU   190719P3.00;EquityOption;HOU;Put;3.000;;20190719170000;HOU;OE;20190604;20190719;;;
MMI0;O9;HOU   190816C3.00;EquityOption;HOU;Call;3.000;;20190816170000;HOU;OE;20190604;20190816;;;
MNI0;O9;HOU   190816P3.00;EquityOption;HOU;Put;3.000;;20190816170000;HOU;OE;20190604;20190816;;;
MOI0;O9;HOU   190920C3.00;EquityOption;HOU;Call;3.000;;20190920170000;HOU;OE;20190604;20190920;;;
MPI0;O9;HOU   190920P3.00;EquityOption;HOU;Put;3.000;;20190920170000;HOU;OE;20190604;20190920;;;
MQI0;O9;HOU   191018C3.00;EquityOption;HOU;Call;3.000;;20191018170000;HOU;OE;20190604;20191018;;;
MRI0;O9;HOU   191018P3.00;EquityOption;HOU;Put;3.000;;20191018170000;HOU;OE;20190604;20191018;;;
MS51;AI;AC    190614C37.00;EquityOption;AC;Call;37.000;;20190614170000;AC;OE;20190604;20190614;;;
MT51;AI;AC    190614P37.00;EquityOption;AC;Put;37.000;;20190614170000;AC;OE;20190604;20190614;;;
MU51;AI;AC    190628C37.50;EquityOption;AC;Call;37.500;;20190628170000;AC;OE;20190604;20190628;;;
MV51;AI;AC    190628P37.50;EquityOption;AC;Put;37.500;;20190628170000;AC;OE;20190604;20190628;;;
MW51;AI;AC    190628C37.00;EquityOption;AC;Call;37.000;;20190628170000;AC;OE;20190604;20190628;;;
MX51;AI;AC    190628P37.00;EquityOption;AC;Put;37.000;;20190628170000;AC;OE;20190604;20190628;;;
AHN6;D2;CPG   190621C2.50;EquityOption;CPG;Call;2.500;;20190621170000;CPG;OE;20190604;20190621;;;
AIN6;D2;CPG   190621P2.50;EquityOption;CPG;Put;2.500;;20190621170000;CPG;OE;20190604;20190621;;;
AJN6;D2;CPG   220121C2.50;EquityOption;CPG;Call;2.500;;20220121170000;CPG;OE;20190604;20220121;;;
AKN6;D2;CPG   220121P2.50;EquityOption;CPG;Put;2.500;;20220121170000;CPG;OE;20190604;20220121;;;
ALW6;E2;ENB   190607C47.00;EquityOption;ENB;Call;47.000;;20190607170000;ENB;OE;20190604;20190607;;;
AMW6;E2;ENB   190607P47.00;EquityOption;ENB;Put;47.000;;20190607170000;ENB;OE;20190604;20190607;;;
ANW6;E2;ENB   190607C46.50;EquityOption;ENB;Call;46.500;;20190607170000;ENB;OE;20190604;20190607;;;
AOW6;E2;ENB   190607P46.50;EquityOption;ENB;Put;46.500;;20190607170000;ENB;OE;20190604;20190607;;;
APW6;E2;ENB   190607C46.00;EquityOption;ENB;Call;46.000;;20190607170000;ENB;OE;20190604;20190607;;;
AQW6;E2;ENB   190607P46.00;EquityOption;ENB;Put;46.000;;20190607170000;ENB;OE;20190604;20190607;;;
ARW6;E2;ENB   190607C45.50;EquityOption;ENB;Call;45.500;;20190607170000;ENB;OE;20190604;20190607;;;
ASW6;E2;ENB   190607P45.50;EquityOption;ENB;Put;45.500;;20190607170000;ENB;OE;20190604;20190607;;;
ATW6;E2;ENB   190614C47.00;EquityOption;ENB;Call;47.000;;20190614170000;ENB;OE;20190604;20190614;;;
AUW6;E2;ENB   190614P47.00;EquityOption;ENB;Put;47.000;;20190614170000;ENB;OE;20190604;20190614;;;
AVW6;E2;ENB   190614C46.50;EquityOption;ENB;Call;46.500;;20190614170000;ENB;OE;20190604;20190614;;;
AWW6;E2;ENB   190614P46.50;EquityOption;ENB;Put;46.500;;20190614170000;ENB;OE;20190604;20190614;;;
AXW6;E2;ENB   190614C46.00;EquityOption;ENB;Call;46.000;;20190614170000;ENB;OE;20190604;20190614;;;
AYW6;E2;ENB   190614P46.00;EquityOption;ENB;Put;46.000;;20190614170000;ENB;OE;20190604;20190614;;;
AZW6;E2;ENB   190614C45.50;EquityOption;ENB;Call;45.500;;20190614170000;ENB;OE;20190604;20190614;;;
A0X6;E2;ENB   190614P45.50;EquityOption;ENB;Put;45.500;;20190614170000;ENB;OE;20190604;20190614;;;
A1X6;E2;ENB   190621C38.00;EquityOption;ENB;Call;38.000;;20190621170000;ENB;OE;20190604;20190621;;;
A2X6;E2;ENB   190621P38.00;EquityOption;ENB;Put;38.000;;20190621170000;ENB;OE;20190604;20190621;;;
A3X6;E2;ENB   190628C47.00;EquityOption;ENB;Call;47.000;;20190628170000;ENB;OE;20190604;20190628;;;
A4X6;E2;ENB   190628P47.00;EquityOption;ENB;Put;47.000;;20190628170000;ENB;OE;20190604;20190628;;;
A5X6;E2;ENB   190628C46.50;EquityOption;ENB;Call;46.500;;20190628170000;ENB;OE;20190604;20190628;;;
A6X6;E2;ENB   190628P46.50;EquityOption;ENB;Put;46.500;;20190628170000;ENB;OE;20190604;20190628;;;
A7X6;E2;ENB   190628C46.00;EquityOption;ENB;Call;46.000;;20190628170000;ENB;OE;20190604;20190628;;;
A8X6;E2;ENB   190628P46.00;EquityOption;ENB;Put;46.000;;20190628170000;ENB;OE;20190604;20190628;;;
A9X6;E2;ENB   190628C45.50;EquityOption;ENB;Call;45.500;;20190628170000;ENB;OE;20190604;20190628;;;
AAX6;E2;ENB   190628P45.50;EquityOption;ENB;Put;45.500;;20190628170000;ENB;OE;20190604;20190628;;;
ABX6;E2;ENB   220121C44.00;EquityOption;ENB;Call;44.000;;20220121170000;ENB;OE;20190604;20220121;;;
ACX6;E2;ENB   220121P44.00;EquityOption;ENB;Put;44.000;;20220121170000;ENB;OE;20190604;20220121;;;
AMK8;Q0;ABX   190607C19.50;EquityOption;ABX;Call;19.500;;20190607170000;ABX;OE;20190604;20190607;;;
ANK8;Q0;ABX   190607P19.50;EquityOption;ABX;Put;19.500;;20190607170000;ABX;OE;20190604;20190607;;;
AOK8;Q0;ABX   190614C19.50;EquityOption;ABX;Call;19.500;;20190614170000;ABX;OE;20190604;20190614;;;
APK8;Q0;ABX   190614P19.50;EquityOption;ABX;Put;19.500;;20190614170000;ABX;OE;20190604;20190614;;;
AQK8;Q0;ABX   190628C19.50;EquityOption;ABX;Call;19.500;;20190628170000;ABX;OE;20190604;20190628;;;
ARK8;Q0;ABX   190628P19.50;EquityOption;ABX;Put;19.500;;20190628170000;ABX;OE;20190604;20190628;;;
ASK8;Q0;ABX   220121C20.00;EquityOption;ABX;Call;20.000;;20220121170000;ABX;OE;20190604;20220121;;;
ATK8;Q0;ABX   220121P20.00;EquityOption;ABX;Put;20.000;;20220121170000;ABX;OE;20190604;20220121;;;
AF5A;C5;CNQ   190628C34.00;EquityOption;CNQ;Call;34.000;;20190628170000;CNQ;OE;20190604;20190628;;;
AG5A;C5;CNQ   190628P34.00;EquityOption;CNQ;Put;34.000;;20190628170000;CNQ;OE;20190604;20190628;;;
AH5A;C5;CNQ   190628C33.50;EquityOption;CNQ;Call;33.500;;20190628170000;CNQ;OE;20190604;20190628;;;
AI5A;C5;CNQ   190628P33.50;EquityOption;CNQ;Put;33.500;;20190628170000;CNQ;OE;20190604;20190628;;;
MGI0;32;MAG   200117C16.00;EquityOption;MAG;Call;16.000;;20200117170000;MAG;OE;20190604;20200117;;;
MHI0;32;MAG   200117P16.00;EquityOption;MAG;Put;16.000;;20200117170000;MAG;OE;20190604;20200117;;;
MWL0;DV;DRG   190621C11.00;EquityOption;DRG;Call;11.000;;20190621170000;DRGu;OE;20190604;20190621;;;
MXL0;DV;DRG   190621P11.00;EquityOption;DRG;Put;11.000;;20190621170000;DRGu;OE;20190604;20190621;;;
MYL0;DV;DRG   200117C11.00;EquityOption;DRG;Call;11.000;;20200117170000;DRGu;OE;20190604;20200117;;;
MZL0;DV;DRG   200117P11.00;EquityOption;DRG;Put;11.000;;20200117170000;DRGu;OE;20190604;20200117;;;
MQD0;EV;EDV   190621C23.00;EquityOption;EDV;Call;23.000;;20190621170000;EDV;OE;20190604;20190621;;;
MRD0;EV;EDV   190621P23.00;EquityOption;EDV;Put;23.000;;20190621170000;EDV;OE;20190604;20190621;;;
MSD0;EV;EDV   200117C23.00;EquityOption;EDV;Call;23.000;;20200117170000;EDV;OE;20190604;20200117;;;
MTD0;EV;EDV   200117P23.00;EquityOption;EDV;Put;23.000;;20200117170000;EDV;OE;20190604;20200117;;;
MQQ0;JR;LB    200117C48.00;EquityOption;LB;Call;48.000;;20200117170000;LB;OE;20190604;20200117;;;
MRQ0;JR;LB    200117P48.00;EquityOption;LB;Put;48.000;;20200117170000;LB;OE;20190604;20200117;;;
MUI0;KI;KL    200117C52.00;EquityOption;KL;Call;52.000;;20200117170000;KL;OE;20190604;20200117;;;
MVI0;KI;KL    200117P52.00;EquityOption;KL;Put;52.000;;20200117170000;KL;OE;20190604;20200117;;;
M0D0;NU;NVU   190621C24.00;EquityOption;NVU;Call;24.000;;20190621170000;NVUu;OE;20190604;20190621;;;
M1D0;NU;NVU   190621P24.00;EquityOption;NVU;Put;24.000;;20190621170000;NVUu;OE;20190604;20190621;;;
M2D0;NU;NVU   191018C24.00;EquityOption;NVU;Call;24.000;;20191018170000;NVUu;OE;20190604;20191018;;;
M3D0;NU;NVU   191018P24.00;EquityOption;NVU;Put;24.000;;20191018170000;NVUu;OE;20190604;20191018;;;
M4D0;NU;NVU   200117C24.00;EquityOption;NVU;Call;24.000;;20200117170000;NVUu;OE;20190604;20200117;;;
M5D0;NU;NVU   200117P24.00;EquityOption;NVU;Put;24.000;;20200117170000;NVUu;OE;20190604;20200117;;;
MUT1;OR;OR    190607C16.50;EquityOption;OR;Call;16.500;;20190607170000;OR;OE;20190604;20190607;;;
MVT1;OR;OR    190607P16.50;EquityOption;OR;Put;16.500;;20190607170000;OR;OE;20190604;20190607;;;
MWT1;OR;OR    190614C16.50;EquityOption;OR;Call;16.500;;20190614170000;OR;OE;20190604;20190614;;;
MXT1;OR;OR    190614P16.50;EquityOption;OR;Put;16.500;;20190614170000;OR;OE;20190604;20190614;;;
MYT1;OR;OR    190628C16.50;EquityOption;OR;Call;16.500;;20190628170000;OR;OE;20190604;20190628;;;
MZT1;OR;OR    190628P16.50;EquityOption;OR;Put;16.500;;20190628170000;OR;OE;20190604;20190628;;;
M2L0;O2;ONEX  190719C70.00;EquityOption;ONEX;Call;70.000;;20190719170000;ONEX;OE;20190604;20190719;;;
M3L0;O2;ONEX  190719P70.00;EquityOption;ONEX;Put;70.000;;20190719170000;ONEX;OE;20190604;20190719;;;
MEP0;GR;ZAG   190621C16.50;EquityOption;ZAG;Call;16.500;;20190621170000;ZAG;OE;20190604;20190621;;;
MFP0;GR;ZAG   190621P16.50;EquityOption;ZAG;Put;16.500;;20190621170000;ZAG;OE;20190604;20190621;;;
MGP0;GR;ZAG   190719C16.50;EquityOption;ZAG;Call;16.500;;20190719170000;ZAG;OE;20190604;20190719;;;
MHP0;GR;ZAG   190719P16.50;EquityOption;ZAG;Put;16.500;;20190719170000;ZAG;OE;20190604;20190719;;;
MIP0;GR;ZAG   190816C16.50;EquityOption;ZAG;Call;16.500;;20190816170000;ZAG;OE;20190604;20190816;;;
MJP0;GR;ZAG   190816P16.50;EquityOption;ZAG;Put;16.500;;20190816170000;ZAG;OE;20190604;20190816;;;
MKP0;GR;ZAG   190920C16.50;EquityOption;ZAG;Call;16.500;;20190920170000;ZAG;OE;20190604;20190920;;;
MLP0;GR;ZAG   190920P16.50;EquityOption;ZAG;Put;16.500;;20190920170000;ZAG;OE;20190604;20190920;;;
MMP0;GR;ZAG   191220C16.50;EquityOption;ZAG;Call;16.500;;20191220170000;ZAG;OE;20190604;20191220;;;
MNP0;GR;ZAG   191220P16.50;EquityOption;ZAG;Put;16.500;;20191220170000;ZAG;OE;20190604;20191220;;;
MIO0;VJ;VAB   190621C26.50;EquityOption;VAB;Call;26.500;;20190621170000;VAB;OE;20190604;20190621;;;
MJO0;VJ;VAB   190621P26.50;EquityOption;VAB;Put;26.500;;20190621170000;VAB;OE;20190604;20190621;;;
MKO0;VJ;VAB   190719C26.50;EquityOption;VAB;Call;26.500;;20190719170000;VAB;OE;20190604;20190719;;;
MLO0;VJ;VAB   190719P26.50;EquityOption;VAB;Put;26.500;;20190719170000;VAB;OE;20190604;20190719;;;
MMO0;VJ;VAB   190816C26.50;EquityOption;VAB;Call;26.500;;20190816170000;VAB;OE;20190604;20190816;;;
MNO0;VJ;VAB   190816P26.50;EquityOption;VAB;Put;26.500;;20190816170000;VAB;OE;20190604;20190816;;;
MOO0;VJ;VAB   190920C26.50;EquityOption;VAB;Call;26.500;;20190920170000;VAB;OE;20190604;20190920;;;
MPO0;VJ;VAB   190920P26.50;EquityOption;VAB;Put;26.500;;20190920170000;VAB;OE;20190604;20190920;;;
MQO0;VJ;VAB   191220C26.50;EquityOption;VAB;Call;26.500;;20191220170000;VAB;OE;20190604;20191220;;;
MRO0;VJ;VAB   191220P26.50;EquityOption;VAB;Put;26.500;;20191220170000;VAB;OE;20190604;20191220;;;
M2Z1;XR;ZSP   190621C39.00;EquityOption;ZSP;Call;39.000;;20190621170000;ZSP;OE;20190604;20190621;;;
M3Z1;XR;ZSP   190621P39.00;EquityOption;ZSP;Put;39.000;;20190621170000;ZSP;OE;20190604;20190621;;;
M4Z1;XR;ZSP   190621C38.75;EquityOption;ZSP;Call;38.750;;20190621170000;ZSP;OE;20190604;20190621;;;
M5Z1;XR;ZSP   190621P38.75;EquityOption;ZSP;Put;38.750;;20190621170000;ZSP;OE;20190604;20190621;;;
M6Z1;XR;ZSP   190719C39.00;EquityOption;ZSP;Call;39.000;;20190719170000;ZSP;OE;20190604;20190719;;;
M7Z1;XR;ZSP   190719P39.00;EquityOption;ZSP;Put;39.000;;20190719170000;ZSP;OE;20190604;20190719;;;
M8Z1;XR;ZSP   190719C38.75;EquityOption;ZSP;Call;38.750;;20190719170000;ZSP;OE;20190604;20190719;;;
M9Z1;XR;ZSP   190719P38.75;EquityOption;ZSP;Put;38.750;;20190719170000;ZSP;OE;20190604;20190719;;;
MAZ1;XR;ZSP   190719C32.00;EquityOption;ZSP;Call;32.000;;20190719170000;ZSP;OE;20190604;20190719;;;
MBZ1;XR;ZSP   190719P32.00;EquityOption;ZSP;Put;32.000;;20190719170000;ZSP;OE;20190604;20190719;;;
MCZ1;XR;ZSP   190816C39.00;EquityOption;ZSP;Call;39.000;;20190816170000;ZSP;OE;20190604;20190816;;;
MDZ1;XR;ZSP   190816P39.00;EquityOption;ZSP;Put;39.000;;20190816170000;ZSP;OE;20190604;20190816;;;
MEZ1;XR;ZSP   190816C38.75;EquityOption;ZSP;Call;38.750;;20190816170000;ZSP;OE;20190604;20190816;;;
MFZ1;XR;ZSP   190816P38.75;EquityOption;ZSP;Put;38.750;;20190816170000;ZSP;OE;20190604;20190816;;;
MGZ1;XR;ZSP   190816C32.00;EquityOption;ZSP;Call;32.000;;20190816170000;ZSP;OE;20190604;20190816;;;
MHZ1;XR;ZSP   190816P32.00;EquityOption;ZSP;Put;32.000;;20190816170000;ZSP;OE;20190604;20190816;;;
MIZ1;XR;ZSP   191220C32.00;EquityOption;ZSP;Call;32.000;;20191220170000;ZSP;OE;20190604;20191220;;;
MJZ1;XR;ZSP   191220P32.00;EquityOption;ZSP;Put;32.000;;20191220170000;ZSP;OE;20190604;20191220;;;
M6C0;ZA;ZQQ   190719C48.00;EquityOption;ZQQ;Call;48.000;;20190719170000;ZQQ;OE;20190604;20190719;;;
M7C0;ZA;ZQQ   190719P48.00;EquityOption;ZQQ;Put;48.000;;20190719170000;ZQQ;OE;20190604;20190719;;;
M8C0;ZA;ZQQ   190816C48.00;EquityOption;ZQQ;Call;48.000;;20190816170000;ZQQ;OE;20190604;20190816;;;
M9C0;ZA;ZQQ   190816P48.00;EquityOption;ZQQ;Put;48.000;;20190816170000;ZQQ;OE;20190604;20190816;;;
MAC0;ZA;ZQQ   191220C48.00;EquityOption;ZQQ;Call;48.000;;20191220170000;ZQQ;OE;20190604;20191220;;;
MBC0;ZA;ZQQ   191220P48.00;EquityOption;ZQQ;Put;48.000;;20191220170000;ZQQ;OE;20190604;20191220;;;
MY34;T1;TECK  190614C30.00;EquityOption;TECK;Call;30.000;;20190614170000;TECK.B;OE;20190604;20190614;;;
MZ34;T1;TECK  190614P30.00;EquityOption;TECK;Put;30.000;;20190614170000;TECK.B;OE;20190604;20190614;;;
M044;T1;TECK  190628C30.00;EquityOption;TECK;Call;30.000;;20190628170000;TECK.B;OE;20190604;20190628;;;
M144;T1;TECK  190628P30.00;EquityOption;TECK;Put;30.000;;20190628170000;TECK.B;OE;20190604;20190628;;;
MQS2;AP;APHA  190628C6.50;EquityOption;APHA;Call;6.500;;20190628170000;APHA;OE;20190604;20190628;;;
MRS2;AP;APHA  190628P6.50;EquityOption;APHA;Put;6.500;;20190628170000;APHA;OE;20190604;20190628;;;
M0H0;DS;DSG   200117C48.00;EquityOption;DSG;Call;48.000;;20200117170000;DSG;OE;20190604;20200117;;;
M1H0;DS;DSG   200117P48.00;EquityOption;DSG;Put;48.000;;20200117170000;DSG;OE;20190604;20200117;;;
ADM1;N9;NG    200117C8.00;EquityOption;NG;Call;8.000;;20200117170000;NG;OE;20190604;20200117;;;
AEM1;N9;NG    200117P8.00;EquityOption;NG;Put;8.000;;20200117170000;NG;OE;20190604;20200117;;;
MW10;NG;NGT   190621C50.00;EquityOption;NGT;Call;50.000;;20190621170000;NGT;OE;20190604;20190621;;;
MX10;NG;NGT   190621P50.00;EquityOption;NGT;Put;50.000;;20190621170000;NGT;OE;20190604;20190621;;;
MY10;NG;NGT   190719C50.00;EquityOption;NGT;Call;50.000;;20190719170000;NGT;OE;20190604;20190719;;;
MZ10;NG;NGT   190719P50.00;EquityOption;NGT;Put;50.000;;20190719170000;NGT;OE;20190604;20190719;;;
M020;NG;NGT   191018C50.00;EquityOption;NGT;Call;50.000;;20191018170000;NGT;OE;20190604;20191018;;;
M120;NG;NGT   191018P50.00;EquityOption;NGT;Put;50.000;;20191018170000;NGT;OE;20190604;20191018;;;
M220;NG;NGT   200117C50.00;EquityOption;NGT;Call;50.000;;20200117170000;NGT;OE;20190604;20200117;;;
M320;NG;NGT   200117P50.00;EquityOption;NGT;Put;50.000;;20200117170000;NGT;OE;20190604;20200117;;;
MAV3;WD;WEED  190607C52.00;EquityOption;WEED;Call;52.000;;20190607170000;WEED;OE;20190604;20190607;;;
MBV3;WD;WEED  190607P52.00;EquityOption;WEED;Put;52.000;;20190607170000;WEED;OE;20190604;20190607;;;
MCV3;WD;WEED  190607C51.50;EquityOption;WEED;Call;51.500;;20190607170000;WEED;OE;20190604;20190607;;;
MDV3;WD;WEED  190607P51.50;EquityOption;WEED;Put;51.500;;20190607170000;WEED;OE;20190604;20190607;;;
MEV3;WD;WEED  190607C51.00;EquityOption;WEED;Call;51.000;;20190607170000;WEED;OE;20190604;20190607;;;
MFV3;WD;WEED  190607P51.00;EquityOption;WEED;Put;51.000;;20190607170000;WEED;OE;20190604;20190607;;;
MGV3;WD;WEED  190607C50.50;EquityOption;WEED;Call;50.500;;20190607170000;WEED;OE;20190604;20190607;;;
MHV3;WD;WEED  190607P50.50;EquityOption;WEED;Put;50.500;;20190607170000;WEED;OE;20190604;20190607;;;
MIV3;WD;WEED  190607C50.00;EquityOption;WEED;Call;50.000;;20190607170000;WEED;OE;20190604;20190607;;;
MJV3;WD;WEED  190607P50.00;EquityOption;WEED;Put;50.000;;20190607170000;WEED;OE;20190604;20190607;;;
MKV3;WD;WEED  190614C52.00;EquityOption;WEED;Call;52.000;;20190614170000;WEED;OE;20190604;20190614;;;
MLV3;WD;WEED  190614P52.00;EquityOption;WEED;Put;52.000;;20190614170000;WEED;OE;20190604;20190614;;;
MMV3;WD;WEED  190614C51.50;EquityOption;WEED;Call;51.500;;20190614170000;WEED;OE;20190604;20190614;;;
MNV3;WD;WEED  190614P51.50;EquityOption;WEED;Put;51.500;;20190614170000;WEED;OE;20190604;20190614;;;
MOV3;WD;WEED  190614C51.00;EquityOption;WEED;Call;51.000;;20190614170000;WEED;OE;20190604;20190614;;;
MPV3;WD;WEED  190614P51.00;EquityOption;WEED;Put;51.000;;20190614170000;WEED;OE;20190604;20190614;;;
MQV3;WD;WEED  190614C50.50;EquityOption;WEED;Call;50.500;;20190614170000;WEED;OE;20190604;20190614;;;
MRV3;WD;WEED  190614P50.50;EquityOption;WEED;Put;50.500;;20190614170000;WEED;OE;20190604;20190614;;;
MSV3;WD;WEED  190614C50.00;EquityOption;WEED;Call;50.000;;20190614170000;WEED;OE;20190604;20190614;;;
MTV3;WD;WEED  190614P50.00;EquityOption;WEED;Put;50.000;;20190614170000;WEED;OE;20190604;20190614;;;
MUV3;WD;WEED  190621C42.00;EquityOption;WEED;Call;42.000;;20190621170000;WEED;OE;20190604;20190621;;;
MVV3;WD;WEED  190621P42.00;EquityOption;WEED;Put;42.000;;20190621170000;WEED;OE;20190604;20190621;;;
MWV3;WD;WEED  190628C52.00;EquityOption;WEED;Call;52.000;;20190628170000;WEED;OE;20190604;20190628;;;
MXV3;WD;WEED  190628P52.00;EquityOption;WEED;Put;52.000;;20190628170000;WEED;OE;20190604;20190628;;;
MYV3;WD;WEED  190628C51.50;EquityOption;WEED;Call;51.500;;20190628170000;WEED;OE;20190604;20190628;;;
MZV3;WD;WEED  190628P51.50;EquityOption;WEED;Put;51.500;;20190628170000;WEED;OE;20190604;20190628;;;
M0W3;WD;WEED  190628C51.00;EquityOption;WEED;Call;51.000;;20190628170000;WEED;OE;20190604;20190628;;;
M1W3;WD;WEED  190628P51.00;EquityOption;WEED;Put;51.000;;20190628170000;WEED;OE;20190604;20190628;;;
M2W3;WD;WEED  190628C50.50;EquityOption;WEED;Call;50.500;;20190628170000;WEED;OE;20190604;20190628;;;
M3W3;WD;WEED  190628P50.50;EquityOption;WEED;Put;50.500;;20190628170000;WEED;OE;20190604;20190628;;;
M4W3;WD;WEED  190628C50.00;EquityOption;WEED;Call;50.000;;20190628170000;WEED;OE;20190604;20190628;;;
M5W3;WD;WEED  190628P50.00;EquityOption;WEED;Put;50.000;;20190628170000;WEED;OE;20190604;20190628;;;
M6W3;WD;WEED  220121C48.00;EquityOption;WEED;Call;48.000;;20220121170000;WEED;OE;20190604;20220121;;;
M7W3;WD;WEED  220121P48.00;EquityOption;WEED;Put;48.000;;20220121170000;WEED;OE;20190604;20220121;;;
MU51;Z5;SMF   190621C7.00;EquityOption;SMF;Call;7.000;;20190621170000;SMF;OE;20190604;20190621;;;
MV51;Z5;SMF   190621P7.00;EquityOption;SMF;Put;7.000;;20190621170000;SMF;OE;20190604;20190621;;;
MW51;Z5;SMF   190719C7.00;EquityOption;SMF;Call;7.000;;20190719170000;SMF;OE;20190604;20190719;;;
MX51;Z5;SMF   190719P7.00;EquityOption;SMF;Put;7.000;;20190719170000;SMF;OE;20190604;20190719;;;
MY51;Z5;SMF   191018C7.00;EquityOption;SMF;Call;7.000;;20191018170000;SMF;OE;20190604;20191018;;;
MZ51;Z5;SMF   191018P7.00;EquityOption;SMF;Put;7.000;;20191018170000;SMF;OE;20190604;20191018;;;
M061;Z5;SMF   200117C7.00;EquityOption;SMF;Call;7.000;;20200117170000;SMF;OE;20190604;20200117;;;
M161;Z5;SMF   200117P7.00;EquityOption;SMF;Put;7.000;;20200117170000;SMF;OE;20190604;20200117;;;
MAO0;ZP;ZPR   190621C9.10;EquityOption;ZPR;Call;9.100;;20190621170000;ZPR;OE;20190604;20190621;;;
MBO0;ZP;ZPR   190621P9.10;EquityOption;ZPR;Put;9.100;;20190621170000;ZPR;OE;20190604;20190621;;;
MCO0;ZP;ZPR   190719C9.10;EquityOption;ZPR;Call;9.100;;20190719170000;ZPR;OE;20190604;20190719;;;
