InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MGS0;QT;LNR   201120C34.00;EquityOption;LNR;Call;34.0000;;20201120170000;LNR;OE;20200922;20201120;;;
MHS0;QT;LNR   201120P34.00;EquityOption;LNR;Put;34.0000;;20201120170000;LNR;OE;20200922;20201120;;;
MIS0;QT;LNR   210416C34.00;EquityOption;LNR;Call;34.0000;;20210416170000;LNR;OE;20200922;20210416;;;
MJS0;QT;LNR   210416P34.00;EquityOption;LNR;Put;34.0000;;20210416170000;LNR;OE;20200922;20210416;;;
MUJ0;S8;SVM   201120C8.00;EquityOption;SVM;Call;8.0000;;20201120170000;SVM;OE;20200922;20201120;;;
MVJ0;S8;SVM   201120P8.00;EquityOption;SVM;Put;8.0000;;20201120170000;SVM;OE;20200922;20201120;;;
MIN0;U5;TFII  201120C50.00;EquityOption;TFII;Call;50.0000;;20201120170000;TFII;OE;20200922;20201120;;;
MJN0;U5;TFII  201120P50.00;EquityOption;TFII;Put;50.0000;;20201120170000;TFII;OE;20200922;20201120;;;
MKN0;U5;TFII  210416C50.00;EquityOption;TFII;Call;50.0000;;20210416170000;TFII;OE;20200922;20210416;;;
MLN0;U5;TFII  210416P50.00;EquityOption;TFII;Put;50.0000;;20210416170000;TFII;OE;20200922;20210416;;;
MOP0;WS;WSP   201120C80.00;EquityOption;WSP;Call;80.0000;;20201120170000;WSP;OE;20200922;20201120;;;
MPP0;WS;WSP   201120P80.00;EquityOption;WSP;Put;80.0000;;20201120170000;WSP;OE;20200922;20201120;;;
MQP0;WS;WSP   210416C80.00;EquityOption;WSP;Call;80.0000;;20210416170000;WSP;OE;20200922;20210416;;;
MRP0;WS;WSP   210416P80.00;EquityOption;WSP;Put;80.0000;;20210416170000;WSP;OE;20200922;20210416;;;
MZQ0;C2;CAE   201120C17.00;EquityOption;CAE;Call;17.0000;;20201120170000;CAE;OE;20200922;20201120;;;
M0R0;C2;CAE   201120P17.00;EquityOption;CAE;Put;17.0000;;20201120170000;CAE;OE;20200922;20201120;;;
AM02;W2;XIN   210618C22.00;EquityOption;XIN;Call;22.0000;;20210618170000;XIN;OA;20200922;20210618;;;
AN02;W2;XIN   210618P22.00;EquityOption;XIN;Put;22.0000;;20210618170000;XIN;OA;20200922;20210618;;;
AN52;W3;XSP   201120C35.25;EquityOption;XSP;Call;35.2500;;20201120170000;XSP;OA;20200922;20201120;;;
AO52;W3;XSP   201120P35.25;EquityOption;XSP;Put;35.2500;;20201120170000;XSP;OA;20200922;20201120;;;
AP52;W3;XSP   201120C35.00;EquityOption;XSP;Call;35.0000;;20201120170000;XSP;OA;20200922;20201120;;;
AQ52;W3;XSP   201120P35.00;EquityOption;XSP;Put;35.0000;;20201120170000;XSP;OA;20200922;20201120;;;
AR52;W3;XSP   201120C34.75;EquityOption;XSP;Call;34.7500;;20201120170000;XSP;OA;20200922;20201120;;;
AS52;W3;XSP   201120P34.75;EquityOption;XSP;Put;34.7500;;20201120170000;XSP;OA;20200922;20201120;;;
AT52;W3;XSP   201218C35.25;EquityOption;XSP;Call;35.2500;;20201218170000;XSP;OA;20200922;20201218;;;
AU52;W3;XSP   201218P35.25;EquityOption;XSP;Put;35.2500;;20201218170000;XSP;OA;20200922;20201218;;;
AV52;W3;XSP   201218C35.00;EquityOption;XSP;Call;35.0000;;20201218170000;XSP;OA;20200922;20201218;;;
AW52;W3;XSP   201218P35.00;EquityOption;XSP;Put;35.0000;;20201218170000;XSP;OA;20200922;20201218;;;
AX52;W3;XSP   201218C34.75;EquityOption;XSP;Call;34.7500;;20201218170000;XSP;OA;20200922;20201218;;;
AY52;W3;XSP   201218P34.75;EquityOption;XSP;Put;34.7500;;20201218170000;XSP;OA;20200922;20201218;;;
MQI0;ZD;ZDM   210618C18.00;EquityOption;ZDM;Call;18.0000;;20210618170000;ZDM;OA;20200922;20210618;;;
MRI0;ZD;ZDM   210618P18.00;EquityOption;ZDM;Put;18.0000;;20210618170000;ZDM;OA;20200922;20210618;;;
A179;X1;XGD   210618C21.00;EquityOption;XGD;Call;21.0000;;20210618170000;XGD;OA;20200922;20210618;;;
A279;X1;XGD   210618P21.00;EquityOption;XGD;Put;21.0000;;20210618170000;XGD;OA;20200922;20210618;;;
AJJ9;X4;XEG   210618C2.00;EquityOption;XEG;Call;2.0000;;20210618170000;XEG;OA;20200922;20210618;;;
AKJ9;X4;XEG   210618P2.00;EquityOption;XEG;Put;2.0000;;20210618170000;XEG;OA;20200922;20210618;;;
ALJ9;X4;XEG   230317C2.00;EquityOption;XEG;Call;2.0000;;20230317170000;XEG;OA;20200922;20230317;;;
AMJ9;X4;XEG   230317P2.00;EquityOption;XEG;Put;2.0000;;20230317170000;XEG;OA;20200922;20230317;;;
M401;H8;HGU   210219C29.00;EquityOption;HGU;Call;29.0000;;20210219170000;HGU;OA;20200922;20210219;;;
M501;H8;HGU   210219P29.00;EquityOption;HGU;Put;29.0000;;20210219170000;HGU;OA;20200922;20210219;;;
M682;29;FR    200925C12.50;EquityOption;FR;Call;12.5000;;20200925170000;FR;OE;20200922;20200925;;;
M782;29;FR    200925P12.50;EquityOption;FR;Put;12.5000;;20200925170000;FR;OE;20200922;20200925;;;
M882;29;FR    201002C12.50;EquityOption;FR;Call;12.5000;;20201002170000;FR;OE;20200922;20201002;;;
M982;29;FR    201002P12.50;EquityOption;FR;Put;12.5000;;20201002170000;FR;OE;20200922;20201002;;;
MA82;29;FR    201009C13.00;EquityOption;FR;Call;13.0000;;20201009170000;FR;OE;20200922;20201009;;;
MB82;29;FR    201009P13.00;EquityOption;FR;Put;13.0000;;20201009170000;FR;OE;20200922;20201009;;;
MC82;29;FR    201009C12.50;EquityOption;FR;Call;12.5000;;20201009170000;FR;OE;20200922;20201009;;;
MD82;29;FR    201009P12.50;EquityOption;FR;Put;12.5000;;20201009170000;FR;OE;20200922;20201009;;;
ME82;29;FR    201120C13.00;EquityOption;FR;Call;13.0000;;20201120170000;FR;OE;20200922;20201120;;;
MF82;29;FR    201120P13.00;EquityOption;FR;Put;13.0000;;20201120170000;FR;OE;20200922;20201120;;;
MG82;29;FR    201120C12.00;EquityOption;FR;Call;12.0000;;20201120170000;FR;OE;20200922;20201120;;;
MH82;29;FR    201120P12.00;EquityOption;FR;Put;12.0000;;20201120170000;FR;OE;20200922;20201120;;;
MI82;29;FR    210416C12.00;EquityOption;FR;Call;12.0000;;20210416170000;FR;OE;20200922;20210416;;;
MJ82;29;FR    210416P12.00;EquityOption;FR;Put;12.0000;;20210416170000;FR;OE;20200922;20210416;;;
A0LD;R1;RY    200925C93.00;EquityOption;RY;Call;93.0000;;20200925170000;RY;OE;20200922;20200925;;;
A1LD;R1;RY    200925P93.00;EquityOption;RY;Put;93.0000;;20200925170000;RY;OE;20200922;20200925;;;
A2LD;R1;RY    200925C92.50;EquityOption;RY;Call;92.5000;;20200925170000;RY;OE;20200922;20200925;;;
A3LD;R1;RY    200925P92.50;EquityOption;RY;Put;92.5000;;20200925170000;RY;OE;20200922;20200925;;;
A4LD;R1;RY    200925C92.00;EquityOption;RY;Call;92.0000;;20200925170000;RY;OE;20200922;20200925;;;
A5LD;R1;RY    200925P92.00;EquityOption;RY;Put;92.0000;;20200925170000;RY;OE;20200922;20200925;;;
A6LD;R1;RY    201002C93.00;EquityOption;RY;Call;93.0000;;20201002170000;RY;OE;20200922;20201002;;;
A7LD;R1;RY    201002P93.00;EquityOption;RY;Put;93.0000;;20201002170000;RY;OE;20200922;20201002;;;
A8LD;R1;RY    201002C92.50;EquityOption;RY;Call;92.5000;;20201002170000;RY;OE;20200922;20201002;;;
A9LD;R1;RY    201002P92.50;EquityOption;RY;Put;92.5000;;20201002170000;RY;OE;20200922;20201002;;;
AALD;R1;RY    201002C92.00;EquityOption;RY;Call;92.0000;;20201002170000;RY;OE;20200922;20201002;;;
ABLD;R1;RY    201002P92.00;EquityOption;RY;Put;92.0000;;20201002170000;RY;OE;20200922;20201002;;;
ACLD;R1;RY    201009C93.00;EquityOption;RY;Call;93.0000;;20201009170000;RY;OE;20200922;20201009;;;
ADLD;R1;RY    201009P93.00;EquityOption;RY;Put;93.0000;;20201009170000;RY;OE;20200922;20201009;;;
AELD;R1;RY    201009C92.50;EquityOption;RY;Call;92.5000;;20201009170000;RY;OE;20200922;20201009;;;
AFLD;R1;RY    201009P92.50;EquityOption;RY;Put;92.5000;;20201009170000;RY;OE;20200922;20201009;;;
AGLD;R1;RY    201009C92.00;EquityOption;RY;Call;92.0000;;20201009170000;RY;OE;20200922;20201009;;;
AHLD;R1;RY    201009P92.00;EquityOption;RY;Put;92.0000;;20201009170000;RY;OE;20200922;20201009;;;
AILD;R1;RY    201120C74.00;EquityOption;RY;Call;74.0000;;20201120170000;RY;OE;20200922;20201120;;;
AJLD;R1;RY    201120P74.00;EquityOption;RY;Put;74.0000;;20201120170000;RY;OE;20200922;20201120;;;
AKLD;R1;RY    210416C74.00;EquityOption;RY;Call;74.0000;;20210416170000;RY;OE;20200922;20210416;;;
ALLD;R1;RY    210416P74.00;EquityOption;RY;Put;74.0000;;20210416170000;RY;OE;20200922;20210416;;;
A108;S3;SLF   200925C52.00;EquityOption;SLF;Call;52.0000;;20200925170000;SLF;OE;20200922;20200925;;;
A208;S3;SLF   200925P52.00;EquityOption;SLF;Put;52.0000;;20200925170000;SLF;OE;20200922;20200925;;;
A308;S3;SLF   200925C51.50;EquityOption;SLF;Call;51.5000;;20200925170000;SLF;OE;20200922;20200925;;;
A408;S3;SLF   200925P51.50;EquityOption;SLF;Put;51.5000;;20200925170000;SLF;OE;20200922;20200925;;;
A508;S3;SLF   201002C52.00;EquityOption;SLF;Call;52.0000;;20201002170000;SLF;OE;20200922;20201002;;;
A608;S3;SLF   201002P52.00;EquityOption;SLF;Put;52.0000;;20201002170000;SLF;OE;20200922;20201002;;;
A708;S3;SLF   201002C51.50;EquityOption;SLF;Call;51.5000;;20201002170000;SLF;OE;20200922;20201002;;;
A808;S3;SLF   201002P51.50;EquityOption;SLF;Put;51.5000;;20201002170000;SLF;OE;20200922;20201002;;;
A908;S3;SLF   201009C52.00;EquityOption;SLF;Call;52.0000;;20201009170000;SLF;OE;20200922;20201009;;;
AA08;S3;SLF   201009P52.00;EquityOption;SLF;Put;52.0000;;20201009170000;SLF;OE;20200922;20201009;;;
AB08;S3;SLF   201009C51.50;EquityOption;SLF;Call;51.5000;;20201009170000;SLF;OE;20200922;20201009;;;
AC08;S3;SLF   201009P51.50;EquityOption;SLF;Put;51.5000;;20201009170000;SLF;OE;20200922;20201009;;;
AD08;S3;SLF   201120C42.00;EquityOption;SLF;Call;42.0000;;20201120170000;SLF;OE;20200922;20201120;;;
AE08;S3;SLF   201120P42.00;EquityOption;SLF;Put;42.0000;;20201120170000;SLF;OE;20200922;20201120;;;
AF08;S3;SLF   210416C42.00;EquityOption;SLF;Call;42.0000;;20210416170000;SLF;OE;20200922;20210416;;;
AG08;S3;SLF   210416P42.00;EquityOption;SLF;Put;42.0000;;20210416170000;SLF;OE;20200922;20210416;;;
ABIC;T0;TD    200925C59.50;EquityOption;TD;Call;59.5000;;20200925170000;TD;OE;20200922;20200925;;;
ACIC;T0;TD    200925P59.50;EquityOption;TD;Put;59.5000;;20200925170000;TD;OE;20200922;20200925;;;
ADIC;T0;TD    200925C59.00;EquityOption;TD;Call;59.0000;;20200925170000;TD;OE;20200922;20200925;;;
AEIC;T0;TD    200925P59.00;EquityOption;TD;Put;59.0000;;20200925170000;TD;OE;20200922;20200925;;;
AFIC;T0;TD    200925C58.50;EquityOption;TD;Call;58.5000;;20200925170000;TD;OE;20200922;20200925;;;
AGIC;T0;TD    200925P58.50;EquityOption;TD;Put;58.5000;;20200925170000;TD;OE;20200922;20200925;;;
AHIC;T0;TD    201002C59.50;EquityOption;TD;Call;59.5000;;20201002170000;TD;OE;20200922;20201002;;;
AIIC;T0;TD    201002P59.50;EquityOption;TD;Put;59.5000;;20201002170000;TD;OE;20200922;20201002;;;
AJIC;T0;TD    201002C59.00;EquityOption;TD;Call;59.0000;;20201002170000;TD;OE;20200922;20201002;;;
AKIC;T0;TD    201002P59.00;EquityOption;TD;Put;59.0000;;20201002170000;TD;OE;20200922;20201002;;;
ALIC;T0;TD    201002C58.50;EquityOption;TD;Call;58.5000;;20201002170000;TD;OE;20200922;20201002;;;
AMIC;T0;TD    201002P58.50;EquityOption;TD;Put;58.5000;;20201002170000;TD;OE;20200922;20201002;;;
ANIC;T0;TD    201009C59.50;EquityOption;TD;Call;59.5000;;20201009170000;TD;OE;20200922;20201009;;;
AOIC;T0;TD    201009P59.50;EquityOption;TD;Put;59.5000;;20201009170000;TD;OE;20200922;20201009;;;
APIC;T0;TD    201009C59.00;EquityOption;TD;Call;59.0000;;20201009170000;TD;OE;20200922;20201009;;;
AQIC;T0;TD    201009P59.00;EquityOption;TD;Put;59.0000;;20201009170000;TD;OE;20200922;20201009;;;
ARIC;T0;TD    201009C58.50;EquityOption;TD;Call;58.5000;;20201009170000;TD;OE;20200922;20201009;;;
ASIC;T0;TD    201009P58.50;EquityOption;TD;Put;58.5000;;20201009170000;TD;OE;20200922;20201009;;;
ATIC;T0;TD    210416C48.00;EquityOption;TD;Call;48.0000;;20210416170000;TD;OE;20200922;20210416;;;
AUIC;T0;TD    210416P48.00;EquityOption;TD;Put;48.0000;;20210416170000;TD;OE;20200922;20210416;;;
AVR2;V7;SSRM  201120C26.00;EquityOption;SSRM;Call;26.0000;;20201120170000;SSRM;OE;20200922;20201120;;;
AWR2;V7;SSRM  201120P26.00;EquityOption;SSRM;Put;26.0000;;20201120170000;SSRM;OE;20200922;20201120;;;
AXR2;V7;SSRM  201120C25.00;EquityOption;SSRM;Call;25.0000;;20201120170000;SSRM;OE;20200922;20201120;;;
AYR2;V7;SSRM  201120P25.00;EquityOption;SSRM;Put;25.0000;;20201120170000;SSRM;OE;20200922;20201120;;;
AHGA;B0;BCE   200925C53.00;EquityOption;BCE;Call;53.0000;;20200925170000;BCE;OE;20200922;20200925;;;
AIGA;B0;BCE   200925P53.00;EquityOption;BCE;Put;53.0000;;20200925170000;BCE;OE;20200922;20200925;;;
AJGA;B0;BCE   201002C53.00;EquityOption;BCE;Call;53.0000;;20201002170000;BCE;OE;20200922;20201002;;;
AKGA;B0;BCE   201002P53.00;EquityOption;BCE;Put;53.0000;;20201002170000;BCE;OE;20200922;20201002;;;
ALGA;B0;BCE   201009C53.00;EquityOption;BCE;Call;53.0000;;20201009170000;BCE;OE;20200922;20201009;;;
AMGA;B0;BCE   201009P53.00;EquityOption;BCE;Put;53.0000;;20201009170000;BCE;OE;20200922;20201009;;;
MCX0;P5;PAAS  201120C40.00;EquityOption;PAAS;Call;40.0000;;20201120170000;PAAS;OE;20200922;20201120;;;
MDX0;P5;PAAS  201120P40.00;EquityOption;PAAS;Put;40.0000;;20201120170000;PAAS;OE;20200922;20201120;;;
MCZ2;S9;WPM   200925C65.50;EquityOption;WPM;Call;65.5000;;20200925170000;WPM;OE;20200922;20200925;;;
MDZ2;S9;WPM   200925P65.50;EquityOption;WPM;Put;65.5000;;20200925170000;WPM;OE;20200922;20200925;;;
MEZ2;S9;WPM   200925C65.00;EquityOption;WPM;Call;65.0000;;20200925170000;WPM;OE;20200922;20200925;;;
MFZ2;S9;WPM   200925P65.00;EquityOption;WPM;Put;65.0000;;20200925170000;WPM;OE;20200922;20200925;;;
MGZ2;S9;WPM   200925C64.50;EquityOption;WPM;Call;64.5000;;20200925170000;WPM;OE;20200922;20200925;;;
MHZ2;S9;WPM   200925P64.50;EquityOption;WPM;Put;64.5000;;20200925170000;WPM;OE;20200922;20200925;;;
MIZ2;S9;WPM   200925C64.00;EquityOption;WPM;Call;64.0000;;20200925170000;WPM;OE;20200922;20200925;;;
MJZ2;S9;WPM   200925P64.00;EquityOption;WPM;Put;64.0000;;20200925170000;WPM;OE;20200922;20200925;;;
MKZ2;S9;WPM   201002C65.50;EquityOption;WPM;Call;65.5000;;20201002170000;WPM;OE;20200922;20201002;;;
MLZ2;S9;WPM   201002P65.50;EquityOption;WPM;Put;65.5000;;20201002170000;WPM;OE;20200922;20201002;;;
MMZ2;S9;WPM   201002C65.00;EquityOption;WPM;Call;65.0000;;20201002170000;WPM;OE;20200922;20201002;;;
MNZ2;S9;WPM   201002P65.00;EquityOption;WPM;Put;65.0000;;20201002170000;WPM;OE;20200922;20201002;;;
MOZ2;S9;WPM   201002C64.50;EquityOption;WPM;Call;64.5000;;20201002170000;WPM;OE;20200922;20201002;;;
MPZ2;S9;WPM   201002P64.50;EquityOption;WPM;Put;64.5000;;20201002170000;WPM;OE;20200922;20201002;;;
MQZ2;S9;WPM   201002C64.00;EquityOption;WPM;Call;64.0000;;20201002170000;WPM;OE;20200922;20201002;;;
MRZ2;S9;WPM   201002P64.00;EquityOption;WPM;Put;64.0000;;20201002170000;WPM;OE;20200922;20201002;;;
MSZ2;S9;WPM   201009C65.50;EquityOption;WPM;Call;65.5000;;20201009170000;WPM;OE;20200922;20201009;;;
MTZ2;S9;WPM   201009P65.50;EquityOption;WPM;Put;65.5000;;20201009170000;WPM;OE;20200922;20201009;;;
MUZ2;S9;WPM   201009C65.00;EquityOption;WPM;Call;65.0000;;20201009170000;WPM;OE;20200922;20201009;;;
MVZ2;S9;WPM   201009P65.00;EquityOption;WPM;Put;65.0000;;20201009170000;WPM;OE;20200922;20201009;;;
MWZ2;S9;WPM   201009C64.50;EquityOption;WPM;Call;64.5000;;20201009170000;WPM;OE;20200922;20201009;;;
MXZ2;S9;WPM   201009P64.50;EquityOption;WPM;Put;64.5000;;20201009170000;WPM;OE;20200922;20201009;;;
MYZ2;S9;WPM   201009C64.00;EquityOption;WPM;Call;64.0000;;20201009170000;WPM;OE;20200922;20201009;;;
MZZ2;S9;WPM   201009P64.00;EquityOption;WPM;Put;64.0000;;20201009170000;WPM;OE;20200922;20201009;;;
M003;S9;WPM   201120C62.00;EquityOption;WPM;Call;62.0000;;20201120170000;WPM;OE;20200922;20201120;;;
M103;S9;WPM   201120P62.00;EquityOption;WPM;Put;62.0000;;20201120170000;WPM;OE;20200922;20201120;;;
MSM0;31;FVI   201120C7.00;EquityOption;FVI;Call;7.0000;;20201120170000;FVI;OE;20200922;20201120;;;
MTM0;31;FVI   201120P7.00;EquityOption;FVI;Put;7.0000;;20201120170000;FVI;OE;20200922;20201120;;;
MW91;59;DPM   201120C7.00;EquityOption;DPM;Call;7.0000;;20201120170000;DPM;OE;20200922;20201120;;;
MX91;59;DPM   201120P7.00;EquityOption;DPM;Put;7.0000;;20201120170000;DPM;OE;20200922;20201120;;;
M2S0;AC;ACQ   201120C15.00;EquityOption;ACQ;Call;15.0000;;20201120170000;ACQ;OE;20200922;20201120;;;
M3S0;AC;ACQ   201120P15.00;EquityOption;ACQ;Put;15.0000;;20201120170000;ACQ;OE;20200922;20201120;;;
MAU0;AG;AGI   201120C10.00;EquityOption;AGI;Call;10.0000;;20201120170000;AGI;OE;20200922;20201120;;;
MBU0;AG;AGI   201120P10.00;EquityOption;AGI;Put;10.0000;;20201120170000;AGI;OE;20200922;20201120;;;
MCU0;AG;AGI   210416C10.00;EquityOption;AGI;Call;10.0000;;20210416170000;AGI;OE;20200922;20210416;;;
MDU0;AG;AGI   210416P10.00;EquityOption;AGI;Put;10.0000;;20210416170000;AGI;OE;20200922;20210416;;;
M0B1;BP;BEP   201120C66.00;EquityOption;BEP;Call;66.0000;;20201120170000;BEPu;OE;20200922;20201120;;;
M1B1;BP;BEP   201120P66.00;EquityOption;BEP;Put;66.0000;;20201120170000;BEPu;OE;20200922;20201120;;;
MAB1;IB;QBR   201120C29.00;EquityOption;QBR;Call;29.0000;;20201120170000;QBR.B;OE;20200922;20201120;;;
MBB1;IB;QBR   201120P29.00;EquityOption;QBR;Put;29.0000;;20201120170000;QBR.B;OE;20200922;20201120;;;
MKT0;IP;IFP   201120C13.00;EquityOption;IFP;Call;13.0000;;20201120170000;IFP;OE;20200922;20201120;;;
MLT0;IP;IFP   201120P13.00;EquityOption;IFP;Put;13.0000;;20201120170000;IFP;OE;20200922;20201120;;;
MMT0;IP;IFP   210416C13.00;EquityOption;IFP;Call;13.0000;;20210416170000;IFP;OE;20200922;20210416;;;
MNT0;IP;IFP   210416P13.00;EquityOption;IFP;Put;13.0000;;20210416170000;IFP;OE;20200922;20210416;;;
MQ31;IV;AP    201120C32.00;EquityOption;AP;Call;32.0000;;20201120170000;AP u;OE;20200922;20201120;;;
MR31;IV;AP    201120P32.00;EquityOption;AP;Put;32.0000;;20201120170000;AP u;OE;20200922;20201120;;;
AJB1;K3;CSH   201120C8.00;EquityOption;CSH;Call;8.0000;;20201120170000;CSHu;OE;20200922;20201120;;;
AKB1;K3;CSH   201120P8.00;EquityOption;CSH;Put;8.0000;;20201120170000;CSHu;OE;20200922;20201120;;;
MCF0;NG;NGT   201120C80.00;EquityOption;NGT;Call;80.0000;;20201120170000;NGT;OE;20200922;20201120;;;
MDF0;NG;NGT   201120P80.00;EquityOption;NGT;Put;80.0000;;20201120170000;NGT;OE;20200922;20201120;;;
MEF0;NG;NGT   210416C80.00;EquityOption;NGT;Call;80.0000;;20210416170000;NGT;OE;20200922;20210416;;;
MFF0;NG;NGT   210416P80.00;EquityOption;NGT;Put;80.0000;;20210416170000;NGT;OE;20200922;20210416;;;
M881;VH;D     201120C17.00;EquityOption;D;Call;17.0000;;20201120170000;D  u;OE;20200922;20201120;;;
M981;VH;D     201120P17.00;EquityOption;D;Put;17.0000;;20201120170000;D  u;OE;20200922;20201120;;;
MWX6;WD;WEED  201009C19.00;EquityOption;WEED;Call;19.0000;;20201009170000;WEED;OE;20200922;20201009;;;
MXX6;WD;WEED  201009P19.00;EquityOption;WEED;Put;19.0000;;20201009170000;WEED;OE;20200922;20201009;;;
MSL1;HP;HPR   210219C7.00;EquityOption;HPR;Call;7.0000;;20210219170000;HPR;OA;20200922;20210219;;;
MTL1;HP;HPR   210219P7.00;EquityOption;HPR;Put;7.0000;;20210219170000;HPR;OA;20200922;20210219;;;
M6J0;X7;XIC   201120C23.00;EquityOption;XIC;Call;23.0000;;20201120170000;XIC;OA;20200922;20201120;;;
M7J0;X7;XIC   201120P23.00;EquityOption;XIC;Put;23.0000;;20201120170000;XIC;OA;20200922;20201120;;;
M8J0;X7;XIC   210618C23.00;EquityOption;XIC;Call;23.0000;;20210618170000;XIC;OA;20200922;20210618;;;
M9J0;X7;XIC   210618P23.00;EquityOption;XIC;Put;23.0000;;20210618170000;XIC;OA;20200922;20210618;;;
AQPE;X0;XIU   200925C22.50;EquityOption;XIU;Call;22.5000;;20200925170000;XIU;OA;20200922;20200925;;;
ARPE;X0;XIU   200925P22.50;EquityOption;XIU;Put;22.5000;;20200925170000;XIU;OA;20200922;20200925;;;
ASPE;X0;XIU   201002C22.50;EquityOption;XIU;Call;22.5000;;20201002170000;XIU;OA;20200922;20201002;;;
ATPE;X0;XIU   201002P22.50;EquityOption;XIU;Put;22.5000;;20201002170000;XIU;OA;20200922;20201002;;;
AUPE;X0;XIU   201009C22.50;EquityOption;XIU;Call;22.5000;;20201009170000;XIU;OA;20200922;20201009;;;
AVPE;X0;XIU   201009P22.50;EquityOption;XIU;Put;22.5000;;20201009170000;XIU;OA;20200922;20201009;;;
AWPE;X0;XIU   201023C22.50;EquityOption;XIU;Call;22.5000;;20201023170000;XIU;OA;20200922;20201023;;;
AXPE;X0;XIU   201023P22.50;EquityOption;XIU;Put;22.5000;;20201023170000;XIU;OA;20200922;20201023;;;
AYPE;X0;XIU   201030C22.75;EquityOption;XIU;Call;22.7500;;20201030170000;XIU;OA;20200922;20201030;;;
AZPE;X0;XIU   201030P22.75;EquityOption;XIU;Put;22.7500;;20201030170000;XIU;OA;20200922;20201030;;;
A0QE;X0;XIU   201030C22.50;EquityOption;XIU;Call;22.5000;;20201030170000;XIU;OA;20200922;20201030;;;
A1QE;X0;XIU   201030P22.50;EquityOption;XIU;Put;22.5000;;20201030170000;XIU;OA;20200922;20201030;;;
A2QE;X0;XIU   201218C21.75;EquityOption;XIU;Call;21.7500;;20201218170000;XIU;OA;20200922;20201218;;;
A3QE;X0;XIU   201218P21.75;EquityOption;XIU;Put;21.7500;;20201218170000;XIU;OA;20200922;20201218;;;
A4QE;X0;XIU   210618C19.50;EquityOption;XIU;Call;19.5000;;20210618170000;XIU;OA;20200922;20210618;;;
A5QE;X0;XIU   210618P19.50;EquityOption;XIU;Put;19.5000;;20210618170000;XIU;OA;20200922;20210618;;;
AOEE;C0;CM    200925C99.50;EquityOption;CM;Call;99.5000;;20200925170000;CM;OE;20200922;20200925;;;
APEE;C0;CM    200925P99.50;EquityOption;CM;Put;99.5000;;20200925170000;CM;OE;20200922;20200925;;;
AQEE;C0;CM    201002C99.50;EquityOption;CM;Call;99.5000;;20201002170000;CM;OE;20200922;20201002;;;
AREE;C0;CM    201002P99.50;EquityOption;CM;Put;99.5000;;20201002170000;CM;OE;20200922;20201002;;;
ASEE;C0;CM    201009C99.50;EquityOption;CM;Call;99.5000;;20201009170000;CM;OE;20200922;20201009;;;
ATEE;C0;CM    201009P99.50;EquityOption;CM;Put;99.5000;;20201009170000;CM;OE;20200922;20201009;;;
MI01;C6;CP    201120C385.00;EquityOption;CP;Call;385.0000;;20201120170000;CP;OE;20200922;20201120;;;
MJ01;C6;CP    201120P385.00;EquityOption;CP;Put;385.0000;;20201120170000;CP;OE;20200922;20201120;;;
M825;EA;HCG   201009C19.50;EquityOption;HCG;Call;19.5000;;20201009170000;HCG;OE;20200922;20201009;;;
M925;EA;HCG   201009P19.50;EquityOption;HCG;Put;19.5000;;20201009170000;HCG;OE;20200922;20201009;;;
MA25;EA;HCG   201120C19.00;EquityOption;HCG;Call;19.0000;;20201120170000;HCG;OE;20200922;20201120;;;
MB25;EA;HCG   201120P19.00;EquityOption;HCG;Put;19.0000;;20201120170000;HCG;OE;20200922;20201120;;;
MC25;EA;HCG   210416C19.00;EquityOption;HCG;Call;19.0000;;20210416170000;HCG;OE;20200922;20210416;;;
MD25;EA;HCG   210416P19.00;EquityOption;HCG;Put;19.0000;;20210416170000;HCG;OE;20200922;20210416;;;
A1H7;M2;MFC   200925C16.50;EquityOption;MFC;Call;16.5000;;20200925170000;MFC;OE;20200922;20200925;;;
A2H7;M2;MFC   200925P16.50;EquityOption;MFC;Put;16.5000;;20200925170000;MFC;OE;20200922;20200925;;;
A3H7;M2;MFC   201002C16.50;EquityOption;MFC;Call;16.5000;;20201002170000;MFC;OE;20200922;20201002;;;
A4H7;M2;MFC   201002P16.50;EquityOption;MFC;Put;16.5000;;20201002170000;MFC;OE;20200922;20201002;;;
A5H7;M2;MFC   201009C16.50;EquityOption;MFC;Call;16.5000;;20201009170000;MFC;OE;20200922;20201009;;;
A6H7;M2;MFC   201009P16.50;EquityOption;MFC;Put;16.5000;;20201009170000;MFC;OE;20200922;20201009;;;
AEGA;A5;AEM   201009C104.50;EquityOption;AEM;Call;104.5000;;20201009170000;AEM;OE;20200922;20201009;;;
AFGA;A5;AEM   201009P104.50;EquityOption;AEM;Put;104.5000;;20201009170000;AEM;OE;20200922;20201009;;;
AGGA;A5;AEM   201009C105.00;EquityOption;AEM;Call;105.0000;;20201009170000;AEM;OE;20200922;20201009;;;
AHGA;A5;AEM   201009P105.00;EquityOption;AEM;Put;105.0000;;20201009170000;AEM;OE;20200922;20201009;;;
AIGA;A5;AEM   201009C104.00;EquityOption;AEM;Call;104.0000;;20201009170000;AEM;OE;20200922;20201009;;;
