InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MGH1;46;PPL   200131C53.00;EquityOption;PPL;Call;53.000;;20200131170000;PPL;OE;20200124;20200131;;;
MHH1;46;PPL   200131P53.00;EquityOption;PPL;Put;53.000;;20200131170000;PPL;OE;20200124;20200131;;;
MIH1;46;PPL   200207C53.00;EquityOption;PPL;Call;53.000;;20200207170000;PPL;OE;20200124;20200207;;;
MJH1;46;PPL   200207P53.00;EquityOption;PPL;Put;53.000;;20200207170000;PPL;OE;20200124;20200207;;;
MKH1;46;PPL   200214C53.00;EquityOption;PPL;Call;53.000;;20200214170000;PPL;OE;20200124;20200214;;;
MLH1;46;PPL   200214P53.00;EquityOption;PPL;Put;53.000;;20200214170000;PPL;OE;20200124;20200214;;;
M443;VA;EFN   200214C10.50;EquityOption;EFN;Call;10.500;;20200214170000;EFN;OE;20200124;20200214;;;
M543;VA;EFN   200214P10.50;EquityOption;EFN;Put;10.500;;20200214170000;EFN;OE;20200124;20200214;;;
A85C;R1;RY    200619C120.00;EquityOption;RY;Call;120.000;;20200619170000;RY;OE;20200123;20200619;;;
A95C;R1;RY    200619P120.00;EquityOption;RY;Put;120.000;;20200619170000;RY;OE;20200123;20200619;;;
