InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A5F0;3N;HUT   211119C10.50;EquityOption;HUT;Call;10.5000;;20211119;HUT;OE;20210828;20211119;;;20211119160000;
A6F0;3N;HUT   211119P10.50;EquityOption;HUT;Put;10.5000;;20211119;HUT;OE;20210828;20211119;;;20211119160000;
A7F0;3N;HUT   211119C11.00;EquityOption;HUT;Call;11.0000;;20211119;HUT;OE;20210828;20211119;;;20211119160000;
A8F0;3N;HUT   211119P11.00;EquityOption;HUT;Put;11.0000;;20211119;HUT;OE;20210828;20211119;;;20211119160000;
A9F0;3N;HUT   211119C12.00;EquityOption;HUT;Call;12.0000;;20211119;HUT;OE;20210828;20211119;;;20211119160000;
AAF0;3N;HUT   211119P12.00;EquityOption;HUT;Put;12.0000;;20211119;HUT;OE;20210828;20211119;;;20211119160000;
ABF0;3N;HUT   211217C9.75;EquityOption;HUT;Call;9.7500;;20211217;HUT;OE;20210828;20211217;;;20211217160000;
ACF0;3N;HUT   211217P9.75;EquityOption;HUT;Put;9.7500;;20211217;HUT;OE;20210828;20211217;;;20211217160000;
ADF0;3N;HUT   211217C10.50;EquityOption;HUT;Call;10.5000;;20211217;HUT;OE;20210828;20211217;;;20211217160000;
AEF0;3N;HUT   211217P10.50;EquityOption;HUT;Put;10.5000;;20211217;HUT;OE;20210828;20211217;;;20211217160000;
AFF0;3N;HUT   211217C11.00;EquityOption;HUT;Call;11.0000;;20211217;HUT;OE;20210828;20211217;;;20211217160000;
AGF0;3N;HUT   211217P11.00;EquityOption;HUT;Put;11.0000;;20211217;HUT;OE;20210828;20211217;;;20211217160000;
AHF0;3N;HUT   220318C11.00;EquityOption;HUT;Call;11.0000;;20220318;HUT;OE;20210828;20220318;;;20220318160000;
AIF0;3N;HUT   220318P11.00;EquityOption;HUT;Put;11.0000;;20220318;HUT;OE;20210828;20220318;;;20220318160000;
AJF0;3N;HUT   220617C11.00;EquityOption;HUT;Call;11.0000;;20220617;HUT;OE;20210828;20220617;;;20220617160000;
AKF0;3N;HUT   220617P11.00;EquityOption;HUT;Put;11.0000;;20220617;HUT;OE;20210828;20220617;;;20220617160000;
MS01;8K;SRU   211217C36.00;EquityOption;SRU;Call;36.0000;;20211217;SRUu;OE;20210828;20211217;;;20211217160000;
MT01;8K;SRU   211217P36.00;EquityOption;SRU;Put;36.0000;;20211217;SRUu;OE;20210828;20211217;;;20211217160000;
MCW1;93;MAXR  211217C43.00;EquityOption;MAXR;Call;43.0000;;20211217;MAXR;OE;20210828;20211217;;;20211217160000;
MDW1;93;MAXR  211217P43.00;EquityOption;MAXR;Put;43.0000;;20211217;MAXR;OE;20210828;20211217;;;20211217160000;
MEW1;93;MAXR  220617C44.00;EquityOption;MAXR;Call;44.0000;;20220617;MAXR;OE;20210828;20220617;;;20220617160000;
MFW1;93;MAXR  220617P44.00;EquityOption;MAXR;Put;44.0000;;20220617;MAXR;OE;20210828;20220617;;;20220617160000;
MGW1;93;MAXR  220617C35.00;EquityOption;MAXR;Call;35.0000;;20220617;MAXR;OE;20210828;20220617;;;20220617160000;
MHW1;93;MAXR  220617P35.00;EquityOption;MAXR;Put;35.0000;;20220617;MAXR;OE;20210828;20220617;;;20220617160000;
MYR4;DZ;BHC   211217C41.00;EquityOption;BHC;Call;41.0000;;20211217;BHC;OE;20210828;20211217;;;20211217160000;
MZR4;DZ;BHC   211217P41.00;EquityOption;BHC;Put;41.0000;;20211217;BHC;OE;20210828;20211217;;;20211217160000;
MM51;EB;WTE   210917C24.50;EquityOption;WTE;Call;24.5000;;20210917;WTE;OE;20210828;20210917;;;20210917160000;
MN51;EB;WTE   210917P24.50;EquityOption;WTE;Put;24.5000;;20210917;WTE;OE;20210828;20210917;;;20210917160000;
MO51;EB;WTE   211015C24.50;EquityOption;WTE;Call;24.5000;;20211015;WTE;OE;20210828;20211015;;;20211015160000;
MP51;EB;WTE   211015P24.50;EquityOption;WTE;Put;24.5000;;20211015;WTE;OE;20210828;20211015;;;20211015160000;
MQ51;EB;WTE   211119C24.50;EquityOption;WTE;Call;24.5000;;20211119;WTE;OE;20210828;20211119;;;20211119160000;
MR51;EB;WTE   211119P24.50;EquityOption;WTE;Put;24.5000;;20211119;WTE;OE;20210828;20211119;;;20211119160000;
MS51;EB;WTE   211217C24.50;EquityOption;WTE;Call;24.5000;;20211217;WTE;OE;20210828;20211217;;;20211217160000;
MT51;EB;WTE   211217P24.50;EquityOption;WTE;Put;24.5000;;20211217;WTE;OE;20210828;20211217;;;20211217160000;
MU51;EB;WTE   220617C26.00;EquityOption;WTE;Call;26.0000;;20220617;WTE;OE;20210828;20220617;;;20220617160000;
MV51;EB;WTE   220617P26.00;EquityOption;WTE;Put;26.0000;;20220617;WTE;OE;20210828;20220617;;;20220617160000;
MW51;EB;WTE   220617C30.00;EquityOption;WTE;Call;30.0000;;20220617;WTE;OE;20210828;20220617;;;20220617160000;
MX51;EB;WTE   220617P30.00;EquityOption;WTE;Put;30.0000;;20220617;WTE;OE;20210828;20220617;;;20220617160000;
MO82;L4;SEA   210917C26.00;EquityOption;SEA;Call;26.0000;;20210917;SEA;OE;20210828;20210917;;;20210917160000;
MP82;L4;SEA   210917P26.00;EquityOption;SEA;Put;26.0000;;20210917;SEA;OE;20210828;20210917;;;20210917160000;
MQ82;L4;SEA   211119C26.00;EquityOption;SEA;Call;26.0000;;20211119;SEA;OE;20210828;20211119;;;20211119160000;
MR82;L4;SEA   211119P26.00;EquityOption;SEA;Put;26.0000;;20211119;SEA;OE;20210828;20211119;;;20211119160000;
MS82;L4;SEA   211217C26.00;EquityOption;SEA;Call;26.0000;;20211217;SEA;OE;20210828;20211217;;;20211217160000;
MT82;L4;SEA   211217P26.00;EquityOption;SEA;Put;26.0000;;20211217;SEA;OE;20210828;20211217;;;20211217160000;
MU82;L4;SEA   220318C26.00;EquityOption;SEA;Call;26.0000;;20220318;SEA;OE;20210828;20220318;;;20220318160000;
MV82;L4;SEA   220318P26.00;EquityOption;SEA;Put;26.0000;;20220318;SEA;OE;20210828;20220318;;;20220318160000;
MW82;L4;SEA   220318C30.00;EquityOption;SEA;Call;30.0000;;20220318;SEA;OE;20210828;20220318;;;20220318160000;
MX82;L4;SEA   220318P30.00;EquityOption;SEA;Put;30.0000;;20220318;SEA;OE;20210828;20220318;;;20220318160000;
MY82;L4;SEA   220617C26.00;EquityOption;SEA;Call;26.0000;;20220617;SEA;OE;20210828;20220617;;;20220617160000;
MZ82;L4;SEA   220617P26.00;EquityOption;SEA;Put;26.0000;;20220617;SEA;OE;20210828;20220617;;;20220617160000;
M092;L4;SEA   220617C30.00;EquityOption;SEA;Call;30.0000;;20220617;SEA;OE;20210828;20220617;;;20220617160000;
M192;L4;SEA   220617P30.00;EquityOption;SEA;Put;30.0000;;20220617;SEA;OE;20210828;20220617;;;20220617160000;
M2K1;M9;MX    210917C52.00;EquityOption;MX;Call;52.0000;;20210917;MX;OE;20210828;20210917;;;20210917160000;
M3K1;M9;MX    210917P52.00;EquityOption;MX;Put;52.0000;;20210917;MX;OE;20210828;20210917;;;20210917160000;
M4K1;M9;MX    211119C52.00;EquityOption;MX;Call;52.0000;;20211119;MX;OE;20210828;20211119;;;20211119160000;
M5K1;M9;MX    211119P52.00;EquityOption;MX;Put;52.0000;;20211119;MX;OE;20210828;20211119;;;20211119160000;
M6K1;M9;MX    211217C52.00;EquityOption;MX;Call;52.0000;;20211217;MX;OE;20210828;20211217;;;20211217160000;
M7K1;M9;MX    211217P52.00;EquityOption;MX;Put;52.0000;;20211217;MX;OE;20210828;20211217;;;20211217160000;
M8K1;M9;MX    220318C60.00;EquityOption;MX;Call;60.0000;;20220318;MX;OE;20210828;20220318;;;20220318160000;
M9K1;M9;MX    220318P60.00;EquityOption;MX;Put;60.0000;;20220318;MX;OE;20210828;20220318;;;20220318160000;
MAK1;M9;MX    220617C60.00;EquityOption;MX;Call;60.0000;;20220617;MX;OE;20210828;20220617;;;20220617160000;
MBK1;M9;MX    220617P60.00;EquityOption;MX;Put;60.0000;;20220617;MX;OE;20210828;20220617;;;20220617160000;
M6M0;PF;EQX   211015C9.25;EquityOption;EQX;Call;9.2500;;20211015;EQX;OE;20210828;20211015;;;20211015160000;
M7M0;PF;EQX   211015P9.25;EquityOption;EQX;Put;9.2500;;20211015;EQX;OE;20210828;20211015;;;20211015160000;
M8M0;PF;EQX   211119C9.25;EquityOption;EQX;Call;9.2500;;20211119;EQX;OE;20210828;20211119;;;20211119160000;
M9M0;PF;EQX   211119P9.25;EquityOption;EQX;Put;9.2500;;20211119;EQX;OE;20210828;20211119;;;20211119160000;
MAM0;PF;EQX   211217C9.25;EquityOption;EQX;Call;9.2500;;20211217;EQX;OE;20210828;20211217;;;20211217160000;
MBM0;PF;EQX   211217P9.25;EquityOption;EQX;Put;9.2500;;20211217;EQX;OE;20210828;20211217;;;20211217160000;
M0U1;UE;RFP   210917C19.00;EquityOption;RFP;Call;19.0000;;20210917;RFP;OE;20210828;20210917;;;20210917160000;
M1U1;UE;RFP   210917P19.00;EquityOption;RFP;Put;19.0000;;20210917;RFP;OE;20210828;20210917;;;20210917160000;
M2U1;UE;RFP   211015C19.00;EquityOption;RFP;Call;19.0000;;20211015;RFP;OE;20210828;20211015;;;20211015160000;
M3U1;UE;RFP   211015P19.00;EquityOption;RFP;Put;19.0000;;20211015;RFP;OE;20210828;20211015;;;20211015160000;
M4U1;UE;RFP   211119C17.50;EquityOption;RFP;Call;17.5000;;20211119;RFP;OE;20210828;20211119;;;20211119160000;
M5U1;UE;RFP   211119P17.50;EquityOption;RFP;Put;17.5000;;20211119;RFP;OE;20210828;20211119;;;20211119160000;
M6U1;UE;RFP   211119C19.00;EquityOption;RFP;Call;19.0000;;20211119;RFP;OE;20210828;20211119;;;20211119160000;
M7U1;UE;RFP   211119P19.00;EquityOption;RFP;Put;19.0000;;20211119;RFP;OE;20210828;20211119;;;20211119160000;
M8U1;UE;RFP   211217C17.50;EquityOption;RFP;Call;17.5000;;20211217;RFP;OE;20210828;20211217;;;20211217160000;
M9U1;UE;RFP   211217P17.50;EquityOption;RFP;Put;17.5000;;20211217;RFP;OE;20210828;20211217;;;20211217160000;
MAU1;UE;RFP   211217C19.00;EquityOption;RFP;Call;19.0000;;20211217;RFP;OE;20210828;20211217;;;20211217160000;
MBU1;UE;RFP   211217P19.00;EquityOption;RFP;Put;19.0000;;20211217;RFP;OE;20210828;20211217;;;20211217160000;
M6A6;80;ZEB   210910C34.50;EquityOption;ZEB;Call;34.5000;;20210910;ZEB;OA;20210828;20210910;;;20210910160000;
M7A6;80;ZEB   210910P34.50;EquityOption;ZEB;Put;34.5000;;20210910;ZEB;OA;20210828;20210910;;;20210910160000;
M8A6;80;ZEB   210924C34.50;EquityOption;ZEB;Call;34.5000;;20210924;ZEB;OA;20210828;20210924;;;20210924160000;
M9A6;80;ZEB   210924P34.50;EquityOption;ZEB;Put;34.5000;;20210924;ZEB;OA;20210828;20210924;;;20210924160000;
MYU0;QW;XSU   210917C49.00;EquityOption;XSU;Call;49.0000;;20210917;XSU;OA;20210828;20210917;;;20210917160000;
MZU0;QW;XSU   210917P49.00;EquityOption;XSU;Put;49.0000;;20210917;XSU;OA;20210828;20210917;;;20210917160000;
M0V0;QW;XSU   211015C49.00;EquityOption;XSU;Call;49.0000;;20211015;XSU;OA;20210828;20211015;;;20211015160000;
M1V0;QW;XSU   211015P49.00;EquityOption;XSU;Put;49.0000;;20211015;XSU;OA;20210828;20211015;;;20211015160000;
M2V0;QW;XSU   211119C49.00;EquityOption;XSU;Call;49.0000;;20211119;XSU;OA;20210828;20211119;;;20211119160000;
M3V0;QW;XSU   211119P49.00;EquityOption;XSU;Put;49.0000;;20211119;XSU;OA;20210828;20211119;;;20211119160000;
M4V0;QW;XSU   211217C49.00;EquityOption;XSU;Call;49.0000;;20211217;XSU;OA;20210828;20211217;;;20211217160000;
M5V0;QW;XSU   211217P49.00;EquityOption;XSU;Put;49.0000;;20211217;XSU;OA;20210828;20211217;;;20211217160000;
M6V0;QW;XSU   220318C60.00;EquityOption;XSU;Call;60.0000;;20220318;XSU;OA;20210828;20220318;;;20220318160000;
M7V0;QW;XSU   220318P60.00;EquityOption;XSU;Put;60.0000;;20220318;XSU;OA;20210828;20220318;;;20220318160000;
M8V0;QW;XSU   220617C60.00;EquityOption;XSU;Call;60.0000;;20220617;XSU;OA;20210828;20220617;;;20220617160000;
M9V0;QW;XSU   220617P60.00;EquityOption;XSU;Put;60.0000;;20220617;XSU;OA;20210828;20220617;;;20220617160000;
MOX0;ZU;ZUB   220318C45.00;EquityOption;ZUB;Call;45.0000;;20220318;ZUB;OA;20210828;20220318;;;20220318160000;
MPX0;ZU;ZUB   220318P45.00;EquityOption;ZUB;Put;45.0000;;20220318;ZUB;OA;20210828;20220318;;;20220318160000;
MQX0;ZU;ZUB   220617C45.00;EquityOption;ZUB;Call;45.0000;;20220617;ZUB;OA;20210828;20220617;;;20220617160000;
MRX0;ZU;ZUB   220617P45.00;EquityOption;ZUB;Put;45.0000;;20220617;ZUB;OA;20210828;20220617;;;20220617160000;
MIA1;J4;HNU   210917C16.50;EquityOption;HNU;Call;16.5000;;20210917;HNU;OA;20210828;20210917;;;20210917160000;
MJA1;J4;HNU   210917P16.50;EquityOption;HNU;Put;16.5000;;20210917;HNU;OA;20210828;20210917;;;20210917160000;
MKA1;J4;HNU   210917C17.00;EquityOption;HNU;Call;17.0000;;20210917;HNU;OA;20210828;20210917;;;20210917160000;
MLA1;J4;HNU   210917P17.00;EquityOption;HNU;Put;17.0000;;20210917;HNU;OA;20210828;20210917;;;20210917160000;
MMA1;J4;HNU   210917C18.00;EquityOption;HNU;Call;18.0000;;20210917;HNU;OA;20210828;20210917;;;20210917160000;
MNA1;J4;HNU   210917P18.00;EquityOption;HNU;Put;18.0000;;20210917;HNU;OA;20210828;20210917;;;20210917160000;
MOA1;J4;HNU   211015C16.50;EquityOption;HNU;Call;16.5000;;20211015;HNU;OA;20210828;20211015;;;20211015160000;
MPA1;J4;HNU   211015P16.50;EquityOption;HNU;Put;16.5000;;20211015;HNU;OA;20210828;20211015;;;20211015160000;
MQA1;J4;HNU   211015C17.00;EquityOption;HNU;Call;17.0000;;20211015;HNU;OA;20210828;20211015;;;20211015160000;
MRA1;J4;HNU   211015P17.00;EquityOption;HNU;Put;17.0000;;20211015;HNU;OA;20210828;20211015;;;20211015160000;
MSA1;J4;HNU   211015C18.00;EquityOption;HNU;Call;18.0000;;20211015;HNU;OA;20210828;20211015;;;20211015160000;
MTA1;J4;HNU   211015P18.00;EquityOption;HNU;Put;18.0000;;20211015;HNU;OA;20210828;20211015;;;20211015160000;
MUA1;J4;HNU   211119C16.50;EquityOption;HNU;Call;16.5000;;20211119;HNU;OA;20210828;20211119;;;20211119160000;
MVA1;J4;HNU   211119P16.50;EquityOption;HNU;Put;16.5000;;20211119;HNU;OA;20210828;20211119;;;20211119160000;
MWA1;J4;HNU   211119C17.00;EquityOption;HNU;Call;17.0000;;20211119;HNU;OA;20210828;20211119;;;20211119160000;
MXA1;J4;HNU   211119P17.00;EquityOption;HNU;Put;17.0000;;20211119;HNU;OA;20210828;20211119;;;20211119160000;
MYA1;J4;HNU   211119C18.00;EquityOption;HNU;Call;18.0000;;20211119;HNU;OA;20210828;20211119;;;20211119160000;
MZA1;J4;HNU   211119P18.00;EquityOption;HNU;Put;18.0000;;20211119;HNU;OA;20210828;20211119;;;20211119160000;
M0B1;J4;HNU   211217C16.50;EquityOption;HNU;Call;16.5000;;20211217;HNU;OA;20210828;20211217;;;20211217160000;
M1B1;J4;HNU   211217P16.50;EquityOption;HNU;Put;16.5000;;20211217;HNU;OA;20210828;20211217;;;20211217160000;
M2B1;J4;HNU   211217C17.00;EquityOption;HNU;Call;17.0000;;20211217;HNU;OA;20210828;20211217;;;20211217160000;
M3B1;J4;HNU   211217P17.00;EquityOption;HNU;Put;17.0000;;20211217;HNU;OA;20210828;20211217;;;20211217160000;
M4B1;J4;HNU   211217C18.00;EquityOption;HNU;Call;18.0000;;20211217;HNU;OA;20210828;20211217;;;20211217160000;
M5B1;J4;HNU   211217P18.00;EquityOption;HNU;Put;18.0000;;20211217;HNU;OA;20210828;20211217;;;20211217160000;
M6B1;J4;HNU   220318C17.00;EquityOption;HNU;Call;17.0000;;20220318;HNU;OA;20210828;20220318;;;20220318160000;
M7B1;J4;HNU   220318P17.00;EquityOption;HNU;Put;17.0000;;20220318;HNU;OA;20210828;20220318;;;20220318160000;
M8B1;J4;HNU   220617C17.00;EquityOption;HNU;Call;17.0000;;20220617;HNU;OA;20210828;20220617;;;20220617160000;
M9B1;J4;HNU   220617P17.00;EquityOption;HNU;Put;17.0000;;20220617;HNU;OA;20210828;20220617;;;20220617160000;
MU71;J5;HND   210917C2.75;EquityOption;HND;Call;2.7500;;20210917;HND;OA;20210828;20210917;;;20210917160000;
MV71;J5;HND   210917P2.75;EquityOption;HND;Put;2.7500;;20210917;HND;OA;20210828;20210917;;;20210917160000;
MW71;J5;HND   210917C2.00;EquityOption;HND;Call;2.0000;;20210917;HND;OA;20210828;20210917;;;20210917160000;
MX71;J5;HND   210917P2.00;EquityOption;HND;Put;2.0000;;20210917;HND;OA;20210828;20210917;;;20210917160000;
MY71;J5;HND   211015C2.75;EquityOption;HND;Call;2.7500;;20211015;HND;OA;20210828;20211015;;;20211015160000;
MZ71;J5;HND   211015P2.75;EquityOption;HND;Put;2.7500;;20211015;HND;OA;20210828;20211015;;;20211015160000;
M081;J5;HND   211015C2.00;EquityOption;HND;Call;2.0000;;20211015;HND;OA;20210828;20211015;;;20211015160000;
M181;J5;HND   211015P2.00;EquityOption;HND;Put;2.0000;;20211015;HND;OA;20210828;20211015;;;20211015160000;
M281;J5;HND   211119C2.75;EquityOption;HND;Call;2.7500;;20211119;HND;OA;20210828;20211119;;;20211119160000;
M381;J5;HND   211119P2.75;EquityOption;HND;Put;2.7500;;20211119;HND;OA;20210828;20211119;;;20211119160000;
M481;J5;HND   211119C2.00;EquityOption;HND;Call;2.0000;;20211119;HND;OA;20210828;20211119;;;20211119160000;
M581;J5;HND   211119P2.00;EquityOption;HND;Put;2.0000;;20211119;HND;OA;20210828;20211119;;;20211119160000;
M681;J5;HND   211217C2.75;EquityOption;HND;Call;2.7500;;20211217;HND;OA;20210828;20211217;;;20211217160000;
M781;J5;HND   211217P2.75;EquityOption;HND;Put;2.7500;;20211217;HND;OA;20210828;20211217;;;20211217160000;
M881;J5;HND   211217C2.00;EquityOption;HND;Call;2.0000;;20211217;HND;OA;20210828;20211217;;;20211217160000;
M981;J5;HND   211217P2.00;EquityOption;HND;Put;2.0000;;20211217;HND;OA;20210828;20211217;;;20211217160000;
MM32;48;VET   210924C9.25;EquityOption;VET;Call;9.2500;;20210924;VET;OE;20210828;20210924;;;20210924160000;
MN32;48;VET   210924P9.25;EquityOption;VET;Put;9.2500;;20210924;VET;OE;20210828;20210924;;;20210924160000;
MO32;48;VET   210924C9.50;EquityOption;VET;Call;9.5000;;20210924;VET;OE;20210828;20210924;;;20210924160000;
MP32;48;VET   210924P9.50;EquityOption;VET;Put;9.5000;;20210924;VET;OE;20210828;20210924;;;20210924160000;
MQ32;48;VET   211217C9.25;EquityOption;VET;Call;9.2500;;20211217;VET;OE;20210828;20211217;;;20211217160000;
MR32;48;VET   211217P9.25;EquityOption;VET;Put;9.2500;;20211217;VET;OE;20210828;20211217;;;20211217160000;
MS32;48;VET   220617C9.50;EquityOption;VET;Call;9.5000;;20220617;VET;OE;20210828;20220617;;;20220617160000;
MT32;48;VET   220617P9.50;EquityOption;VET;Put;9.5000;;20220617;VET;OE;20210828;20220617;;;20220617160000;
MQ63;70;AQN   210924C17.50;EquityOption;AQN;Call;17.5000;;20210924;AQN;OE;20210828;20210924;;;20210924160000;
MR63;70;AQN   210924P17.50;EquityOption;AQN;Put;17.5000;;20210924;AQN;OE;20210828;20210924;;;20210924160000;
AIHF;B4;BMO   210924C118.00;EquityOption;BMO;Call;118.0000;;20210924;BMO;OE;20210828;20210924;;;20210924160000;
AJHF;B4;BMO   210924P118.00;EquityOption;BMO;Put;118.0000;;20210924;BMO;OE;20210828;20210924;;;20210924160000;
AY02;B6;BIR   210917C6.25;EquityOption;BIR;Call;6.2500;;20210917;BIR;OE;20210828;20210917;;;20210917160000;
AZ02;B6;BIR   210917P6.25;EquityOption;BIR;Put;6.2500;;20210917;BIR;OE;20210828;20210917;;;20210917160000;
A012;B6;BIR   210917C6.50;EquityOption;BIR;Call;6.5000;;20210917;BIR;OE;20210828;20210917;;;20210917160000;
A112;B6;BIR   210917P6.50;EquityOption;BIR;Put;6.5000;;20210917;BIR;OE;20210828;20210917;;;20210917160000;
A212;B6;BIR   211015C6.25;EquityOption;BIR;Call;6.2500;;20211015;BIR;OE;20210828;20211015;;;20211015160000;
A312;B6;BIR   211015P6.25;EquityOption;BIR;Put;6.2500;;20211015;BIR;OE;20210828;20211015;;;20211015160000;
A412;B6;BIR   211015C6.50;EquityOption;BIR;Call;6.5000;;20211015;BIR;OE;20210828;20211015;;;20211015160000;
A512;B6;BIR   211015P6.50;EquityOption;BIR;Put;6.5000;;20211015;BIR;OE;20210828;20211015;;;20211015160000;
A612;B6;BIR   211119C6.25;EquityOption;BIR;Call;6.2500;;20211119;BIR;OE;20210828;20211119;;;20211119160000;
A712;B6;BIR   211119P6.25;EquityOption;BIR;Put;6.2500;;20211119;BIR;OE;20210828;20211119;;;20211119160000;
A812;B6;BIR   211119C6.50;EquityOption;BIR;Call;6.5000;;20211119;BIR;OE;20210828;20211119;;;20211119160000;
A912;B6;BIR   211119P6.50;EquityOption;BIR;Put;6.5000;;20211119;BIR;OE;20210828;20211119;;;20211119160000;
AA12;B6;BIR   211217C6.25;EquityOption;BIR;Call;6.2500;;20211217;BIR;OE;20210828;20211217;;;20211217160000;
AB12;B6;BIR   211217P6.25;EquityOption;BIR;Put;6.2500;;20211217;BIR;OE;20210828;20211217;;;20211217160000;
AC12;B6;BIR   211217C6.50;EquityOption;BIR;Call;6.5000;;20211217;BIR;OE;20210828;20211217;;;20211217160000;
AD12;B6;BIR   211217P6.50;EquityOption;BIR;Put;6.5000;;20211217;BIR;OE;20210828;20211217;;;20211217160000;
AE12;B6;BIR   220318C6.50;EquityOption;BIR;Call;6.5000;;20220318;BIR;OE;20210828;20220318;;;20220318160000;
AF12;B6;BIR   220318P6.50;EquityOption;BIR;Put;6.5000;;20220318;BIR;OE;20210828;20220318;;;20220318160000;
AG12;B6;BIR   220617C6.50;EquityOption;BIR;Call;6.5000;;20220617;BIR;OE;20210828;20220617;;;20220617160000;
AH12;B6;BIR   220617P6.50;EquityOption;BIR;Put;6.5000;;20220617;BIR;OE;20210828;20220617;;;20220617160000;
A9WD;C5;CNQ   210924C43.50;EquityOption;CNQ;Call;43.5000;;20210924;CNQ;OE;20210828;20210924;;;20210924160000;
AAWD;C5;CNQ   210924P43.50;EquityOption;CNQ;Put;43.5000;;20210924;CNQ;OE;20210828;20210924;;;20210924160000;
ABWD;C5;CNQ   210924C44.00;EquityOption;CNQ;Call;44.0000;;20210924;CNQ;OE;20210828;20210924;;;20210924160000;
ACWD;C5;CNQ   210924P44.00;EquityOption;CNQ;Put;44.0000;;20210924;CNQ;OE;20210828;20210924;;;20210924160000;
ADWD;C5;CNQ   220617C48.00;EquityOption;CNQ;Call;48.0000;;20220617;CNQ;OE;20210828;20220617;;;20220617160000;
AEWD;C5;CNQ   220617P48.00;EquityOption;CNQ;Put;48.0000;;20220617;CNQ;OE;20210828;20220617;;;20220617160000;
A9K8;D2;CPG   210924C5.50;EquityOption;CPG;Call;5.5000;;20210924;CPG;OE;20210828;20210924;;;20210924160000;
AAK8;D2;CPG   210924P5.50;EquityOption;CPG;Put;5.5000;;20210924;CPG;OE;20210828;20210924;;;20210924160000;
MB41;H0;HBM   210924C8.75;EquityOption;HBM;Call;8.7500;;20210924;HBM;OE;20210828;20210924;;;20210924160000;
MC41;H0;HBM   210924P8.75;EquityOption;HBM;Put;8.7500;;20210924;HBM;OE;20210828;20210924;;;20210924160000;
MD41;H0;HBM   220617C10.00;EquityOption;HBM;Call;10.0000;;20220617;HBM;OE;20210828;20220617;;;20220617160000;
ME41;H0;HBM   220617P10.00;EquityOption;HBM;Put;10.0000;;20220617;HBM;OE;20210828;20220617;;;20220617160000;
A1U3;I1;IMO   211217C37.00;EquityOption;IMO;Call;37.0000;;20211217;IMO;OE;20210828;20211217;;;20211217160000;
A2U3;I1;IMO   211217P37.00;EquityOption;IMO;Put;37.0000;;20211217;IMO;OE;20210828;20211217;;;20211217160000;
MU51;LS;LSPD  210917C145.00;EquityOption;LSPD;Call;145.0000;;20210917;LSPD;OE;20210828;20210917;;;20210917160000;
MV51;LS;LSPD  210917P145.00;EquityOption;LSPD;Put;145.0000;;20210917;LSPD;OE;20210828;20210917;;;20210917160000;
MW51;LS;LSPD  211015C145.00;EquityOption;LSPD;Call;145.0000;;20211015;LSPD;OE;20210828;20211015;;;20211015160000;
MX51;LS;LSPD  211015P145.00;EquityOption;LSPD;Put;145.0000;;20211015;LSPD;OE;20210828;20211015;;;20211015160000;
MY51;LS;LSPD  211119C145.00;EquityOption;LSPD;Call;145.0000;;20211119;LSPD;OE;20210828;20211119;;;20211119160000;
MZ51;LS;LSPD  211119P145.00;EquityOption;LSPD;Put;145.0000;;20211119;LSPD;OE;20210828;20211119;;;20211119160000;
M061;LS;LSPD  211217C145.00;EquityOption;LSPD;Call;145.0000;;20211217;LSPD;OE;20210828;20211217;;;20211217160000;
M161;LS;LSPD  211217P145.00;EquityOption;LSPD;Put;145.0000;;20211217;LSPD;OE;20210828;20211217;;;20211217160000;
AW1C;Q0;ABX   210924C27.50;EquityOption;ABX;Call;27.5000;;20210924;ABX;OE;20210828;20210924;;;20210924160000;
AX1C;Q0;ABX   210924P27.50;EquityOption;ABX;Put;27.5000;;20210924;ABX;OE;20210828;20210924;;;20210924160000;
MQN1;51;SOY   220318C15.00;EquityOption;SOY;Call;15.0000;;20220318;SOY;OE;20210828;20220318;;;20220318160000;
MRN1;51;SOY   220318P15.00;EquityOption;SOY;Put;15.0000;;20220318;SOY;OE;20210828;20220318;;;20220318160000;
MSN1;51;SOY   220617C15.00;EquityOption;SOY;Call;15.0000;;20220617;SOY;OE;20210828;20220617;;;20220617160000;
MTN1;51;SOY   220617P15.00;EquityOption;SOY;Put;15.0000;;20220617;SOY;OE;20210828;20220617;;;20220617160000;
MWW0;AR;AD    210917C21.00;EquityOption;AD;Call;21.0000;;20210917;AD u;OE;20210828;20210917;;;20210917160000;
MXW0;AR;AD    210917P21.00;EquityOption;AD;Put;21.0000;;20210917;AD u;OE;20210828;20210917;;;20210917160000;
MYW0;AR;AD    211015C21.00;EquityOption;AD;Call;21.0000;;20211015;AD u;OE;20210828;20211015;;;20211015160000;
MZW0;AR;AD    211015P21.00;EquityOption;AD;Put;21.0000;;20211015;AD u;OE;20210828;20211015;;;20211015160000;
M0X0;AR;AD    211119C21.00;EquityOption;AD;Call;21.0000;;20211119;AD u;OE;20210828;20211119;;;20211119160000;
M1X0;AR;AD    211119P21.00;EquityOption;AD;Put;21.0000;;20211119;AD u;OE;20210828;20211119;;;20211119160000;
M2X0;AR;AD    211217C21.00;EquityOption;AD;Call;21.0000;;20211217;AD u;OE;20210828;20211217;;;20211217160000;
M3X0;AR;AD    211217P21.00;EquityOption;AD;Put;21.0000;;20211217;AD u;OE;20210828;20211217;;;20211217160000;
