InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M8T3;29;FR    211126C14.00;EquityOption;FR;Call;14.0000;;20211126;FR;OE;20211030;20211126;;;20211126160000;
M9T3;29;FR    211126P14.00;EquityOption;FR;Put;14.0000;;20211126;FR;OE;20211030;20211126;;;20211126160000;
MAT3;29;FR    211126C13.50;EquityOption;FR;Call;13.5000;;20211126;FR;OE;20211030;20211126;;;20211126160000;
MBT3;29;FR    211126P13.50;EquityOption;FR;Put;13.5000;;20211126;FR;OE;20211030;20211126;;;20211126160000;
M2F3;72;TOU   211105C47.00;EquityOption;TOU;Call;47.0000;;20211105;TOU;OE;20211030;20211105;;;20211105160000;
M3F3;72;TOU   211105P47.00;EquityOption;TOU;Put;47.0000;;20211105;TOU;OE;20211030;20211105;;;20211105160000;
M4F3;72;TOU   211112C47.00;EquityOption;TOU;Call;47.0000;;20211112;TOU;OE;20211030;20211112;;;20211112160000;
M5F3;72;TOU   211112P47.00;EquityOption;TOU;Put;47.0000;;20211112;TOU;OE;20211030;20211112;;;20211112160000;
M6F3;72;TOU   211126C47.00;EquityOption;TOU;Call;47.0000;;20211126;TOU;OE;20211030;20211126;;;20211126160000;
M7F3;72;TOU   211126P47.00;EquityOption;TOU;Put;47.0000;;20211126;TOU;OE;20211030;20211126;;;20211126160000;
AHUB;B0;BCE   211112C68.00;EquityOption;BCE;Call;68.0000;;20211112;BCE;OE;20211030;20211112;;;20211112160000;
AIUB;B0;BCE   211112P68.00;EquityOption;BCE;Put;68.0000;;20211112;BCE;OE;20211030;20211112;;;20211112160000;
AJUB;B0;BCE   211126C68.00;EquityOption;BCE;Call;68.0000;;20211126;BCE;OE;20211030;20211126;;;20211126160000;
AKUB;B0;BCE   211126P68.00;EquityOption;BCE;Put;68.0000;;20211126;BCE;OE;20211030;20211126;;;20211126160000;
AVB7;E9;CVE   211126C17.00;EquityOption;CVE;Call;17.0000;;20211126;CVE;OE;20211030;20211126;;;20211126160000;
AWB7;E9;CVE   211126P17.00;EquityOption;CVE;Put;17.0000;;20211126;CVE;OE;20211030;20211126;;;20211126160000;
A1P4;K0;K     211112C6.50;EquityOption;K;Call;6.5000;;20211112;K;OE;20211030;20211112;;;20211112160000;
A2P4;K0;K     211112P6.50;EquityOption;K;Put;6.5000;;20211112;K;OE;20211030;20211112;;;20211112160000;
A3P4;K0;K     211126C6.50;EquityOption;K;Call;6.5000;;20211126;K;OE;20211030;20211126;;;20211126160000;
A4P4;K0;K     211126P6.50;EquityOption;K;Put;6.5000;;20211126;K;OE;20211030;20211126;;;20211126160000;
A6DF;R1;RY    211112C122.00;EquityOption;RY;Call;122.0000;;20211112;RY;OE;20211030;20211112;;;20211112160000;
A7DF;R1;RY    211112P122.00;EquityOption;RY;Put;122.0000;;20211112;RY;OE;20211030;20211112;;;20211112160000;
A8DF;R1;RY    211126C122.00;EquityOption;RY;Call;122.0000;;20211126;RY;OE;20211030;20211126;;;20211126160000;
A9DF;R1;RY    211126P122.00;EquityOption;RY;Put;122.0000;;20211126;RY;OE;20211030;20211126;;;20211126160000;
MPV5;UR;ACB   211105C7.25;EquityOption;ACB;Call;7.2500;;20211105;ACB;OE;20211030;20211105;;;20211105160000;
MQV5;UR;ACB   211105P7.25;EquityOption;ACB;Put;7.2500;;20211105;ACB;OE;20211030;20211105;;;20211105160000;
MRV5;UR;ACB   211112C7.25;EquityOption;ACB;Call;7.2500;;20211112;ACB;OE;20211030;20211112;;;20211112160000;
MSV5;UR;ACB   211112P7.25;EquityOption;ACB;Put;7.2500;;20211112;ACB;OE;20211030;20211112;;;20211112160000;
MTV5;UR;ACB   211126C7.25;EquityOption;ACB;Call;7.2500;;20211126;ACB;OE;20211030;20211126;;;20211126160000;
MUV5;UR;ACB   211126P7.25;EquityOption;ACB;Put;7.2500;;20211126;ACB;OE;20211030;20211126;;;20211126160000;
MVV5;UR;ACB   220414C7.25;EquityOption;ACB;Call;7.2500;;20220414;ACB;OE;20211030;20220414;;;20220414160000;
MWV5;UR;ACB   220414P7.25;EquityOption;ACB;Put;7.2500;;20220414;ACB;OE;20211030;20220414;;;20220414160000;
A3N0;3N;HUT   211119C19.00;EquityOption;HUT;Call;19.0000;;20211119;HUT;OE;20211030;20211119;;;20211119160000;
A4N0;3N;HUT   211119P19.00;EquityOption;HUT;Put;19.0000;;20211119;HUT;OE;20211030;20211119;;;20211119160000;
A5N0;3N;HUT   211217C19.00;EquityOption;HUT;Call;19.0000;;20211217;HUT;OE;20211030;20211217;;;20211217160000;
A6N0;3N;HUT   211217P19.00;EquityOption;HUT;Put;19.0000;;20211217;HUT;OE;20211030;20211217;;;20211217160000;
A7N0;3N;HUT   220121C19.00;EquityOption;HUT;Call;19.0000;;20220121;HUT;OE;20211030;20220121;;;20220121160000;
A8N0;3N;HUT   220121P19.00;EquityOption;HUT;Put;19.0000;;20220121;HUT;OE;20211030;20220121;;;20220121160000;
A9N0;3N;HUT   220218C19.00;EquityOption;HUT;Call;19.0000;;20220218;HUT;OE;20211030;20220218;;;20220218160000;
AAN0;3N;HUT   220218P19.00;EquityOption;HUT;Put;19.0000;;20220218;HUT;OE;20211030;20220218;;;20220218160000;
ABN0;3N;HUT   220318C19.00;EquityOption;HUT;Call;19.0000;;20220318;HUT;OE;20211030;20220318;;;20220318160000;
ACN0;3N;HUT   220318P19.00;EquityOption;HUT;Put;19.0000;;20220318;HUT;OE;20211030;20220318;;;20220318160000;
ADN0;3N;HUT   220414C19.00;EquityOption;HUT;Call;19.0000;;20220414;HUT;OE;20211030;20220414;;;20220414160000;
AEN0;3N;HUT   220414P19.00;EquityOption;HUT;Put;19.0000;;20220414;HUT;OE;20211030;20220414;;;20220414160000;
MIZ1;93;MAXR  211119C28.00;EquityOption;MAXR;Call;28.0000;;20211119;MAXR;OE;20211030;20211119;;;20211119160000;
MJZ1;93;MAXR  211119P28.00;EquityOption;MAXR;Put;28.0000;;20211119;MAXR;OE;20211030;20211119;;;20211119160000;
MKZ1;93;MAXR  211217C28.00;EquityOption;MAXR;Call;28.0000;;20211217;MAXR;OE;20211030;20211217;;;20211217160000;
MLZ1;93;MAXR  211217P28.00;EquityOption;MAXR;Put;28.0000;;20211217;MAXR;OE;20211030;20211217;;;20211217160000;
MMZ1;93;MAXR  220218C28.00;EquityOption;MAXR;Call;28.0000;;20220218;MAXR;OE;20211030;20220218;;;20220218160000;
MNZ1;93;MAXR  220218P28.00;EquityOption;MAXR;Put;28.0000;;20220218;MAXR;OE;20211030;20220218;;;20220218160000;
MOZ1;93;MAXR  220318C28.00;EquityOption;MAXR;Call;28.0000;;20220318;MAXR;OE;20211030;20220318;;;20220318160000;
MPZ1;93;MAXR  220318P28.00;EquityOption;MAXR;Put;28.0000;;20220318;MAXR;OE;20211030;20220318;;;20220318160000;
MQZ1;93;MAXR  220414C28.00;EquityOption;MAXR;Call;28.0000;;20220414;MAXR;OE;20211030;20220414;;;20220414160000;
MRZ1;93;MAXR  220414P28.00;EquityOption;MAXR;Put;28.0000;;20220414;MAXR;OE;20211030;20220414;;;20220414160000;
MWG0;9S;FOOD  211119C6.75;EquityOption;FOOD;Call;6.7500;;20211119;FOOD;OE;20211030;20211119;;;20211119160000;
MXG0;9S;FOOD  211119P6.75;EquityOption;FOOD;Put;6.7500;;20211119;FOOD;OE;20211030;20211119;;;20211119160000;
MYG0;9S;FOOD  211217C6.75;EquityOption;FOOD;Call;6.7500;;20211217;FOOD;OE;20211030;20211217;;;20211217160000;
MZG0;9S;FOOD  211217P6.75;EquityOption;FOOD;Put;6.7500;;20211217;FOOD;OE;20211030;20211217;;;20211217160000;
M0H0;9S;FOOD  220121C6.75;EquityOption;FOOD;Call;6.7500;;20220121;FOOD;OE;20211030;20220121;;;20220121160000;
M1H0;9S;FOOD  220121P6.75;EquityOption;FOOD;Put;6.7500;;20220121;FOOD;OE;20211030;20220121;;;20220121160000;
M2H0;9S;FOOD  220218C6.75;EquityOption;FOOD;Call;6.7500;;20220218;FOOD;OE;20211030;20220218;;;20220218160000;
M3H0;9S;FOOD  220218P6.75;EquityOption;FOOD;Put;6.7500;;20220218;FOOD;OE;20211030;20220218;;;20220218160000;
M4H0;9S;FOOD  220318C6.75;EquityOption;FOOD;Call;6.7500;;20220318;FOOD;OE;20211030;20220318;;;20220318160000;
M5H0;9S;FOOD  220318P6.75;EquityOption;FOOD;Put;6.7500;;20220318;FOOD;OE;20211030;20220318;;;20220318160000;
M6H0;9S;FOOD  220414C6.75;EquityOption;FOOD;Call;6.7500;;20220414;FOOD;OE;20211030;20220414;;;20220414160000;
M7H0;9S;FOOD  220414P6.75;EquityOption;FOOD;Put;6.7500;;20220414;FOOD;OE;20211030;20220414;;;20220414160000;
MY01;RE;REAL  211119C8.25;EquityOption;REAL;Call;8.2500;;20211119;REAL;OE;20211030;20211119;;;20211119160000;
MZ01;RE;REAL  211119P8.25;EquityOption;REAL;Put;8.2500;;20211119;REAL;OE;20211030;20211119;;;20211119160000;
M011;RE;REAL  211217C8.25;EquityOption;REAL;Call;8.2500;;20211217;REAL;OE;20211030;20211217;;;20211217160000;
M111;RE;REAL  211217P8.25;EquityOption;REAL;Put;8.2500;;20211217;REAL;OE;20211030;20211217;;;20211217160000;
M211;RE;REAL  220121C8.25;EquityOption;REAL;Call;8.2500;;20220121;REAL;OE;20211030;20220121;;;20220121160000;
M311;RE;REAL  220121P8.25;EquityOption;REAL;Put;8.2500;;20220121;REAL;OE;20211030;20220121;;;20220121160000;
M411;RE;REAL  220218C8.25;EquityOption;REAL;Call;8.2500;;20220218;REAL;OE;20211030;20220218;;;20220218160000;
M511;RE;REAL  220218P8.25;EquityOption;REAL;Put;8.2500;;20220218;REAL;OE;20211030;20220218;;;20220218160000;
M611;RE;REAL  220318C8.25;EquityOption;REAL;Call;8.2500;;20220318;REAL;OE;20211030;20220318;;;20220318160000;
M711;RE;REAL  220318P8.25;EquityOption;REAL;Put;8.2500;;20220318;REAL;OE;20211030;20220318;;;20220318160000;
M811;RE;REAL  220414C8.25;EquityOption;REAL;Call;8.2500;;20220414;REAL;OE;20211030;20220414;;;20220414160000;
M911;RE;REAL  220414P8.25;EquityOption;REAL;Put;8.2500;;20220414;REAL;OE;20211030;20220414;;;20220414160000;
MA11;RE;REAL  220617C7.00;EquityOption;REAL;Call;7.0000;;20220617;REAL;OE;20211030;20220617;;;20220617160000;
MB11;RE;REAL  220617P7.00;EquityOption;REAL;Put;7.0000;;20220617;REAL;OE;20211030;20220617;;;20220617160000;
MC11;RE;REAL  220916C7.00;EquityOption;REAL;Call;7.0000;;20220916;REAL;OE;20211030;20220916;;;20220916160000;
MD11;RE;REAL  220916P7.00;EquityOption;REAL;Put;7.0000;;20220916;REAL;OE;20211030;20220916;;;20220916160000;
M4Z1;UE;RFP   220414C13.50;EquityOption;RFP;Call;13.5000;;20220414;RFP;OE;20211030;20220414;;;20220414160000;
M5Z1;UE;RFP   220414P13.50;EquityOption;RFP;Put;13.5000;;20220414;RFP;OE;20211030;20220414;;;20220414160000;
M6Z1;UE;RFP   220414C12.00;EquityOption;RFP;Call;12.0000;;20220414;RFP;OE;20211030;20220414;;;20220414160000;
M7Z1;UE;RFP   220414P12.00;EquityOption;RFP;Put;12.0000;;20220414;RFP;OE;20211030;20220414;;;20220414160000;
M211;WA;WCN   220318C185.00;EquityOption;WCN;Call;185.0000;;20220318;WCN;OE;20211030;20220318;;;20220318160000;
M311;WA;WCN   220318P185.00;EquityOption;WCN;Put;185.0000;;20220318;WCN;OE;20211030;20220318;;;20220318160000;
M411;WA;WCN   220414C185.00;EquityOption;WCN;Call;185.0000;;20220414;WCN;OE;20211030;20220414;;;20220414160000;
M511;WA;WCN   220414P185.00;EquityOption;WCN;Put;185.0000;;20220414;WCN;OE;20211030;20220414;;;20220414160000;
M6T0;2G;ETHQ  211119C22.75;EquityOption;ETHQ;Call;22.7500;;20211119;ETHQ;OA;20211030;20211119;;;20211119160000;
M7T0;2G;ETHQ  211119P22.75;EquityOption;ETHQ;Put;22.7500;;20211119;ETHQ;OA;20211030;20211119;;;20211119160000;
M8T0;2G;ETHQ  211119C23.00;EquityOption;ETHQ;Call;23.0000;;20211119;ETHQ;OA;20211030;20211119;;;20211119160000;
M9T0;2G;ETHQ  211119P23.00;EquityOption;ETHQ;Put;23.0000;;20211119;ETHQ;OA;20211030;20211119;;;20211119160000;
MAT0;2G;ETHQ  211217C22.75;EquityOption;ETHQ;Call;22.7500;;20211217;ETHQ;OA;20211030;20211217;;;20211217160000;
MBT0;2G;ETHQ  211217P22.75;EquityOption;ETHQ;Put;22.7500;;20211217;ETHQ;OA;20211030;20211217;;;20211217160000;
MCT0;2G;ETHQ  211217C23.00;EquityOption;ETHQ;Call;23.0000;;20211217;ETHQ;OA;20211030;20211217;;;20211217160000;
MDT0;2G;ETHQ  211217P23.00;EquityOption;ETHQ;Put;23.0000;;20211217;ETHQ;OA;20211030;20211217;;;20211217160000;
MET0;2G;ETHQ  220121C22.75;EquityOption;ETHQ;Call;22.7500;;20220121;ETHQ;OA;20211030;20220121;;;20220121160000;
MFT0;2G;ETHQ  220121P22.75;EquityOption;ETHQ;Put;22.7500;;20220121;ETHQ;OA;20211030;20220121;;;20220121160000;
MGT0;2G;ETHQ  220121C23.00;EquityOption;ETHQ;Call;23.0000;;20220121;ETHQ;OA;20211030;20220121;;;20220121160000;
MHT0;2G;ETHQ  220121P23.00;EquityOption;ETHQ;Put;23.0000;;20220121;ETHQ;OA;20211030;20220121;;;20220121160000;
MIT0;2G;ETHQ  220218C22.75;EquityOption;ETHQ;Call;22.7500;;20220218;ETHQ;OA;20211030;20220218;;;20220218160000;
MJT0;2G;ETHQ  220218P22.75;EquityOption;ETHQ;Put;22.7500;;20220218;ETHQ;OA;20211030;20220218;;;20220218160000;
MKT0;2G;ETHQ  220218C23.00;EquityOption;ETHQ;Call;23.0000;;20220218;ETHQ;OA;20211030;20220218;;;20220218160000;
MLT0;2G;ETHQ  220218P23.00;EquityOption;ETHQ;Put;23.0000;;20220218;ETHQ;OA;20211030;20220218;;;20220218160000;
MMT0;2G;ETHQ  220318C22.75;EquityOption;ETHQ;Call;22.7500;;20220318;ETHQ;OA;20211030;20220318;;;20220318160000;
MNT0;2G;ETHQ  220318P22.75;EquityOption;ETHQ;Put;22.7500;;20220318;ETHQ;OA;20211030;20220318;;;20220318160000;
MOT0;2G;ETHQ  220414C22.75;EquityOption;ETHQ;Call;22.7500;;20220414;ETHQ;OA;20211030;20220414;;;20220414160000;
MPT0;2G;ETHQ  220414P22.75;EquityOption;ETHQ;Put;22.7500;;20220414;ETHQ;OA;20211030;20220414;;;20220414160000;
MQT0;2G;ETHQ  220414C23.00;EquityOption;ETHQ;Call;23.0000;;20220414;ETHQ;OA;20211030;20220414;;;20220414160000;
MRT0;2G;ETHQ  220414P23.00;EquityOption;ETHQ;Put;23.0000;;20220414;ETHQ;OA;20211030;20220414;;;20220414160000;
MST0;2G;ETHQ  220617C26.00;EquityOption;ETHQ;Call;26.0000;;20220617;ETHQ;OA;20211030;20220617;;;20220617160000;
MTT0;2G;ETHQ  220617P26.00;EquityOption;ETHQ;Put;26.0000;;20220617;ETHQ;OA;20211030;20220617;;;20220617160000;
MUT0;2G;ETHQ  220916C26.00;EquityOption;ETHQ;Call;26.0000;;20220916;ETHQ;OA;20211030;20220916;;;20220916160000;
MVT0;2G;ETHQ  220916P26.00;EquityOption;ETHQ;Put;26.0000;;20220916;ETHQ;OA;20211030;20220916;;;20220916160000;
MQ27;80;ZEB   211126C36.00;EquityOption;ZEB;Call;36.0000;;20211126;ZEB;OA;20211030;20211126;;;20211126160000;
MR27;80;ZEB   211126P36.00;EquityOption;ZEB;Put;36.0000;;20211126;ZEB;OA;20211030;20211126;;;20211126160000;
M6R0;YH;ETHH  211119C20.00;EquityOption;ETHH;Call;20.0000;;20211119;ETHH.B;OA;20211030;20211119;;;20211119160000;
M7R0;YH;ETHH  211119P20.00;EquityOption;ETHH;Put;20.0000;;20211119;ETHH.B;OA;20211030;20211119;;;20211119160000;
M8R0;YH;ETHH  211119C20.25;EquityOption;ETHH;Call;20.2500;;20211119;ETHH.B;OA;20211030;20211119;;;20211119160000;
M9R0;YH;ETHH  211119P20.25;EquityOption;ETHH;Put;20.2500;;20211119;ETHH.B;OA;20211030;20211119;;;20211119160000;
MAR0;YH;ETHH  211119C20.50;EquityOption;ETHH;Call;20.5000;;20211119;ETHH.B;OA;20211030;20211119;;;20211119160000;
MBR0;YH;ETHH  211119P20.50;EquityOption;ETHH;Put;20.5000;;20211119;ETHH.B;OA;20211030;20211119;;;20211119160000;
MCR0;YH;ETHH  211217C20.25;EquityOption;ETHH;Call;20.2500;;20211217;ETHH.B;OA;20211030;20211217;;;20211217160000;
MDR0;YH;ETHH  211217P20.25;EquityOption;ETHH;Put;20.2500;;20211217;ETHH.B;OA;20211030;20211217;;;20211217160000;
MER0;YH;ETHH  211217C20.50;EquityOption;ETHH;Call;20.5000;;20211217;ETHH.B;OA;20211030;20211217;;;20211217160000;
MFR0;YH;ETHH  211217P20.50;EquityOption;ETHH;Put;20.5000;;20211217;ETHH.B;OA;20211030;20211217;;;20211217160000;
MGR0;YH;ETHH  220121C20.00;EquityOption;ETHH;Call;20.0000;;20220121;ETHH.B;OA;20211030;20220121;;;20220121160000;
MHR0;YH;ETHH  220121P20.00;EquityOption;ETHH;Put;20.0000;;20220121;ETHH.B;OA;20211030;20220121;;;20220121160000;
MIR0;YH;ETHH  220121C20.25;EquityOption;ETHH;Call;20.2500;;20220121;ETHH.B;OA;20211030;20220121;;;20220121160000;
MJR0;YH;ETHH  220121P20.25;EquityOption;ETHH;Put;20.2500;;20220121;ETHH.B;OA;20211030;20220121;;;20220121160000;
MKR0;YH;ETHH  220121C20.50;EquityOption;ETHH;Call;20.5000;;20220121;ETHH.B;OA;20211030;20220121;;;20220121160000;
MLR0;YH;ETHH  220121P20.50;EquityOption;ETHH;Put;20.5000;;20220121;ETHH.B;OA;20211030;20220121;;;20220121160000;
MMR0;YH;ETHH  220218C20.00;EquityOption;ETHH;Call;20.0000;;20220218;ETHH.B;OA;20211030;20220218;;;20220218160000;
MNR0;YH;ETHH  220218P20.00;EquityOption;ETHH;Put;20.0000;;20220218;ETHH.B;OA;20211030;20220218;;;20220218160000;
MOR0;YH;ETHH  220218C20.25;EquityOption;ETHH;Call;20.2500;;20220218;ETHH.B;OA;20211030;20220218;;;20220218160000;
MPR0;YH;ETHH  220218P20.25;EquityOption;ETHH;Put;20.2500;;20220218;ETHH.B;OA;20211030;20220218;;;20220218160000;
MQR0;YH;ETHH  220218C20.50;EquityOption;ETHH;Call;20.5000;;20220218;ETHH.B;OA;20211030;20220218;;;20220218160000;
MRR0;YH;ETHH  220218P20.50;EquityOption;ETHH;Put;20.5000;;20220218;ETHH.B;OA;20211030;20220218;;;20220218160000;
MSR0;YH;ETHH  220318C20.25;EquityOption;ETHH;Call;20.2500;;20220318;ETHH.B;OA;20211030;20220318;;;20220318160000;
MTR0;YH;ETHH  220318P20.25;EquityOption;ETHH;Put;20.2500;;20220318;ETHH.B;OA;20211030;20220318;;;20220318160000;
MUR0;YH;ETHH  220318C20.50;EquityOption;ETHH;Call;20.5000;;20220318;ETHH.B;OA;20211030;20220318;;;20220318160000;
MVR0;YH;ETHH  220318P20.50;EquityOption;ETHH;Put;20.5000;;20220318;ETHH.B;OA;20211030;20220318;;;20220318160000;
MWR0;YH;ETHH  220414C20.00;EquityOption;ETHH;Call;20.0000;;20220414;ETHH.B;OA;20211030;20220414;;;20220414160000;
MXR0;YH;ETHH  220414P20.00;EquityOption;ETHH;Put;20.0000;;20220414;ETHH.B;OA;20211030;20220414;;;20220414160000;
MYR0;YH;ETHH  220414C20.25;EquityOption;ETHH;Call;20.2500;;20220414;ETHH.B;OA;20211030;20220414;;;20220414160000;
MZR0;YH;ETHH  220414P20.25;EquityOption;ETHH;Put;20.2500;;20220414;ETHH.B;OA;20211030;20220414;;;20220414160000;
M0S0;YH;ETHH  220414C20.50;EquityOption;ETHH;Call;20.5000;;20220414;ETHH.B;OA;20211030;20220414;;;20220414160000;
M1S0;YH;ETHH  220414P20.50;EquityOption;ETHH;Put;20.5000;;20220414;ETHH.B;OA;20211030;20220414;;;20220414160000;
MI11;ZC;ZUE   211119C67.00;EquityOption;ZUE;Call;67.0000;;20211119;ZUE;OA;20211030;20211119;;;20211119160000;
MJ11;ZC;ZUE   211119P67.00;EquityOption;ZUE;Put;67.0000;;20211119;ZUE;OA;20211030;20211119;;;20211119160000;
MK11;ZC;ZUE   211217C67.00;EquityOption;ZUE;Call;67.0000;;20211217;ZUE;OA;20211030;20211217;;;20211217160000;
ML11;ZC;ZUE   211217P67.00;EquityOption;ZUE;Put;67.0000;;20211217;ZUE;OA;20211030;20211217;;;20211217160000;
MM11;ZC;ZUE   220121C67.00;EquityOption;ZUE;Call;67.0000;;20220121;ZUE;OA;20211030;20220121;;;20220121160000;
MN11;ZC;ZUE   220121P67.00;EquityOption;ZUE;Put;67.0000;;20220121;ZUE;OA;20211030;20220121;;;20220121160000;
MO11;ZC;ZUE   220218C67.00;EquityOption;ZUE;Call;67.0000;;20220218;ZUE;OA;20211030;20220218;;;20220218160000;
MP11;ZC;ZUE   220218P67.00;EquityOption;ZUE;Put;67.0000;;20220218;ZUE;OA;20211030;20220218;;;20220218160000;
MQ11;ZC;ZUE   220318C67.00;EquityOption;ZUE;Call;67.0000;;20220318;ZUE;OA;20211030;20220318;;;20220318160000;
MR11;ZC;ZUE   220318P67.00;EquityOption;ZUE;Put;67.0000;;20220318;ZUE;OA;20211030;20220318;;;20220318160000;
MS11;ZC;ZUE   220414C67.00;EquityOption;ZUE;Call;67.0000;;20220414;ZUE;OA;20211030;20220414;;;20220414160000;
MT11;ZC;ZUE   220414P67.00;EquityOption;ZUE;Put;67.0000;;20220414;ZUE;OA;20211030;20220414;;;20220414160000;
A0TF;B4;BMO   211126C128.00;EquityOption;BMO;Call;128.0000;;20211126;BMO;OE;20211030;20211126;;;20211126160000;
A1TF;B4;BMO   211126P128.00;EquityOption;BMO;Put;128.0000;;20211126;BMO;OE;20211030;20211126;;;20211126160000;
A2TF;B4;BMO   211126C126.00;EquityOption;BMO;Call;126.0000;;20211126;BMO;OE;20211030;20211126;;;20211126160000;
A3TF;B4;BMO   211126P126.00;EquityOption;BMO;Put;126.0000;;20211126;BMO;OE;20211030;20211126;;;20211126160000;
M2Y2;HX;HEXO  211105C0.75;EquityOption;HEXO;Call;0.7500;;20211105;HEXO;OE;20211030;20211105;;;20211105160000;
M3Y2;HX;HEXO  211105P0.75;EquityOption;HEXO;Put;0.7500;;20211105;HEXO;OE;20211030;20211105;;;20211105160000;
M4Y2;HX;HEXO  211112C0.75;EquityOption;HEXO;Call;0.7500;;20211112;HEXO;OE;20211030;20211112;;;20211112160000;
M5Y2;HX;HEXO  211112P0.75;EquityOption;HEXO;Put;0.7500;;20211112;HEXO;OE;20211030;20211112;;;20211112160000;
M6Y2;HX;HEXO  211119C0.75;EquityOption;HEXO;Call;0.7500;;20211119;HEXO;OE;20211030;20211119;;;20211119160000;
M7Y2;HX;HEXO  211119P0.75;EquityOption;HEXO;Put;0.7500;;20211119;HEXO;OE;20211030;20211119;;;20211119160000;
M8Y2;HX;HEXO  211126C0.75;EquityOption;HEXO;Call;0.7500;;20211126;HEXO;OE;20211030;20211126;;;20211126160000;
M9Y2;HX;HEXO  211126P0.75;EquityOption;HEXO;Put;0.7500;;20211126;HEXO;OE;20211030;20211126;;;20211126160000;
MAY2;HX;HEXO  211217C0.75;EquityOption;HEXO;Call;0.7500;;20211217;HEXO;OE;20211030;20211217;;;20211217160000;
MBY2;HX;HEXO  211217P0.75;EquityOption;HEXO;Put;0.7500;;20211217;HEXO;OE;20211030;20211217;;;20211217160000;
MCY2;HX;HEXO  220121C0.75;EquityOption;HEXO;Call;0.7500;;20220121;HEXO;OE;20211030;20220121;;;20220121160000;
MDY2;HX;HEXO  220121P0.75;EquityOption;HEXO;Put;0.7500;;20220121;HEXO;OE;20211030;20220121;;;20220121160000;
MEY2;HX;HEXO  220218C0.75;EquityOption;HEXO;Call;0.7500;;20220218;HEXO;OE;20211030;20220218;;;20220218160000;
MFY2;HX;HEXO  220218P0.75;EquityOption;HEXO;Put;0.7500;;20220218;HEXO;OE;20211030;20220218;;;20220218160000;
MGY2;HX;HEXO  220318C0.75;EquityOption;HEXO;Call;0.7500;;20220318;HEXO;OE;20211030;20220318;;;20220318160000;
MHY2;HX;HEXO  220318P0.75;EquityOption;HEXO;Put;0.7500;;20220318;HEXO;OE;20211030;20220318;;;20220318160000;
MIY2;HX;HEXO  220414C0.75;EquityOption;HEXO;Call;0.7500;;20220414;HEXO;OE;20211030;20220414;;;20220414160000;
MJY2;HX;HEXO  220414P0.75;EquityOption;HEXO;Put;0.7500;;20220414;HEXO;OE;20211030;20220414;;;20220414160000;
M238;M1;MG    211126C110.00;EquityOption;MG;Call;110.0000;;20211126;MG;OE;20211030;20211126;;;20211126160000;
M338;M1;MG    211126P110.00;EquityOption;MG;Put;110.0000;;20211126;MG;OE;20211030;20211126;;;20211126160000;
A5MC;N0;NA    211126C97.00;EquityOption;NA;Call;97.0000;;20211126;NA;OE;20211030;20211126;;;20211126160000;
A6MC;N0;NA    211126P97.00;EquityOption;NA;Put;97.0000;;20211126;NA;OE;20211030;20211126;;;20211126160000;
M861;P7;POW   220414C37.00;EquityOption;POW;Call;37.0000;;20220414;POW;OE;20211030;20220414;;;20220414160000;
M961;P7;POW   220414P37.00;EquityOption;POW;Put;37.0000;;20220414;POW;OE;20211030;20220414;;;20220414160000;
AGBC;Q0;ABX   211112C21.00;EquityOption;ABX;Call;21.0000;;20211112;ABX;OE;20211030;20211112;;;20211112160000;
AHBC;Q0;ABX   211112P21.00;EquityOption;ABX;Put;21.0000;;20211112;ABX;OE;20211030;20211112;;;20211112160000;
AIBC;Q0;ABX   211126C21.00;EquityOption;ABX;Call;21.0000;;20211126;ABX;OE;20211030;20211126;;;20211126160000;
AJBC;Q0;ABX   211126P21.00;EquityOption;ABX;Put;21.0000;;20211126;ABX;OE;20211030;20211126;;;20211126160000;
AKBC;Q0;ABX   220414C18.00;EquityOption;ABX;Call;18.0000;;20220414;ABX;OE;20211030;20220414;;;20220414160000;
ALBC;Q0;ABX   220414P18.00;EquityOption;ABX;Put;18.0000;;20220414;ABX;OE;20211030;20220414;;;20220414160000;
MK71;BL;BLDP  211119C26.00;EquityOption;BLDP;Call;26.0000;;20211119;BLDP;OE;20211030;20211119;;;20211119160000;
ML71;BL;BLDP  211119P26.00;EquityOption;BLDP;Put;26.0000;;20211119;BLDP;OE;20211030;20211119;;;20211119160000;
MM71;BL;BLDP  211217C26.00;EquityOption;BLDP;Call;26.0000;;20211217;BLDP;OE;20211030;20211217;;;20211217160000;
MN71;BL;BLDP  211217P26.00;EquityOption;BLDP;Put;26.0000;;20211217;BLDP;OE;20211030;20211217;;;20211217160000;
MO71;BL;BLDP  220121C26.00;EquityOption;BLDP;Call;26.0000;;20220121;BLDP;OE;20211030;20220121;;;20220121160000;
MP71;BL;BLDP  220121P26.00;EquityOption;BLDP;Put;26.0000;;20220121;BLDP;OE;20211030;20220121;;;20220121160000;
MQ71;BL;BLDP  220218C26.00;EquityOption;BLDP;Call;26.0000;;20220218;BLDP;OE;20211030;20220218;;;20220218160000;
MR71;BL;BLDP  220218P26.00;EquityOption;BLDP;Put;26.0000;;20220218;BLDP;OE;20211030;20220218;;;20220218160000;
