InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MHJ0;M8;MTL   201218P13.00;EquityOption;MTL;Put;13.0000;;20201218170000;MTL;OE;20201202;20201218;;;
MIJ0;M8;MTL   210115C13.00;EquityOption;MTL;Call;13.0000;;20210115170000;MTL;OE;20201202;20210115;;;
MJJ0;M8;MTL   210115P13.00;EquityOption;MTL;Put;13.0000;;20210115170000;MTL;OE;20201202;20210115;;;
MKJ0;M8;MTL   210416C13.00;EquityOption;MTL;Call;13.0000;;20210416170000;MTL;OE;20201202;20210416;;;
MLJ0;M8;MTL   210416P13.00;EquityOption;MTL;Put;13.0000;;20210416170000;MTL;OE;20201202;20210416;;;
MMJ0;M8;MTL   210716C13.00;EquityOption;MTL;Call;13.0000;;20210716170000;MTL;OE;20201202;20210716;;;
MNJ0;M8;MTL   210716P13.00;EquityOption;MTL;Put;13.0000;;20210716170000;MTL;OE;20201202;20210716;;;
MOC3;OR;OR    210108C16.50;EquityOption;OR;Call;16.5000;;20210108170000;OR;OE;20201202;20210108;;;
MPC3;OR;OR    210108P16.50;EquityOption;OR;Put;16.5000;;20210108170000;OR;OE;20201202;20210108;;;
MGZ0;TX;TXG   210716C22.00;EquityOption;TXG;Call;22.0000;;20210716170000;TXG;OE;20201202;20210716;;;
MHZ0;TX;TXG   210716P22.00;EquityOption;TXG;Put;22.0000;;20210716170000;TXG;OE;20201202;20210716;;;
AX5C;B5;BNS   230120C70.00;EquityOption;BNS;Call;70.0000;;20230120170000;BNS;OE;20201202;20230120;;;
AY5C;B5;BNS   230120P70.00;EquityOption;BNS;Put;70.0000;;20230120170000;BNS;OE;20201202;20230120;;;
A498;R2;RCI   210108C58.00;EquityOption;RCI;Call;58.0000;;20210108170000;RCI.B;OE;20201202;20210108;;;
A598;R2;RCI   210108P58.00;EquityOption;RCI;Put;58.0000;;20210108170000;RCI.B;OE;20201202;20210108;;;
MW66;T1;TECK  201204C23.50;EquityOption;TECK;Call;23.5000;;20201204170000;TECK.B;OE;20201202;20201204;;;
MX66;T1;TECK  201204P23.50;EquityOption;TECK;Put;23.5000;;20201204170000;TECK.B;OE;20201202;20201204;;;
MY66;T1;TECK  201211C23.50;EquityOption;TECK;Call;23.5000;;20201211170000;TECK.B;OE;20201202;20201211;;;
MZ66;T1;TECK  201211P23.50;EquityOption;TECK;Put;23.5000;;20201211170000;TECK.B;OE;20201202;20201211;;;
M076;T1;TECK  210108C23.50;EquityOption;TECK;Call;23.5000;;20210108170000;TECK.B;OE;20201202;20210108;;;
M176;T1;TECK  210108P23.50;EquityOption;TECK;Put;23.5000;;20210108170000;TECK.B;OE;20201202;20210108;;;
MBR0;F1;FTT   201218C29.00;EquityOption;FTT;Call;29.0000;;20201218170000;FTT;OE;20201202;20201218;;;
MCR0;F1;FTT   201218P29.00;EquityOption;FTT;Put;29.0000;;20201218170000;FTT;OE;20201202;20201218;;;
MDR0;F1;FTT   210115C29.00;EquityOption;FTT;Call;29.0000;;20210115170000;FTT;OE;20201202;20210115;;;
MER0;F1;FTT   210115P29.00;EquityOption;FTT;Put;29.0000;;20210115170000;FTT;OE;20201202;20210115;;;
AHB3;Y1;YRI   210108C9.00;EquityOption;YRI;Call;9.0000;;20210108170000;YRI;OE;20201202;20210108;;;
AIB3;Y1;YRI   210108P9.00;EquityOption;YRI;Put;9.0000;;20210108170000;YRI;OE;20201202;20210108;;;
A1C2;J9;CFP   201218C22.00;EquityOption;CFP;Call;22.0000;;20201218170000;CFP;OE;20201202;20201218;;;
A2C2;J9;CFP   201218P22.00;EquityOption;CFP;Put;22.0000;;20201218170000;CFP;OE;20201202;20201218;;;
A3C2;J9;CFP   210115C22.00;EquityOption;CFP;Call;22.0000;;20210115170000;CFP;OE;20201202;20210115;;;
A4C2;J9;CFP   210115P22.00;EquityOption;CFP;Put;22.0000;;20210115170000;CFP;OE;20201202;20210115;;;
A5C2;J9;CFP   210416C22.00;EquityOption;CFP;Call;22.0000;;20210416170000;CFP;OE;20201202;20210416;;;
A6C2;J9;CFP   210416P22.00;EquityOption;CFP;Put;22.0000;;20210416170000;CFP;OE;20201202;20210416;;;
A7C2;J9;CFP   210716C22.00;EquityOption;CFP;Call;22.0000;;20210716170000;CFP;OE;20201202;20210716;;;
A8C2;J9;CFP   210716P22.00;EquityOption;CFP;Put;22.0000;;20210716170000;CFP;OE;20201202;20210716;;;
MJ6C;JS;SHOP  210716C1380.00;EquityOption;SHOP;Call;1380.0000;;20210716170000;SHOP;OE;20201202;20210716;;;
MK6C;JS;SHOP  210716P1380.00;EquityOption;SHOP;Put;1380.0000;;20210716170000;SHOP;OE;20201202;20210716;;;
ME50;NB;NVEI  201218C66.00;EquityOption;NVEI;Call;66.0000;;20201218170000;NVEI;OE;20201202;20201218;;;
MF50;NB;NVEI  201218P66.00;EquityOption;NVEI;Put;66.0000;;20201218170000;NVEI;OE;20201202;20201218;;;
MG50;NB;NVEI  210115C66.00;EquityOption;NVEI;Call;66.0000;;20210115170000;NVEI;OE;20201202;20210115;;;
MH50;NB;NVEI  210115P66.00;EquityOption;NVEI;Put;66.0000;;20210115170000;NVEI;OE;20201202;20210115;;;
MEV0;QT;LNR   201218C68.00;EquityOption;LNR;Call;68.0000;;20201218170000;LNR;OE;20201202;20201218;;;
MFV0;QT;LNR   201218P68.00;EquityOption;LNR;Put;68.0000;;20201218170000;LNR;OE;20201202;20201218;;;
MGV0;QT;LNR   210115C68.00;EquityOption;LNR;Call;68.0000;;20210115170000;LNR;OE;20201202;20210115;;;
MHV0;QT;LNR   210115P68.00;EquityOption;LNR;Put;68.0000;;20210115170000;LNR;OE;20201202;20210115;;;
MIV0;QT;LNR   210416C68.00;EquityOption;LNR;Call;68.0000;;20210416170000;LNR;OE;20201202;20210416;;;
MJV0;QT;LNR   210416P68.00;EquityOption;LNR;Put;68.0000;;20210416170000;LNR;OE;20201202;20210416;;;
MKV0;QT;LNR   210716C68.00;EquityOption;LNR;Call;68.0000;;20210716170000;LNR;OE;20201202;20210716;;;
MLV0;QT;LNR   210716P68.00;EquityOption;LNR;Put;68.0000;;20210716170000;LNR;OE;20201202;20210716;;;
MH22;UC;LIF   210716C29.00;EquityOption;LIF;Call;29.0000;;20210716170000;LIF;OE;20201202;20210716;;;
MI22;UC;LIF   210716P29.00;EquityOption;LIF;Put;29.0000;;20210716170000;LIF;OE;20201202;20210716;;;
MSR0;X6;X     210716C140.00;EquityOption;X;Call;140.0000;;20210716170000;X;OE;20201202;20210716;;;
MTR0;X6;X     210716P140.00;EquityOption;X;Put;140.0000;;20210716170000;X;OE;20201202;20210716;;;
AL82;W3;XSP   201218C40.25;EquityOption;XSP;Call;40.2500;;20201218170000;XSP;OA;20201202;20201218;;;
AM82;W3;XSP   201218P40.25;EquityOption;XSP;Put;40.2500;;20201218170000;XSP;OA;20201202;20201218;;;
AN82;W3;XSP   210115C40.25;EquityOption;XSP;Call;40.2500;;20210115170000;XSP;OA;20201202;20210115;;;
AO82;W3;XSP   210115P40.25;EquityOption;XSP;Put;40.2500;;20210115170000;XSP;OA;20201202;20210115;;;
AP82;W3;XSP   210219C40.25;EquityOption;XSP;Call;40.2500;;20210219170000;XSP;OA;20201202;20210219;;;
AQ82;W3;XSP   210219P40.25;EquityOption;XSP;Put;40.2500;;20210219170000;XSP;OA;20201202;20210219;;;
MKF2;29;FR    210108C16.00;EquityOption;FR;Call;16.0000;;20210108170000;FR;OE;20201202;20210108;;;
MLF2;29;FR    210108P16.00;EquityOption;FR;Put;16.0000;;20210108170000;FR;OE;20201202;20210108;;;
MQ51;72;TOU   210108C16.00;EquityOption;TOU;Call;16.0000;;20210108170000;TOU;OE;20201202;20210108;;;
MR51;72;TOU   210108P16.00;EquityOption;TOU;Put;16.0000;;20210108170000;TOU;OE;20201202;20210108;;;
A3A8;S3;SLF   201211C55.50;EquityOption;SLF;Call;55.5000;;20201211170000;SLF;OE;20201202;20201211;;;
A4A8;S3;SLF   201211P55.50;EquityOption;SLF;Put;55.5000;;20201211170000;SLF;OE;20201202;20201211;;;
A5A8;S3;SLF   201211C55.00;EquityOption;SLF;Call;55.0000;;20201211170000;SLF;OE;20201202;20201211;;;
A6A8;S3;SLF   201211P55.00;EquityOption;SLF;Put;55.0000;;20201211170000;SLF;OE;20201202;20201211;;;
A7A8;S3;SLF   210108C55.50;EquityOption;SLF;Call;55.5000;;20210108170000;SLF;OE;20201202;20210108;;;
A8A8;S3;SLF   210108P55.50;EquityOption;SLF;Put;55.5000;;20210108170000;SLF;OE;20201202;20210108;;;
A9A8;S3;SLF   210108C55.00;EquityOption;SLF;Call;55.0000;;20210108170000;SLF;OE;20201202;20210108;;;
AAA8;S3;SLF   210108P55.00;EquityOption;SLF;Put;55.0000;;20210108170000;SLF;OE;20201202;20210108;;;
AFOA;B0;BCE   210108C54.00;EquityOption;BCE;Call;54.0000;;20210108170000;BCE;OE;20201202;20210108;;;
AGOA;B0;BCE   210108P54.00;EquityOption;BCE;Put;54.0000;;20210108170000;BCE;OE;20201202;20210108;;;
MKF3;S9;WPM   210108C54.00;EquityOption;WPM;Call;54.0000;;20210108170000;WPM;OE;20201202;20210108;;;
MLF3;S9;WPM   210108P54.00;EquityOption;WPM;Put;54.0000;;20210108170000;WPM;OE;20201202;20210108;;;
MMF3;S9;WPM   210108C54.50;EquityOption;WPM;Call;54.5000;;20210108170000;WPM;OE;20201202;20210108;;;
MNF3;S9;WPM   210108P54.50;EquityOption;WPM;Put;54.5000;;20210108170000;WPM;OE;20201202;20210108;;;
MOF3;S9;WPM   210108C55.00;EquityOption;WPM;Call;55.0000;;20210108170000;WPM;OE;20201202;20210108;;;
MPF3;S9;WPM   210108P55.00;EquityOption;WPM;Put;55.0000;;20210108170000;WPM;OE;20201202;20210108;;;
MW03;D4;DOL   210716C38.00;EquityOption;DOL;Call;38.0000;;20210716170000;DOL;OE;20201202;20210716;;;
MX03;D4;DOL   210716P38.00;EquityOption;DOL;Put;38.0000;;20210716170000;DOL;OE;20201202;20210716;;;
MY03;D4;DOL   210716C40.00;EquityOption;DOL;Call;40.0000;;20210716170000;DOL;OE;20201202;20210716;;;
MZ03;D4;DOL   210716P40.00;EquityOption;DOL;Put;40.0000;;20210716170000;DOL;OE;20201202;20210716;;;
M013;D4;DOL   210716C42.00;EquityOption;DOL;Call;42.0000;;20210716170000;DOL;OE;20201202;20210716;;;
M113;D4;DOL   210716P42.00;EquityOption;DOL;Put;42.0000;;20210716170000;DOL;OE;20201202;20210716;;;
MXP0;H0;HBM   230120C12.00;EquityOption;HBM;Call;12.0000;;20230120170000;HBM;OE;20201202;20230120;;;
MYP0;H0;HBM   230120P12.00;EquityOption;HBM;Put;12.0000;;20230120170000;HBM;OE;20201202;20230120;;;
A1Z8;F3;FM    230120C22.00;EquityOption;FM;Call;22.0000;;20230120170000;FM;OE;20201202;20230120;;;
A2Z8;F3;FM    230120P22.00;EquityOption;FM;Put;22.0000;;20230120170000;FM;OE;20201202;20230120;;;
A3Z8;F3;FM    230120C23.00;EquityOption;FM;Call;23.0000;;20230120170000;FM;OE;20201202;20230120;;;
A4Z8;F3;FM    230120P23.00;EquityOption;FM;Put;23.0000;;20230120170000;FM;OE;20201202;20230120;;;
A5Z8;F3;FM    230120C24.00;EquityOption;FM;Call;24.0000;;20230120170000;FM;OE;20201202;20230120;;;
A6Z8;F3;FM    230120P24.00;EquityOption;FM;Put;24.0000;;20230120170000;FM;OE;20201202;20230120;;;
A7Z8;F3;FM    230120C25.00;EquityOption;FM;Call;25.0000;;20230120170000;FM;OE;20201202;20230120;;;
A8Z8;F3;FM    230120P25.00;EquityOption;FM;Put;25.0000;;20230120170000;FM;OE;20201202;20230120;;;
M276;T1;TECK  230120C28.00;EquityOption;TECK;Call;28.0000;;20230120170000;TECK.B;OE;20201202;20230120;;;
M376;T1;TECK  230120P28.00;EquityOption;TECK;Put;28.0000;;20230120170000;TECK.B;OE;20201202;20230120;;;
M476;T1;TECK  230120C29.00;EquityOption;TECK;Call;29.0000;;20230120170000;TECK.B;OE;20201202;20230120;;;
M576;T1;TECK  230120P29.00;EquityOption;TECK;Put;29.0000;;20230120170000;TECK.B;OE;20201202;20230120;;;
M676;T1;TECK  230120C30.00;EquityOption;TECK;Call;30.0000;;20230120170000;TECK.B;OE;20201202;20230120;;;
M776;T1;TECK  230120P30.00;EquityOption;TECK;Put;30.0000;;20230120170000;TECK.B;OE;20201202;20230120;;;
MFI6;0R;BB    230120C13.00;EquityOption;BB;Call;13.0000;;20230120170000;BB;OE;20201202;20230120;;;
MGI6;0R;BB    230120P13.00;EquityOption;BB;Put;13.0000;;20230120170000;BB;OE;20201202;20230120;;;
MHI6;0R;BB    230120C14.00;EquityOption;BB;Call;14.0000;;20230120170000;BB;OE;20201202;20230120;;;
MII6;0R;BB    230120P14.00;EquityOption;BB;Put;14.0000;;20230120170000;BB;OE;20201202;20230120;;;
MJI6;0R;BB    230120C15.00;EquityOption;BB;Call;15.0000;;20230120170000;BB;OE;20201202;20230120;;;
MKI6;0R;BB    230120P15.00;EquityOption;BB;Put;15.0000;;20230120170000;BB;OE;20201202;20230120;;;
