InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M820;DT;BTSU24;Future;BTS;;;;20240920;T;SE;20230916;20240920;TE;MK20;20240920153000;
MK20;TD;FTDU24;Future;FTD;;;;20240920;TD;FE;20230916;20240920;;;20240920160000;
M820;FJ;BTDU24;Future;BTD;;;;20240920;TD;SE;20230916;20240920;TD;MK20;20240920153000;
MD20;TK;FTKU24;Future;FTK;;;;20240920;TECK.B;FE;20230916;20240920;;;20240920160000;
M820;BH;BTKU24;Future;BTK;;;;20240920;TECK.B;SE;20230916;20240920;TK;MD20;20240920153000;
M420;FR;FOUU24;Future;FOU;;;;20240920;TOU;FE;20230916;20240920;;;20240920160000;
MJ10;9L;BUOU24;Future;BUO;;;;20240920;TOU;SE;20230916;20240920;FR;M420;20240920153000;
MP20;TR;FRTU24;Future;FRT;;;;20240920;TRI;FE;20230916;20240920;;;20240920160000;
ME20;EU;BRTU24;Future;BRT;;;;20240920;TRI;SE;20230916;20240920;TR;MP20;20240920153000;
MJ20;TP;FRPU24;Future;FRP;;;;20240920;TRP;FE;20230916;20240920;;;20240920160000;
M820;FK;BRPU24;Future;BRP;;;;20240920;TRP;SE;20230916;20240920;TP;MJ20;20240920153000;
M420;VQ;FVMU24;Future;FVM;;;;20240920;VET;FE;20230916;20240920;;;20240920160000;
MJ10;7X;BVTU24;Future;BVT;;;;20240920;VET;SE;20230916;20240920;VQ;M420;20240920153000;
MG20;WB;FWCU24;Future;FWC;;;;20240920;WCN;FE;20230916;20240920;;;20240920160000;
M820;GK;BWNU24;Future;BWN;;;;20240920;WCN;SE;20230916;20240920;WB;MG20;20240920153000;
MG20;PW;FWPU24;Future;FWP;;;;20240920;WCP;FE;20230916;20240920;;;20240920160000;
MJ10;5F;BWCU24;Future;BWC;;;;20240920;WCP;SE;20230916;20240920;PW;MG20;20240920153000;
M520;WE;FWDU24;Future;FWD;;;;20240920;WEED;FE;20230916;20240920;;;20240920160000;
MV10;UH;BWDU24;Future;BWD;;;;20240920;WEED;SE;20230916;20240920;WE;M520;20240920153000;
MD20;GW;FWNU24;Future;FWN;;;;20240920;WN;FE;20230916;20240920;;;20240920160000;
M820;6H;BWOU24;Future;BWO;;;;20240920;WN;SE;20230916;20240920;GW;MD20;20240920153000;
MK20;LW;FPMU24;Future;FPM;;;;20240920;WPM;FE;20230916;20240920;;;20240920160000;
M820;GM;BSLU24;Future;BSL;;;;20240920;WPM;SE;20230916;20240920;LW;MK20;20240920153000;
M020;BV;FXBU24;Future;FXB;;;;20240920;XCB;FA;20230916;20240920;;;20240920160000;
M020;XE;FEGU24;Future;FEG;;;;20240920;XEG;FA;20230916;20240920;;;20240920160000;
M020;XF;FXNU24;Future;FXN;;;;20240920;XFN;FA;20230916;20240920;;;20240920160000;
M020;GX;FXGU24;Future;FXG;;;;20240920;XGD;FA;20230916;20240920;;;20240920160000;
M020;YC;FICU24;Future;FIC;;;;20240920;XIC;FA;20230916;20240920;;;20240920160000;
M020;XU;FIUU24;Future;FIU;;;;20240920;XIU;FA;20230916;20240920;;;20240920160000;
M020;YE;FXEU24;Future;FXE;;;;20240920;XRE;FA;20230916;20240920;;;20240920160000;
M020;ZN;FZNU24;Future;FZN;;;;20240920;ZCN;FA;20230916;20240920;;;20240920160000;
M020;YB;FZBU24;Future;FZB;;;;20240920;ZEB;FA;20230916;20240920;;;20240920160000;
A8OI;B4;BMO   231020C123.00;EquityOption;BMO;Call;123.0000;;20231020;BMO;OE;20230915;20231020;;;20231020160000;
A9OI;B4;BMO   231020P123.00;EquityOption;BMO;Put;123.0000;;20231020;BMO;OE;20230915;20231020;;;20231020160000;
M6NC;OB;OGBF24C11000;FutureOption;OGB;Call;110.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
M7NC;OB;OGBF24P11000;FutureOption;OGB;Put;110.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
M8NC;OB;OGBF24C11050;FutureOption;OGB;Call;110.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
M9NC;OB;OGBF24P11050;FutureOption;OGB;Put;110.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MANC;OB;OGBF24C11100;FutureOption;OGB;Call;111.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MBNC;OB;OGBF24P11100;FutureOption;OGB;Put;111.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MCNC;OB;OGBF24C11150;FutureOption;OGB;Call;111.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MDNC;OB;OGBF24P11150;FutureOption;OGB;Put;111.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MENC;OB;OGBF24C11200;FutureOption;OGB;Call;112.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MFNC;OB;OGBF24P11200;FutureOption;OGB;Put;112.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MGNC;OB;OGBF24C11250;FutureOption;OGB;Call;112.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MHNC;OB;OGBF24P11250;FutureOption;OGB;Put;112.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MINC;OB;OGBF24C11300;FutureOption;OGB;Call;113.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MJNC;OB;OGBF24P11300;FutureOption;OGB;Put;113.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MKNC;OB;OGBF24C11350;FutureOption;OGB;Call;113.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MLNC;OB;OGBF24P11350;FutureOption;OGB;Put;113.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MMNC;OB;OGBF24C11400;FutureOption;OGB;Call;114.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MNNC;OB;OGBF24P11400;FutureOption;OGB;Put;114.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MONC;OB;OGBF24C11450;FutureOption;OGB;Call;114.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MPNC;OB;OGBF24P11450;FutureOption;OGB;Put;114.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MQNC;OB;OGBF24C11500;FutureOption;OGB;Call;115.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MRNC;OB;OGBF24P11500;FutureOption;OGB;Put;115.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MSNC;OB;OGBF24C11550;FutureOption;OGB;Call;115.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MTNC;OB;OGBF24P11550;FutureOption;OGB;Put;115.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MUNC;OB;OGBF24C11600;FutureOption;OGB;Call;116.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MVNC;OB;OGBF24P11600;FutureOption;OGB;Put;116.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MWNC;OB;OGBF24C11650;FutureOption;OGB;Call;116.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MXNC;OB;OGBF24P11650;FutureOption;OGB;Put;116.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MYNC;OB;OGBF24C11700;FutureOption;OGB;Call;117.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MZNC;OB;OGBF24P11700;FutureOption;OGB;Put;117.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
M0OC;OB;OGBF24C11750;FutureOption;OGB;Call;117.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
M1OC;OB;OGBF24P11750;FutureOption;OGB;Put;117.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
M2OC;OB;OGBF24C11800;FutureOption;OGB;Call;118.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
M3OC;OB;OGBF24P11800;FutureOption;OGB;Put;118.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
M4OC;OB;OGBF24C11850;FutureOption;OGB;Call;118.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
M5OC;OB;OGBF24P11850;FutureOption;OGB;Put;118.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
M6OC;OB;OGBF24C11900;FutureOption;OGB;Call;119.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
M7OC;OB;OGBF24P11900;FutureOption;OGB;Put;119.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
M8OC;OB;OGBF24C11950;FutureOption;OGB;Call;119.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
M9OC;OB;OGBF24P11950;FutureOption;OGB;Put;119.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MAOC;OB;OGBF24C12000;FutureOption;OGB;Call;120.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MBOC;OB;OGBF24P12000;FutureOption;OGB;Put;120.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MCOC;OB;OGBF24C12050;FutureOption;OGB;Call;120.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MDOC;OB;OGBF24P12050;FutureOption;OGB;Put;120.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MEOC;OB;OGBF24C12100;FutureOption;OGB;Call;121.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MFOC;OB;OGBF24P12100;FutureOption;OGB;Put;121.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MGOC;OB;OGBF24C12150;FutureOption;OGB;Call;121.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MHOC;OB;OGBF24P12150;FutureOption;OGB;Put;121.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MIOC;OB;OGBF24C12200;FutureOption;OGB;Call;122.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MJOC;OB;OGBF24P12200;FutureOption;OGB;Put;122.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MKOC;OB;OGBF24C12250;FutureOption;OGB;Call;122.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MLOC;OB;OGBF24P12250;FutureOption;OGB;Put;122.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MMOC;OB;OGBF24C12300;FutureOption;OGB;Call;123.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MNOC;OB;OGBF24P12300;FutureOption;OGB;Put;123.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MOOC;OB;OGBF24C12350;FutureOption;OGB;Call;123.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MPOC;OB;OGBF24P12350;FutureOption;OGB;Put;123.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MQOC;OB;OGBF24C12400;FutureOption;OGB;Call;124.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MROC;OB;OGBF24P12400;FutureOption;OGB;Put;124.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MSOC;OB;OGBF24C12450;FutureOption;OGB;Call;124.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MTOC;OB;OGBF24P12450;FutureOption;OGB;Put;124.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MUOC;OB;OGBF24C12500;FutureOption;OGB;Call;125.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MVOC;OB;OGBF24P12500;FutureOption;OGB;Put;125.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MWOC;OB;OGBF24C12550;FutureOption;OGB;Call;125.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MXOC;OB;OGBF24P12550;FutureOption;OGB;Put;125.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MYOC;OB;OGBF24C12600;FutureOption;OGB;Call;126.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MZOC;OB;OGBF24P12600;FutureOption;OGB;Put;126.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
M0PC;OB;OGBF24C12650;FutureOption;OGB;Call;126.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
M1PC;OB;OGBF24P12650;FutureOption;OGB;Put;126.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
M2PC;OB;OGBF24C12700;FutureOption;OGB;Call;127.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
M3PC;OB;OGBF24P12700;FutureOption;OGB;Put;127.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
M4PC;OB;OGBF24C12750;FutureOption;OGB;Call;127.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
M5PC;OB;OGBF24P12750;FutureOption;OGB;Put;127.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
M6PC;OB;OGBF24C12800;FutureOption;OGB;Call;128.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
M7PC;OB;OGBF24P12800;FutureOption;OGB;Put;128.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
M8PC;OB;OGBF24C12850;FutureOption;OGB;Call;128.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
M9PC;OB;OGBF24P12850;FutureOption;OGB;Put;128.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MAPC;OB;OGBF24C12900;FutureOption;OGB;Call;129.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MBPC;OB;OGBF24P12900;FutureOption;OGB;Put;129.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MCPC;OB;OGBF24C12950;FutureOption;OGB;Call;129.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MDPC;OB;OGBF24P12950;FutureOption;OGB;Put;129.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MEPC;OB;OGBF24C13000;FutureOption;OGB;Call;130.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MFPC;OB;OGBF24P13000;FutureOption;OGB;Put;130.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MGPC;OB;OGBF24C13050;FutureOption;OGB;Call;130.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MHPC;OB;OGBF24P13050;FutureOption;OGB;Put;130.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MIPC;OB;OGBF24C13100;FutureOption;OGB;Call;131.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MJPC;OB;OGBF24P13100;FutureOption;OGB;Put;131.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MKPC;OB;OGBF24C13150;FutureOption;OGB;Call;131.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MLPC;OB;OGBF24P13150;FutureOption;OGB;Put;131.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MMPC;OB;OGBF24C13200;FutureOption;OGB;Call;132.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MNPC;OB;OGBF24P13200;FutureOption;OGB;Put;132.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MOPC;OB;OGBF24C13250;FutureOption;OGB;Call;132.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MPPC;OB;OGBF24P13250;FutureOption;OGB;Put;132.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MQPC;OB;OGBF24C13300;FutureOption;OGB;Call;133.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MRPC;OB;OGBF24P13300;FutureOption;OGB;Put;133.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MSPC;OB;OGBF24C13350;FutureOption;OGB;Call;133.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MTPC;OB;OGBF24P13350;FutureOption;OGB;Put;133.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MUPC;OB;OGBF24C13400;FutureOption;OGB;Call;134.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MVPC;OB;OGBF24P13400;FutureOption;OGB;Put;134.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MWPC;OB;OGBF24C13450;FutureOption;OGB;Call;134.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MXPC;OB;OGBF24P13450;FutureOption;OGB;Put;134.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MYPC;OB;OGBF24C13500;FutureOption;OGB;Call;135.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MZPC;OB;OGBF24P13500;FutureOption;OGB;Put;135.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
M0QC;OB;OGBF24C13550;FutureOption;OGB;Call;135.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
M1QC;OB;OGBF24P13550;FutureOption;OGB;Put;135.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
M2QC;OB;OGBF24C13600;FutureOption;OGB;Call;136.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
M3QC;OB;OGBF24P13600;FutureOption;OGB;Put;136.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
M4QC;OB;OGBF24C13650;FutureOption;OGB;Call;136.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
M5QC;OB;OGBF24P13650;FutureOption;OGB;Put;136.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
M6QC;OB;OGBF24C13700;FutureOption;OGB;Call;137.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
M7QC;OB;OGBF24P13700;FutureOption;OGB;Put;137.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
M8QC;OB;OGBF24C13750;FutureOption;OGB;Call;137.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
M9QC;OB;OGBF24P13750;FutureOption;OGB;Put;137.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MAQC;OB;OGBF24C13800;FutureOption;OGB;Call;138.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MBQC;OB;OGBF24P13800;FutureOption;OGB;Put;138.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MCQC;OB;OGBF24C13850;FutureOption;OGB;Call;138.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MDQC;OB;OGBF24P13850;FutureOption;OGB;Put;138.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MEQC;OB;OGBF24C13900;FutureOption;OGB;Call;139.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MFQC;OB;OGBF24P13900;FutureOption;OGB;Put;139.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MGQC;OB;OGBF24C13950;FutureOption;OGB;Call;139.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MHQC;OB;OGBF24P13950;FutureOption;OGB;Put;139.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MIQC;OB;OGBF24C14000;FutureOption;OGB;Call;140.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MJQC;OB;OGBF24P14000;FutureOption;OGB;Put;140.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MKQC;OB;OGBF24C14050;FutureOption;OGB;Call;140.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MLQC;OB;OGBF24P14050;FutureOption;OGB;Put;140.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MMQC;OB;OGBF24C14100;FutureOption;OGB;Call;141.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MNQC;OB;OGBF24P14100;FutureOption;OGB;Put;141.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MOQC;OB;OGBF24C14150;FutureOption;OGB;Call;141.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MPQC;OB;OGBF24P14150;FutureOption;OGB;Put;141.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MQQC;OB;OGBF24C14200;FutureOption;OGB;Call;142.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MRQC;OB;OGBF24P14200;FutureOption;OGB;Put;142.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MSQC;OB;OGBF24C14250;FutureOption;OGB;Call;142.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MTQC;OB;OGBF24P14250;FutureOption;OGB;Put;142.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MUQC;OB;OGBF24C14300;FutureOption;OGB;Call;143.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MVQC;OB;OGBF24P14300;FutureOption;OGB;Put;143.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MWQC;OB;OGBF24C14350;FutureOption;OGB;Call;143.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MXQC;OB;OGBF24P14350;FutureOption;OGB;Put;143.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MYQC;OB;OGBF24C14400;FutureOption;OGB;Call;144.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MZQC;OB;OGBF24P14400;FutureOption;OGB;Put;144.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
M0RC;OB;OGBF24C14450;FutureOption;OGB;Call;144.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
M1RC;OB;OGBF24P14450;FutureOption;OGB;Put;144.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
M2RC;OB;OGBF24C14500;FutureOption;OGB;Call;145.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
M3RC;OB;OGBF24P14500;FutureOption;OGB;Put;145.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
M4RC;OB;OGBF24C14550;FutureOption;OGB;Call;145.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
M5RC;OB;OGBF24P14550;FutureOption;OGB;Put;145.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
M6RC;OB;OGBF24C14600;FutureOption;OGB;Call;146.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
M7RC;OB;OGBF24P14600;FutureOption;OGB;Put;146.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
M8RC;OB;OGBF24C14650;FutureOption;OGB;Call;146.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
M9RC;OB;OGBF24P14650;FutureOption;OGB;Put;146.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MARC;OB;OGBF24C14700;FutureOption;OGB;Call;147.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MBRC;OB;OGBF24P14700;FutureOption;OGB;Put;147.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MCRC;OB;OGBF24C14750;FutureOption;OGB;Call;147.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MDRC;OB;OGBF24P14750;FutureOption;OGB;Put;147.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MERC;OB;OGBF24C14800;FutureOption;OGB;Call;148.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MFRC;OB;OGBF24P14800;FutureOption;OGB;Put;148.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MGRC;OB;OGBF24C14850;FutureOption;OGB;Call;148.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MHRC;OB;OGBF24P14850;FutureOption;OGB;Put;148.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MIRC;OB;OGBF24C14900;FutureOption;OGB;Call;149.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MJRC;OB;OGBF24P14900;FutureOption;OGB;Put;149.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MKRC;OB;OGBF24C14950;FutureOption;OGB;Call;149.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MLRC;OB;OGBF24P14950;FutureOption;OGB;Put;149.5000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MMRC;OB;OGBF24C15000;FutureOption;OGB;Call;150.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MNRC;OB;OGBF24P15000;FutureOption;OGB;Put;150.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MORC;OB;OGBF24C18900;FutureOption;OGB;Call;189.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MPRC;OB;OGBF24P18900;FutureOption;OGB;Put;189.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MQRC;OB;OGBF24C7100;FutureOption;OGB;Call;71.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
MRRC;OB;OGBF24P7100;FutureOption;OGB;Put;71.0000;20240319;20231215;CGBH24;PB;20230916;20231215;;;20231215163000;
AL2H;T0;TD    230929C82.50;EquityOption;TD;Call;82.5000;;20230929;TD;OE;20230915;20230929;;;20230929160000;
AM2H;T0;TD    230929P82.50;EquityOption;TD;Put;82.5000;;20230929;TD;OE;20230915;20230929;;;20230929160000;
AS0H;S2;SU    231027C50.50;EquityOption;SU;Call;50.5000;;20231027;SU;OE;20230915;20231027;;;20231027160000;
AT0H;S2;SU    231027P50.50;EquityOption;SU;Put;50.5000;;20231027;SU;OE;20230915;20231027;;;20231027160000;
M200;AT;ATRL  231020C26.00;EquityOption;ATRL;Call;26.0000;;20231020;ATRL;OE;20230916;20231020;;;20231020160000;
M300;AT;ATRL  231020P26.00;EquityOption;ATRL;Put;26.0000;;20231020;ATRL;OE;20230916;20231020;;;20231020160000;
M400;AT;ATRL  231020C28.00;EquityOption;ATRL;Call;28.0000;;20231020;ATRL;OE;20230916;20231020;;;20231020160000;
M500;AT;ATRL  231020P28.00;EquityOption;ATRL;Put;28.0000;;20231020;ATRL;OE;20230916;20231020;;;20231020160000;
M600;AT;ATRL  231020C29.00;EquityOption;ATRL;Call;29.0000;;20231020;ATRL;OE;20230916;20231020;;;20231020160000;
