InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MYS3;D5;DGC   200110C24.50;EquityOption;DGC;Call;24.500;;20200110170000;DGC;OE;20191212;20200110;;;
MZS3;D5;DGC   200110P24.50;EquityOption;DGC;Put;24.500;;20200110170000;DGC;OE;20191212;20200110;;;
M0T3;D5;DGC   200110C24.00;EquityOption;DGC;Call;24.000;;20200110170000;DGC;OE;20191212;20200110;;;
M1T3;D5;DGC   200110P24.00;EquityOption;DGC;Put;24.000;;20200110170000;DGC;OE;20191212;20200110;;;
M2T3;D5;DGC   200110C23.50;EquityOption;DGC;Call;23.500;;20200110170000;DGC;OE;20191212;20200110;;;
M3T3;D5;DGC   200110P23.50;EquityOption;DGC;Put;23.500;;20200110170000;DGC;OE;20191212;20200110;;;
M4T3;D5;DGC   200110C23.00;EquityOption;DGC;Call;23.000;;20200110170000;DGC;OE;20191212;20200110;;;
M5T3;D5;DGC   200110P23.00;EquityOption;DGC;Put;23.000;;20200110170000;DGC;OE;20191212;20200110;;;
AFK7;E2;ENB   200110C51.00;EquityOption;ENB;Call;51.000;;20200110170000;ENB;OE;20191212;20200110;;;
AGK7;E2;ENB   200110P51.00;EquityOption;ENB;Put;51.000;;20200110170000;ENB;OE;20191212;20200110;;;
AHK7;E2;ENB   200110C51.50;EquityOption;ENB;Call;51.500;;20200110170000;ENB;OE;20191212;20200110;;;
AIK7;E2;ENB   200110P51.50;EquityOption;ENB;Put;51.500;;20200110170000;ENB;OE;20191212;20200110;;;
AJK7;E2;ENB   200110C52.00;EquityOption;ENB;Call;52.000;;20200110170000;ENB;OE;20191212;20200110;;;
AKK7;E2;ENB   200110P52.00;EquityOption;ENB;Put;52.000;;20200110170000;ENB;OE;20191212;20200110;;;
ALK7;E2;ENB   200110C53.00;EquityOption;ENB;Call;53.000;;20200110170000;ENB;OE;20191212;20200110;;;
AMK7;E2;ENB   200110P53.00;EquityOption;ENB;Put;53.000;;20200110170000;ENB;OE;20191212;20200110;;;
ANK7;E2;ENB   200110C50.50;EquityOption;ENB;Call;50.500;;20200110170000;ENB;OE;20191212;20200110;;;
AOK7;E2;ENB   200110P50.50;EquityOption;ENB;Put;50.500;;20200110170000;ENB;OE;20191212;20200110;;;
APK7;E2;ENB   200110C50.00;EquityOption;ENB;Call;50.000;;20200110170000;ENB;OE;20191212;20200110;;;
AQK7;E2;ENB   200110P50.00;EquityOption;ENB;Put;50.000;;20200110170000;ENB;OE;20191212;20200110;;;
ARK7;E2;ENB   200110C49.50;EquityOption;ENB;Call;49.500;;20200110170000;ENB;OE;20191212;20200110;;;
ASK7;E2;ENB   200110P49.50;EquityOption;ENB;Put;49.500;;20200110170000;ENB;OE;20191212;20200110;;;
ATK7;E2;ENB   200110C49.00;EquityOption;ENB;Call;49.000;;20200110170000;ENB;OE;20191212;20200110;;;
AUK7;E2;ENB   200110P49.00;EquityOption;ENB;Put;49.000;;20200110170000;ENB;OE;20191212;20200110;;;
MG93;F5;FTS   191227C55.50;EquityOption;FTS;Call;55.500;;20191227170000;FTS;OE;20191212;20191227;;;
MH93;F5;FTS   191227P55.50;EquityOption;FTS;Put;55.500;;20191227170000;FTS;OE;20191212;20191227;;;
MI93;F5;FTS   200103C55.50;EquityOption;FTS;Call;55.500;;20200103170000;FTS;OE;20191212;20200103;;;
MJ93;F5;FTS   200103P55.50;EquityOption;FTS;Put;55.500;;20200103170000;FTS;OE;20191212;20200103;;;
MK93;F5;FTS   200110C53.50;EquityOption;FTS;Call;53.500;;20200110170000;FTS;OE;20191212;20200110;;;
ML93;F5;FTS   200110P53.50;EquityOption;FTS;Put;53.500;;20200110170000;FTS;OE;20191212;20200110;;;
MM93;F5;FTS   200110C54.00;EquityOption;FTS;Call;54.000;;20200110170000;FTS;OE;20191212;20200110;;;
MN93;F5;FTS   200110P54.00;EquityOption;FTS;Put;54.000;;20200110170000;FTS;OE;20191212;20200110;;;
MO93;F5;FTS   200110C54.50;EquityOption;FTS;Call;54.500;;20200110170000;FTS;OE;20191212;20200110;;;
MP93;F5;FTS   200110P54.50;EquityOption;FTS;Put;54.500;;20200110170000;FTS;OE;20191212;20200110;;;
MQ93;F5;FTS   200110C55.00;EquityOption;FTS;Call;55.000;;20200110170000;FTS;OE;20191212;20200110;;;
MR93;F5;FTS   200110P55.00;EquityOption;FTS;Put;55.000;;20200110170000;FTS;OE;20191212;20200110;;;
MS93;F5;FTS   200110C55.50;EquityOption;FTS;Call;55.500;;20200110170000;FTS;OE;20191212;20200110;;;
MT93;F5;FTS   200110P55.50;EquityOption;FTS;Put;55.500;;20200110170000;FTS;OE;20191212;20200110;;;
MU93;F5;FTS   200110C53.00;EquityOption;FTS;Call;53.000;;20200110170000;FTS;OE;20191212;20200110;;;
MV93;F5;FTS   200110P53.00;EquityOption;FTS;Put;53.000;;20200110170000;FTS;OE;20191212;20200110;;;
MW93;F5;FTS   200110C52.50;EquityOption;FTS;Call;52.500;;20200110170000;FTS;OE;20191212;20200110;;;
MX93;F5;FTS   200110P52.50;EquityOption;FTS;Put;52.500;;20200110170000;FTS;OE;20191212;20200110;;;
MY93;F5;FTS   200110C52.00;EquityOption;FTS;Call;52.000;;20200110170000;FTS;OE;20191212;20200110;;;
MZ93;F5;FTS   200110P52.00;EquityOption;FTS;Put;52.000;;20200110170000;FTS;OE;20191212;20200110;;;
M0A3;F5;FTS   200110C51.50;EquityOption;FTS;Call;51.500;;20200110170000;FTS;OE;20191212;20200110;;;
M1A3;F5;FTS   200110P51.50;EquityOption;FTS;Put;51.500;;20200110170000;FTS;OE;20191212;20200110;;;
A3C9;N0;NA    200110C72.00;EquityOption;NA;Call;72.000;;20200110170000;NA;OE;20191212;20200110;;;
A4C9;N0;NA    200110P72.00;EquityOption;NA;Put;72.000;;20200110170000;NA;OE;20191212;20200110;;;
A5C9;N0;NA    200110C72.50;EquityOption;NA;Call;72.500;;20200110170000;NA;OE;20191212;20200110;;;
A6C9;N0;NA    200110P72.50;EquityOption;NA;Put;72.500;;20200110170000;NA;OE;20191212;20200110;;;
A7C9;N0;NA    200110C73.00;EquityOption;NA;Call;73.000;;20200110170000;NA;OE;20191212;20200110;;;
A8C9;N0;NA    200110P73.00;EquityOption;NA;Put;73.000;;20200110170000;NA;OE;20191212;20200110;;;
A9C9;N0;NA    200110C73.50;EquityOption;NA;Call;73.500;;20200110170000;NA;OE;20191212;20200110;;;
AAC9;N0;NA    200110P73.50;EquityOption;NA;Put;73.500;;20200110170000;NA;OE;20191212;20200110;;;
ABC9;N0;NA    200110C71.50;EquityOption;NA;Call;71.500;;20200110170000;NA;OE;20191212;20200110;;;
ACC9;N0;NA    200110P71.50;EquityOption;NA;Put;71.500;;20200110170000;NA;OE;20191212;20200110;;;
ADC9;N0;NA    200110C71.00;EquityOption;NA;Call;71.000;;20200110170000;NA;OE;20191212;20200110;;;
AEC9;N0;NA    200110P71.00;EquityOption;NA;Put;71.000;;20200110170000;NA;OE;20191212;20200110;;;
AFC9;N0;NA    200110C70.50;EquityOption;NA;Call;70.500;;20200110170000;NA;OE;20191212;20200110;;;
AGC9;N0;NA    200110P70.50;EquityOption;NA;Put;70.500;;20200110170000;NA;OE;20191212;20200110;;;
AHC9;N0;NA    200110C70.00;EquityOption;NA;Call;70.000;;20200110170000;NA;OE;20191212;20200110;;;
AIC9;N0;NA    200110P70.00;EquityOption;NA;Put;70.000;;20200110170000;NA;OE;20191212;20200110;;;
AC89;Q0;ABX   200103C25.00;EquityOption;ABX;Call;25.000;;20200103170000;ABX;OE;20191212;20200103;;;
AD89;Q0;ABX   200103P25.00;EquityOption;ABX;Put;25.000;;20200103170000;ABX;OE;20191212;20200103;;;
AE89;Q0;ABX   200110C23.00;EquityOption;ABX;Call;23.000;;20200110170000;ABX;OE;20191212;20200110;;;
AF89;Q0;ABX   200110P23.00;EquityOption;ABX;Put;23.000;;20200110170000;ABX;OE;20191212;20200110;;;
AG89;Q0;ABX   200110C23.50;EquityOption;ABX;Call;23.500;;20200110170000;ABX;OE;20191212;20200110;;;
AH89;Q0;ABX   200110P23.50;EquityOption;ABX;Put;23.500;;20200110170000;ABX;OE;20191212;20200110;;;
AI89;Q0;ABX   200110C24.00;EquityOption;ABX;Call;24.000;;20200110170000;ABX;OE;20191212;20200110;;;
AJ89;Q0;ABX   200110P24.00;EquityOption;ABX;Put;24.000;;20200110170000;ABX;OE;20191212;20200110;;;
AK89;Q0;ABX   200110C24.50;EquityOption;ABX;Call;24.500;;20200110170000;ABX;OE;20191212;20200110;;;
AL89;Q0;ABX   200110P24.50;EquityOption;ABX;Put;24.500;;20200110170000;ABX;OE;20191212;20200110;;;
AM89;Q0;ABX   200110C25.00;EquityOption;ABX;Call;25.000;;20200110170000;ABX;OE;20191212;20200110;;;
AN89;Q0;ABX   200110P25.00;EquityOption;ABX;Put;25.000;;20200110170000;ABX;OE;20191212;20200110;;;
AO89;Q0;ABX   200110C22.50;EquityOption;ABX;Call;22.500;;20200110170000;ABX;OE;20191212;20200110;;;
AP89;Q0;ABX   200110P22.50;EquityOption;ABX;Put;22.500;;20200110170000;ABX;OE;20191212;20200110;;;
AQ89;Q0;ABX   200110C22.00;EquityOption;ABX;Call;22.000;;20200110170000;ABX;OE;20191212;20200110;;;
AR89;Q0;ABX   200110P22.00;EquityOption;ABX;Put;22.000;;20200110170000;ABX;OE;20191212;20200110;;;
AS89;Q0;ABX   200110C21.50;EquityOption;ABX;Call;21.500;;20200110170000;ABX;OE;20191212;20200110;;;
AT89;Q0;ABX   200110P21.50;EquityOption;ABX;Put;21.500;;20200110170000;ABX;OE;20191212;20200110;;;
AU89;Q0;ABX   200110C21.00;EquityOption;ABX;Call;21.000;;20200110170000;ABX;OE;20191212;20200110;;;
AV89;Q0;ABX   200110P21.00;EquityOption;ABX;Put;21.000;;20200110170000;ABX;OE;20191212;20200110;;;
AW89;Q0;ABX   200717C28.00;EquityOption;ABX;Call;28.000;;20200717170000;ABX;OE;20191212;20200717;;;
AX89;Q0;ABX   200717P28.00;EquityOption;ABX;Put;28.000;;20200717170000;ABX;OE;20191212;20200717;;;
A5UA;C5;CNQ   200110C39.00;EquityOption;CNQ;Call;39.000;;20200110170000;CNQ;OE;20191212;20200110;;;
A6UA;C5;CNQ   200110P39.00;EquityOption;CNQ;Put;39.000;;20200110170000;CNQ;OE;20191212;20200110;;;
A7UA;C5;CNQ   200110C39.50;EquityOption;CNQ;Call;39.500;;20200110170000;CNQ;OE;20191212;20200110;;;
A8UA;C5;CNQ   200110P39.50;EquityOption;CNQ;Put;39.500;;20200110170000;CNQ;OE;20191212;20200110;;;
A9UA;C5;CNQ   200110C40.00;EquityOption;CNQ;Call;40.000;;20200110170000;CNQ;OE;20191212;20200110;;;
AAUA;C5;CNQ   200110P40.00;EquityOption;CNQ;Put;40.000;;20200110170000;CNQ;OE;20191212;20200110;;;
ABUA;C5;CNQ   200110C40.50;EquityOption;CNQ;Call;40.500;;20200110170000;CNQ;OE;20191212;20200110;;;
ACUA;C5;CNQ   200110P40.50;EquityOption;CNQ;Put;40.500;;20200110170000;CNQ;OE;20191212;20200110;;;
ADUA;C5;CNQ   200110C41.00;EquityOption;CNQ;Call;41.000;;20200110170000;CNQ;OE;20191212;20200110;;;
AEUA;C5;CNQ   200110P41.00;EquityOption;CNQ;Put;41.000;;20200110170000;CNQ;OE;20191212;20200110;;;
AFUA;C5;CNQ   200110C38.50;EquityOption;CNQ;Call;38.500;;20200110170000;CNQ;OE;20191212;20200110;;;
AGUA;C5;CNQ   200110P38.50;EquityOption;CNQ;Put;38.500;;20200110170000;CNQ;OE;20191212;20200110;;;
AHUA;C5;CNQ   200110C38.00;EquityOption;CNQ;Call;38.000;;20200110170000;CNQ;OE;20191212;20200110;;;
AIUA;C5;CNQ   200110P38.00;EquityOption;CNQ;Put;38.000;;20200110170000;CNQ;OE;20191212;20200110;;;
AJUA;C5;CNQ   200110C37.50;EquityOption;CNQ;Call;37.500;;20200110170000;CNQ;OE;20191212;20200110;;;
AKUA;C5;CNQ   200110P37.50;EquityOption;CNQ;Put;37.500;;20200110170000;CNQ;OE;20191212;20200110;;;
ALUA;C5;CNQ   200110C37.00;EquityOption;CNQ;Call;37.000;;20200110170000;CNQ;OE;20191212;20200110;;;
AMUA;C5;CNQ   200110P37.00;EquityOption;CNQ;Put;37.000;;20200110170000;CNQ;OE;20191212;20200110;;;
MS94;M1;MG    200110C71.50;EquityOption;MG;Call;71.500;;20200110170000;MG;OE;20191212;20200110;;;
MT94;M1;MG    200110P71.50;EquityOption;MG;Put;71.500;;20200110170000;MG;OE;20191212;20200110;;;
MU94;M1;MG    200110C72.00;EquityOption;MG;Call;72.000;;20200110170000;MG;OE;20191212;20200110;;;
MV94;M1;MG    200110P72.00;EquityOption;MG;Put;72.000;;20200110170000;MG;OE;20191212;20200110;;;
MW94;M1;MG    200110C72.50;EquityOption;MG;Call;72.500;;20200110170000;MG;OE;20191212;20200110;;;
MX94;M1;MG    200110P72.50;EquityOption;MG;Put;72.500;;20200110170000;MG;OE;20191212;20200110;;;
MY94;M1;MG    200110C73.00;EquityOption;MG;Call;73.000;;20200110170000;MG;OE;20191212;20200110;;;
MZ94;M1;MG    200110P73.00;EquityOption;MG;Put;73.000;;20200110170000;MG;OE;20191212;20200110;;;
M0A4;M1;MG    200110C73.50;EquityOption;MG;Call;73.500;;20200110170000;MG;OE;20191212;20200110;;;
M1A4;M1;MG    200110P73.50;EquityOption;MG;Put;73.500;;20200110170000;MG;OE;20191212;20200110;;;
M2A4;M1;MG    200110C71.00;EquityOption;MG;Call;71.000;;20200110170000;MG;OE;20191212;20200110;;;
M3A4;M1;MG    200110P71.00;EquityOption;MG;Put;71.000;;20200110170000;MG;OE;20191212;20200110;;;
M4A4;M1;MG    200110C70.50;EquityOption;MG;Call;70.500;;20200110170000;MG;OE;20191212;20200110;;;
M5A4;M1;MG    200110P70.50;EquityOption;MG;Put;70.500;;20200110170000;MG;OE;20191212;20200110;;;
M6A4;M1;MG    200110C70.00;EquityOption;MG;Call;70.000;;20200110170000;MG;OE;20191212;20200110;;;
M7A4;M1;MG    200110P70.00;EquityOption;MG;Put;70.000;;20200110170000;MG;OE;20191212;20200110;;;
M8A4;M1;MG    200110C69.50;EquityOption;MG;Call;69.500;;20200110170000;MG;OE;20191212;20200110;;;
M9A4;M1;MG    200110P69.50;EquityOption;MG;Put;69.500;;20200110170000;MG;OE;20191212;20200110;;;
MSC3;AP;APHA  200110C6.50;EquityOption;APHA;Call;6.500;;20200110170000;APHA;OE;20191212;20200110;;;
MTC3;AP;APHA  200110P6.50;EquityOption;APHA;Put;6.500;;20200110170000;APHA;OE;20191212;20200110;;;
MUC3;AP;APHA  200110C7.00;EquityOption;APHA;Call;7.000;;20200110170000;APHA;OE;20191212;20200110;;;
MVC3;AP;APHA  200110P7.00;EquityOption;APHA;Put;7.000;;20200110170000;APHA;OE;20191212;20200110;;;
MWC3;AP;APHA  200110C7.50;EquityOption;APHA;Call;7.500;;20200110170000;APHA;OE;20191212;20200110;;;
MXC3;AP;APHA  200110P7.50;EquityOption;APHA;Put;7.500;;20200110170000;APHA;OE;20191212;20200110;;;
MYC3;AP;APHA  200110C8.00;EquityOption;APHA;Call;8.000;;20200110170000;APHA;OE;20191212;20200110;;;
MZC3;AP;APHA  200110P8.00;EquityOption;APHA;Put;8.000;;20200110170000;APHA;OE;20191212;20200110;;;
M0D3;AP;APHA  200110C8.50;EquityOption;APHA;Call;8.500;;20200110170000;APHA;OE;20191212;20200110;;;
M1D3;AP;APHA  200110P8.50;EquityOption;APHA;Put;8.500;;20200110170000;APHA;OE;20191212;20200110;;;
M2D3;AP;APHA  200110C6.00;EquityOption;APHA;Call;6.000;;20200110170000;APHA;OE;20191212;20200110;;;
M3D3;AP;APHA  200110P6.00;EquityOption;APHA;Put;6.000;;20200110170000;APHA;OE;20191212;20200110;;;
M4D3;AP;APHA  200110C5.50;EquityOption;APHA;Call;5.500;;20200110170000;APHA;OE;20191212;20200110;;;
M5D3;AP;APHA  200110P5.50;EquityOption;APHA;Put;5.500;;20200110170000;APHA;OE;20191212;20200110;;;
M6D3;AP;APHA  200110C5.00;EquityOption;APHA;Call;5.000;;20200110170000;APHA;OE;20191212;20200110;;;
M7D3;AP;APHA  200110P5.00;EquityOption;APHA;Put;5.000;;20200110170000;APHA;OE;20191212;20200110;;;
M8D3;AP;APHA  200110C4.50;EquityOption;APHA;Call;4.500;;20200110170000;APHA;OE;20191212;20200110;;;
M9D3;AP;APHA  200110P4.50;EquityOption;APHA;Put;4.500;;20200110170000;APHA;OE;20191212;20200110;;;
M650;NG;NGT   200717C58.00;EquityOption;NGT;Call;58.000;;20200717170000;NGT;OE;20191212;20200717;;;
M750;NG;NGT   200717P58.00;EquityOption;NGT;Put;58.000;;20200717170000;NGT;OE;20191212;20200717;;;
MW85;WD;WEED  200110C27.00;EquityOption;WEED;Call;27.000;;20200110170000;WEED;OE;20191212;20200110;;;
MX85;WD;WEED  200110P27.00;EquityOption;WEED;Put;27.000;;20200110170000;WEED;OE;20191212;20200110;;;
MY85;WD;WEED  200110C27.50;EquityOption;WEED;Call;27.500;;20200110170000;WEED;OE;20191212;20200110;;;
MZ85;WD;WEED  200110P27.50;EquityOption;WEED;Put;27.500;;20200110170000;WEED;OE;20191212;20200110;;;
M095;WD;WEED  200110C28.00;EquityOption;WEED;Call;28.000;;20200110170000;WEED;OE;20191212;20200110;;;
M195;WD;WEED  200110P28.00;EquityOption;WEED;Put;28.000;;20200110170000;WEED;OE;20191212;20200110;;;
M295;WD;WEED  200110C28.50;EquityOption;WEED;Call;28.500;;20200110170000;WEED;OE;20191212;20200110;;;
M395;WD;WEED  200110P28.50;EquityOption;WEED;Put;28.500;;20200110170000;WEED;OE;20191212;20200110;;;
M495;WD;WEED  200110C29.00;EquityOption;WEED;Call;29.000;;20200110170000;WEED;OE;20191212;20200110;;;
M595;WD;WEED  200110P29.00;EquityOption;WEED;Put;29.000;;20200110170000;WEED;OE;20191212;20200110;;;
M695;WD;WEED  200110C26.50;EquityOption;WEED;Call;26.500;;20200110170000;WEED;OE;20191212;20200110;;;
M795;WD;WEED  200110P26.50;EquityOption;WEED;Put;26.500;;20200110170000;WEED;OE;20191212;20200110;;;
M895;WD;WEED  200110C26.00;EquityOption;WEED;Call;26.000;;20200110170000;WEED;OE;20191212;20200110;;;
M995;WD;WEED  200110P26.00;EquityOption;WEED;Put;26.000;;20200110170000;WEED;OE;20191212;20200110;;;
MA95;WD;WEED  200110C25.50;EquityOption;WEED;Call;25.500;;20200110170000;WEED;OE;20191212;20200110;;;
MB95;WD;WEED  200110P25.50;EquityOption;WEED;Put;25.500;;20200110170000;WEED;OE;20191212;20200110;;;
MC95;WD;WEED  200110C25.00;EquityOption;WEED;Call;25.000;;20200110170000;WEED;OE;20191212;20200110;;;
MD95;WD;WEED  200110P25.00;EquityOption;WEED;Put;25.000;;20200110170000;WEED;OE;20191212;20200110;;;
MYQ1;40;MEG   200717C9.00;EquityOption;MEG;Call;9.000;;20200717170000;MEG;OE;20191212;20200717;;;
MZQ1;40;MEG   200717P9.00;EquityOption;MEG;Put;9.000;;20200717170000;MEG;OE;20191212;20200717;;;
AZ04;B2;BBD   200110C2.00;EquityOption;BBD;Call;2.000;;20200110170000;BBD.B;OE;20191212;20200110;;;
A014;B2;BBD   200110P2.00;EquityOption;BBD;Put;2.000;;20200110170000;BBD.B;OE;20191212;20200110;;;
A114;B2;BBD   200110C2.50;EquityOption;BBD;Call;2.500;;20200110170000;BBD.B;OE;20191212;20200110;;;
A214;B2;BBD   200110P2.50;EquityOption;BBD;Put;2.500;;20200110170000;BBD.B;OE;20191212;20200110;;;
A314;B2;BBD   200110C3.00;EquityOption;BBD;Call;3.000;;20200110170000;BBD.B;OE;20191212;20200110;;;
A414;B2;BBD   200110P3.00;EquityOption;BBD;Put;3.000;;20200110170000;BBD.B;OE;20191212;20200110;;;
A514;B2;BBD   200110C3.50;EquityOption;BBD;Call;3.500;;20200110170000;BBD.B;OE;20191212;20200110;;;
A614;B2;BBD   200110P3.50;EquityOption;BBD;Put;3.500;;20200110170000;BBD.B;OE;20191212;20200110;;;
A714;B2;BBD   200110C4.00;EquityOption;BBD;Call;4.000;;20200110170000;BBD.B;OE;20191212;20200110;;;
A814;B2;BBD   200110P4.00;EquityOption;BBD;Put;4.000;;20200110170000;BBD.B;OE;20191212;20200110;;;
A914;B2;BBD   200110C1.50;EquityOption;BBD;Call;1.500;;20200110170000;BBD.B;OE;20191212;20200110;;;
AA14;B2;BBD   200110P1.50;EquityOption;BBD;Put;1.500;;20200110170000;BBD.B;OE;20191212;20200110;;;
AB14;B2;BBD   200110C1.00;EquityOption;BBD;Call;1.000;;20200110170000;BBD.B;OE;20191212;20200110;;;
AC14;B2;BBD   200110P1.00;EquityOption;BBD;Put;1.000;;20200110170000;BBD.B;OE;20191212;20200110;;;
AD14;B2;BBD   200110C0.50;EquityOption;BBD;Call;0.500;;20200110170000;BBD.B;OE;20191212;20200110;;;
AE14;B2;BBD   200110P0.50;EquityOption;BBD;Put;0.500;;20200110170000;BBD.B;OE;20191212;20200110;;;
AKLC;C0;CM    200110C108.50;EquityOption;CM;Call;108.500;;20200110170000;CM;OE;20191212;20200110;;;
ALLC;C0;CM    200110P108.50;EquityOption;CM;Put;108.500;;20200110170000;CM;OE;20191212;20200110;;;
AMLC;C0;CM    200110C109.00;EquityOption;CM;Call;109.000;;20200110170000;CM;OE;20191212;20200110;;;
ANLC;C0;CM    200110P109.00;EquityOption;CM;Put;109.000;;20200110170000;CM;OE;20191212;20200110;;;
AOLC;C0;CM    200110C109.50;EquityOption;CM;Call;109.500;;20200110170000;CM;OE;20191212;20200110;;;
APLC;C0;CM    200110P109.50;EquityOption;CM;Put;109.500;;20200110170000;CM;OE;20191212;20200110;;;
AQLC;C0;CM    200110C110.00;EquityOption;CM;Call;110.000;;20200110170000;CM;OE;20191212;20200110;;;
ARLC;C0;CM    200110P110.00;EquityOption;CM;Put;110.000;;20200110170000;CM;OE;20191212;20200110;;;
ASLC;C0;CM    200110C110.50;EquityOption;CM;Call;110.500;;20200110170000;CM;OE;20191212;20200110;;;
ATLC;C0;CM    200110P110.50;EquityOption;CM;Put;110.500;;20200110170000;CM;OE;20191212;20200110;;;
AULC;C0;CM    200110C108.00;EquityOption;CM;Call;108.000;;20200110170000;CM;OE;20191212;20200110;;;
AVLC;C0;CM    200110P108.00;EquityOption;CM;Put;108.000;;20200110170000;CM;OE;20191212;20200110;;;
AWLC;C0;CM    200110C107.50;EquityOption;CM;Call;107.500;;20200110170000;CM;OE;20191212;20200110;;;
AXLC;C0;CM    200110P107.50;EquityOption;CM;Put;107.500;;20200110170000;CM;OE;20191212;20200110;;;
AYLC;C0;CM    200110C107.00;EquityOption;CM;Call;107.000;;20200110170000;CM;OE;20191212;20200110;;;
AZLC;C0;CM    200110P107.00;EquityOption;CM;Put;107.000;;20200110170000;CM;OE;20191212;20200110;;;
A0MC;C0;CM    200110C106.50;EquityOption;CM;Call;106.500;;20200110170000;CM;OE;20191212;20200110;;;
A1MC;C0;CM    200110P106.50;EquityOption;CM;Put;106.500;;20200110170000;CM;OE;20191212;20200110;;;
A5P4;C4;CCO   200110C12.00;EquityOption;CCO;Call;12.000;;20200110170000;CCO;OE;20191212;20200110;;;
A6P4;C4;CCO   200110P12.00;EquityOption;CCO;Put;12.000;;20200110170000;CCO;OE;20191212;20200110;;;
A7P4;C4;CCO   200110C12.50;EquityOption;CCO;Call;12.500;;20200110170000;CCO;OE;20191212;20200110;;;
A8P4;C4;CCO   200110P12.50;EquityOption;CCO;Put;12.500;;20200110170000;CCO;OE;20191212;20200110;;;
A9P4;C4;CCO   200110C13.00;EquityOption;CCO;Call;13.000;;20200110170000;CCO;OE;20191212;20200110;;;
AAP4;C4;CCO   200110P13.00;EquityOption;CCO;Put;13.000;;20200110170000;CCO;OE;20191212;20200110;;;
ABP4;C4;CCO   200110C13.50;EquityOption;CCO;Call;13.500;;20200110170000;CCO;OE;20191212;20200110;;;
ACP4;C4;CCO   200110P13.50;EquityOption;CCO;Put;13.500;;20200110170000;CCO;OE;20191212;20200110;;;
ADP4;C4;CCO   200110C14.00;EquityOption;CCO;Call;14.000;;20200110170000;CCO;OE;20191212;20200110;;;
AEP4;C4;CCO   200110P14.00;EquityOption;CCO;Put;14.000;;20200110170000;CCO;OE;20191212;20200110;;;
AFP4;C4;CCO   200110C11.50;EquityOption;CCO;Call;11.500;;20200110170000;CCO;OE;20191212;20200110;;;
AGP4;C4;CCO   200110P11.50;EquityOption;CCO;Put;11.500;;20200110170000;CCO;OE;20191212;20200110;;;
AHP4;C4;CCO   200110C11.00;EquityOption;CCO;Call;11.000;;20200110170000;CCO;OE;20191212;20200110;;;
AIP4;C4;CCO   200110P11.00;EquityOption;CCO;Put;11.000;;20200110170000;CCO;OE;20191212;20200110;;;
AJP4;C4;CCO   200110C10.50;EquityOption;CCO;Call;10.500;;20200110170000;CCO;OE;20191212;20200110;;;
AKP4;C4;CCO   200110P10.50;EquityOption;CCO;Put;10.500;;20200110170000;CCO;OE;20191212;20200110;;;
ALP4;C4;CCO   200110C10.00;EquityOption;CCO;Call;10.000;;20200110170000;CCO;OE;20191212;20200110;;;
AMP4;C4;CCO   200110P10.00;EquityOption;CCO;Put;10.000;;20200110170000;CCO;OE;20191212;20200110;;;
MU04;EA;HCG   191227C31.50;EquityOption;HCG;Call;31.500;;20191227170000;HCG;OE;20191212;20191227;;;
MV04;EA;HCG   191227P31.50;EquityOption;HCG;Put;31.500;;20191227170000;HCG;OE;20191212;20191227;;;
MW04;EA;HCG   200103C31.50;EquityOption;HCG;Call;31.500;;20200103170000;HCG;OE;20191212;20200103;;;
MX04;EA;HCG   200103P31.50;EquityOption;HCG;Put;31.500;;20200103170000;HCG;OE;20191212;20200103;;;
MY04;EA;HCG   200110C33.50;EquityOption;HCG;Call;33.500;;20200110170000;HCG;OE;20191212;20200110;;;
MZ04;EA;HCG   200110P33.50;EquityOption;HCG;Put;33.500;;20200110170000;HCG;OE;20191212;20200110;;;
M014;EA;HCG   200110C34.00;EquityOption;HCG;Call;34.000;;20200110170000;HCG;OE;20191212;20200110;;;
M114;EA;HCG   200110P34.00;EquityOption;HCG;Put;34.000;;20200110170000;HCG;OE;20191212;20200110;;;
M214;EA;HCG   200110C34.50;EquityOption;HCG;Call;34.500;;20200110170000;HCG;OE;20191212;20200110;;;
M314;EA;HCG   200110P34.50;EquityOption;HCG;Put;34.500;;20200110170000;HCG;OE;20191212;20200110;;;
M414;EA;HCG   200110C35.00;EquityOption;HCG;Call;35.000;;20200110170000;HCG;OE;20191212;20200110;;;
M514;EA;HCG   200110P35.00;EquityOption;HCG;Put;35.000;;20200110170000;HCG;OE;20191212;20200110;;;
M614;EA;HCG   200110C35.50;EquityOption;HCG;Call;35.500;;20200110170000;HCG;OE;20191212;20200110;;;
M714;EA;HCG   200110P35.50;EquityOption;HCG;Put;35.500;;20200110170000;HCG;OE;20191212;20200110;;;
M814;EA;HCG   200110C33.00;EquityOption;HCG;Call;33.000;;20200110170000;HCG;OE;20191212;20200110;;;
M914;EA;HCG   200110P33.00;EquityOption;HCG;Put;33.000;;20200110170000;HCG;OE;20191212;20200110;;;
MA14;EA;HCG   200110C32.50;EquityOption;HCG;Call;32.500;;20200110170000;HCG;OE;20191212;20200110;;;
MB14;EA;HCG   200110P32.50;EquityOption;HCG;Put;32.500;;20200110170000;HCG;OE;20191212;20200110;;;
