InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MZL4;Q4;POU   240503P34.00;EquityOption;POU;Put;34.0000;;20240503;POU;OE;20240427;20240503;;;20240503160000;
M0M4;Q4;POU   240510C34.00;EquityOption;POU;Call;34.0000;;20240510;POU;OE;20240427;20240510;;;20240510160000;
M1M4;Q4;POU   240510P34.00;EquityOption;POU;Put;34.0000;;20240510;POU;OE;20240427;20240510;;;20240510160000;
M2M4;Q4;POU   240524C34.00;EquityOption;POU;Call;34.0000;;20240524;POU;OE;20240427;20240524;;;20240524160000;
M3M4;Q4;POU   240524P34.00;EquityOption;POU;Put;34.0000;;20240524;POU;OE;20240427;20240524;;;20240524160000;
MEDC;T1;TECK  240503C73.00;EquityOption;TECK;Call;73.0000;;20240503;TECK.B;OE;20240427;20240503;;;20240503160000;
MFDC;T1;TECK  240503P73.00;EquityOption;TECK;Put;73.0000;;20240503;TECK.B;OE;20240427;20240503;;;20240503160000;
MGDC;T1;TECK  240510C73.00;EquityOption;TECK;Call;73.0000;;20240510;TECK.B;OE;20240427;20240510;;;20240510160000;
MHDC;T1;TECK  240510P73.00;EquityOption;TECK;Put;73.0000;;20240510;TECK.B;OE;20240427;20240510;;;20240510160000;
MIDC;T1;TECK  240517C84.00;EquityOption;TECK;Call;84.0000;;20240517;TECK.B;OE;20240427;20240517;;;20240517160000;
MJDC;T1;TECK  240517P84.00;EquityOption;TECK;Put;84.0000;;20240517;TECK.B;OE;20240427;20240517;;;20240517160000;
MKDC;T1;TECK  240524C73.00;EquityOption;TECK;Call;73.0000;;20240524;TECK.B;OE;20240427;20240524;;;20240524160000;
MLDC;T1;TECK  240524P73.00;EquityOption;TECK;Put;73.0000;;20240524;TECK.B;OE;20240427;20240524;;;20240524160000;
MMDC;T1;TECK  240621C84.00;EquityOption;TECK;Call;84.0000;;20240621;TECK.B;OE;20240427;20240621;;;20240621160000;
MNDC;T1;TECK  240621P84.00;EquityOption;TECK;Put;84.0000;;20240621;TECK.B;OE;20240427;20240621;;;20240621160000;
MODC;T1;TECK  240719C84.00;EquityOption;TECK;Call;84.0000;;20240719;TECK.B;OE;20240427;20240719;;;20240719160000;
MPDC;T1;TECK  240719P84.00;EquityOption;TECK;Put;84.0000;;20240719;TECK.B;OE;20240427;20240719;;;20240719160000;
MQDC;T1;TECK  240816C84.00;EquityOption;TECK;Call;84.0000;;20240816;TECK.B;OE;20240427;20240816;;;20240816160000;
MRDC;T1;TECK  240816P84.00;EquityOption;TECK;Put;84.0000;;20240816;TECK.B;OE;20240427;20240816;;;20240816160000;
MSDC;T1;TECK  240920C84.00;EquityOption;TECK;Call;84.0000;;20240920;TECK.B;OE;20240427;20240920;;;20240920160000;
MTDC;T1;TECK  240920P84.00;EquityOption;TECK;Put;84.0000;;20240920;TECK.B;OE;20240427;20240920;;;20240920160000;
MUDC;T1;TECK  241018C84.00;EquityOption;TECK;Call;84.0000;;20241018;TECK.B;OE;20240427;20241018;;;20241018160000;
MVDC;T1;TECK  241018P84.00;EquityOption;TECK;Put;84.0000;;20241018;TECK.B;OE;20240427;20241018;;;20241018160000;
MQG1;2J;CS    240517C11.50;EquityOption;CS;Call;11.5000;;20240517;CS;OE;20240427;20240517;;;20240517160000;
MRG1;2J;CS    240517P11.50;EquityOption;CS;Put;11.5000;;20240517;CS;OE;20240427;20240517;;;20240517160000;
MSG1;2J;CS    240517C13.00;EquityOption;CS;Call;13.0000;;20240517;CS;OE;20240427;20240517;;;20240517160000;
MTG1;2J;CS    240517P13.00;EquityOption;CS;Put;13.0000;;20240517;CS;OE;20240427;20240517;;;20240517160000;
MUG1;2J;CS    240621C11.50;EquityOption;CS;Call;11.5000;;20240621;CS;OE;20240427;20240621;;;20240621160000;
MVG1;2J;CS    240621P11.50;EquityOption;CS;Put;11.5000;;20240621;CS;OE;20240427;20240621;;;20240621160000;
MWG1;2J;CS    240621C13.00;EquityOption;CS;Call;13.0000;;20240621;CS;OE;20240427;20240621;;;20240621160000;
MXG1;2J;CS    240621P13.00;EquityOption;CS;Put;13.0000;;20240621;CS;OE;20240427;20240621;;;20240621160000;
MYG1;2J;CS    240719C11.50;EquityOption;CS;Call;11.5000;;20240719;CS;OE;20240427;20240719;;;20240719160000;
MZG1;2J;CS    240719P11.50;EquityOption;CS;Put;11.5000;;20240719;CS;OE;20240427;20240719;;;20240719160000;
M0H1;2J;CS    240719C13.00;EquityOption;CS;Call;13.0000;;20240719;CS;OE;20240427;20240719;;;20240719160000;
M1H1;2J;CS    240719P13.00;EquityOption;CS;Put;13.0000;;20240719;CS;OE;20240427;20240719;;;20240719160000;
M2H1;2J;CS    240816C11.50;EquityOption;CS;Call;11.5000;;20240816;CS;OE;20240427;20240816;;;20240816160000;
M3H1;2J;CS    240816P11.50;EquityOption;CS;Put;11.5000;;20240816;CS;OE;20240427;20240816;;;20240816160000;
M4H1;2J;CS    240816C13.00;EquityOption;CS;Call;13.0000;;20240816;CS;OE;20240427;20240816;;;20240816160000;
M5H1;2J;CS    240816P13.00;EquityOption;CS;Put;13.0000;;20240816;CS;OE;20240427;20240816;;;20240816160000;
M6H1;2J;CS    240920C11.50;EquityOption;CS;Call;11.5000;;20240920;CS;OE;20240427;20240920;;;20240920160000;
M7H1;2J;CS    240920P11.50;EquityOption;CS;Put;11.5000;;20240920;CS;OE;20240427;20240920;;;20240920160000;
M8H1;2J;CS    240920C13.00;EquityOption;CS;Call;13.0000;;20240920;CS;OE;20240427;20240920;;;20240920160000;
M9H1;2J;CS    240920P13.00;EquityOption;CS;Put;13.0000;;20240920;CS;OE;20240427;20240920;;;20240920160000;
MAH1;2J;CS    241018C11.50;EquityOption;CS;Call;11.5000;;20241018;CS;OE;20240427;20241018;;;20241018160000;
MBH1;2J;CS    241018P11.50;EquityOption;CS;Put;11.5000;;20241018;CS;OE;20240427;20241018;;;20241018160000;
MCH1;2J;CS    241018C13.00;EquityOption;CS;Call;13.0000;;20241018;CS;OE;20240427;20241018;;;20241018160000;
MDH1;2J;CS    241018P13.00;EquityOption;CS;Put;13.0000;;20241018;CS;OE;20240427;20241018;;;20241018160000;
MEH1;2J;CS    241220C14.00;EquityOption;CS;Call;14.0000;;20241220;CS;OE;20240427;20241220;;;20241220160000;
MFH1;2J;CS    241220P14.00;EquityOption;CS;Put;14.0000;;20241220;CS;OE;20240427;20241220;;;20241220160000;
MGH1;2J;CS    250321C14.00;EquityOption;CS;Call;14.0000;;20250321;CS;OE;20240427;20250321;;;20250321160000;
MHH1;2J;CS    250321P14.00;EquityOption;CS;Put;14.0000;;20250321;CS;OE;20240427;20250321;;;20250321160000;
MYJ1;AX;SIA   241018C16.00;EquityOption;SIA;Call;16.0000;;20241018;SIA;OE;20240427;20241018;;;20241018160000;
MZJ1;AX;SIA   241018P16.00;EquityOption;SIA;Put;16.0000;;20241018;SIA;OE;20240427;20241018;;;20241018160000;
MSQ1;EL;SSL   240517C9.00;EquityOption;SSL;Call;9.0000;;20240517;SSL;OE;20240427;20240517;;;20240517160000;
MTQ1;EL;SSL   240517P9.00;EquityOption;SSL;Put;9.0000;;20240517;SSL;OE;20240427;20240517;;;20240517160000;
MUQ1;EL;SSL   240719C9.00;EquityOption;SSL;Call;9.0000;;20240719;SSL;OE;20240427;20240719;;;20240719160000;
MVQ1;EL;SSL   240719P9.00;EquityOption;SSL;Put;9.0000;;20240719;SSL;OE;20240427;20240719;;;20240719160000;
MWQ1;EL;SSL   240816C9.00;EquityOption;SSL;Call;9.0000;;20240816;SSL;OE;20240427;20240816;;;20240816160000;
MXQ1;EL;SSL   240816P9.00;EquityOption;SSL;Put;9.0000;;20240816;SSL;OE;20240427;20240816;;;20240816160000;
MYQ1;EL;SSL   241018C9.00;EquityOption;SSL;Call;9.0000;;20241018;SSL;OE;20240427;20241018;;;20241018160000;
MZQ1;EL;SSL   241018P9.00;EquityOption;SSL;Put;9.0000;;20241018;SSL;OE;20240427;20241018;;;20241018160000;
MW11;F4;FIL   241220C35.00;EquityOption;FIL;Call;35.0000;;20241220;FIL;OE;20240427;20241220;;;20241220160000;
MX11;F4;FIL   241220P35.00;EquityOption;FIL;Put;35.0000;;20241220;FIL;OE;20240427;20241220;;;20241220160000;
MY11;F4;FIL   250321C35.00;EquityOption;FIL;Call;35.0000;;20250321;FIL;OE;20240427;20250321;;;20250321160000;
MZ11;F4;FIL   250321P35.00;EquityOption;FIL;Put;35.0000;;20250321;FIL;OE;20240427;20250321;;;20250321160000;
M202;L3;L     241018C180.00;EquityOption;L;Call;180.0000;;20241018;L;OE;20240427;20241018;;;20241018160000;
M302;L3;L     241018P180.00;EquityOption;L;Put;180.0000;;20241018;L;OE;20240427;20241018;;;20241018160000;
A4D5;P3;PD    241018C120.00;EquityOption;PD;Call;120.0000;;20241018;PD;OE;20240427;20241018;;;20241018160000;
A5D5;P3;PD    241018P120.00;EquityOption;PD;Put;120.0000;;20241018;PD;OE;20240427;20241018;;;20241018160000;
MYO1;S8;SVM   241018C3.75;EquityOption;SVM;Call;3.7500;;20241018;SVM;OE;20240427;20241018;;;20241018160000;
MZO1;S8;SVM   241018P3.75;EquityOption;SVM;Put;3.7500;;20241018;SVM;OE;20240427;20241018;;;20241018160000;
MS12;U5;TFII  240816C160.00;EquityOption;TFII;Call;160.0000;;20240816;TFII;OE;20240427;20240816;;;20240816160000;
MT12;U5;TFII  240816P160.00;EquityOption;TFII;Put;160.0000;;20240816;TFII;OE;20240427;20240816;;;20240816160000;
MU12;U5;TFII  240920C175.00;EquityOption;TFII;Call;175.0000;;20240920;TFII;OE;20240427;20240920;;;20240920160000;
MV12;U5;TFII  240920P175.00;EquityOption;TFII;Put;175.0000;;20240920;TFII;OE;20240427;20240920;;;20240920160000;
MW12;U5;TFII  241018C175.00;EquityOption;TFII;Call;175.0000;;20241018;TFII;OE;20240427;20241018;;;20241018160000;
MX12;U5;TFII  241018P175.00;EquityOption;TFII;Put;175.0000;;20241018;TFII;OE;20240427;20241018;;;20241018160000;
MY12;U5;TFII  241018C160.00;EquityOption;TFII;Call;160.0000;;20241018;TFII;OE;20240427;20241018;;;20241018160000;
MZ12;U5;TFII  241018P160.00;EquityOption;TFII;Put;160.0000;;20241018;TFII;OE;20240427;20241018;;;20241018160000;
A4N3;W2;XIN   241018C37.25;EquityOption;XIN;Call;37.2500;;20241018;XIN;OA;20240427;20241018;;;20241018160000;
A5N3;W2;XIN   241018P37.25;EquityOption;XIN;Put;37.2500;;20241018;XIN;OA;20240427;20241018;;;20241018160000;
ARP4;W3;XSP   241018C54.50;EquityOption;XSP;Call;54.5000;;20241018;XSP;OA;20240427;20241018;;;20241018160000;
ASP4;W3;XSP   241018P54.50;EquityOption;XSP;Put;54.5000;;20241018;XSP;OA;20240427;20241018;;;20241018160000;
MA83;ZD;ZDM   241018C30.50;EquityOption;ZDM;Call;30.5000;;20241018;ZDM;OA;20240427;20241018;;;20241018160000;
MB83;ZD;ZDM   241018P30.50;EquityOption;ZDM;Put;30.5000;;20241018;ZDM;OA;20240427;20241018;;;20241018160000;
AJ6B;X1;XGD   240517C21.25;EquityOption;XGD;Call;21.2500;;20240517;XGD;OA;20240427;20240517;;;20240517160000;
AK6B;X1;XGD   240517P21.25;EquityOption;XGD;Put;21.2500;;20240517;XGD;OA;20240427;20240517;;;20240517160000;
AL6B;X1;XGD   240621C21.25;EquityOption;XGD;Call;21.2500;;20240621;XGD;OA;20240427;20240621;;;20240621160000;
AM6B;X1;XGD   240621P21.25;EquityOption;XGD;Put;21.2500;;20240621;XGD;OA;20240427;20240621;;;20240621160000;
AN6B;X1;XGD   240719C21.25;EquityOption;XGD;Call;21.2500;;20240719;XGD;OA;20240427;20240719;;;20240719160000;
AO6B;X1;XGD   240719P21.25;EquityOption;XGD;Put;21.2500;;20240719;XGD;OA;20240427;20240719;;;20240719160000;
AP6B;X1;XGD   240816C21.25;EquityOption;XGD;Call;21.2500;;20240816;XGD;OA;20240427;20240816;;;20240816160000;
AQ6B;X1;XGD   240816P21.25;EquityOption;XGD;Put;21.2500;;20240816;XGD;OA;20240427;20240816;;;20240816160000;
AR6B;X1;XGD   240920C21.25;EquityOption;XGD;Call;21.2500;;20240920;XGD;OA;20240427;20240920;;;20240920160000;
AS6B;X1;XGD   240920P21.25;EquityOption;XGD;Put;21.2500;;20240920;XGD;OA;20240427;20240920;;;20240920160000;
AT6B;X1;XGD   241018C21.25;EquityOption;XGD;Call;21.2500;;20241018;XGD;OA;20240427;20241018;;;20241018160000;
AU6B;X1;XGD   241018P21.25;EquityOption;XGD;Put;21.2500;;20241018;XGD;OA;20240427;20241018;;;20241018160000;
A7BF;B0;BCE   240524C42.50;EquityOption;BCE;Call;42.5000;;20240524;BCE;OE;20240427;20240524;;;20240524160000;
A8BF;B0;BCE   240524P42.50;EquityOption;BCE;Put;42.5000;;20240524;BCE;OE;20240427;20240524;;;20240524160000;
AZBB;E9;CVE   240524C31.50;EquityOption;CVE;Call;31.5000;;20240524;CVE;OE;20240427;20240524;;;20240524160000;
A0CB;E9;CVE   240524P31.50;EquityOption;CVE;Put;31.5000;;20240524;CVE;OE;20240427;20240524;;;20240524160000;
MWB2;I4;IVN   240503C22.00;EquityOption;IVN;Call;22.0000;;20240503;IVN;OE;20240427;20240503;;;20240503160000;
MXB2;I4;IVN   240503P22.00;EquityOption;IVN;Put;22.0000;;20240503;IVN;OE;20240427;20240503;;;20240503160000;
MYB2;I4;IVN   240503C22.50;EquityOption;IVN;Call;22.5000;;20240503;IVN;OE;20240427;20240503;;;20240503160000;
MZB2;I4;IVN   240503P22.50;EquityOption;IVN;Put;22.5000;;20240503;IVN;OE;20240427;20240503;;;20240503160000;
M0C2;I4;IVN   240510C22.00;EquityOption;IVN;Call;22.0000;;20240510;IVN;OE;20240427;20240510;;;20240510160000;
M1C2;I4;IVN   240510P22.00;EquityOption;IVN;Put;22.0000;;20240510;IVN;OE;20240427;20240510;;;20240510160000;
M2C2;I4;IVN   240510C22.50;EquityOption;IVN;Call;22.5000;;20240510;IVN;OE;20240427;20240510;;;20240510160000;
M3C2;I4;IVN   240510P22.50;EquityOption;IVN;Put;22.5000;;20240510;IVN;OE;20240427;20240510;;;20240510160000;
M4C2;I4;IVN   240517C22.00;EquityOption;IVN;Call;22.0000;;20240517;IVN;OE;20240427;20240517;;;20240517160000;
M5C2;I4;IVN   240517P22.00;EquityOption;IVN;Put;22.0000;;20240517;IVN;OE;20240427;20240517;;;20240517160000;
M6C2;I4;IVN   240517C22.50;EquityOption;IVN;Call;22.5000;;20240517;IVN;OE;20240427;20240517;;;20240517160000;
M7C2;I4;IVN   240517P22.50;EquityOption;IVN;Put;22.5000;;20240517;IVN;OE;20240427;20240517;;;20240517160000;
M8C2;I4;IVN   240524C21.50;EquityOption;IVN;Call;21.5000;;20240524;IVN;OE;20240427;20240524;;;20240524160000;
M9C2;I4;IVN   240524P21.50;EquityOption;IVN;Put;21.5000;;20240524;IVN;OE;20240427;20240524;;;20240524160000;
MAC2;I4;IVN   240524C22.00;EquityOption;IVN;Call;22.0000;;20240524;IVN;OE;20240427;20240524;;;20240524160000;
MBC2;I4;IVN   240524P22.00;EquityOption;IVN;Put;22.0000;;20240524;IVN;OE;20240427;20240524;;;20240524160000;
MCC2;I4;IVN   240524C22.50;EquityOption;IVN;Call;22.5000;;20240524;IVN;OE;20240427;20240524;;;20240524160000;
MDC2;I4;IVN   240524P22.50;EquityOption;IVN;Put;22.5000;;20240524;IVN;OE;20240427;20240524;;;20240524160000;
MEC2;I4;IVN   240621C22.00;EquityOption;IVN;Call;22.0000;;20240621;IVN;OE;20240427;20240621;;;20240621160000;
MFC2;I4;IVN   240621P22.00;EquityOption;IVN;Put;22.0000;;20240621;IVN;OE;20240427;20240621;;;20240621160000;
MGC2;I4;IVN   240621C22.50;EquityOption;IVN;Call;22.5000;;20240621;IVN;OE;20240427;20240621;;;20240621160000;
MHC2;I4;IVN   240621P22.50;EquityOption;IVN;Put;22.5000;;20240621;IVN;OE;20240427;20240621;;;20240621160000;
MIC2;I4;IVN   240719C22.00;EquityOption;IVN;Call;22.0000;;20240719;IVN;OE;20240427;20240719;;;20240719160000;
MJC2;I4;IVN   240719P22.00;EquityOption;IVN;Put;22.0000;;20240719;IVN;OE;20240427;20240719;;;20240719160000;
MKC2;I4;IVN   240719C22.50;EquityOption;IVN;Call;22.5000;;20240719;IVN;OE;20240427;20240719;;;20240719160000;
MLC2;I4;IVN   240719P22.50;EquityOption;IVN;Put;22.5000;;20240719;IVN;OE;20240427;20240719;;;20240719160000;
MMC2;I4;IVN   240816C22.00;EquityOption;IVN;Call;22.0000;;20240816;IVN;OE;20240427;20240816;;;20240816160000;
MNC2;I4;IVN   240816P22.00;EquityOption;IVN;Put;22.0000;;20240816;IVN;OE;20240427;20240816;;;20240816160000;
MOC2;I4;IVN   240816C22.50;EquityOption;IVN;Call;22.5000;;20240816;IVN;OE;20240427;20240816;;;20240816160000;
MPC2;I4;IVN   240816P22.50;EquityOption;IVN;Put;22.5000;;20240816;IVN;OE;20240427;20240816;;;20240816160000;
MQC2;I4;IVN   240920C22.00;EquityOption;IVN;Call;22.0000;;20240920;IVN;OE;20240427;20240920;;;20240920160000;
MRC2;I4;IVN   240920P22.00;EquityOption;IVN;Put;22.0000;;20240920;IVN;OE;20240427;20240920;;;20240920160000;
MSC2;I4;IVN   240920C22.50;EquityOption;IVN;Call;22.5000;;20240920;IVN;OE;20240427;20240920;;;20240920160000;
MTC2;I4;IVN   240920P22.50;EquityOption;IVN;Put;22.5000;;20240920;IVN;OE;20240427;20240920;;;20240920160000;
MUC2;I4;IVN   241018C22.00;EquityOption;IVN;Call;22.0000;;20241018;IVN;OE;20240427;20241018;;;20241018160000;
MVC2;I4;IVN   241018P22.00;EquityOption;IVN;Put;22.0000;;20241018;IVN;OE;20240427;20241018;;;20241018160000;
MWC2;I4;IVN   241018C22.50;EquityOption;IVN;Call;22.5000;;20241018;IVN;OE;20240427;20241018;;;20241018160000;
MXC2;I4;IVN   241018P22.50;EquityOption;IVN;Put;22.5000;;20241018;IVN;OE;20240427;20241018;;;20241018160000;
MYC2;I4;IVN   241220C24.00;EquityOption;IVN;Call;24.0000;;20241220;IVN;OE;20240427;20241220;;;20241220160000;
MZC2;I4;IVN   241220P24.00;EquityOption;IVN;Put;24.0000;;20241220;IVN;OE;20240427;20241220;;;20241220160000;
M0D2;I4;IVN   250321C24.00;EquityOption;IVN;Call;24.0000;;20250321;IVN;OE;20240427;20250321;;;20250321160000;
M1D2;I4;IVN   250321P24.00;EquityOption;IVN;Put;24.0000;;20250321;IVN;OE;20240427;20250321;;;20250321160000;
MSJ2;NH;NWH   240524C6.00;EquityOption;NWH;Call;6.0000;;20240524;NWH.UN;OE;20240427;20240524;;;20240524160000;
MTJ2;NH;NWH   240524P6.00;EquityOption;NWH;Put;6.0000;;20240524;NWH.UN;OE;20240427;20240524;;;20240524160000;
M8F1;UB;BN    240510C60.00;EquityOption;BN;Call;60.0000;;20240510;BN;OE;20240427;20240510;;;20240510160000;
M9F1;UB;BN    240510P60.00;EquityOption;BN;Put;60.0000;;20240510;BN;OE;20240427;20240510;;;20240510160000;
MAF1;UB;BN    240524C60.00;EquityOption;BN;Call;60.0000;;20240524;BN;OE;20240427;20240524;;;20240524160000;
MBF1;UB;BN    240524P60.00;EquityOption;BN;Put;60.0000;;20240524;BN;OE;20240427;20240524;;;20240524160000;
MEH1;84;AIM   241018C3.25;EquityOption;AIM;Call;3.2500;;20241018;AIM;OE;20240427;20241018;;;20241018160000;
MFH1;84;AIM   241018P3.25;EquityOption;AIM;Put;3.2500;;20241018;AIM;OE;20240427;20241018;;;20241018160000;
APM4;F7;FNV   240517C185.00;EquityOption;FNV;Call;185.0000;;20240517;FNV;OE;20240427;20240517;;;20240517160000;
AQM4;F7;FNV   240517P185.00;EquityOption;FNV;Put;185.0000;;20240517;FNV;OE;20240427;20240517;;;20240517160000;
ARM4;F7;FNV   240621C185.00;EquityOption;FNV;Call;185.0000;;20240621;FNV;OE;20240427;20240621;;;20240621160000;
ASM4;F7;FNV   240621P185.00;EquityOption;FNV;Put;185.0000;;20240621;FNV;OE;20240427;20240621;;;20240621160000;
ATM4;F7;FNV   240719C185.00;EquityOption;FNV;Call;185.0000;;20240719;FNV;OE;20240427;20240719;;;20240719160000;
AUM4;F7;FNV   240719P185.00;EquityOption;FNV;Put;185.0000;;20240719;FNV;OE;20240427;20240719;;;20240719160000;
AVM4;F7;FNV   240816C185.00;EquityOption;FNV;Call;185.0000;;20240816;FNV;OE;20240427;20240816;;;20240816160000;
AWM4;F7;FNV   240816P185.00;EquityOption;FNV;Put;185.0000;;20240816;FNV;OE;20240427;20240816;;;20240816160000;
AXM4;F7;FNV   240920C185.00;EquityOption;FNV;Call;185.0000;;20240920;FNV;OE;20240427;20240920;;;20240920160000;
AYM4;F7;FNV   240920P185.00;EquityOption;FNV;Put;185.0000;;20240920;FNV;OE;20240427;20240920;;;20240920160000;
AZM4;F7;FNV   241018C185.00;EquityOption;FNV;Call;185.0000;;20241018;FNV;OE;20240427;20241018;;;20241018160000;
A0N4;F7;FNV   241018P185.00;EquityOption;FNV;Put;185.0000;;20241018;FNV;OE;20240427;20241018;;;20241018160000;
M8U1;WA;WCN   250321C250.00;EquityOption;WCN;Call;250.0000;;20250321;WCN;OE;20240427;20250321;;;20250321160000;
M9U1;WA;WCN   250321P250.00;EquityOption;WCN;Put;250.0000;;20250321;WCN;OE;20240427;20250321;;;20250321160000;
MAU1;WA;WCN   250321C180.00;EquityOption;WCN;Call;180.0000;;20250321;WCN;OE;20240427;20250321;;;20250321160000;
MBU1;WA;WCN   250321P180.00;EquityOption;WCN;Put;180.0000;;20250321;WCN;OE;20240427;20250321;;;20250321160000;
MWF3;ZC;ZUE   241018C71.75;EquityOption;ZUE;Call;71.7500;;20241018;ZUE;OA;20240427;20241018;;;20241018160000;
MXF3;ZC;ZUE   241018P71.75;EquityOption;ZUE;Put;71.7500;;20241018;ZUE;OA;20240427;20241018;;;20241018160000;
MYF3;ZC;ZUE   241018C72.00;EquityOption;ZUE;Call;72.0000;;20241018;ZUE;OA;20240427;20241018;;;20241018160000;
MZF3;ZC;ZUE   241018P72.00;EquityOption;ZUE;Put;72.0000;;20241018;ZUE;OA;20240427;20241018;;;20241018160000;
MY83;ZU;ZUB   241018C28.00;EquityOption;ZUB;Call;28.0000;;20241018;ZUB;OA;20240427;20241018;;;20241018160000;
MZ83;ZU;ZUB   241018P28.00;EquityOption;ZUB;Put;28.0000;;20241018;ZUB;OA;20240427;20241018;;;20241018160000;
MW86;70;AQN   240524C7.25;EquityOption;AQN;Call;7.2500;;20240524;AQN;OE;20240427;20240524;;;20240524160000;
MX86;70;AQN   240524P7.25;EquityOption;AQN;Put;7.2500;;20240524;AQN;OE;20240427;20240524;;;20240524160000;
A4QJ;B4;BMO   240503C116.00;EquityOption;BMO;Call;116.0000;;20240503;BMO;OE;20240427;20240503;;;20240503160000;
A5QJ;B4;BMO   240503P116.00;EquityOption;BMO;Put;116.0000;;20240503;BMO;OE;20240427;20240503;;;20240503160000;
A6QJ;B4;BMO   240510C116.00;EquityOption;BMO;Call;116.0000;;20240510;BMO;OE;20240427;20240510;;;20240510160000;
A7QJ;B4;BMO   240510P116.00;EquityOption;BMO;Put;116.0000;;20240510;BMO;OE;20240427;20240510;;;20240510160000;
A8QJ;B4;BMO   240524C116.00;EquityOption;BMO;Call;116.0000;;20240524;BMO;OE;20240427;20240524;;;20240524160000;
A9QJ;B4;BMO   240524P116.00;EquityOption;BMO;Put;116.0000;;20240524;BMO;OE;20240427;20240524;;;20240524160000;
MU78;F5;FTS   240524C49.50;EquityOption;FTS;Call;49.5000;;20240524;FTS;OE;20240427;20240524;;;20240524160000;
MV78;F5;FTS   240524P49.50;EquityOption;FTS;Put;49.5000;;20240524;FTS;OE;20240427;20240524;;;20240524160000;
MDO4;H0;HBM   240503C13.50;EquityOption;HBM;Call;13.5000;;20240503;HBM;OE;20240427;20240503;;;20240503160000;
MEO4;H0;HBM   240503P13.50;EquityOption;HBM;Put;13.5000;;20240503;HBM;OE;20240427;20240503;;;20240503160000;
MFO4;H0;HBM   240510C13.50;EquityOption;HBM;Call;13.5000;;20240510;HBM;OE;20240427;20240510;;;20240510160000;
MGO4;H0;HBM   240510P13.50;EquityOption;HBM;Put;13.5000;;20240510;HBM;OE;20240427;20240510;;;20240510160000;
MHO4;H0;HBM   240517C13.50;EquityOption;HBM;Call;13.5000;;20240517;HBM;OE;20240427;20240517;;;20240517160000;
MIO4;H0;HBM   240517P13.50;EquityOption;HBM;Put;13.5000;;20240517;HBM;OE;20240427;20240517;;;20240517160000;
MJO4;H0;HBM   240524C13.50;EquityOption;HBM;Call;13.5000;;20240524;HBM;OE;20240427;20240524;;;20240524160000;
MKO4;H0;HBM   240524P13.50;EquityOption;HBM;Put;13.5000;;20240524;HBM;OE;20240427;20240524;;;20240524160000;
MLO4;H0;HBM   240621C13.50;EquityOption;HBM;Call;13.5000;;20240621;HBM;OE;20240427;20240621;;;20240621160000;
MMO4;H0;HBM   240621P13.50;EquityOption;HBM;Put;13.5000;;20240621;HBM;OE;20240427;20240621;;;20240621160000;
MNO4;H0;HBM   240719C13.50;EquityOption;HBM;Call;13.5000;;20240719;HBM;OE;20240427;20240719;;;20240719160000;
MOO4;H0;HBM   240719P13.50;EquityOption;HBM;Put;13.5000;;20240719;HBM;OE;20240427;20240719;;;20240719160000;
MPO4;H0;HBM   240816C13.50;EquityOption;HBM;Call;13.5000;;20240816;HBM;OE;20240427;20240816;;;20240816160000;
MQO4;H0;HBM   240816P13.50;EquityOption;HBM;Put;13.5000;;20240816;HBM;OE;20240427;20240816;;;20240816160000;
MRO4;H0;HBM   240920C13.50;EquityOption;HBM;Call;13.5000;;20240920;HBM;OE;20240427;20240920;;;20240920160000;
MSO4;H0;HBM   240920P13.50;EquityOption;HBM;Put;13.5000;;20240920;HBM;OE;20240427;20240920;;;20240920160000;
MTO4;H0;HBM   241018C13.50;EquityOption;HBM;Call;13.5000;;20241018;HBM;OE;20240427;20241018;;;20241018160000;
MUO4;H0;HBM   241018P13.50;EquityOption;HBM;Put;13.5000;;20241018;HBM;OE;20240427;20241018;;;20241018160000;
MVO4;H0;HBM   241220C16.00;EquityOption;HBM;Call;16.0000;;20241220;HBM;OE;20240427;20241220;;;20241220160000;
MWO4;H0;HBM   241220P16.00;EquityOption;HBM;Put;16.0000;;20241220;HBM;OE;20240427;20241220;;;20241220160000;
MXO4;H0;HBM   250321C16.00;EquityOption;HBM;Call;16.0000;;20250321;HBM;OE;20240427;20250321;;;20250321160000;
MYO4;H0;HBM   250321P16.00;EquityOption;HBM;Put;16.0000;;20250321;HBM;OE;20240427;20250321;;;20250321160000;
A3X6;I1;IMO   240524C92.00;EquityOption;IMO;Call;92.0000;;20240524;IMO;OE;20240427;20240524;;;20240524160000;
A4X6;I1;IMO   240524P92.00;EquityOption;IMO;Put;92.0000;;20240524;IMO;OE;20240427;20240524;;;20240524160000;
