InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M3U1;X2;XFN   220318P24.00;EquityOption;XFN;Put;24.000;;20220318170000;XFN;OE;20200324;20220318;;;
M4U1;X2;XFN   220318C23.00;EquityOption;XFN;Call;23.000;;20220318170000;XFN;OE;20200324;20220318;;;
M5U1;X2;XFN   220318P23.00;EquityOption;XFN;Put;23.000;;20220318170000;XFN;OE;20200324;20220318;;;
MG70;1Q;MSI   200417C23.00;EquityOption;MSI;Call;23.000;;20200417170000;MSI;OE;20200324;20200417;;;
MH70;1Q;MSI   200417P23.00;EquityOption;MSI;Put;23.000;;20200417170000;MSI;OE;20200324;20200417;;;
MI70;1Q;MSI   200515C23.00;EquityOption;MSI;Call;23.000;;20200515170000;MSI;OE;20200324;20200515;;;
MJ70;1Q;MSI   200515P23.00;EquityOption;MSI;Put;23.000;;20200515170000;MSI;OE;20200324;20200515;;;
MK70;1Q;MSI   200717C23.00;EquityOption;MSI;Call;23.000;;20200717170000;MSI;OE;20200324;20200717;;;
ML70;1Q;MSI   200717P23.00;EquityOption;MSI;Put;23.000;;20200717170000;MSI;OE;20200324;20200717;;;
MM70;1Q;MSI   201016C23.00;EquityOption;MSI;Call;23.000;;20201016170000;MSI;OE;20200324;20201016;;;
MN70;1Q;MSI   201016P23.00;EquityOption;MSI;Put;23.000;;20201016170000;MSI;OE;20200324;20201016;;;
MYD1;25;MIC   200417C24.00;EquityOption;MIC;Call;24.000;;20200417170000;MIC;OE;20200324;20200417;;;
MZD1;25;MIC   200417P24.00;EquityOption;MIC;Put;24.000;;20200417170000;MIC;OE;20200324;20200417;;;
M0E1;25;MIC   200417C25.00;EquityOption;MIC;Call;25.000;;20200417170000;MIC;OE;20200324;20200417;;;
M1E1;25;MIC   200417P25.00;EquityOption;MIC;Put;25.000;;20200417170000;MIC;OE;20200324;20200417;;;
M2E1;25;MIC   200417C23.00;EquityOption;MIC;Call;23.000;;20200417170000;MIC;OE;20200324;20200417;;;
M3E1;25;MIC   200417P23.00;EquityOption;MIC;Put;23.000;;20200417170000;MIC;OE;20200324;20200417;;;
M4E1;25;MIC   200417C22.00;EquityOption;MIC;Call;22.000;;20200417170000;MIC;OE;20200324;20200417;;;
M5E1;25;MIC   200417P22.00;EquityOption;MIC;Put;22.000;;20200417170000;MIC;OE;20200324;20200417;;;
M6E1;25;MIC   200515C24.00;EquityOption;MIC;Call;24.000;;20200515170000;MIC;OE;20200324;20200515;;;
M7E1;25;MIC   200515P24.00;EquityOption;MIC;Put;24.000;;20200515170000;MIC;OE;20200324;20200515;;;
M8E1;25;MIC   200515C25.00;EquityOption;MIC;Call;25.000;;20200515170000;MIC;OE;20200324;20200515;;;
M9E1;25;MIC   200515P25.00;EquityOption;MIC;Put;25.000;;20200515170000;MIC;OE;20200324;20200515;;;
MAE1;25;MIC   200515C23.00;EquityOption;MIC;Call;23.000;;20200515170000;MIC;OE;20200324;20200515;;;
MBE1;25;MIC   200515P23.00;EquityOption;MIC;Put;23.000;;20200515170000;MIC;OE;20200324;20200515;;;
MCE1;25;MIC   200515C22.00;EquityOption;MIC;Call;22.000;;20200515170000;MIC;OE;20200324;20200515;;;
MDE1;25;MIC   200515P22.00;EquityOption;MIC;Put;22.000;;20200515170000;MIC;OE;20200324;20200515;;;
MEE1;25;MIC   200717C24.00;EquityOption;MIC;Call;24.000;;20200717170000;MIC;OE;20200324;20200717;;;
MFE1;25;MIC   200717P24.00;EquityOption;MIC;Put;24.000;;20200717170000;MIC;OE;20200324;20200717;;;
MGE1;25;MIC   200717C25.00;EquityOption;MIC;Call;25.000;;20200717170000;MIC;OE;20200324;20200717;;;
MHE1;25;MIC   200717P25.00;EquityOption;MIC;Put;25.000;;20200717170000;MIC;OE;20200324;20200717;;;
MIE1;25;MIC   200717C23.00;EquityOption;MIC;Call;23.000;;20200717170000;MIC;OE;20200324;20200717;;;
MJE1;25;MIC   200717P23.00;EquityOption;MIC;Put;23.000;;20200717170000;MIC;OE;20200324;20200717;;;
MKE1;25;MIC   200717C22.00;EquityOption;MIC;Call;22.000;;20200717170000;MIC;OE;20200324;20200717;;;
MLE1;25;MIC   200717P22.00;EquityOption;MIC;Put;22.000;;20200717170000;MIC;OE;20200324;20200717;;;
MME1;25;MIC   201016C24.00;EquityOption;MIC;Call;24.000;;20201016170000;MIC;OE;20200324;20201016;;;
MNE1;25;MIC   201016P24.00;EquityOption;MIC;Put;24.000;;20201016170000;MIC;OE;20200324;20201016;;;
MOE1;25;MIC   201016C25.00;EquityOption;MIC;Call;25.000;;20201016170000;MIC;OE;20200324;20201016;;;
MPE1;25;MIC   201016P25.00;EquityOption;MIC;Put;25.000;;20201016170000;MIC;OE;20200324;20201016;;;
MQE1;25;MIC   201016C23.00;EquityOption;MIC;Call;23.000;;20201016170000;MIC;OE;20200324;20201016;;;
MRE1;25;MIC   201016P23.00;EquityOption;MIC;Put;23.000;;20201016170000;MIC;OE;20200324;20201016;;;
MSE1;25;MIC   201016C22.00;EquityOption;MIC;Call;22.000;;20201016170000;MIC;OE;20200324;20201016;;;
MTE1;25;MIC   201016P22.00;EquityOption;MIC;Put;22.000;;20201016170000;MIC;OE;20200324;20201016;;;
MUE1;25;MIC   210115C24.00;EquityOption;MIC;Call;24.000;;20210115170000;MIC;OE;20200324;20210115;;;
MVE1;25;MIC   210115P24.00;EquityOption;MIC;Put;24.000;;20210115170000;MIC;OE;20200324;20210115;;;
MWE1;25;MIC   210115C25.00;EquityOption;MIC;Call;25.000;;20210115170000;MIC;OE;20200324;20210115;;;
MXE1;25;MIC   210115P25.00;EquityOption;MIC;Put;25.000;;20210115170000;MIC;OE;20200324;20210115;;;
MYE1;25;MIC   210115C23.00;EquityOption;MIC;Call;23.000;;20210115170000;MIC;OE;20200324;20210115;;;
MZE1;25;MIC   210115P23.00;EquityOption;MIC;Put;23.000;;20210115170000;MIC;OE;20200324;20210115;;;
M0F1;25;MIC   210115C22.00;EquityOption;MIC;Call;22.000;;20210115170000;MIC;OE;20200324;20210115;;;
M1F1;25;MIC   210115P22.00;EquityOption;MIC;Put;22.000;;20210115170000;MIC;OE;20200324;20210115;;;
M2F1;25;MIC   220121C24.00;EquityOption;MIC;Call;24.000;;20220121170000;MIC;OE;20200324;20220121;;;
M3F1;25;MIC   220121P24.00;EquityOption;MIC;Put;24.000;;20220121170000;MIC;OE;20200324;20220121;;;
M4F1;25;MIC   220121C25.00;EquityOption;MIC;Call;25.000;;20220121170000;MIC;OE;20200324;20220121;;;
M5F1;25;MIC   220121P25.00;EquityOption;MIC;Put;25.000;;20220121170000;MIC;OE;20200324;20220121;;;
M6F1;25;MIC   220121C23.00;EquityOption;MIC;Call;23.000;;20220121170000;MIC;OE;20200324;20220121;;;
M7F1;25;MIC   220121P23.00;EquityOption;MIC;Put;23.000;;20220121170000;MIC;OE;20200324;20220121;;;
M8F1;25;MIC   220121C22.00;EquityOption;MIC;Call;22.000;;20220121170000;MIC;OE;20200324;20220121;;;
M9F1;25;MIC   220121P22.00;EquityOption;MIC;Put;22.000;;20220121170000;MIC;OE;20200324;20220121;;;
MK81;2F;MRE   200417C4.00;EquityOption;MRE;Call;4.000;;20200417170000;MRE;OE;20200324;20200417;;;
ML81;2F;MRE   200417P4.00;EquityOption;MRE;Put;4.000;;20200417170000;MRE;OE;20200324;20200417;;;
MM81;2F;MRE   200515C4.00;EquityOption;MRE;Call;4.000;;20200515170000;MRE;OE;20200324;20200515;;;
MN81;2F;MRE   200515P4.00;EquityOption;MRE;Put;4.000;;20200515170000;MRE;OE;20200324;20200515;;;
MO81;2F;MRE   200717C4.00;EquityOption;MRE;Call;4.000;;20200717170000;MRE;OE;20200324;20200717;;;
MP81;2F;MRE   200717P4.00;EquityOption;MRE;Put;4.000;;20200717170000;MRE;OE;20200324;20200717;;;
MQ81;2F;MRE   201016C4.00;EquityOption;MRE;Call;4.000;;20201016170000;MRE;OE;20200324;20201016;;;
MR81;2F;MRE   201016P4.00;EquityOption;MRE;Put;4.000;;20201016170000;MRE;OE;20200324;20201016;;;
MA81;90;NPI   200417C20.00;EquityOption;NPI;Call;20.000;;20200417170000;NPI;OE;20200324;20200417;;;
MB81;90;NPI   200417P20.00;EquityOption;NPI;Put;20.000;;20200417170000;NPI;OE;20200324;20200417;;;
MC81;90;NPI   200417C19.00;EquityOption;NPI;Call;19.000;;20200417170000;NPI;OE;20200324;20200417;;;
MD81;90;NPI   200417P19.00;EquityOption;NPI;Put;19.000;;20200417170000;NPI;OE;20200324;20200417;;;
ME81;90;NPI   200515C20.00;EquityOption;NPI;Call;20.000;;20200515170000;NPI;OE;20200324;20200515;;;
MF81;90;NPI   200515P20.00;EquityOption;NPI;Put;20.000;;20200515170000;NPI;OE;20200324;20200515;;;
MG81;90;NPI   200515C19.00;EquityOption;NPI;Call;19.000;;20200515170000;NPI;OE;20200324;20200515;;;
MH81;90;NPI   200515P19.00;EquityOption;NPI;Put;19.000;;20200515170000;NPI;OE;20200324;20200515;;;
MI81;90;NPI   200717C20.00;EquityOption;NPI;Call;20.000;;20200717170000;NPI;OE;20200324;20200717;;;
MJ81;90;NPI   200717P20.00;EquityOption;NPI;Put;20.000;;20200717170000;NPI;OE;20200324;20200717;;;
MK81;90;NPI   200717C19.00;EquityOption;NPI;Call;19.000;;20200717170000;NPI;OE;20200324;20200717;;;
ML81;90;NPI   200717P19.00;EquityOption;NPI;Put;19.000;;20200717170000;NPI;OE;20200324;20200717;;;
MM81;90;NPI   201016C20.00;EquityOption;NPI;Call;20.000;;20201016170000;NPI;OE;20200324;20201016;;;
MN81;90;NPI   201016P20.00;EquityOption;NPI;Put;20.000;;20201016170000;NPI;OE;20200324;20201016;;;
MO81;90;NPI   201016C19.00;EquityOption;NPI;Call;19.000;;20201016170000;NPI;OE;20200324;20201016;;;
MP81;90;NPI   201016P19.00;EquityOption;NPI;Put;19.000;;20201016170000;NPI;OE;20200324;20201016;;;
MQG0;A4;ARE   200417C9.00;EquityOption;ARE;Call;9.000;;20200417170000;ARE;OE;20200324;20200417;;;
MRG0;A4;ARE   200417P9.00;EquityOption;ARE;Put;9.000;;20200417170000;ARE;OE;20200324;20200417;;;
MSG0;A4;ARE   200515C9.00;EquityOption;ARE;Call;9.000;;20200515170000;ARE;OE;20200324;20200515;;;
MTG0;A4;ARE   200515P9.00;EquityOption;ARE;Put;9.000;;20200515170000;ARE;OE;20200324;20200515;;;
MUG0;A4;ARE   200717C9.00;EquityOption;ARE;Call;9.000;;20200717170000;ARE;OE;20200324;20200717;;;
MVG0;A4;ARE   200717P9.00;EquityOption;ARE;Put;9.000;;20200717170000;ARE;OE;20200324;20200717;;;
MWG0;A4;ARE   201016C9.00;EquityOption;ARE;Call;9.000;;20201016170000;ARE;OE;20200324;20201016;;;
MXG0;A4;ARE   201016P9.00;EquityOption;ARE;Put;9.000;;20201016170000;ARE;OE;20200324;20201016;;;
MMM0;AR;AD    200417C4.00;EquityOption;AD;Call;4.000;;20200417170000;AD;OE;20200324;20200417;;;
MNM0;AR;AD    200417P4.00;EquityOption;AD;Put;4.000;;20200417170000;AD;OE;20200324;20200417;;;
MOM0;AR;AD    200515C4.00;EquityOption;AD;Call;4.000;;20200515170000;AD;OE;20200324;20200515;;;
MPM0;AR;AD    200515P4.00;EquityOption;AD;Put;4.000;;20200515170000;AD;OE;20200324;20200515;;;
MQM0;AR;AD    200717C4.00;EquityOption;AD;Call;4.000;;20200717170000;AD;OE;20200324;20200717;;;
MRM0;AR;AD    200717P4.00;EquityOption;AD;Put;4.000;;20200717170000;AD;OE;20200324;20200717;;;
MSM0;AR;AD    201016C4.00;EquityOption;AD;Call;4.000;;20201016170000;AD;OE;20200324;20201016;;;
MTM0;AR;AD    201016P4.00;EquityOption;AD;Put;4.000;;20201016170000;AD;OE;20200324;20201016;;;
MCI0;AX;SIA   200417C7.00;EquityOption;SIA;Call;7.000;;20200417170000;SIA;OE;20200324;20200417;;;
MDI0;AX;SIA   200417P7.00;EquityOption;SIA;Put;7.000;;20200417170000;SIA;OE;20200324;20200417;;;
MEI0;AX;SIA   200515C7.00;EquityOption;SIA;Call;7.000;;20200515170000;SIA;OE;20200324;20200515;;;
MFI0;AX;SIA   200515P7.00;EquityOption;SIA;Put;7.000;;20200515170000;SIA;OE;20200324;20200515;;;
MGI0;AX;SIA   200717C7.00;EquityOption;SIA;Call;7.000;;20200717170000;SIA;OE;20200324;20200717;;;
MHI0;AX;SIA   200717P7.00;EquityOption;SIA;Put;7.000;;20200717170000;SIA;OE;20200324;20200717;;;
MII0;AX;SIA   201016C7.00;EquityOption;SIA;Call;7.000;;20201016170000;SIA;OE;20200324;20201016;;;
MJI0;AX;SIA   201016P7.00;EquityOption;SIA;Put;7.000;;20201016170000;SIA;OE;20200324;20201016;;;
MKZ0;CL;CCL   200417C30.00;EquityOption;CCL;Call;30.000;;20200417170000;CCL.B;OE;20200324;20200417;;;
MLZ0;CL;CCL   200417P30.00;EquityOption;CCL;Put;30.000;;20200417170000;CCL.B;OE;20200324;20200417;;;
MMZ0;CL;CCL   200515C30.00;EquityOption;CCL;Call;30.000;;20200515170000;CCL.B;OE;20200324;20200515;;;
MNZ0;CL;CCL   200515P30.00;EquityOption;CCL;Put;30.000;;20200515170000;CCL.B;OE;20200324;20200515;;;
MOZ0;CL;CCL   200717C30.00;EquityOption;CCL;Call;30.000;;20200717170000;CCL.B;OE;20200324;20200717;;;
MPZ0;CL;CCL   200717P30.00;EquityOption;CCL;Put;30.000;;20200717170000;CCL.B;OE;20200324;20200717;;;
MQZ0;CL;CCL   201016C30.00;EquityOption;CCL;Call;30.000;;20201016170000;CCL.B;OE;20200324;20201016;;;
MRZ0;CL;CCL   201016P30.00;EquityOption;CCL;Put;30.000;;20201016170000;CCL.B;OE;20200324;20201016;;;
MES0;DO;DOO   200417C19.00;EquityOption;DOO;Call;19.000;;20200417170000;DOO;OE;20200324;20200417;;;
MFS0;DO;DOO   200417P19.00;EquityOption;DOO;Put;19.000;;20200417170000;DOO;OE;20200324;20200417;;;
MGS0;DO;DOO   200515C19.00;EquityOption;DOO;Call;19.000;;20200515170000;DOO;OE;20200324;20200515;;;
MHS0;DO;DOO   200515P19.00;EquityOption;DOO;Put;19.000;;20200515170000;DOO;OE;20200324;20200515;;;
MIS0;DO;DOO   200717C19.00;EquityOption;DOO;Call;19.000;;20200717170000;DOO;OE;20200324;20200717;;;
MJS0;DO;DOO   200717P19.00;EquityOption;DOO;Put;19.000;;20200717170000;DOO;OE;20200324;20200717;;;
MKS0;DO;DOO   201016C19.00;EquityOption;DOO;Call;19.000;;20201016170000;DOO;OE;20200324;20201016;;;
MLS0;DO;DOO   201016P19.00;EquityOption;DOO;Put;19.000;;20201016170000;DOO;OE;20200324;20201016;;;
MQI0;I0;IGM   200417C21.00;EquityOption;IGM;Call;21.000;;20200417170000;IGM;OE;20200324;20200417;;;
MRI0;I0;IGM   200417P21.00;EquityOption;IGM;Put;21.000;;20200417170000;IGM;OE;20200324;20200417;;;
MSI0;I0;IGM   200417C20.00;EquityOption;IGM;Call;20.000;;20200417170000;IGM;OE;20200324;20200417;;;
MTI0;I0;IGM   200417P20.00;EquityOption;IGM;Put;20.000;;20200417170000;IGM;OE;20200324;20200417;;;
MUI0;I0;IGM   200417C19.00;EquityOption;IGM;Call;19.000;;20200417170000;IGM;OE;20200324;20200417;;;
MVI0;I0;IGM   200417P19.00;EquityOption;IGM;Put;19.000;;20200417170000;IGM;OE;20200324;20200417;;;
MWI0;I0;IGM   200515C21.00;EquityOption;IGM;Call;21.000;;20200515170000;IGM;OE;20200324;20200515;;;
MXI0;I0;IGM   200515P21.00;EquityOption;IGM;Put;21.000;;20200515170000;IGM;OE;20200324;20200515;;;
MYI0;I0;IGM   200515C20.00;EquityOption;IGM;Call;20.000;;20200515170000;IGM;OE;20200324;20200515;;;
MZI0;I0;IGM   200515P20.00;EquityOption;IGM;Put;20.000;;20200515170000;IGM;OE;20200324;20200515;;;
M0J0;I0;IGM   200515C19.00;EquityOption;IGM;Call;19.000;;20200515170000;IGM;OE;20200324;20200515;;;
M1J0;I0;IGM   200515P19.00;EquityOption;IGM;Put;19.000;;20200515170000;IGM;OE;20200324;20200515;;;
M2J0;I0;IGM   200717C21.00;EquityOption;IGM;Call;21.000;;20200717170000;IGM;OE;20200324;20200717;;;
M3J0;I0;IGM   200717P21.00;EquityOption;IGM;Put;21.000;;20200717170000;IGM;OE;20200324;20200717;;;
M4J0;I0;IGM   200717C20.00;EquityOption;IGM;Call;20.000;;20200717170000;IGM;OE;20200324;20200717;;;
M5J0;I0;IGM   200717P20.00;EquityOption;IGM;Put;20.000;;20200717170000;IGM;OE;20200324;20200717;;;
M6J0;I0;IGM   200717C19.00;EquityOption;IGM;Call;19.000;;20200717170000;IGM;OE;20200324;20200717;;;
M7J0;I0;IGM   200717P19.00;EquityOption;IGM;Put;19.000;;20200717170000;IGM;OE;20200324;20200717;;;
M8J0;I0;IGM   201016C21.00;EquityOption;IGM;Call;21.000;;20201016170000;IGM;OE;20200324;20201016;;;
M9J0;I0;IGM   201016P21.00;EquityOption;IGM;Put;21.000;;20201016170000;IGM;OE;20200324;20201016;;;
MAJ0;I0;IGM   201016C20.00;EquityOption;IGM;Call;20.000;;20201016170000;IGM;OE;20200324;20201016;;;
MBJ0;I0;IGM   201016P20.00;EquityOption;IGM;Put;20.000;;20201016170000;IGM;OE;20200324;20201016;;;
MCJ0;I0;IGM   201016C19.00;EquityOption;IGM;Call;19.000;;20201016170000;IGM;OE;20200324;20201016;;;
MDJ0;I0;IGM   201016P19.00;EquityOption;IGM;Put;19.000;;20201016170000;IGM;OE;20200324;20201016;;;
AZ62;J9;CFP   200417C4.00;EquityOption;CFP;Call;4.000;;20200417170000;CFP;OE;20200324;20200417;;;
A072;J9;CFP   200417P4.00;EquityOption;CFP;Put;4.000;;20200417170000;CFP;OE;20200324;20200417;;;
A172;J9;CFP   200515C4.00;EquityOption;CFP;Call;4.000;;20200515170000;CFP;OE;20200324;20200515;;;
A272;J9;CFP   200515P4.00;EquityOption;CFP;Put;4.000;;20200515170000;CFP;OE;20200324;20200515;;;
A372;J9;CFP   200717C4.00;EquityOption;CFP;Call;4.000;;20200717170000;CFP;OE;20200324;20200717;;;
A472;J9;CFP   200717P4.00;EquityOption;CFP;Put;4.000;;20200717170000;CFP;OE;20200324;20200717;;;
A572;J9;CFP   201016C4.00;EquityOption;CFP;Call;4.000;;20201016170000;CFP;OE;20200324;20201016;;;
A672;J9;CFP   201016P4.00;EquityOption;CFP;Put;4.000;;20201016170000;CFP;OE;20200324;20201016;;;
MCC9;JS;SHOP  200327C528.00;EquityOption;SHOP;Call;528.000;;20200327170000;SHOP;OE;20200324;20200327;;;
MDC9;JS;SHOP  200327P528.00;EquityOption;SHOP;Put;528.000;;20200327170000;SHOP;OE;20200324;20200327;;;
MEC9;JS;SHOP  200403C528.00;EquityOption;SHOP;Call;528.000;;20200403170000;SHOP;OE;20200324;20200403;;;
MFC9;JS;SHOP  200403P528.00;EquityOption;SHOP;Put;528.000;;20200403170000;SHOP;OE;20200324;20200403;;;
MGC9;JS;SHOP  200409C528.00;EquityOption;SHOP;Call;528.000;;20200409170000;SHOP;OE;20200324;20200409;;;
MHC9;JS;SHOP  200409P528.00;EquityOption;SHOP;Put;528.000;;20200409170000;SHOP;OE;20200324;20200409;;;
AZG2;K5;CPX   200327C18.50;EquityOption;CPX;Call;18.500;;20200327170000;CPX;OE;20200324;20200327;;;
A0H2;K5;CPX   200327P18.50;EquityOption;CPX;Put;18.500;;20200327170000;CPX;OE;20200324;20200327;;;
A1H2;K5;CPX   200403C18.50;EquityOption;CPX;Call;18.500;;20200403170000;CPX;OE;20200324;20200403;;;
A2H2;K5;CPX   200403P18.50;EquityOption;CPX;Put;18.500;;20200403170000;CPX;OE;20200324;20200403;;;
A3H2;K5;CPX   200409C18.50;EquityOption;CPX;Call;18.500;;20200409170000;CPX;OE;20200324;20200409;;;
A4H2;K5;CPX   200409P18.50;EquityOption;CPX;Put;18.500;;20200409170000;CPX;OE;20200324;20200409;;;
MIL0;NF;NFI   200417C12.00;EquityOption;NFI;Call;12.000;;20200417170000;NFI;OE;20200324;20200417;;;
MJL0;NF;NFI   200417P12.00;EquityOption;NFI;Put;12.000;;20200417170000;NFI;OE;20200324;20200417;;;
MKL0;NF;NFI   200417C13.00;EquityOption;NFI;Call;13.000;;20200417170000;NFI;OE;20200324;20200417;;;
MLL0;NF;NFI   200417P13.00;EquityOption;NFI;Put;13.000;;20200417170000;NFI;OE;20200324;20200417;;;
MML0;NF;NFI   200417C14.00;EquityOption;NFI;Call;14.000;;20200417170000;NFI;OE;20200324;20200417;;;
MNL0;NF;NFI   200417P14.00;EquityOption;NFI;Put;14.000;;20200417170000;NFI;OE;20200324;20200417;;;
MOL0;NF;NFI   200417C11.00;EquityOption;NFI;Call;11.000;;20200417170000;NFI;OE;20200324;20200417;;;
MPL0;NF;NFI   200417P11.00;EquityOption;NFI;Put;11.000;;20200417170000;NFI;OE;20200324;20200417;;;
MQL0;NF;NFI   200417C10.00;EquityOption;NFI;Call;10.000;;20200417170000;NFI;OE;20200324;20200417;;;
MRL0;NF;NFI   200417P10.00;EquityOption;NFI;Put;10.000;;20200417170000;NFI;OE;20200324;20200417;;;
MSL0;NF;NFI   200515C12.00;EquityOption;NFI;Call;12.000;;20200515170000;NFI;OE;20200324;20200515;;;
MTL0;NF;NFI   200515P12.00;EquityOption;NFI;Put;12.000;;20200515170000;NFI;OE;20200324;20200515;;;
MUL0;NF;NFI   200515C13.00;EquityOption;NFI;Call;13.000;;20200515170000;NFI;OE;20200324;20200515;;;
MVL0;NF;NFI   200515P13.00;EquityOption;NFI;Put;13.000;;20200515170000;NFI;OE;20200324;20200515;;;
MWL0;NF;NFI   200515C14.00;EquityOption;NFI;Call;14.000;;20200515170000;NFI;OE;20200324;20200515;;;
MXL0;NF;NFI   200515P14.00;EquityOption;NFI;Put;14.000;;20200515170000;NFI;OE;20200324;20200515;;;
MYL0;NF;NFI   200515C11.00;EquityOption;NFI;Call;11.000;;20200515170000;NFI;OE;20200324;20200515;;;
MZL0;NF;NFI   200515P11.00;EquityOption;NFI;Put;11.000;;20200515170000;NFI;OE;20200324;20200515;;;
M0M0;NF;NFI   200515C10.00;EquityOption;NFI;Call;10.000;;20200515170000;NFI;OE;20200324;20200515;;;
M1M0;NF;NFI   200515P10.00;EquityOption;NFI;Put;10.000;;20200515170000;NFI;OE;20200324;20200515;;;
M2M0;NF;NFI   200717C12.00;EquityOption;NFI;Call;12.000;;20200717170000;NFI;OE;20200324;20200717;;;
M3M0;NF;NFI   200717P12.00;EquityOption;NFI;Put;12.000;;20200717170000;NFI;OE;20200324;20200717;;;
M4M0;NF;NFI   200717C13.00;EquityOption;NFI;Call;13.000;;20200717170000;NFI;OE;20200324;20200717;;;
M5M0;NF;NFI   200717P13.00;EquityOption;NFI;Put;13.000;;20200717170000;NFI;OE;20200324;20200717;;;
M6M0;NF;NFI   200717C14.00;EquityOption;NFI;Call;14.000;;20200717170000;NFI;OE;20200324;20200717;;;
M7M0;NF;NFI   200717P14.00;EquityOption;NFI;Put;14.000;;20200717170000;NFI;OE;20200324;20200717;;;
M8M0;NF;NFI   200717C11.00;EquityOption;NFI;Call;11.000;;20200717170000;NFI;OE;20200324;20200717;;;
M9M0;NF;NFI   200717P11.00;EquityOption;NFI;Put;11.000;;20200717170000;NFI;OE;20200324;20200717;;;
MAM0;NF;NFI   200717C10.00;EquityOption;NFI;Call;10.000;;20200717170000;NFI;OE;20200324;20200717;;;
MBM0;NF;NFI   200717P10.00;EquityOption;NFI;Put;10.000;;20200717170000;NFI;OE;20200324;20200717;;;
MCM0;NF;NFI   201016C12.00;EquityOption;NFI;Call;12.000;;20201016170000;NFI;OE;20200324;20201016;;;
MDM0;NF;NFI   201016P12.00;EquityOption;NFI;Put;12.000;;20201016170000;NFI;OE;20200324;20201016;;;
MEM0;NF;NFI   201016C13.00;EquityOption;NFI;Call;13.000;;20201016170000;NFI;OE;20200324;20201016;;;
MFM0;NF;NFI   201016P13.00;EquityOption;NFI;Put;13.000;;20201016170000;NFI;OE;20200324;20201016;;;
MGM0;NF;NFI   201016C14.00;EquityOption;NFI;Call;14.000;;20201016170000;NFI;OE;20200324;20201016;;;
MHM0;NF;NFI   201016P14.00;EquityOption;NFI;Put;14.000;;20201016170000;NFI;OE;20200324;20201016;;;
MIM0;NF;NFI   201016C11.00;EquityOption;NFI;Call;11.000;;20201016170000;NFI;OE;20200324;20201016;;;
MJM0;NF;NFI   201016P11.00;EquityOption;NFI;Put;11.000;;20201016170000;NFI;OE;20200324;20201016;;;
MKM0;NF;NFI   201016C10.00;EquityOption;NFI;Call;10.000;;20201016170000;NFI;OE;20200324;20201016;;;
MLM0;NF;NFI   201016P10.00;EquityOption;NFI;Put;10.000;;20201016170000;NFI;OE;20200324;20201016;;;
MO01;NX;ACO   200417C29.00;EquityOption;ACO;Call;29.000;;20200417170000;ACO.X;OE;20200324;20200417;;;
MP01;NX;ACO   200417P29.00;EquityOption;ACO;Put;29.000;;20200417170000;ACO.X;OE;20200324;20200417;;;
MQ01;NX;ACO   200417C28.00;EquityOption;ACO;Call;28.000;;20200417170000;ACO.X;OE;20200324;20200417;;;
MR01;NX;ACO   200417P28.00;EquityOption;ACO;Put;28.000;;20200417170000;ACO.X;OE;20200324;20200417;;;
MS01;NX;ACO   200417C27.00;EquityOption;ACO;Call;27.000;;20200417170000;ACO.X;OE;20200324;20200417;;;
MT01;NX;ACO   200417P27.00;EquityOption;ACO;Put;27.000;;20200417170000;ACO.X;OE;20200324;20200417;;;
MU01;NX;ACO   200515C29.00;EquityOption;ACO;Call;29.000;;20200515170000;ACO.X;OE;20200324;20200515;;;
MV01;NX;ACO   200515P29.00;EquityOption;ACO;Put;29.000;;20200515170000;ACO.X;OE;20200324;20200515;;;
MW01;NX;ACO   200515C28.00;EquityOption;ACO;Call;28.000;;20200515170000;ACO.X;OE;20200324;20200515;;;
MX01;NX;ACO   200515P28.00;EquityOption;ACO;Put;28.000;;20200515170000;ACO.X;OE;20200324;20200515;;;
MY01;NX;ACO   200515C27.00;EquityOption;ACO;Call;27.000;;20200515170000;ACO.X;OE;20200324;20200515;;;
MZ01;NX;ACO   200515P27.00;EquityOption;ACO;Put;27.000;;20200515170000;ACO.X;OE;20200324;20200515;;;
M011;NX;ACO   200717C29.00;EquityOption;ACO;Call;29.000;;20200717170000;ACO.X;OE;20200324;20200717;;;
M111;NX;ACO   200717P29.00;EquityOption;ACO;Put;29.000;;20200717170000;ACO.X;OE;20200324;20200717;;;
M211;NX;ACO   200717C28.00;EquityOption;ACO;Call;28.000;;20200717170000;ACO.X;OE;20200324;20200717;;;
M311;NX;ACO   200717P28.00;EquityOption;ACO;Put;28.000;;20200717170000;ACO.X;OE;20200324;20200717;;;
M411;NX;ACO   200717C27.00;EquityOption;ACO;Call;27.000;;20200717170000;ACO.X;OE;20200324;20200717;;;
M511;NX;ACO   200717P27.00;EquityOption;ACO;Put;27.000;;20200717170000;ACO.X;OE;20200324;20200717;;;
M611;NX;ACO   201016C29.00;EquityOption;ACO;Call;29.000;;20201016170000;ACO.X;OE;20200324;20201016;;;
M711;NX;ACO   201016P29.00;EquityOption;ACO;Put;29.000;;20201016170000;ACO.X;OE;20200324;20201016;;;
M811;NX;ACO   201016C28.00;EquityOption;ACO;Call;28.000;;20201016170000;ACO.X;OE;20200324;20201016;;;
