InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M9Z0;I0;IGM   221216P50.00;EquityOption;IGM;Put;50.0000;;20221216;IGM;OE;20211215;20221216;;;20221216160000;
MAZ0;I0;IGM   221216C60.00;EquityOption;IGM;Call;60.0000;;20221216;IGM;OE;20211215;20221216;;;20221216160000;
MBZ0;I0;IGM   221216P60.00;EquityOption;IGM;Put;60.0000;;20221216;IGM;OE;20211215;20221216;;;20221216160000;
MCZ0;I0;IGM   221216C44.00;EquityOption;IGM;Call;44.0000;;20221216;IGM;OE;20211215;20221216;;;20221216160000;
MDZ0;I0;IGM   221216P44.00;EquityOption;IGM;Put;44.0000;;20221216;IGM;OE;20211215;20221216;;;20221216160000;
MEZ0;I0;IGM   221216C42.00;EquityOption;IGM;Call;42.0000;;20221216;IGM;OE;20211215;20221216;;;20221216160000;
MFZ0;I0;IGM   221216P42.00;EquityOption;IGM;Put;42.0000;;20221216;IGM;OE;20211215;20221216;;;20221216160000;
MGZ0;I0;IGM   221216C40.00;EquityOption;IGM;Call;40.0000;;20221216;IGM;OE;20211215;20221216;;;20221216160000;
MHZ0;I0;IGM   221216P40.00;EquityOption;IGM;Put;40.0000;;20221216;IGM;OE;20211215;20221216;;;20221216160000;
M4V0;I4;IVN   220617C10.50;EquityOption;IVN;Call;10.5000;;20220617;IVN;OE;20211215;20220617;;;20220617160000;
M5V0;I4;IVN   220617P10.50;EquityOption;IVN;Put;10.5000;;20220617;IVN;OE;20211215;20220617;;;20220617160000;
M6V0;I4;IVN   220617C11.50;EquityOption;IVN;Call;11.5000;;20220617;IVN;OE;20211215;20220617;;;20220617160000;
M7V0;I4;IVN   220617P11.50;EquityOption;IVN;Put;11.5000;;20220617;IVN;OE;20211215;20220617;;;20220617160000;
M8V0;I4;IVN   220617C13.00;EquityOption;IVN;Call;13.0000;;20220617;IVN;OE;20211215;20220617;;;20220617160000;
M9V0;I4;IVN   220617P13.00;EquityOption;IVN;Put;13.0000;;20220617;IVN;OE;20211215;20220617;;;20220617160000;
MAV0;I4;IVN   220617C9.75;EquityOption;IVN;Call;9.7500;;20220617;IVN;OE;20211215;20220617;;;20220617160000;
MBV0;I4;IVN   220617P9.75;EquityOption;IVN;Put;9.7500;;20220617;IVN;OE;20211215;20220617;;;20220617160000;
MCV0;I4;IVN   221216C10.00;EquityOption;IVN;Call;10.0000;;20221216;IVN;OE;20211215;20221216;;;20221216160000;
MDV0;I4;IVN   221216P10.00;EquityOption;IVN;Put;10.0000;;20221216;IVN;OE;20211215;20221216;;;20221216160000;
MEV0;I4;IVN   221216C11.00;EquityOption;IVN;Call;11.0000;;20221216;IVN;OE;20211215;20221216;;;20221216160000;
MFV0;I4;IVN   221216P11.00;EquityOption;IVN;Put;11.0000;;20221216;IVN;OE;20211215;20221216;;;20221216160000;
MGV0;I4;IVN   221216C12.00;EquityOption;IVN;Call;12.0000;;20221216;IVN;OE;20211215;20221216;;;20221216160000;
MHV0;I4;IVN   221216P12.00;EquityOption;IVN;Put;12.0000;;20221216;IVN;OE;20211215;20221216;;;20221216160000;
MIV0;I4;IVN   221216C14.00;EquityOption;IVN;Call;14.0000;;20221216;IVN;OE;20211215;20221216;;;20221216160000;
MJV0;I4;IVN   221216P14.00;EquityOption;IVN;Put;14.0000;;20221216;IVN;OE;20211215;20221216;;;20221216160000;
MKV0;I4;IVN   221216C9.50;EquityOption;IVN;Call;9.5000;;20221216;IVN;OE;20211215;20221216;;;20221216160000;
MLV0;I4;IVN   221216P9.50;EquityOption;IVN;Put;9.5000;;20221216;IVN;OE;20211215;20221216;;;20221216160000;
MMV0;I4;IVN   221216C9.00;EquityOption;IVN;Call;9.0000;;20221216;IVN;OE;20211215;20221216;;;20221216160000;
MNV0;I4;IVN   221216P9.00;EquityOption;IVN;Put;9.0000;;20221216;IVN;OE;20211215;20221216;;;20221216160000;
MOV0;I4;IVN   221216C8.00;EquityOption;IVN;Call;8.0000;;20221216;IVN;OE;20211215;20221216;;;20221216160000;
MPV0;I4;IVN   221216P8.00;EquityOption;IVN;Put;8.0000;;20221216;IVN;OE;20211215;20221216;;;20221216160000;
MIJ0;ID;VLNS  220617C4.25;EquityOption;VLNS;Call;4.2500;;20220617;VLNS;OE;20211215;20220617;;;20220617160000;
MJJ0;ID;VLNS  220617P4.25;EquityOption;VLNS;Put;4.2500;;20220617;VLNS;OE;20211215;20220617;;;20220617160000;
MKJ0;ID;VLNS  220617C4.75;EquityOption;VLNS;Call;4.7500;;20220617;VLNS;OE;20211215;20220617;;;20220617160000;
MLJ0;ID;VLNS  220617P4.75;EquityOption;VLNS;Put;4.7500;;20220617;VLNS;OE;20211215;20220617;;;20220617160000;
MMJ0;ID;VLNS  220617C3.75;EquityOption;VLNS;Call;3.7500;;20220617;VLNS;OE;20211215;20220617;;;20220617160000;
MNJ0;ID;VLNS  220617P3.75;EquityOption;VLNS;Put;3.7500;;20220617;VLNS;OE;20211215;20220617;;;20220617160000;
MOJ0;ID;VLNS  220617C3.25;EquityOption;VLNS;Call;3.2500;;20220617;VLNS;OE;20211215;20220617;;;20220617160000;
MPJ0;ID;VLNS  220617P3.25;EquityOption;VLNS;Put;3.2500;;20220617;VLNS;OE;20211215;20220617;;;20220617160000;
MQJ0;ID;VLNS  221216C4.00;EquityOption;VLNS;Call;4.0000;;20221216;VLNS;OE;20211215;20221216;;;20221216160000;
MRJ0;ID;VLNS  221216P4.00;EquityOption;VLNS;Put;4.0000;;20221216;VLNS;OE;20211215;20221216;;;20221216160000;
MSJ0;ID;VLNS  221216C4.50;EquityOption;VLNS;Call;4.5000;;20221216;VLNS;OE;20211215;20221216;;;20221216160000;
MTJ0;ID;VLNS  221216P4.50;EquityOption;VLNS;Put;4.5000;;20221216;VLNS;OE;20211215;20221216;;;20221216160000;
MUJ0;ID;VLNS  221216C5.00;EquityOption;VLNS;Call;5.0000;;20221216;VLNS;OE;20211215;20221216;;;20221216160000;
MVJ0;ID;VLNS  221216P5.00;EquityOption;VLNS;Put;5.0000;;20221216;VLNS;OE;20211215;20221216;;;20221216160000;
MWJ0;ID;VLNS  221216C6.00;EquityOption;VLNS;Call;6.0000;;20221216;VLNS;OE;20211215;20221216;;;20221216160000;
MXJ0;ID;VLNS  221216P6.00;EquityOption;VLNS;Put;6.0000;;20221216;VLNS;OE;20211215;20221216;;;20221216160000;
MYJ0;ID;VLNS  221216C3.50;EquityOption;VLNS;Call;3.5000;;20221216;VLNS;OE;20211215;20221216;;;20221216160000;
MZJ0;ID;VLNS  221216P3.50;EquityOption;VLNS;Put;3.5000;;20221216;VLNS;OE;20211215;20221216;;;20221216160000;
M0K0;ID;VLNS  221216C3.00;EquityOption;VLNS;Call;3.0000;;20221216;VLNS;OE;20211215;20221216;;;20221216160000;
M1K0;ID;VLNS  221216P3.00;EquityOption;VLNS;Put;3.0000;;20221216;VLNS;OE;20211215;20221216;;;20221216160000;
M2K0;ID;VLNS  221216C2.00;EquityOption;VLNS;Call;2.0000;;20221216;VLNS;OE;20211215;20221216;;;20221216160000;
M3K0;ID;VLNS  221216P2.00;EquityOption;VLNS;Put;2.0000;;20221216;VLNS;OE;20211215;20221216;;;20221216160000;
AJP2;J9;CFP   220617C31.00;EquityOption;CFP;Call;31.0000;;20220617;CFP;OE;20211215;20220617;;;20220617160000;
AKP2;J9;CFP   220617P31.00;EquityOption;CFP;Put;31.0000;;20220617;CFP;OE;20211215;20220617;;;20220617160000;
ALP2;J9;CFP   220617C33.00;EquityOption;CFP;Call;33.0000;;20220617;CFP;OE;20211215;20220617;;;20220617160000;
AMP2;J9;CFP   220617P33.00;EquityOption;CFP;Put;33.0000;;20220617;CFP;OE;20211215;20220617;;;20220617160000;
ANP2;J9;CFP   220617C29.00;EquityOption;CFP;Call;29.0000;;20220617;CFP;OE;20211215;20220617;;;20220617160000;
AOP2;J9;CFP   220617P29.00;EquityOption;CFP;Put;29.0000;;20220617;CFP;OE;20211215;20220617;;;20220617160000;
APP2;J9;CFP   220617C27.00;EquityOption;CFP;Call;27.0000;;20220617;CFP;OE;20211215;20220617;;;20220617160000;
AQP2;J9;CFP   220617P27.00;EquityOption;CFP;Put;27.0000;;20220617;CFP;OE;20211215;20220617;;;20220617160000;
ARP2;J9;CFP   221216C30.00;EquityOption;CFP;Call;30.0000;;20221216;CFP;OE;20211215;20221216;;;20221216160000;
ASP2;J9;CFP   221216P30.00;EquityOption;CFP;Put;30.0000;;20221216;CFP;OE;20211215;20221216;;;20221216160000;
ATP2;J9;CFP   221216C32.00;EquityOption;CFP;Call;32.0000;;20221216;CFP;OE;20211215;20221216;;;20221216160000;
AUP2;J9;CFP   221216P32.00;EquityOption;CFP;Put;32.0000;;20221216;CFP;OE;20211215;20221216;;;20221216160000;
AVP2;J9;CFP   221216C34.00;EquityOption;CFP;Call;34.0000;;20221216;CFP;OE;20211215;20221216;;;20221216160000;
AWP2;J9;CFP   221216P34.00;EquityOption;CFP;Put;34.0000;;20221216;CFP;OE;20211215;20221216;;;20221216160000;
AXP2;J9;CFP   221216C35.00;EquityOption;CFP;Call;35.0000;;20221216;CFP;OE;20211215;20221216;;;20221216160000;
AYP2;J9;CFP   221216P35.00;EquityOption;CFP;Put;35.0000;;20221216;CFP;OE;20211215;20221216;;;20221216160000;
AZP2;J9;CFP   221216C28.00;EquityOption;CFP;Call;28.0000;;20221216;CFP;OE;20211215;20221216;;;20221216160000;
A0Q2;J9;CFP   221216P28.00;EquityOption;CFP;Put;28.0000;;20221216;CFP;OE;20211215;20221216;;;20221216160000;
A1Q2;J9;CFP   221216C26.00;EquityOption;CFP;Call;26.0000;;20221216;CFP;OE;20211215;20221216;;;20221216160000;
A2Q2;J9;CFP   221216P26.00;EquityOption;CFP;Put;26.0000;;20221216;CFP;OE;20211215;20221216;;;20221216160000;
A3Q2;J9;CFP   221216C25.00;EquityOption;CFP;Call;25.0000;;20221216;CFP;OE;20211215;20221216;;;20221216160000;
A4Q2;J9;CFP   221216P25.00;EquityOption;CFP;Put;25.0000;;20221216;CFP;OE;20211215;20221216;;;20221216160000;
MZUF;JS;SHOP  221216C1790.00;EquityOption;SHOP;Call;1790.0000;;20221216;SHOP;OE;20211215;20221216;;;20221216160000;
M0VF;JS;SHOP  221216P1790.00;EquityOption;SHOP;Put;1790.0000;;20221216;SHOP;OE;20211215;20221216;;;20221216160000;
M1VF;JS;SHOP  221216C1800.00;EquityOption;SHOP;Call;1800.0000;;20221216;SHOP;OE;20211215;20221216;;;20221216160000;
M2VF;JS;SHOP  221216P1800.00;EquityOption;SHOP;Put;1800.0000;;20221216;SHOP;OE;20211215;20221216;;;20221216160000;
M3VF;JS;SHOP  221216C1810.00;EquityOption;SHOP;Call;1810.0000;;20221216;SHOP;OE;20211215;20221216;;;20221216160000;
M4VF;JS;SHOP  221216P1810.00;EquityOption;SHOP;Put;1810.0000;;20221216;SHOP;OE;20211215;20221216;;;20221216160000;
M5VF;JS;SHOP  221216C1820.00;EquityOption;SHOP;Call;1820.0000;;20221216;SHOP;OE;20211215;20221216;;;20221216160000;
M6VF;JS;SHOP  221216P1820.00;EquityOption;SHOP;Put;1820.0000;;20221216;SHOP;OE;20211215;20221216;;;20221216160000;
M7VF;JS;SHOP  221216C1780.00;EquityOption;SHOP;Call;1780.0000;;20221216;SHOP;OE;20211215;20221216;;;20221216160000;
M8VF;JS;SHOP  221216P1780.00;EquityOption;SHOP;Put;1780.0000;;20221216;SHOP;OE;20211215;20221216;;;20221216160000;
M9VF;JS;SHOP  221216C1770.00;EquityOption;SHOP;Call;1770.0000;;20221216;SHOP;OE;20211215;20221216;;;20221216160000;
MAVF;JS;SHOP  221216P1770.00;EquityOption;SHOP;Put;1770.0000;;20221216;SHOP;OE;20211215;20221216;;;20221216160000;
MBVF;JS;SHOP  221216C1760.00;EquityOption;SHOP;Call;1760.0000;;20221216;SHOP;OE;20211215;20221216;;;20221216160000;
MCVF;JS;SHOP  221216P1760.00;EquityOption;SHOP;Put;1760.0000;;20221216;SHOP;OE;20211215;20221216;;;20221216160000;
A9D4;K5;CPX   220617C39.00;EquityOption;CPX;Call;39.0000;;20220617;CPX;OE;20211215;20220617;;;20220617160000;
AAD4;K5;CPX   220617P39.00;EquityOption;CPX;Put;39.0000;;20220617;CPX;OE;20211215;20220617;;;20220617160000;
ABD4;K5;CPX   220617C41.00;EquityOption;CPX;Call;41.0000;;20220617;CPX;OE;20211215;20220617;;;20220617160000;
ACD4;K5;CPX   220617P41.00;EquityOption;CPX;Put;41.0000;;20220617;CPX;OE;20211215;20220617;;;20220617160000;
ADD4;K5;CPX   220617C37.00;EquityOption;CPX;Call;37.0000;;20220617;CPX;OE;20211215;20220617;;;20220617160000;
AED4;K5;CPX   220617P37.00;EquityOption;CPX;Put;37.0000;;20220617;CPX;OE;20211215;20220617;;;20220617160000;
AFD4;K5;CPX   221216C38.00;EquityOption;CPX;Call;38.0000;;20221216;CPX;OE;20211215;20221216;;;20221216160000;
AGD4;K5;CPX   221216P38.00;EquityOption;CPX;Put;38.0000;;20221216;CPX;OE;20211215;20221216;;;20221216160000;
AHD4;K5;CPX   221216C40.00;EquityOption;CPX;Call;40.0000;;20221216;CPX;OE;20211215;20221216;;;20221216160000;
AID4;K5;CPX   221216P40.00;EquityOption;CPX;Put;40.0000;;20221216;CPX;OE;20211215;20221216;;;20221216160000;
AJD4;K5;CPX   221216C42.00;EquityOption;CPX;Call;42.0000;;20221216;CPX;OE;20211215;20221216;;;20221216160000;
AKD4;K5;CPX   221216P42.00;EquityOption;CPX;Put;42.0000;;20221216;CPX;OE;20211215;20221216;;;20221216160000;
ALD4;K5;CPX   221216C45.00;EquityOption;CPX;Call;45.0000;;20221216;CPX;OE;20211215;20221216;;;20221216160000;
AMD4;K5;CPX   221216P45.00;EquityOption;CPX;Put;45.0000;;20221216;CPX;OE;20211215;20221216;;;20221216160000;
AND4;K5;CPX   221216C36.00;EquityOption;CPX;Call;36.0000;;20221216;CPX;OE;20211215;20221216;;;20221216160000;
AOD4;K5;CPX   221216P36.00;EquityOption;CPX;Put;36.0000;;20221216;CPX;OE;20211215;20221216;;;20221216160000;
APD4;K5;CPX   221216C34.00;EquityOption;CPX;Call;34.0000;;20221216;CPX;OE;20211215;20221216;;;20221216160000;
AQD4;K5;CPX   221216P34.00;EquityOption;CPX;Put;34.0000;;20221216;CPX;OE;20211215;20221216;;;20221216160000;
ARD4;K5;CPX   221216C30.00;EquityOption;CPX;Call;30.0000;;20221216;CPX;OE;20211215;20221216;;;20221216160000;
ASD4;K5;CPX   221216P30.00;EquityOption;CPX;Put;30.0000;;20221216;CPX;OE;20211215;20221216;;;20221216160000;
M0R0;KS;OSK   220617C3.75;EquityOption;OSK;Call;3.7500;;20220617;OSK;OE;20211215;20220617;;;20220617160000;
M1R0;KS;OSK   220617P3.75;EquityOption;OSK;Put;3.7500;;20220617;OSK;OE;20211215;20220617;;;20220617160000;
M2R0;KS;OSK   220617C4.25;EquityOption;OSK;Call;4.2500;;20220617;OSK;OE;20211215;20220617;;;20220617160000;
M3R0;KS;OSK   220617P4.25;EquityOption;OSK;Put;4.2500;;20220617;OSK;OE;20211215;20220617;;;20220617160000;
M4R0;KS;OSK   220617C3.25;EquityOption;OSK;Call;3.2500;;20220617;OSK;OE;20211215;20220617;;;20220617160000;
M5R0;KS;OSK   220617P3.25;EquityOption;OSK;Put;3.2500;;20220617;OSK;OE;20211215;20220617;;;20220617160000;
M6R0;KS;OSK   221216C4.00;EquityOption;OSK;Call;4.0000;;20221216;OSK;OE;20211215;20221216;;;20221216160000;
M7R0;KS;OSK   221216P4.00;EquityOption;OSK;Put;4.0000;;20221216;OSK;OE;20211215;20221216;;;20221216160000;
M8R0;KS;OSK   221216C4.50;EquityOption;OSK;Call;4.5000;;20221216;OSK;OE;20211215;20221216;;;20221216160000;
M9R0;KS;OSK   221216P4.50;EquityOption;OSK;Put;4.5000;;20221216;OSK;OE;20211215;20221216;;;20221216160000;
MAR0;KS;OSK   221216C5.00;EquityOption;OSK;Call;5.0000;;20221216;OSK;OE;20211215;20221216;;;20221216160000;
MBR0;KS;OSK   221216P5.00;EquityOption;OSK;Put;5.0000;;20221216;OSK;OE;20211215;20221216;;;20221216160000;
MCR0;KS;OSK   221216C6.00;EquityOption;OSK;Call;6.0000;;20221216;OSK;OE;20211215;20221216;;;20221216160000;
MDR0;KS;OSK   221216P6.00;EquityOption;OSK;Put;6.0000;;20221216;OSK;OE;20211215;20221216;;;20221216160000;
MER0;KS;OSK   221216C3.50;EquityOption;OSK;Call;3.5000;;20221216;OSK;OE;20211215;20221216;;;20221216160000;
MFR0;KS;OSK   221216P3.50;EquityOption;OSK;Put;3.5000;;20221216;OSK;OE;20211215;20221216;;;20221216160000;
MGR0;KS;OSK   221216C3.00;EquityOption;OSK;Call;3.0000;;20221216;OSK;OE;20211215;20221216;;;20221216160000;
MHR0;KS;OSK   221216P3.00;EquityOption;OSK;Put;3.0000;;20221216;OSK;OE;20211215;20221216;;;20221216160000;
MIR0;KS;OSK   221216C2.00;EquityOption;OSK;Call;2.0000;;20221216;OSK;OE;20211215;20221216;;;20221216160000;
MJR0;KS;OSK   221216P2.00;EquityOption;OSK;Put;2.0000;;20221216;OSK;OE;20211215;20221216;;;20221216160000;
MOB0;KW;HWX   220617C5.25;EquityOption;HWX;Call;5.2500;;20220617;HWX;OE;20211215;20220617;;;20220617160000;
MPB0;KW;HWX   220617P5.25;EquityOption;HWX;Put;5.2500;;20220617;HWX;OE;20211215;20220617;;;20220617160000;
MQB0;KW;HWX   220617C5.75;EquityOption;HWX;Call;5.7500;;20220617;HWX;OE;20211215;20220617;;;20220617160000;
MRB0;KW;HWX   220617P5.75;EquityOption;HWX;Put;5.7500;;20220617;HWX;OE;20211215;20220617;;;20220617160000;
MSB0;KW;HWX   220617C4.75;EquityOption;HWX;Call;4.7500;;20220617;HWX;OE;20211215;20220617;;;20220617160000;
MTB0;KW;HWX   220617P4.75;EquityOption;HWX;Put;4.7500;;20220617;HWX;OE;20211215;20220617;;;20220617160000;
MUB0;KW;HWX   220617C4.25;EquityOption;HWX;Call;4.2500;;20220617;HWX;OE;20211215;20220617;;;20220617160000;
MVB0;KW;HWX   220617P4.25;EquityOption;HWX;Put;4.2500;;20220617;HWX;OE;20211215;20220617;;;20220617160000;
MWB0;KW;HWX   221216C5.00;EquityOption;HWX;Call;5.0000;;20221216;HWX;OE;20211215;20221216;;;20221216160000;
MXB0;KW;HWX   221216P5.00;EquityOption;HWX;Put;5.0000;;20221216;HWX;OE;20211215;20221216;;;20221216160000;
MYB0;KW;HWX   221216C5.50;EquityOption;HWX;Call;5.5000;;20221216;HWX;OE;20211215;20221216;;;20221216160000;
MZB0;KW;HWX   221216P5.50;EquityOption;HWX;Put;5.5000;;20221216;HWX;OE;20211215;20221216;;;20221216160000;
M0C0;KW;HWX   221216C6.00;EquityOption;HWX;Call;6.0000;;20221216;HWX;OE;20211215;20221216;;;20221216160000;
M1C0;KW;HWX   221216P6.00;EquityOption;HWX;Put;6.0000;;20221216;HWX;OE;20211215;20221216;;;20221216160000;
M2C0;KW;HWX   221216C7.00;EquityOption;HWX;Call;7.0000;;20221216;HWX;OE;20211215;20221216;;;20221216160000;
M3C0;KW;HWX   221216P7.00;EquityOption;HWX;Put;7.0000;;20221216;HWX;OE;20211215;20221216;;;20221216160000;
M4C0;KW;HWX   221216C4.50;EquityOption;HWX;Call;4.5000;;20221216;HWX;OE;20211215;20221216;;;20221216160000;
M5C0;KW;HWX   221216P4.50;EquityOption;HWX;Put;4.5000;;20221216;HWX;OE;20211215;20221216;;;20221216160000;
M6C0;KW;HWX   221216C4.00;EquityOption;HWX;Call;4.0000;;20221216;HWX;OE;20211215;20221216;;;20221216160000;
M7C0;KW;HWX   221216P4.00;EquityOption;HWX;Put;4.0000;;20221216;HWX;OE;20211215;20221216;;;20221216160000;
M8C0;KW;HWX   221216C3.00;EquityOption;HWX;Call;3.0000;;20221216;HWX;OE;20211215;20221216;;;20221216160000;
M9C0;KW;HWX   221216P3.00;EquityOption;HWX;Put;3.0000;;20221216;HWX;OE;20211215;20221216;;;20221216160000;
MSB0;LK;LWRK  220617C27.00;EquityOption;LWRK;Call;27.0000;;20220617;LWRK;OE;20211215;20220617;;;20220617160000;
MTB0;LK;LWRK  220617P27.00;EquityOption;LWRK;Put;27.0000;;20220617;LWRK;OE;20211215;20220617;;;20220617160000;
MUB0;LK;LWRK  220617C24.50;EquityOption;LWRK;Call;24.5000;;20220617;LWRK;OE;20211215;20220617;;;20220617160000;
MVB0;LK;LWRK  220617P24.50;EquityOption;LWRK;Put;24.5000;;20220617;LWRK;OE;20211215;20220617;;;20220617160000;
MWB0;LK;LWRK  220617C23.50;EquityOption;LWRK;Call;23.5000;;20220617;LWRK;OE;20211215;20220617;;;20220617160000;
MXB0;LK;LWRK  220617P23.50;EquityOption;LWRK;Put;23.5000;;20220617;LWRK;OE;20211215;20220617;;;20220617160000;
MYB0;LK;LWRK  221216C26.00;EquityOption;LWRK;Call;26.0000;;20221216;LWRK;OE;20211215;20221216;;;20221216160000;
MZB0;LK;LWRK  221216P26.00;EquityOption;LWRK;Put;26.0000;;20221216;LWRK;OE;20211215;20221216;;;20221216160000;
M0C0;LK;LWRK  221216C28.00;EquityOption;LWRK;Call;28.0000;;20221216;LWRK;OE;20211215;20221216;;;20221216160000;
M1C0;LK;LWRK  221216P28.00;EquityOption;LWRK;Put;28.0000;;20221216;LWRK;OE;20211215;20221216;;;20221216160000;
M2C0;LK;LWRK  221216C30.00;EquityOption;LWRK;Call;30.0000;;20221216;LWRK;OE;20211215;20221216;;;20221216160000;
M3C0;LK;LWRK  221216P30.00;EquityOption;LWRK;Put;30.0000;;20221216;LWRK;OE;20211215;20221216;;;20221216160000;
M4C0;LK;LWRK  221216C35.00;EquityOption;LWRK;Call;35.0000;;20221216;LWRK;OE;20211215;20221216;;;20221216160000;
M5C0;LK;LWRK  221216P35.00;EquityOption;LWRK;Put;35.0000;;20221216;LWRK;OE;20211215;20221216;;;20221216160000;
M6C0;LK;LWRK  221216C25.00;EquityOption;LWRK;Call;25.0000;;20221216;LWRK;OE;20211215;20221216;;;20221216160000;
M7C0;LK;LWRK  221216P25.00;EquityOption;LWRK;Put;25.0000;;20221216;LWRK;OE;20211215;20221216;;;20221216160000;
M8C0;LK;LWRK  221216C24.00;EquityOption;LWRK;Call;24.0000;;20221216;LWRK;OE;20211215;20221216;;;20221216160000;
M9C0;LK;LWRK  221216P24.00;EquityOption;LWRK;Put;24.0000;;20221216;LWRK;OE;20211215;20221216;;;20221216160000;
MAC0;LK;LWRK  221216C22.00;EquityOption;LWRK;Call;22.0000;;20221216;LWRK;OE;20211215;20221216;;;20221216160000;
MBC0;LK;LWRK  221216P22.00;EquityOption;LWRK;Put;22.0000;;20221216;LWRK;OE;20211215;20221216;;;20221216160000;
MUA0;MV;SMU   220617C22.50;EquityOption;SMU;Call;22.5000;;20220617;SMUu;OE;20211215;20220617;;;20220617160000;
MVA0;MV;SMU   220617P22.50;EquityOption;SMU;Put;22.5000;;20220617;SMUu;OE;20211215;20220617;;;20220617160000;
MWA0;MV;SMU   220617C23.50;EquityOption;SMU;Call;23.5000;;20220617;SMUu;OE;20211215;20220617;;;20220617160000;
MXA0;MV;SMU   220617P23.50;EquityOption;SMU;Put;23.5000;;20220617;SMUu;OE;20211215;20220617;;;20220617160000;
MYA0;MV;SMU   220617C21.50;EquityOption;SMU;Call;21.5000;;20220617;SMUu;OE;20211215;20220617;;;20220617160000;
MZA0;MV;SMU   220617P21.50;EquityOption;SMU;Put;21.5000;;20220617;SMUu;OE;20211215;20220617;;;20220617160000;
M0B0;MV;SMU   221216C22.00;EquityOption;SMU;Call;22.0000;;20221216;SMUu;OE;20211215;20221216;;;20221216160000;
M1B0;MV;SMU   221216P22.00;EquityOption;SMU;Put;22.0000;;20221216;SMUu;OE;20211215;20221216;;;20221216160000;
M2B0;MV;SMU   221216C23.00;EquityOption;SMU;Call;23.0000;;20221216;SMUu;OE;20211215;20221216;;;20221216160000;
M3B0;MV;SMU   221216P23.00;EquityOption;SMU;Put;23.0000;;20221216;SMUu;OE;20211215;20221216;;;20221216160000;
M4B0;MV;SMU   221216C24.00;EquityOption;SMU;Call;24.0000;;20221216;SMUu;OE;20211215;20221216;;;20221216160000;
M5B0;MV;SMU   221216P24.00;EquityOption;SMU;Put;24.0000;;20221216;SMUu;OE;20211215;20221216;;;20221216160000;
M6B0;MV;SMU   221216C25.00;EquityOption;SMU;Call;25.0000;;20221216;SMUu;OE;20211215;20221216;;;20221216160000;
M7B0;MV;SMU   221216P25.00;EquityOption;SMU;Put;25.0000;;20221216;SMUu;OE;20211215;20221216;;;20221216160000;
M8B0;MV;SMU   221216C21.00;EquityOption;SMU;Call;21.0000;;20221216;SMUu;OE;20211215;20221216;;;20221216160000;
M9B0;MV;SMU   221216P21.00;EquityOption;SMU;Put;21.0000;;20221216;SMUu;OE;20211215;20221216;;;20221216160000;
MAB0;MV;SMU   221216C20.00;EquityOption;SMU;Call;20.0000;;20221216;SMUu;OE;20211215;20221216;;;20221216160000;
MBB0;MV;SMU   221216P20.00;EquityOption;SMU;Put;20.0000;;20221216;SMUu;OE;20211215;20221216;;;20221216160000;
MCB0;MV;SMU   221216C18.00;EquityOption;SMU;Call;18.0000;;20221216;SMUu;OE;20211215;20221216;;;20221216160000;
MDB0;MV;SMU   221216P18.00;EquityOption;SMU;Put;18.0000;;20221216;SMUu;OE;20211215;20221216;;;20221216160000;
MUS0;NB;NVEI  220617C74.00;EquityOption;NVEI;Call;74.0000;;20220617;NVEI;OE;20211215;20220617;;;20220617160000;
MVS0;NB;NVEI  220617P74.00;EquityOption;NVEI;Put;74.0000;;20220617;NVEI;OE;20211215;20220617;;;20220617160000;
MWS0;NB;NVEI  220617C76.00;EquityOption;NVEI;Call;76.0000;;20220617;NVEI;OE;20211215;20220617;;;20220617160000;
MXS0;NB;NVEI  220617P76.00;EquityOption;NVEI;Put;76.0000;;20220617;NVEI;OE;20211215;20220617;;;20220617160000;
MYS0;NB;NVEI  220617C78.00;EquityOption;NVEI;Call;78.0000;;20220617;NVEI;OE;20211215;20220617;;;20220617160000;
MZS0;NB;NVEI  220617P78.00;EquityOption;NVEI;Put;78.0000;;20220617;NVEI;OE;20211215;20220617;;;20220617160000;
M0T0;NB;NVEI  220617C84.00;EquityOption;NVEI;Call;84.0000;;20220617;NVEI;OE;20211215;20220617;;;20220617160000;
M1T0;NB;NVEI  220617P84.00;EquityOption;NVEI;Put;84.0000;;20220617;NVEI;OE;20211215;20220617;;;20220617160000;
M2T0;NB;NVEI  220617C72.00;EquityOption;NVEI;Call;72.0000;;20220617;NVEI;OE;20211215;20220617;;;20220617160000;
M3T0;NB;NVEI  220617P72.00;EquityOption;NVEI;Put;72.0000;;20220617;NVEI;OE;20211215;20220617;;;20220617160000;
M4T0;NB;NVEI  220617C68.00;EquityOption;NVEI;Call;68.0000;;20220617;NVEI;OE;20211215;20220617;;;20220617160000;
M5T0;NB;NVEI  220617P68.00;EquityOption;NVEI;Put;68.0000;;20220617;NVEI;OE;20211215;20220617;;;20220617160000;
M6T0;NB;NVEI  220617C64.00;EquityOption;NVEI;Call;64.0000;;20220617;NVEI;OE;20211215;20220617;;;20220617160000;
M7T0;NB;NVEI  220617P64.00;EquityOption;NVEI;Put;64.0000;;20220617;NVEI;OE;20211215;20220617;;;20220617160000;
