InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MC32;UC;LIF   210416P32.00;EquityOption;LIF;Put;32.0000;;20210416170000;LIF;OE;20201204;20210416;;;
MD32;UC;LIF   210416C34.00;EquityOption;LIF;Call;34.0000;;20210416170000;LIF;OE;20201204;20210416;;;
ME32;UC;LIF   210416P34.00;EquityOption;LIF;Put;34.0000;;20210416170000;LIF;OE;20201204;20210416;;;
MF32;UC;LIF   210716C32.00;EquityOption;LIF;Call;32.0000;;20210716170000;LIF;OE;20201204;20210716;;;
MG32;UC;LIF   210716P32.00;EquityOption;LIF;Put;32.0000;;20210716170000;LIF;OE;20201204;20210716;;;
MH32;UC;LIF   210716C34.00;EquityOption;LIF;Call;34.0000;;20210716170000;LIF;OE;20201204;20210716;;;
MI32;UC;LIF   210716P34.00;EquityOption;LIF;Put;34.0000;;20210716170000;LIF;OE;20201204;20210716;;;
MKH0;V8;SPB   210716C15.00;EquityOption;SPB;Call;15.0000;;20210716170000;SPB;OE;20201204;20210716;;;
MLH0;V8;SPB   210716P15.00;EquityOption;SPB;Put;15.0000;;20210716170000;SPB;OE;20201204;20210716;;;
M4R0;WS;WSP   201218C110.00;EquityOption;WSP;Call;110.0000;;20201218170000;WSP;OE;20201204;20201218;;;
M5R0;WS;WSP   201218P110.00;EquityOption;WSP;Put;110.0000;;20201218170000;WSP;OE;20201204;20201218;;;
M6R0;WS;WSP   201218C115.00;EquityOption;WSP;Call;115.0000;;20201218170000;WSP;OE;20201204;20201218;;;
M7R0;WS;WSP   201218P115.00;EquityOption;WSP;Put;115.0000;;20201218170000;WSP;OE;20201204;20201218;;;
M8R0;WS;WSP   201218C120.00;EquityOption;WSP;Call;120.0000;;20201218170000;WSP;OE;20201204;20201218;;;
M9R0;WS;WSP   201218P120.00;EquityOption;WSP;Put;120.0000;;20201218170000;WSP;OE;20201204;20201218;;;
MAR0;WS;WSP   201218C105.00;EquityOption;WSP;Call;105.0000;;20201218170000;WSP;OE;20201204;20201218;;;
MBR0;WS;WSP   201218P105.00;EquityOption;WSP;Put;105.0000;;20201218170000;WSP;OE;20201204;20201218;;;
MCR0;WS;WSP   210115C110.00;EquityOption;WSP;Call;110.0000;;20210115170000;WSP;OE;20201204;20210115;;;
MDR0;WS;WSP   210115P110.00;EquityOption;WSP;Put;110.0000;;20210115170000;WSP;OE;20201204;20210115;;;
MER0;WS;WSP   210115C115.00;EquityOption;WSP;Call;115.0000;;20210115170000;WSP;OE;20201204;20210115;;;
MFR0;WS;WSP   210115P115.00;EquityOption;WSP;Put;115.0000;;20210115170000;WSP;OE;20201204;20210115;;;
MGR0;WS;WSP   210115C120.00;EquityOption;WSP;Call;120.0000;;20210115170000;WSP;OE;20201204;20210115;;;
MHR0;WS;WSP   210115P120.00;EquityOption;WSP;Put;120.0000;;20210115170000;WSP;OE;20201204;20210115;;;
MIR0;WS;WSP   210115C105.00;EquityOption;WSP;Call;105.0000;;20210115170000;WSP;OE;20201204;20210115;;;
MJR0;WS;WSP   210115P105.00;EquityOption;WSP;Put;105.0000;;20210115170000;WSP;OE;20201204;20210115;;;
MKR0;WS;WSP   210416C110.00;EquityOption;WSP;Call;110.0000;;20210416170000;WSP;OE;20201204;20210416;;;
MLR0;WS;WSP   210416P110.00;EquityOption;WSP;Put;110.0000;;20210416170000;WSP;OE;20201204;20210416;;;
MMR0;WS;WSP   210416C115.00;EquityOption;WSP;Call;115.0000;;20210416170000;WSP;OE;20201204;20210416;;;
MNR0;WS;WSP   210416P115.00;EquityOption;WSP;Put;115.0000;;20210416170000;WSP;OE;20201204;20210416;;;
MOR0;WS;WSP   210416C120.00;EquityOption;WSP;Call;120.0000;;20210416170000;WSP;OE;20201204;20210416;;;
MPR0;WS;WSP   210416P120.00;EquityOption;WSP;Put;120.0000;;20210416170000;WSP;OE;20201204;20210416;;;
MQR0;WS;WSP   210416C105.00;EquityOption;WSP;Call;105.0000;;20210416170000;WSP;OE;20201204;20210416;;;
MRR0;WS;WSP   210416P105.00;EquityOption;WSP;Put;105.0000;;20210416170000;WSP;OE;20201204;20210416;;;
MSR0;WS;WSP   210716C110.00;EquityOption;WSP;Call;110.0000;;20210716170000;WSP;OE;20201204;20210716;;;
MTR0;WS;WSP   210716P110.00;EquityOption;WSP;Put;110.0000;;20210716170000;WSP;OE;20201204;20210716;;;
MUR0;WS;WSP   210716C115.00;EquityOption;WSP;Call;115.0000;;20210716170000;WSP;OE;20201204;20210716;;;
MVR0;WS;WSP   210716P115.00;EquityOption;WSP;Put;115.0000;;20210716170000;WSP;OE;20201204;20210716;;;
MWR0;WS;WSP   210716C120.00;EquityOption;WSP;Call;120.0000;;20210716170000;WSP;OE;20201204;20210716;;;
MXR0;WS;WSP   210716P120.00;EquityOption;WSP;Put;120.0000;;20210716170000;WSP;OE;20201204;20210716;;;
MYR0;WS;WSP   210716C105.00;EquityOption;WSP;Call;105.0000;;20210716170000;WSP;OE;20201204;20210716;;;
MZR0;WS;WSP   210716P105.00;EquityOption;WSP;Put;105.0000;;20210716170000;WSP;OE;20201204;20210716;;;
M0D2;17;ALA   210122C21.00;EquityOption;ALA;Call;21.0000;;20210122170000;ALA;OE;20201204;20210122;;;
M1D2;17;ALA   210122P21.00;EquityOption;ALA;Put;21.0000;;20210122170000;ALA;OE;20201204;20210122;;;
M6G2;29;FR    210122C12.00;EquityOption;FR;Call;12.0000;;20210122170000;FR;OE;20201204;20210122;;;
M7G2;29;FR    210122P12.00;EquityOption;FR;Put;12.0000;;20210122170000;FR;OE;20201204;20210122;;;
MA61;72;TOU   210108C15.50;EquityOption;TOU;Call;15.5000;;20210108170000;TOU;OE;20201204;20210108;;;
MB61;72;TOU   210108P15.50;EquityOption;TOU;Put;15.5000;;20210108170000;TOU;OE;20201204;20210108;;;
MC61;72;TOU   210122C15.50;EquityOption;TOU;Call;15.5000;;20210122170000;TOU;OE;20201204;20210122;;;
MD61;72;TOU   210122P15.50;EquityOption;TOU;Put;15.5000;;20210122170000;TOU;OE;20201204;20210122;;;
MUF3;NT;NTR   210122C66.00;EquityOption;NTR;Call;66.0000;;20210122170000;NTR;OE;20201204;20210122;;;
MVF3;NT;NTR   210122P66.00;EquityOption;NTR;Put;66.0000;;20210122170000;NTR;OE;20201204;20210122;;;
AQU9;T5;TRP   210122C60.50;EquityOption;TRP;Call;60.5000;;20210122170000;TRP;OE;20201204;20210122;;;
ARU9;T5;TRP   210122P60.50;EquityOption;TRP;Put;60.5000;;20210122170000;TRP;OE;20201204;20210122;;;
MRD4;UR;ACB   210122C16.50;EquityOption;ACB;Call;16.5000;;20210122170000;ACB;OE;20201204;20210122;;;
MSD4;UR;ACB   210122P16.50;EquityOption;ACB;Put;16.5000;;20210122170000;ACB;OE;20201204;20210122;;;
AZOA;B0;BCE   210122C59.00;EquityOption;BCE;Call;59.0000;;20210122170000;BCE;OE;20201204;20210122;;;
A0PA;B0;BCE   210122P59.00;EquityOption;BCE;Put;59.0000;;20210122170000;BCE;OE;20201204;20210122;;;
MAG3;S9;WPM   210122C51.00;EquityOption;WPM;Call;51.0000;;20210122170000;WPM;OE;20201204;20210122;;;
MBG3;S9;WPM   210122P51.00;EquityOption;WPM;Put;51.0000;;20210122170000;WPM;OE;20201204;20210122;;;
MCG3;S9;WPM   210122C50.50;EquityOption;WPM;Call;50.5000;;20210122170000;WPM;OE;20201204;20210122;;;
MDG3;S9;WPM   210122P50.50;EquityOption;WPM;Put;50.5000;;20210122170000;WPM;OE;20201204;20210122;;;
MQX0;DR;DRM   201211C22.00;EquityOption;DRM;Call;22.0000;;20201211170000;DRM;OE;20201204;20201211;;;
MRX0;DR;DRM   201211P22.00;EquityOption;DRM;Put;22.0000;;20201211170000;DRM;OE;20201204;20201211;;;
MSX0;DR;DRM   210108C22.00;EquityOption;DRM;Call;22.0000;;20210108170000;DRM;OE;20201204;20210108;;;
MTX0;DR;DRM   210108P22.00;EquityOption;DRM;Put;22.0000;;20210108170000;DRM;OE;20201204;20210108;;;
MUX0;DR;DRM   210122C22.00;EquityOption;DRM;Call;22.0000;;20210122170000;DRM;OE;20201204;20210122;;;
MVX0;DR;DRM   210122P22.00;EquityOption;DRM;Put;22.0000;;20210122170000;DRM;OE;20201204;20210122;;;
M652;ET;WFT   201218C82.00;EquityOption;WFT;Call;82.0000;;20201218170000;WFT;OE;20201204;20201218;;;
M752;ET;WFT   201218P82.00;EquityOption;WFT;Put;82.0000;;20201218170000;WFT;OE;20201204;20201218;;;
M852;ET;WFT   210115C82.00;EquityOption;WFT;Call;82.0000;;20210115170000;WFT;OE;20201204;20210115;;;
M952;ET;WFT   210115P82.00;EquityOption;WFT;Put;82.0000;;20210115170000;WFT;OE;20201204;20210115;;;
MA52;ET;WFT   210416C82.00;EquityOption;WFT;Call;82.0000;;20210416170000;WFT;OE;20201204;20210416;;;
MB52;ET;WFT   210416P82.00;EquityOption;WFT;Put;82.0000;;20210416170000;WFT;OE;20201204;20210416;;;
MC52;ET;WFT   210716C82.00;EquityOption;WFT;Call;82.0000;;20210716170000;WFT;OE;20201204;20210716;;;
MD52;ET;WFT   210716P82.00;EquityOption;WFT;Put;82.0000;;20210716170000;WFT;OE;20201204;20210716;;;
M0K4;HG;GOOS  201211C39.50;EquityOption;GOOS;Call;39.5000;;20201211170000;GOOS;OE;20201204;20201211;;;
M1K4;HG;GOOS  201211P39.50;EquityOption;GOOS;Put;39.5000;;20201211170000;GOOS;OE;20201204;20201211;;;
M2K4;HG;GOOS  210108C39.50;EquityOption;GOOS;Call;39.5000;;20210108170000;GOOS;OE;20201204;20210108;;;
M3K4;HG;GOOS  210108P39.50;EquityOption;GOOS;Put;39.5000;;20210108170000;GOOS;OE;20201204;20210108;;;
M4K4;HG;GOOS  210122C39.50;EquityOption;GOOS;Call;39.5000;;20210122170000;GOOS;OE;20201204;20210122;;;
M5K4;HG;GOOS  210122P39.50;EquityOption;GOOS;Put;39.5000;;20210122170000;GOOS;OE;20201204;20210122;;;
MQ23;46;PPL   210122C35.50;EquityOption;PPL;Call;35.5000;;20210122170000;PPL;OE;20201204;20210122;;;
MR23;46;PPL   210122P35.50;EquityOption;PPL;Put;35.5000;;20210122170000;PPL;OE;20201204;20210122;;;
AT6C;B5;BNS   201211C68.50;EquityOption;BNS;Call;68.5000;;20201211170000;BNS;OE;20201204;20201211;;;
AU6C;B5;BNS   201211P68.50;EquityOption;BNS;Put;68.5000;;20201211170000;BNS;OE;20201204;20201211;;;
AV6C;B5;BNS   210108C68.50;EquityOption;BNS;Call;68.5000;;20210108170000;BNS;OE;20201204;20210108;;;
AW6C;B5;BNS   210108P68.50;EquityOption;BNS;Put;68.5000;;20210108170000;BNS;OE;20201204;20210108;;;
AX6C;B5;BNS   210122C68.50;EquityOption;BNS;Call;68.5000;;20210122170000;BNS;OE;20201204;20210122;;;
AY6C;B5;BNS   210122P68.50;EquityOption;BNS;Put;68.5000;;20210122170000;BNS;OE;20201204;20210122;;;
MEF1;OV;OVV   210122C19.50;EquityOption;OVV;Call;19.5000;;20210122170000;OVV;OE;20201204;20210122;;;
MFF1;OV;OVV   210122P19.50;EquityOption;OVV;Put;19.5000;;20210122170000;OVV;OE;20201204;20210122;;;
MWE2;QS;IPL   210122C11.00;EquityOption;IPL;Call;11.0000;;20210122170000;IPL;OE;20201204;20210122;;;
MXE2;QS;IPL   210122P11.00;EquityOption;IPL;Put;11.0000;;20210122170000;IPL;OE;20201204;20210122;;;
AO98;R2;RCI   210122C62.50;EquityOption;RCI;Call;62.5000;;20210122170000;RCI.B;OE;20201204;20210122;;;
AP98;R2;RCI   210122P62.50;EquityOption;RCI;Put;62.5000;;20210122170000;RCI.B;OE;20201204;20210122;;;
AQ98;R2;RCI   210122C63.00;EquityOption;RCI;Call;63.0000;;20210122170000;RCI.B;OE;20201204;20210122;;;
AR98;R2;RCI   210122P63.00;EquityOption;RCI;Put;63.0000;;20210122170000;RCI.B;OE;20201204;20210122;;;
M2Q0;Q4;POU   210521C4.00;EquityOption;POU;Call;4.0000;;20210521170000;POU;OE;20201204;20210521;;;
M3Q0;Q4;POU   210521P4.00;EquityOption;POU;Put;4.0000;;20210521170000;POU;OE;20201204;20210521;;;
M4Q0;Q4;POU   210521C5.00;EquityOption;POU;Call;5.0000;;20210521170000;POU;OE;20201204;20210521;;;
M5Q0;Q4;POU   210521P5.00;EquityOption;POU;Put;5.0000;;20210521170000;POU;OE;20201204;20210521;;;
M6Q0;Q4;POU   210521C6.00;EquityOption;POU;Call;6.0000;;20210521170000;POU;OE;20201204;20210521;;;
M7Q0;Q4;POU   210521P6.00;EquityOption;POU;Put;6.0000;;20210521170000;POU;OE;20201204;20210521;;;
M8Q0;Q4;POU   210521C3.00;EquityOption;POU;Call;3.0000;;20210521170000;POU;OE;20201204;20210521;;;
M9Q0;Q4;POU   210521P3.00;EquityOption;POU;Put;3.0000;;20210521170000;POU;OE;20201204;20210521;;;
MAQ0;Q4;POU   210521C2.50;EquityOption;POU;Call;2.5000;;20210521170000;POU;OE;20201204;20210521;;;
MBQ0;Q4;POU   210521P2.50;EquityOption;POU;Put;2.5000;;20210521170000;POU;OE;20201204;20210521;;;
MQ76;T1;TECK  201211C24.00;EquityOption;TECK;Call;24.0000;;20201211170000;TECK.B;OE;20201204;20201211;;;
MR76;T1;TECK  201211P24.00;EquityOption;TECK;Put;24.0000;;20201211170000;TECK.B;OE;20201204;20201211;;;
MS76;T1;TECK  201211C24.50;EquityOption;TECK;Call;24.5000;;20201211170000;TECK.B;OE;20201204;20201211;;;
MT76;T1;TECK  201211P24.50;EquityOption;TECK;Put;24.5000;;20201211170000;TECK.B;OE;20201204;20201211;;;
MU76;T1;TECK  210108C24.00;EquityOption;TECK;Call;24.0000;;20210108170000;TECK.B;OE;20201204;20210108;;;
MV76;T1;TECK  210108P24.00;EquityOption;TECK;Put;24.0000;;20210108170000;TECK.B;OE;20201204;20210108;;;
MW76;T1;TECK  210108C24.50;EquityOption;TECK;Call;24.5000;;20210108170000;TECK.B;OE;20201204;20210108;;;
MX76;T1;TECK  210108P24.50;EquityOption;TECK;Put;24.5000;;20210108170000;TECK.B;OE;20201204;20210108;;;
MY76;T1;TECK  210122C24.00;EquityOption;TECK;Call;24.0000;;20210122170000;TECK.B;OE;20201204;20210122;;;
MZ76;T1;TECK  210122P24.00;EquityOption;TECK;Put;24.0000;;20210122170000;TECK.B;OE;20201204;20210122;;;
M086;T1;TECK  210122C24.50;EquityOption;TECK;Call;24.5000;;20210122170000;TECK.B;OE;20201204;20210122;;;
M186;T1;TECK  210122P24.50;EquityOption;TECK;Put;24.5000;;20210122170000;TECK.B;OE;20201204;20210122;;;
MFR0;F1;FTT   201218C30.00;EquityOption;FTT;Call;30.0000;;20201218170000;FTT;OE;20201204;20201218;;;
MGR0;F1;FTT   201218P30.00;EquityOption;FTT;Put;30.0000;;20201218170000;FTT;OE;20201204;20201218;;;
MHR0;F1;FTT   210115C30.00;EquityOption;FTT;Call;30.0000;;20210115170000;FTT;OE;20201204;20210115;;;
MIR0;F1;FTT   210115P30.00;EquityOption;FTT;Put;30.0000;;20210115170000;FTT;OE;20201204;20210115;;;
MJR0;F1;FTT   210319C30.00;EquityOption;FTT;Call;30.0000;;20210319170000;FTT;OE;20201204;20210319;;;
MKR0;F1;FTT   210319P30.00;EquityOption;FTT;Put;30.0000;;20210319170000;FTT;OE;20201204;20210319;;;
MLR0;F1;FTT   210618C30.00;EquityOption;FTT;Call;30.0000;;20210618170000;FTT;OE;20201204;20210618;;;
MMR0;F1;FTT   210618P30.00;EquityOption;FTT;Put;30.0000;;20210618170000;FTT;OE;20201204;20210618;;;
MET0;DS;DSG   201218C82.00;EquityOption;DSG;Call;82.0000;;20201218170000;DSG;OE;20201204;20201218;;;
MFT0;DS;DSG   201218P82.00;EquityOption;DSG;Put;82.0000;;20201218170000;DSG;OE;20201204;20201218;;;
MGT0;DS;DSG   210716C82.00;EquityOption;DSG;Call;82.0000;;20210716170000;DSG;OE;20201204;20210716;;;
MHT0;DS;DSG   210716P82.00;EquityOption;DSG;Put;82.0000;;20210716170000;DSG;OE;20201204;20210716;;;
MEA1;IY;ITP   201218C27.00;EquityOption;ITP;Call;27.0000;;20201218170000;ITP;OE;20201204;20201218;;;
MFA1;IY;ITP   201218P27.00;EquityOption;ITP;Put;27.0000;;20201218170000;ITP;OE;20201204;20201218;;;
MGA1;IY;ITP   210115C27.00;EquityOption;ITP;Call;27.0000;;20210115170000;ITP;OE;20201204;20210115;;;
MHA1;IY;ITP   210115P27.00;EquityOption;ITP;Put;27.0000;;20210115170000;ITP;OE;20201204;20210115;;;
MIA1;IY;ITP   210416C27.00;EquityOption;ITP;Call;27.0000;;20210416170000;ITP;OE;20201204;20210416;;;
MJA1;IY;ITP   210416P27.00;EquityOption;ITP;Put;27.0000;;20210416170000;ITP;OE;20201204;20210416;;;
MKA1;IY;ITP   210716C27.00;EquityOption;ITP;Call;27.0000;;20210716170000;ITP;OE;20201204;20210716;;;
MLA1;IY;ITP   210716P27.00;EquityOption;ITP;Put;27.0000;;20210716170000;ITP;OE;20201204;20210716;;;
MYN1;HP;HPR   201218C8.60;EquityOption;HPR;Call;8.6000;;20201218170000;HPR;OA;20201204;20201218;;;
MZN1;HP;HPR   201218P8.60;EquityOption;HPR;Put;8.6000;;20201218170000;HPR;OA;20201204;20201218;;;
M0O1;HP;HPR   210115C8.60;EquityOption;HPR;Call;8.6000;;20210115170000;HPR;OA;20201204;20210115;;;
M1O1;HP;HPR   210115P8.60;EquityOption;HPR;Put;8.6000;;20210115170000;HPR;OA;20201204;20210115;;;
M2O1;HP;HPR   210219C8.60;EquityOption;HPR;Call;8.6000;;20210219170000;HPR;OA;20201204;20210219;;;
M3O1;HP;HPR   210219P8.60;EquityOption;HPR;Put;8.6000;;20210219170000;HPR;OA;20201204;20210219;;;
M4O1;HP;HPR   210319C8.60;EquityOption;HPR;Call;8.6000;;20210319170000;HPR;OA;20201204;20210319;;;
M5O1;HP;HPR   210319P8.60;EquityOption;HPR;Put;8.6000;;20210319170000;HPR;OA;20201204;20210319;;;
M6O1;HP;HPR   210416C8.60;EquityOption;HPR;Call;8.6000;;20210416170000;HPR;OA;20201204;20210416;;;
M7O1;HP;HPR   210416P8.60;EquityOption;HPR;Put;8.6000;;20210416170000;HPR;OA;20201204;20210416;;;
ABB2;W9;XCB   210115C23.20;EquityOption;XCB;Call;23.2000;;20210115170000;XCB;OA;20201204;20210115;;;
ACB2;W9;XCB   210115P23.20;EquityOption;XCB;Put;23.2000;;20210115170000;XCB;OA;20201204;20210115;;;
ADB2;W9;XCB   210219C23.20;EquityOption;XCB;Call;23.2000;;20210219170000;XCB;OA;20201204;20210219;;;
AEB2;W9;XCB   210219P23.20;EquityOption;XCB;Put;23.2000;;20210219170000;XCB;OA;20201204;20210219;;;
MUH1;ZP;ZPR   201218C10.20;EquityOption;ZPR;Call;10.2000;;20201218170000;ZPR;OA;20201204;20201218;;;
MVH1;ZP;ZPR   201218P10.20;EquityOption;ZPR;Put;10.2000;;20201218170000;ZPR;OA;20201204;20201218;;;
MWH1;ZP;ZPR   210115C10.20;EquityOption;ZPR;Call;10.2000;;20210115170000;ZPR;OA;20201204;20210115;;;
MXH1;ZP;ZPR   210115P10.20;EquityOption;ZPR;Put;10.2000;;20210115170000;ZPR;OA;20201204;20210115;;;
MYH1;ZP;ZPR   210219C10.20;EquityOption;ZPR;Call;10.2000;;20210219170000;ZPR;OA;20201204;20210219;;;
MZH1;ZP;ZPR   210219P10.20;EquityOption;ZPR;Put;10.2000;;20210219170000;ZPR;OA;20201204;20210219;;;
M0I1;ZP;ZPR   210319C10.20;EquityOption;ZPR;Call;10.2000;;20210319170000;ZPR;OA;20201204;20210319;;;
M1I1;ZP;ZPR   210319P10.20;EquityOption;ZPR;Put;10.2000;;20210319170000;ZPR;OA;20201204;20210319;;;
M2I1;ZP;ZPR   210618C10.20;EquityOption;ZPR;Call;10.2000;;20210618170000;ZPR;OA;20201204;20210618;;;
M3I1;ZP;ZPR   210618P10.20;EquityOption;ZPR;Put;10.2000;;20210618170000;ZPR;OA;20201204;20210618;;;
MMC4;AP;APHA  210122C13.00;EquityOption;APHA;Call;13.0000;;20210122170000;APHA;OE;20201204;20210122;;;
MNC4;AP;APHA  210122P13.00;EquityOption;APHA;Put;13.0000;;20210122170000;APHA;OE;20201204;20210122;;;
AUSE;C0;CM    210122C112.50;EquityOption;CM;Call;112.5000;;20210122170000;CM;OE;20201204;20210122;;;
AVSE;C0;CM    210122P112.50;EquityOption;CM;Put;112.5000;;20210122170000;CM;OE;20201204;20210122;;;
ARZ8;F3;FM    201211C21.50;EquityOption;FM;Call;21.5000;;20201211170000;FM;OE;20201204;20201211;;;
ASZ8;F3;FM    201211P21.50;EquityOption;FM;Put;21.5000;;20201211170000;FM;OE;20201204;20201211;;;
ATZ8;F3;FM    201218C24.00;EquityOption;FM;Call;24.0000;;20201218170000;FM;OE;20201204;20201218;;;
AUZ8;F3;FM    201218P24.00;EquityOption;FM;Put;24.0000;;20201218170000;FM;OE;20201204;20201218;;;
AVZ8;F3;FM    210108C21.50;EquityOption;FM;Call;21.5000;;20210108170000;FM;OE;20201204;20210108;;;
AWZ8;F3;FM    210108P21.50;EquityOption;FM;Put;21.5000;;20210108170000;FM;OE;20201204;20210108;;;
AXZ8;F3;FM    210122C21.50;EquityOption;FM;Call;21.5000;;20210122170000;FM;OE;20201204;20210122;;;
AYZ8;F3;FM    210122P21.50;EquityOption;FM;Put;21.5000;;20210122170000;FM;OE;20201204;20210122;;;
AZZ8;F3;FM    210416C24.00;EquityOption;FM;Call;24.0000;;20210416170000;FM;OE;20201204;20210416;;;
A009;F3;FM    210416P24.00;EquityOption;FM;Put;24.0000;;20210416170000;FM;OE;20201204;20210416;;;
A109;F3;FM    210716C24.00;EquityOption;FM;Call;24.0000;;20210716170000;FM;OE;20201204;20210716;;;
A209;F3;FM    210716P24.00;EquityOption;FM;Put;24.0000;;20210716170000;FM;OE;20201204;20210716;;;
A309;F3;FM    220121C22.00;EquityOption;FM;Call;22.0000;;20220121170000;FM;OE;20201204;20220121;;;
A409;F3;FM    220121P22.00;EquityOption;FM;Put;22.0000;;20220121170000;FM;OE;20201204;20220121;;;
A9U2;G0;GWO   210122C32.00;EquityOption;GWO;Call;32.0000;;20210122170000;GWO;OE;20201204;20210122;;;
AAU2;G0;GWO   210122P32.00;EquityOption;GWO;Put;32.0000;;20210122170000;GWO;OE;20201204;20210122;;;
MWJ7;WD;WEED  210122C39.00;EquityOption;WEED;Call;39.0000;;20210122170000;WEED;OE;20201204;20210122;;;
MXJ7;WD;WEED  210122P39.00;EquityOption;WEED;Put;39.0000;;20210122170000;WEED;OE;20201204;20210122;;;
AHD4;T2;T     210122C27.50;EquityOption;T;Call;27.5000;;20210122170000;T;OE;20201204;20210122;;;
AID4;T2;T     210122P27.50;EquityOption;T;Put;27.5000;;20210122170000;T;OE;20201204;20210122;;;
M3J6;0R;BB    210122C11.50;EquityOption;BB;Call;11.5000;;20210122170000;BB;OE;20201204;20210122;;;
M4J6;0R;BB    210122P11.50;EquityOption;BB;Put;11.5000;;20210122170000;BB;OE;20201204;20210122;;;
AOXC;Q5;CNR   210122C140.00;EquityOption;CNR;Call;140.0000;;20210122170000;CNR;OE;20201204;20210122;;;
APXC;Q5;CNR   210122P140.00;EquityOption;CNR;Put;140.0000;;20210122170000;CNR;OE;20201204;20210122;;;
AAXB;S2;SU    210122C23.50;EquityOption;SU;Call;23.5000;;20210122170000;SU;OE;20201204;20210122;;;
ABXB;S2;SU    210122P23.50;EquityOption;SU;Put;23.5000;;20210122170000;SU;OE;20201204;20210122;;;
MYJ7;WD;WEED  201211C43.50;EquityOption;WEED;Call;43.5000;;20201211170000;WEED;OE;20201204;20201211;;;
MZJ7;WD;WEED  201211P43.50;EquityOption;WEED;Put;43.5000;;20201211170000;WEED;OE;20201204;20201211;;;
M0K7;WD;WEED  201211C44.00;EquityOption;WEED;Call;44.0000;;20201211170000;WEED;OE;20201204;20201211;;;
M1K7;WD;WEED  201211P44.00;EquityOption;WEED;Put;44.0000;;20201211170000;WEED;OE;20201204;20201211;;;
M2K7;WD;WEED  201211C44.50;EquityOption;WEED;Call;44.5000;;20201211170000;WEED;OE;20201204;20201211;;;
M3K7;WD;WEED  201211P44.50;EquityOption;WEED;Put;44.5000;;20201211170000;WEED;OE;20201204;20201211;;;
M4K7;WD;WEED  201211C45.00;EquityOption;WEED;Call;45.0000;;20201211170000;WEED;OE;20201204;20201211;;;
M5K7;WD;WEED  201211P45.00;EquityOption;WEED;Put;45.0000;;20201211170000;WEED;OE;20201204;20201211;;;
M6K7;WD;WEED  201211C45.50;EquityOption;WEED;Call;45.5000;;20201211170000;WEED;OE;20201204;20201211;;;
M7K7;WD;WEED  201211P45.50;EquityOption;WEED;Put;45.5000;;20201211170000;WEED;OE;20201204;20201211;;;
M8K7;WD;WEED  201211C46.00;EquityOption;WEED;Call;46.0000;;20201211170000;WEED;OE;20201204;20201211;;;
M9K7;WD;WEED  201211P46.00;EquityOption;WEED;Put;46.0000;;20201211170000;WEED;OE;20201204;20201211;;;
MAK7;WD;WEED  201211C46.50;EquityOption;WEED;Call;46.5000;;20201211170000;WEED;OE;20201204;20201211;;;
MBK7;WD;WEED  201211P46.50;EquityOption;WEED;Put;46.5000;;20201211170000;WEED;OE;20201204;20201211;;;
MCK7;WD;WEED  201211C47.00;EquityOption;WEED;Call;47.0000;;20201211170000;WEED;OE;20201204;20201211;;;
MDK7;WD;WEED  201211P47.00;EquityOption;WEED;Put;47.0000;;20201211170000;WEED;OE;20201204;20201211;;;
MEK7;WD;WEED  201211C47.50;EquityOption;WEED;Call;47.5000;;20201211170000;WEED;OE;20201204;20201211;;;
MFK7;WD;WEED  201211P47.50;EquityOption;WEED;Put;47.5000;;20201211170000;WEED;OE;20201204;20201211;;;
MGK7;WD;WEED  201211C48.00;EquityOption;WEED;Call;48.0000;;20201211170000;WEED;OE;20201204;20201211;;;
MHK7;WD;WEED  201211P48.00;EquityOption;WEED;Put;48.0000;;20201211170000;WEED;OE;20201204;20201211;;;
MIK7;WD;WEED  210108C40.00;EquityOption;WEED;Call;40.0000;;20210108170000;WEED;OE;20201204;20210108;;;
MJK7;WD;WEED  210108P40.00;EquityOption;WEED;Put;40.0000;;20210108170000;WEED;OE;20201204;20210108;;;
MKK7;WD;WEED  210108C40.50;EquityOption;WEED;Call;40.5000;;20210108170000;WEED;OE;20201204;20210108;;;
MLK7;WD;WEED  210108P40.50;EquityOption;WEED;Put;40.5000;;20210108170000;WEED;OE;20201204;20210108;;;
MMK7;WD;WEED  210108C41.00;EquityOption;WEED;Call;41.0000;;20210108170000;WEED;OE;20201204;20210108;;;
MNK7;WD;WEED  210108P41.00;EquityOption;WEED;Put;41.0000;;20210108170000;WEED;OE;20201204;20210108;;;
MOK7;WD;WEED  210108C41.50;EquityOption;WEED;Call;41.5000;;20210108170000;WEED;OE;20201204;20210108;;;
MPK7;WD;WEED  210108P41.50;EquityOption;WEED;Put;41.5000;;20210108170000;WEED;OE;20201204;20210108;;;
MQK7;WD;WEED  210108C42.00;EquityOption;WEED;Call;42.0000;;20210108170000;WEED;OE;20201204;20210108;;;
MRK7;WD;WEED  210108P42.00;EquityOption;WEED;Put;42.0000;;20210108170000;WEED;OE;20201204;20210108;;;
MSK7;WD;WEED  210108C42.50;EquityOption;WEED;Call;42.5000;;20210108170000;WEED;OE;20201204;20210108;;;
