InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MVF1;ZI;BTCQ  230616P7.25;EquityOption;BTCQ;Put;7.2500;;20230616;BTCQ;OA;20230411;20230616;;;20230616160000;
MWF1;ZI;BTCQ  230721C7.25;EquityOption;BTCQ;Call;7.2500;;20230721;BTCQ;OA;20230411;20230721;;;20230721160000;
MXF1;ZI;BTCQ  230721P7.25;EquityOption;BTCQ;Put;7.2500;;20230721;BTCQ;OA;20230411;20230721;;;20230721160000;
MYF1;ZI;BTCQ  230818C7.25;EquityOption;BTCQ;Call;7.2500;;20230818;BTCQ;OA;20230411;20230818;;;20230818160000;
MZF1;ZI;BTCQ  230818P7.25;EquityOption;BTCQ;Put;7.2500;;20230818;BTCQ;OA;20230411;20230818;;;20230818160000;
M0G1;ZI;BTCQ  230915C7.25;EquityOption;BTCQ;Call;7.2500;;20230915;BTCQ;OA;20230411;20230915;;;20230915160000;
M1G1;ZI;BTCQ  230915P7.25;EquityOption;BTCQ;Put;7.2500;;20230915;BTCQ;OA;20230411;20230915;;;20230915160000;
MR57;AI;AC    230505C21.00;EquityOption;AC;Call;21.0000;;20230505;AC;OE;20230411;20230505;;;20230505160000;
MS57;AI;AC    230505P21.00;EquityOption;AC;Put;21.0000;;20230505;AC;OE;20230411;20230505;;;20230505160000;
A7G5;I1;IMO   230505C77.00;EquityOption;IMO;Call;77.0000;;20230505;IMO;OE;20230411;20230505;;;20230505160000;
A8G5;I1;IMO   230505P77.00;EquityOption;IMO;Put;77.0000;;20230505;IMO;OE;20230411;20230505;;;20230505160000;
ATME;N0;NA    230414C104.00;EquityOption;NA;Call;104.0000;;20230414;NA;OE;20230411;20230414;;;20230414160000;
AUME;N0;NA    230414P104.00;EquityOption;NA;Put;104.0000;;20230414;NA;OE;20230411;20230414;;;20230414160000;
AVME;N0;NA    230428C104.00;EquityOption;NA;Call;104.0000;;20230428;NA;OE;20230411;20230428;;;20230428160000;
AWME;N0;NA    230428P104.00;EquityOption;NA;Put;104.0000;;20230428;NA;OE;20230411;20230428;;;20230428160000;
AXME;N0;NA    230505C104.00;EquityOption;NA;Call;104.0000;;20230505;NA;OE;20230411;20230505;;;20230505160000;
AYME;N0;NA    230505P104.00;EquityOption;NA;Put;104.0000;;20230505;NA;OE;20230411;20230505;;;20230505160000;
