InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AKYA;C5;CNQ   200320P46.00;EquityOption;CNQ;Put;46.000;;20200320170000;CNQ;OE;20200115;20200320;;;
ALYA;C5;CNQ   200320C48.00;EquityOption;CNQ;Call;48.000;;20200320170000;CNQ;OE;20200115;20200320;;;
AMYA;C5;CNQ   200320P48.00;EquityOption;CNQ;Put;48.000;;20200320170000;CNQ;OE;20200115;20200320;;;
ANYA;C5;CNQ   200320C50.00;EquityOption;CNQ;Call;50.000;;20200320170000;CNQ;OE;20200115;20200320;;;
AOYA;C5;CNQ   200320P50.00;EquityOption;CNQ;Put;50.000;;20200320170000;CNQ;OE;20200115;20200320;;;
APYA;C5;CNQ   200320C40.00;EquityOption;CNQ;Call;40.000;;20200320170000;CNQ;OE;20200115;20200320;;;
AQYA;C5;CNQ   200320P40.00;EquityOption;CNQ;Put;40.000;;20200320170000;CNQ;OE;20200115;20200320;;;
ARYA;C5;CNQ   200320C38.00;EquityOption;CNQ;Call;38.000;;20200320170000;CNQ;OE;20200115;20200320;;;
ASYA;C5;CNQ   200320P38.00;EquityOption;CNQ;Put;38.000;;20200320170000;CNQ;OE;20200115;20200320;;;
ATYA;C5;CNQ   200320C36.00;EquityOption;CNQ;Call;36.000;;20200320170000;CNQ;OE;20200115;20200320;;;
AUYA;C5;CNQ   200320P36.00;EquityOption;CNQ;Put;36.000;;20200320170000;CNQ;OE;20200115;20200320;;;
AVYA;C5;CNQ   200320C34.00;EquityOption;CNQ;Call;34.000;;20200320170000;CNQ;OE;20200115;20200320;;;
AWYA;C5;CNQ   200320P34.00;EquityOption;CNQ;Put;34.000;;20200320170000;CNQ;OE;20200115;20200320;;;
A863;I1;IMO   200320C36.00;EquityOption;IMO;Call;36.000;;20200320170000;IMO;OE;20200115;20200320;;;
A963;I1;IMO   200320P36.00;EquityOption;IMO;Put;36.000;;20200320170000;IMO;OE;20200115;20200320;;;
AA63;I1;IMO   200320C38.00;EquityOption;IMO;Call;38.000;;20200320170000;IMO;OE;20200115;20200320;;;
AB63;I1;IMO   200320P38.00;EquityOption;IMO;Put;38.000;;20200320170000;IMO;OE;20200115;20200320;;;
AC63;I1;IMO   200320C40.00;EquityOption;IMO;Call;40.000;;20200320170000;IMO;OE;20200115;20200320;;;
AD63;I1;IMO   200320P40.00;EquityOption;IMO;Put;40.000;;20200320170000;IMO;OE;20200115;20200320;;;
AE63;I1;IMO   200320C34.00;EquityOption;IMO;Call;34.000;;20200320170000;IMO;OE;20200115;20200320;;;
AF63;I1;IMO   200320P34.00;EquityOption;IMO;Put;34.000;;20200320170000;IMO;OE;20200115;20200320;;;
AG63;I1;IMO   200320C32.00;EquityOption;IMO;Call;32.000;;20200320170000;IMO;OE;20200115;20200320;;;
AH63;I1;IMO   200320P32.00;EquityOption;IMO;Put;32.000;;20200320170000;IMO;OE;20200115;20200320;;;
AFC3;T3;TRI   200320C100.00;EquityOption;TRI;Call;100.000;;20200320170000;TRI;OE;20200115;20200320;;;
AGC3;T3;TRI   200320P100.00;EquityOption;TRI;Put;100.000;;20200320170000;TRI;OE;20200115;20200320;;;
AHC3;T3;TRI   200320C105.00;EquityOption;TRI;Call;105.000;;20200320170000;TRI;OE;20200115;20200320;;;
AIC3;T3;TRI   200320P105.00;EquityOption;TRI;Put;105.000;;20200320170000;TRI;OE;20200115;20200320;;;
AJC3;T3;TRI   200320C110.00;EquityOption;TRI;Call;110.000;;20200320170000;TRI;OE;20200115;20200320;;;
AKC3;T3;TRI   200320P110.00;EquityOption;TRI;Put;110.000;;20200320170000;TRI;OE;20200115;20200320;;;
ALC3;T3;TRI   200320C98.00;EquityOption;TRI;Call;98.000;;20200320170000;TRI;OE;20200115;20200320;;;
AMC3;T3;TRI   200320P98.00;EquityOption;TRI;Put;98.000;;20200320170000;TRI;OE;20200115;20200320;;;
ANC3;T3;TRI   200320C96.00;EquityOption;TRI;Call;96.000;;20200320170000;TRI;OE;20200115;20200320;;;
AOC3;T3;TRI   200320P96.00;EquityOption;TRI;Put;96.000;;20200320170000;TRI;OE;20200115;20200320;;;
M9K0;H0;HBM   200918C5.00;EquityOption;HBM;Call;5.000;;20200918170000;HBM;OE;20200115;20200918;;;
MAK0;H0;HBM   200918P5.00;EquityOption;HBM;Put;5.000;;20200918170000;HBM;OE;20200115;20200918;;;
MBK0;H0;HBM   200918C6.00;EquityOption;HBM;Call;6.000;;20200918170000;HBM;OE;20200115;20200918;;;
MCK0;H0;HBM   200918P6.00;EquityOption;HBM;Put;6.000;;20200918170000;HBM;OE;20200115;20200918;;;
MDK0;H0;HBM   200918C7.00;EquityOption;HBM;Call;7.000;;20200918170000;HBM;OE;20200115;20200918;;;
MEK0;H0;HBM   200918P7.00;EquityOption;HBM;Put;7.000;;20200918170000;HBM;OE;20200115;20200918;;;
MFK0;H0;HBM   200918C4.00;EquityOption;HBM;Call;4.000;;20200918170000;HBM;OE;20200115;20200918;;;
MGK0;H0;HBM   200918P4.00;EquityOption;HBM;Put;4.000;;20200918170000;HBM;OE;20200115;20200918;;;
MHK0;H0;HBM   200918C3.00;EquityOption;HBM;Call;3.000;;20200918170000;HBM;OE;20200115;20200918;;;
MIK0;H0;HBM   200918P3.00;EquityOption;HBM;Put;3.000;;20200918170000;HBM;OE;20200115;20200918;;;
M0J1;X2;XFN   200417C40.25;EquityOption;XFN;Call;40.250;;20200417170000;XFN;OE;20200115;20200417;;;
M1J1;X2;XFN   200417P40.25;EquityOption;XFN;Put;40.250;;20200417170000;XFN;OE;20200115;20200417;;;
M2J1;X2;XFN   200417C40.50;EquityOption;XFN;Call;40.500;;20200417170000;XFN;OE;20200115;20200417;;;
M3J1;X2;XFN   200417P40.50;EquityOption;XFN;Put;40.500;;20200417170000;XFN;OE;20200115;20200417;;;
M4J1;X2;XFN   200417C40.75;EquityOption;XFN;Call;40.750;;20200417170000;XFN;OE;20200115;20200417;;;
M5J1;X2;XFN   200417P40.75;EquityOption;XFN;Put;40.750;;20200417170000;XFN;OE;20200115;20200417;;;
M6J1;X2;XFN   200417C40.00;EquityOption;XFN;Call;40.000;;20200417170000;XFN;OE;20200115;20200417;;;
M7J1;X2;XFN   200417P40.00;EquityOption;XFN;Put;40.000;;20200417170000;XFN;OE;20200115;20200417;;;
M8J1;X2;XFN   200417C39.75;EquityOption;XFN;Call;39.750;;20200417170000;XFN;OE;20200115;20200417;;;
M9J1;X2;XFN   200417P39.75;EquityOption;XFN;Put;39.750;;20200417170000;XFN;OE;20200115;20200417;;;
MKE0;06;GUY   200320C2.00;EquityOption;GUY;Call;2.000;;20200320170000;GUY;OE;20200115;20200320;;;
MLE0;06;GUY   200320P2.00;EquityOption;GUY;Put;2.000;;20200320170000;GUY;OE;20200115;20200320;;;
MME0;06;GUY   200320C2.50;EquityOption;GUY;Call;2.500;;20200320170000;GUY;OE;20200115;20200320;;;
MNE0;06;GUY   200320P2.50;EquityOption;GUY;Put;2.500;;20200320170000;GUY;OE;20200115;20200320;;;
MOE0;06;GUY   200320C3.00;EquityOption;GUY;Call;3.000;;20200320170000;GUY;OE;20200115;20200320;;;
MPE0;06;GUY   200320P3.00;EquityOption;GUY;Put;3.000;;20200320170000;GUY;OE;20200115;20200320;;;
MQE0;06;GUY   200320C1.50;EquityOption;GUY;Call;1.500;;20200320170000;GUY;OE;20200115;20200320;;;
MRE0;06;GUY   200320P1.50;EquityOption;GUY;Put;1.500;;20200320170000;GUY;OE;20200115;20200320;;;
MSE0;06;GUY   200320C1.00;EquityOption;GUY;Call;1.000;;20200320170000;GUY;OE;20200115;20200320;;;
MTE0;06;GUY   200320P1.00;EquityOption;GUY;Put;1.000;;20200320170000;GUY;OE;20200115;20200320;;;
MUH0;18;FCR   200320C20.00;EquityOption;FCR;Call;20.000;;20200320170000;FCRu;OE;20200115;20200320;;;
MVH0;18;FCR   200320P20.00;EquityOption;FCR;Put;20.000;;20200320170000;FCRu;OE;20200115;20200320;;;
MWH0;18;FCR   200320C21.00;EquityOption;FCR;Call;21.000;;20200320170000;FCRu;OE;20200115;20200320;;;
MXH0;18;FCR   200320P21.00;EquityOption;FCR;Put;21.000;;20200320170000;FCRu;OE;20200115;20200320;;;
MYH0;18;FCR   200320C22.00;EquityOption;FCR;Call;22.000;;20200320170000;FCRu;OE;20200115;20200320;;;
MZH0;18;FCR   200320P22.00;EquityOption;FCR;Put;22.000;;20200320170000;FCRu;OE;20200115;20200320;;;
M0I0;18;FCR   200320C19.00;EquityOption;FCR;Call;19.000;;20200320170000;FCRu;OE;20200115;20200320;;;
M1I0;18;FCR   200320P19.00;EquityOption;FCR;Put;19.000;;20200320170000;FCRu;OE;20200115;20200320;;;
M2I0;18;FCR   200320C18.00;EquityOption;FCR;Call;18.000;;20200320170000;FCRu;OE;20200115;20200320;;;
M3I0;18;FCR   200320P18.00;EquityOption;FCR;Put;18.000;;20200320170000;FCRu;OE;20200115;20200320;;;
M8H0;31;FVI   200320C5.00;EquityOption;FVI;Call;5.000;;20200320170000;FVI;OE;20200115;20200320;;;
M9H0;31;FVI   200320P5.00;EquityOption;FVI;Put;5.000;;20200320170000;FVI;OE;20200115;20200320;;;
MAH0;31;FVI   200320C6.00;EquityOption;FVI;Call;6.000;;20200320170000;FVI;OE;20200115;20200320;;;
MBH0;31;FVI   200320P6.00;EquityOption;FVI;Put;6.000;;20200320170000;FVI;OE;20200115;20200320;;;
MCH0;31;FVI   200320C7.00;EquityOption;FVI;Call;7.000;;20200320170000;FVI;OE;20200115;20200320;;;
MDH0;31;FVI   200320P7.00;EquityOption;FVI;Put;7.000;;20200320170000;FVI;OE;20200115;20200320;;;
MEH0;31;FVI   200320C4.00;EquityOption;FVI;Call;4.000;;20200320170000;FVI;OE;20200115;20200320;;;
MFH0;31;FVI   200320P4.00;EquityOption;FVI;Put;4.000;;20200320170000;FVI;OE;20200115;20200320;;;
MGH0;31;FVI   200320C3.00;EquityOption;FVI;Call;3.000;;20200320170000;FVI;OE;20200115;20200320;;;
MHH0;31;FVI   200320P3.00;EquityOption;FVI;Put;3.000;;20200320170000;FVI;OE;20200115;20200320;;;
M021;54;AR    200515C2.00;EquityOption;AR;Call;2.000;;20200515170000;AR;OE;20200115;20200515;;;
M121;54;AR    200515P2.00;EquityOption;AR;Put;2.000;;20200515170000;AR;OE;20200115;20200515;;;
M221;54;AR    200515C2.50;EquityOption;AR;Call;2.500;;20200515170000;AR;OE;20200115;20200515;;;
M321;54;AR    200515P2.50;EquityOption;AR;Put;2.500;;20200515170000;AR;OE;20200115;20200515;;;
M421;54;AR    200515C3.00;EquityOption;AR;Call;3.000;;20200515170000;AR;OE;20200115;20200515;;;
M521;54;AR    200515P3.00;EquityOption;AR;Put;3.000;;20200515170000;AR;OE;20200115;20200515;;;
M621;54;AR    200515C1.50;EquityOption;AR;Call;1.500;;20200515170000;AR;OE;20200115;20200515;;;
M721;54;AR    200515P1.50;EquityOption;AR;Put;1.500;;20200515170000;AR;OE;20200115;20200515;;;
M821;54;AR    200515C1.00;EquityOption;AR;Call;1.000;;20200515170000;AR;OE;20200115;20200515;;;
M921;54;AR    200515P1.00;EquityOption;AR;Put;1.000;;20200515170000;AR;OE;20200115;20200515;;;
MQ51;59;DPM   200320C6.00;EquityOption;DPM;Call;6.000;;20200320170000;DPM;OE;20200115;20200320;;;
MR51;59;DPM   200320P6.00;EquityOption;DPM;Put;6.000;;20200320170000;DPM;OE;20200115;20200320;;;
MS51;59;DPM   200320C7.00;EquityOption;DPM;Call;7.000;;20200320170000;DPM;OE;20200115;20200320;;;
MT51;59;DPM   200320P7.00;EquityOption;DPM;Put;7.000;;20200320170000;DPM;OE;20200115;20200320;;;
MU51;59;DPM   200320C8.00;EquityOption;DPM;Call;8.000;;20200320170000;DPM;OE;20200115;20200320;;;
MV51;59;DPM   200320P8.00;EquityOption;DPM;Put;8.000;;20200320170000;DPM;OE;20200115;20200320;;;
MW51;59;DPM   200320C5.00;EquityOption;DPM;Call;5.000;;20200320170000;DPM;OE;20200115;20200320;;;
MX51;59;DPM   200320P5.00;EquityOption;DPM;Put;5.000;;20200320170000;DPM;OE;20200115;20200320;;;
MY51;59;DPM   200320C4.00;EquityOption;DPM;Call;4.000;;20200320170000;DPM;OE;20200115;20200320;;;
MZ51;59;DPM   200320P4.00;EquityOption;DPM;Put;4.000;;20200320170000;DPM;OE;20200115;20200320;;;
MOP0;63;PVG   200320C14.00;EquityOption;PVG;Call;14.000;;20200320170000;PVG;OE;20200115;20200320;;;
MPP0;63;PVG   200320P14.00;EquityOption;PVG;Put;14.000;;20200320170000;PVG;OE;20200115;20200320;;;
MQP0;63;PVG   200320C15.00;EquityOption;PVG;Call;15.000;;20200320170000;PVG;OE;20200115;20200320;;;
MRP0;63;PVG   200320P15.00;EquityOption;PVG;Put;15.000;;20200320170000;PVG;OE;20200115;20200320;;;
MSP0;63;PVG   200320C16.00;EquityOption;PVG;Call;16.000;;20200320170000;PVG;OE;20200115;20200320;;;
MTP0;63;PVG   200320P16.00;EquityOption;PVG;Put;16.000;;20200320170000;PVG;OE;20200115;20200320;;;
MUP0;63;PVG   200320C13.00;EquityOption;PVG;Call;13.000;;20200320170000;PVG;OE;20200115;20200320;;;
MVP0;63;PVG   200320P13.00;EquityOption;PVG;Put;13.000;;20200320170000;PVG;OE;20200115;20200320;;;
MWP0;63;PVG   200320C12.00;EquityOption;PVG;Call;12.000;;20200320170000;PVG;OE;20200115;20200320;;;
MXP0;63;PVG   200320P12.00;EquityOption;PVG;Put;12.000;;20200320170000;PVG;OE;20200115;20200320;;;
MCB1;82;MFI   200320C25.00;EquityOption;MFI;Call;25.000;;20200320170000;MFI;OE;20200115;20200320;;;
MDB1;82;MFI   200320P25.00;EquityOption;MFI;Put;25.000;;20200320170000;MFI;OE;20200115;20200320;;;
MEB1;82;MFI   200320C26.00;EquityOption;MFI;Call;26.000;;20200320170000;MFI;OE;20200115;20200320;;;
MFB1;82;MFI   200320P26.00;EquityOption;MFI;Put;26.000;;20200320170000;MFI;OE;20200115;20200320;;;
MGB1;82;MFI   200320C27.00;EquityOption;MFI;Call;27.000;;20200320170000;MFI;OE;20200115;20200320;;;
MHB1;82;MFI   200320P27.00;EquityOption;MFI;Put;27.000;;20200320170000;MFI;OE;20200115;20200320;;;
MIB1;82;MFI   200320C24.00;EquityOption;MFI;Call;24.000;;20200320170000;MFI;OE;20200115;20200320;;;
MJB1;82;MFI   200320P24.00;EquityOption;MFI;Put;24.000;;20200320170000;MFI;OE;20200115;20200320;;;
MKB1;82;MFI   200320C23.00;EquityOption;MFI;Call;23.000;;20200320170000;MFI;OE;20200115;20200320;;;
MLB1;82;MFI   200320P23.00;EquityOption;MFI;Put;23.000;;20200320170000;MFI;OE;20200115;20200320;;;
MOA1;92;CGX   200320C34.00;EquityOption;CGX;Call;34.000;;20200320170000;CGX;OE;20200115;20200320;;;
MPA1;92;CGX   200320P34.00;EquityOption;CGX;Put;34.000;;20200320170000;CGX;OE;20200115;20200320;;;
MQA1;92;CGX   200320C36.00;EquityOption;CGX;Call;36.000;;20200320170000;CGX;OE;20200115;20200320;;;
MRA1;92;CGX   200320P36.00;EquityOption;CGX;Put;36.000;;20200320170000;CGX;OE;20200115;20200320;;;
MSA1;92;CGX   200320C38.00;EquityOption;CGX;Call;38.000;;20200320170000;CGX;OE;20200115;20200320;;;
MTA1;92;CGX   200320P38.00;EquityOption;CGX;Put;38.000;;20200320170000;CGX;OE;20200115;20200320;;;
MUA1;92;CGX   200320C32.00;EquityOption;CGX;Call;32.000;;20200320170000;CGX;OE;20200115;20200320;;;
MVA1;92;CGX   200320P32.00;EquityOption;CGX;Put;32.000;;20200320170000;CGX;OE;20200115;20200320;;;
MWA1;92;CGX   200320C30.00;EquityOption;CGX;Call;30.000;;20200320170000;CGX;OE;20200115;20200320;;;
MXA1;92;CGX   200320P30.00;EquityOption;CGX;Put;30.000;;20200320170000;CGX;OE;20200115;20200320;;;
MU71;95;FRU   200320C8.00;EquityOption;FRU;Call;8.000;;20200320170000;FRU;OE;20200115;20200320;;;
MV71;95;FRU   200320P8.00;EquityOption;FRU;Put;8.000;;20200320170000;FRU;OE;20200115;20200320;;;
MW71;95;FRU   200320C9.00;EquityOption;FRU;Call;9.000;;20200320170000;FRU;OE;20200115;20200320;;;
MX71;95;FRU   200320P9.00;EquityOption;FRU;Put;9.000;;20200320170000;FRU;OE;20200115;20200320;;;
MY71;95;FRU   200320C10.00;EquityOption;FRU;Call;10.000;;20200320170000;FRU;OE;20200115;20200320;;;
MZ71;95;FRU   200320P10.00;EquityOption;FRU;Put;10.000;;20200320170000;FRU;OE;20200115;20200320;;;
M081;95;FRU   200320C7.00;EquityOption;FRU;Call;7.000;;20200320170000;FRU;OE;20200115;20200320;;;
M181;95;FRU   200320P7.00;EquityOption;FRU;Put;7.000;;20200320170000;FRU;OE;20200115;20200320;;;
M281;95;FRU   200320C6.00;EquityOption;FRU;Call;6.000;;20200320170000;FRU;OE;20200115;20200320;;;
M381;95;FRU   200320P6.00;EquityOption;FRU;Put;6.000;;20200320170000;FRU;OE;20200115;20200320;;;
MQD0;A0;AGF   200320C7.00;EquityOption;AGF;Call;7.000;;20200320170000;AGF.B;OE;20200115;20200320;;;
MRD0;A0;AGF   200320P7.00;EquityOption;AGF;Put;7.000;;20200320170000;AGF.B;OE;20200115;20200320;;;
MSD0;A0;AGF   200320C8.00;EquityOption;AGF;Call;8.000;;20200320170000;AGF.B;OE;20200115;20200320;;;
MTD0;A0;AGF   200320P8.00;EquityOption;AGF;Put;8.000;;20200320170000;AGF.B;OE;20200115;20200320;;;
MUD0;A0;AGF   200320C9.00;EquityOption;AGF;Call;9.000;;20200320170000;AGF.B;OE;20200115;20200320;;;
MVD0;A0;AGF   200320P9.00;EquityOption;AGF;Put;9.000;;20200320170000;AGF.B;OE;20200115;20200320;;;
MWD0;A0;AGF   200320C6.00;EquityOption;AGF;Call;6.000;;20200320170000;AGF.B;OE;20200115;20200320;;;
MXD0;A0;AGF   200320P6.00;EquityOption;AGF;Put;6.000;;20200320170000;AGF.B;OE;20200115;20200320;;;
MYD0;A0;AGF   200320C5.00;EquityOption;AGF;Call;5.000;;20200320170000;AGF.B;OE;20200115;20200320;;;
MZD0;A0;AGF   200320P5.00;EquityOption;AGF;Put;5.000;;20200320170000;AGF.B;OE;20200115;20200320;;;
MSL0;AC;ACQ   200320C11.00;EquityOption;ACQ;Call;11.000;;20200320170000;ACQ;OE;20200115;20200320;;;
MTL0;AC;ACQ   200320P11.00;EquityOption;ACQ;Put;11.000;;20200320170000;ACQ;OE;20200115;20200320;;;
MUL0;AC;ACQ   200320C12.00;EquityOption;ACQ;Call;12.000;;20200320170000;ACQ;OE;20200115;20200320;;;
MVL0;AC;ACQ   200320P12.00;EquityOption;ACQ;Put;12.000;;20200320170000;ACQ;OE;20200115;20200320;;;
MWL0;AC;ACQ   200320C13.00;EquityOption;ACQ;Call;13.000;;20200320170000;ACQ;OE;20200115;20200320;;;
MXL0;AC;ACQ   200320P13.00;EquityOption;ACQ;Put;13.000;;20200320170000;ACQ;OE;20200115;20200320;;;
MYL0;AC;ACQ   200320C10.00;EquityOption;ACQ;Call;10.000;;20200320170000;ACQ;OE;20200115;20200320;;;
MZL0;AC;ACQ   200320P10.00;EquityOption;ACQ;Put;10.000;;20200320170000;ACQ;OE;20200115;20200320;;;
M0M0;AC;ACQ   200320C9.00;EquityOption;ACQ;Call;9.000;;20200320170000;ACQ;OE;20200115;20200320;;;
M1M0;AC;ACQ   200320P9.00;EquityOption;ACQ;Put;9.000;;20200320170000;ACQ;OE;20200115;20200320;;;
MU61;AD;BAD   200320C34.00;EquityOption;BAD;Call;34.000;;20200320170000;BAD;OE;20200115;20200320;;;
MV61;AD;BAD   200320P34.00;EquityOption;BAD;Put;34.000;;20200320170000;BAD;OE;20200115;20200320;;;
MW61;AD;BAD   200320C36.00;EquityOption;BAD;Call;36.000;;20200320170000;BAD;OE;20200115;20200320;;;
MX61;AD;BAD   200320P36.00;EquityOption;BAD;Put;36.000;;20200320170000;BAD;OE;20200115;20200320;;;
MY61;AD;BAD   200320C38.00;EquityOption;BAD;Call;38.000;;20200320170000;BAD;OE;20200115;20200320;;;
MZ61;AD;BAD   200320P38.00;EquityOption;BAD;Put;38.000;;20200320170000;BAD;OE;20200115;20200320;;;
M071;AD;BAD   200320C32.00;EquityOption;BAD;Call;32.000;;20200320170000;BAD;OE;20200115;20200320;;;
M171;AD;BAD   200320P32.00;EquityOption;BAD;Put;32.000;;20200320170000;BAD;OE;20200115;20200320;;;
M271;AD;BAD   200320C30.00;EquityOption;BAD;Call;30.000;;20200320170000;BAD;OE;20200115;20200320;;;
M371;AD;BAD   200320P30.00;EquityOption;BAD;Put;30.000;;20200320170000;BAD;OE;20200115;20200320;;;
MWO0;AG;AGI   200320C7.00;EquityOption;AGI;Call;7.000;;20200320170000;AGI;OE;20200115;20200320;;;
MXO0;AG;AGI   200320P7.00;EquityOption;AGI;Put;7.000;;20200320170000;AGI;OE;20200115;20200320;;;
MYO0;AG;AGI   200320C8.00;EquityOption;AGI;Call;8.000;;20200320170000;AGI;OE;20200115;20200320;;;
MZO0;AG;AGI   200320P8.00;EquityOption;AGI;Put;8.000;;20200320170000;AGI;OE;20200115;20200320;;;
M0P0;AG;AGI   200320C9.00;EquityOption;AGI;Call;9.000;;20200320170000;AGI;OE;20200115;20200320;;;
M1P0;AG;AGI   200320P9.00;EquityOption;AGI;Put;9.000;;20200320170000;AGI;OE;20200115;20200320;;;
M2P0;AG;AGI   200320C6.00;EquityOption;AGI;Call;6.000;;20200320170000;AGI;OE;20200115;20200320;;;
M3P0;AG;AGI   200320P6.00;EquityOption;AGI;Put;6.000;;20200320170000;AGI;OE;20200115;20200320;;;
M4P0;AG;AGI   200320C5.00;EquityOption;AGI;Call;5.000;;20200320170000;AGI;OE;20200115;20200320;;;
M5P0;AG;AGI   200320P5.00;EquityOption;AGI;Put;5.000;;20200320170000;AGI;OE;20200115;20200320;;;
M4G3;AP;APHA  200320C6.00;EquityOption;APHA;Call;6.000;;20200320170000;APHA;OE;20200115;20200320;;;
M5G3;AP;APHA  200320P6.00;EquityOption;APHA;Put;6.000;;20200320170000;APHA;OE;20200115;20200320;;;
M6G3;AP;APHA  200320C7.00;EquityOption;APHA;Call;7.000;;20200320170000;APHA;OE;20200115;20200320;;;
M7G3;AP;APHA  200320P7.00;EquityOption;APHA;Put;7.000;;20200320170000;APHA;OE;20200115;20200320;;;
M8Z0;BP;BEP   200320C60.00;EquityOption;BEP;Call;60.000;;20200320170000;BEPu;OE;20200115;20200320;;;
M9Z0;BP;BEP   200320P60.00;EquityOption;BEP;Put;60.000;;20200320170000;BEPu;OE;20200115;20200320;;;
MAZ0;BP;BEP   200320C62.00;EquityOption;BEP;Call;62.000;;20200320170000;BEPu;OE;20200115;20200320;;;
MBZ0;BP;BEP   200320P62.00;EquityOption;BEP;Put;62.000;;20200320170000;BEPu;OE;20200115;20200320;;;
MCZ0;BP;BEP   200320C64.00;EquityOption;BEP;Call;64.000;;20200320170000;BEPu;OE;20200115;20200320;;;
MDZ0;BP;BEP   200320P64.00;EquityOption;BEP;Put;64.000;;20200320170000;BEPu;OE;20200115;20200320;;;
MEZ0;BP;BEP   200320C58.00;EquityOption;BEP;Call;58.000;;20200320170000;BEPu;OE;20200115;20200320;;;
MFZ0;BP;BEP   200320P58.00;EquityOption;BEP;Put;58.000;;20200320170000;BEPu;OE;20200115;20200320;;;
MGZ0;BP;BEP   200320C56.00;EquityOption;BEP;Call;56.000;;20200320170000;BEPu;OE;20200115;20200320;;;
MHZ0;BP;BEP   200320P56.00;EquityOption;BEP;Put;56.000;;20200320170000;BEPu;OE;20200115;20200320;;;
MYE0;BT;BTO   200320C5.00;EquityOption;BTO;Call;5.000;;20200320170000;BTO;OE;20200115;20200320;;;
MZE0;BT;BTO   200320P5.00;EquityOption;BTO;Put;5.000;;20200320170000;BTO;OE;20200115;20200320;;;
M0F0;BT;BTO   200320C6.00;EquityOption;BTO;Call;6.000;;20200320170000;BTO;OE;20200115;20200320;;;
M1F0;BT;BTO   200320P6.00;EquityOption;BTO;Put;6.000;;20200320170000;BTO;OE;20200115;20200320;;;
M2F0;BT;BTO   200320C7.00;EquityOption;BTO;Call;7.000;;20200320170000;BTO;OE;20200115;20200320;;;
M3F0;BT;BTO   200320P7.00;EquityOption;BTO;Put;7.000;;20200320170000;BTO;OE;20200115;20200320;;;
M4F0;BT;BTO   200320C4.00;EquityOption;BTO;Call;4.000;;20200320170000;BTO;OE;20200115;20200320;;;
M5F0;BT;BTO   200320P4.00;EquityOption;BTO;Put;4.000;;20200320170000;BTO;OE;20200115;20200320;;;
M6F0;BT;BTO   200320C3.00;EquityOption;BTO;Call;3.000;;20200320170000;BTO;OE;20200115;20200320;;;
M7F0;BT;BTO   200320P3.00;EquityOption;BTO;Put;3.000;;20200320170000;BTO;OE;20200115;20200320;;;
M0E0;CH;CHE   200320C11.00;EquityOption;CHE;Call;11.000;;20200320170000;CHEu;OE;20200115;20200320;;;
M1E0;CH;CHE   200320P11.00;EquityOption;CHE;Put;11.000;;20200320170000;CHEu;OE;20200115;20200320;;;
M2E0;CH;CHE   200320C12.00;EquityOption;CHE;Call;12.000;;20200320170000;CHEu;OE;20200115;20200320;;;
M3E0;CH;CHE   200320P12.00;EquityOption;CHE;Put;12.000;;20200320170000;CHEu;OE;20200115;20200320;;;
M4E0;CH;CHE   200320C13.00;EquityOption;CHE;Call;13.000;;20200320170000;CHEu;OE;20200115;20200320;;;
M5E0;CH;CHE   200320P13.00;EquityOption;CHE;Put;13.000;;20200320170000;CHEu;OE;20200115;20200320;;;
M6E0;CH;CHE   200320C10.00;EquityOption;CHE;Call;10.000;;20200320170000;CHEu;OE;20200115;20200320;;;
M7E0;CH;CHE   200320P10.00;EquityOption;CHE;Put;10.000;;20200320170000;CHEu;OE;20200115;20200320;;;
M8E0;CH;CHE   200320C9.00;EquityOption;CHE;Call;9.000;;20200320170000;CHEu;OE;20200115;20200320;;;
M9E0;CH;CHE   200320P9.00;EquityOption;CHE;Put;9.000;;20200320170000;CHEu;OE;20200115;20200320;;;
MQK0;DS;DSG   200320C60.00;EquityOption;DSG;Call;60.000;;20200320170000;DSG;OE;20200115;20200320;;;
MRK0;DS;DSG   200320P60.00;EquityOption;DSG;Put;60.000;;20200320170000;DSG;OE;20200115;20200320;;;
MSK0;DS;DSG   200320C62.00;EquityOption;DSG;Call;62.000;;20200320170000;DSG;OE;20200115;20200320;;;
MTK0;DS;DSG   200320P62.00;EquityOption;DSG;Put;62.000;;20200320170000;DSG;OE;20200115;20200320;;;
MUK0;DS;DSG   200320C64.00;EquityOption;DSG;Call;64.000;;20200320170000;DSG;OE;20200115;20200320;;;
MVK0;DS;DSG   200320P64.00;EquityOption;DSG;Put;64.000;;20200320170000;DSG;OE;20200115;20200320;;;
MWK0;DS;DSG   200320C58.00;EquityOption;DSG;Call;58.000;;20200320170000;DSG;OE;20200115;20200320;;;
MXK0;DS;DSG   200320P58.00;EquityOption;DSG;Put;58.000;;20200320170000;DSG;OE;20200115;20200320;;;
MYK0;DS;DSG   200320C56.00;EquityOption;DSG;Call;56.000;;20200320170000;DSG;OE;20200115;20200320;;;
MZK0;DS;DSG   200320P56.00;EquityOption;DSG;Put;56.000;;20200320170000;DSG;OE;20200115;20200320;;;
M8E0;DX;WILD  200320C2.00;EquityOption;WILD;Call;2.000;;20200320170000;WILD;OE;20200115;20200320;;;
