InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AL79;N0;NA    191206C70.00;EquityOption;NA;Call;70.000;;20191206170000;NA;OE;20191107;20191206;;;
AM79;N0;NA    191206P70.00;EquityOption;NA;Put;70.000;;20191206170000;NA;OE;20191107;20191206;;;
AN79;N0;NA    191206C70.50;EquityOption;NA;Call;70.500;;20191206170000;NA;OE;20191107;20191206;;;
AO79;N0;NA    191206P70.50;EquityOption;NA;Put;70.500;;20191206170000;NA;OE;20191107;20191206;;;
AP79;N0;NA    191206C68.00;EquityOption;NA;Call;68.000;;20191206170000;NA;OE;20191107;20191206;;;
AQ79;N0;NA    191206P68.00;EquityOption;NA;Put;68.000;;20191206170000;NA;OE;20191107;20191206;;;
AR79;N0;NA    191206C67.50;EquityOption;NA;Call;67.500;;20191206170000;NA;OE;20191107;20191206;;;
AS79;N0;NA    191206P67.50;EquityOption;NA;Put;67.500;;20191206170000;NA;OE;20191107;20191206;;;
AT79;N0;NA    191206C67.00;EquityOption;NA;Call;67.000;;20191206170000;NA;OE;20191107;20191206;;;
AU79;N0;NA    191206P67.00;EquityOption;NA;Put;67.000;;20191206170000;NA;OE;20191107;20191206;;;
AV79;N0;NA    191206C66.50;EquityOption;NA;Call;66.500;;20191206170000;NA;OE;20191107;20191206;;;
AW79;N0;NA    191206P66.50;EquityOption;NA;Put;66.500;;20191206170000;NA;OE;20191107;20191206;;;
AQ49;Q0;ABX   191206C22.50;EquityOption;ABX;Call;22.500;;20191206170000;ABX;OE;20191107;20191206;;;
AR49;Q0;ABX   191206P22.50;EquityOption;ABX;Put;22.500;;20191206170000;ABX;OE;20191107;20191206;;;
AS49;Q0;ABX   191206C23.00;EquityOption;ABX;Call;23.000;;20191206170000;ABX;OE;20191107;20191206;;;
AT49;Q0;ABX   191206P23.00;EquityOption;ABX;Put;23.000;;20191206170000;ABX;OE;20191107;20191206;;;
AU49;Q0;ABX   191206C23.50;EquityOption;ABX;Call;23.500;;20191206170000;ABX;OE;20191107;20191206;;;
AV49;Q0;ABX   191206P23.50;EquityOption;ABX;Put;23.500;;20191206170000;ABX;OE;20191107;20191206;;;
AW49;Q0;ABX   191206C24.00;EquityOption;ABX;Call;24.000;;20191206170000;ABX;OE;20191107;20191206;;;
AX49;Q0;ABX   191206P24.00;EquityOption;ABX;Put;24.000;;20191206170000;ABX;OE;20191107;20191206;;;
AY49;Q0;ABX   191206C24.50;EquityOption;ABX;Call;24.500;;20191206170000;ABX;OE;20191107;20191206;;;
AZ49;Q0;ABX   191206P24.50;EquityOption;ABX;Put;24.500;;20191206170000;ABX;OE;20191107;20191206;;;
A059;Q0;ABX   191206C22.00;EquityOption;ABX;Call;22.000;;20191206170000;ABX;OE;20191107;20191206;;;
A159;Q0;ABX   191206P22.00;EquityOption;ABX;Put;22.000;;20191206170000;ABX;OE;20191107;20191206;;;
A259;Q0;ABX   191206C21.50;EquityOption;ABX;Call;21.500;;20191206170000;ABX;OE;20191107;20191206;;;
A359;Q0;ABX   191206P21.50;EquityOption;ABX;Put;21.500;;20191206170000;ABX;OE;20191107;20191206;;;
A459;Q0;ABX   191206C21.00;EquityOption;ABX;Call;21.000;;20191206170000;ABX;OE;20191107;20191206;;;
A559;Q0;ABX   191206P21.00;EquityOption;ABX;Put;21.000;;20191206170000;ABX;OE;20191107;20191206;;;
A659;Q0;ABX   191206C20.50;EquityOption;ABX;Call;20.500;;20191206170000;ABX;OE;20191107;20191206;;;
A759;Q0;ABX   191206P20.50;EquityOption;ABX;Put;20.500;;20191206170000;ABX;OE;20191107;20191206;;;
ATPA;C5;CNQ   191206C34.00;EquityOption;CNQ;Call;34.000;;20191206170000;CNQ;OE;20191107;20191206;;;
AUPA;C5;CNQ   191206P34.00;EquityOption;CNQ;Put;34.000;;20191206170000;CNQ;OE;20191107;20191206;;;
AVPA;C5;CNQ   191206C34.50;EquityOption;CNQ;Call;34.500;;20191206170000;CNQ;OE;20191107;20191206;;;
AWPA;C5;CNQ   191206P34.50;EquityOption;CNQ;Put;34.500;;20191206170000;CNQ;OE;20191107;20191206;;;
AXPA;C5;CNQ   191206C35.00;EquityOption;CNQ;Call;35.000;;20191206170000;CNQ;OE;20191107;20191206;;;
AYPA;C5;CNQ   191206P35.00;EquityOption;CNQ;Put;35.000;;20191206170000;CNQ;OE;20191107;20191206;;;
AZPA;C5;CNQ   191206C35.50;EquityOption;CNQ;Call;35.500;;20191206170000;CNQ;OE;20191107;20191206;;;
A0QA;C5;CNQ   191206P35.50;EquityOption;CNQ;Put;35.500;;20191206170000;CNQ;OE;20191107;20191206;;;
A1QA;C5;CNQ   191206C36.00;EquityOption;CNQ;Call;36.000;;20191206170000;CNQ;OE;20191107;20191206;;;
A2QA;C5;CNQ   191206P36.00;EquityOption;CNQ;Put;36.000;;20191206170000;CNQ;OE;20191107;20191206;;;
A3QA;C5;CNQ   191206C33.50;EquityOption;CNQ;Call;33.500;;20191206170000;CNQ;OE;20191107;20191206;;;
A4QA;C5;CNQ   191206P33.50;EquityOption;CNQ;Put;33.500;;20191206170000;CNQ;OE;20191107;20191206;;;
A5QA;C5;CNQ   191206C33.00;EquityOption;CNQ;Call;33.000;;20191206170000;CNQ;OE;20191107;20191206;;;
A6QA;C5;CNQ   191206P33.00;EquityOption;CNQ;Put;33.000;;20191206170000;CNQ;OE;20191107;20191206;;;
A7QA;C5;CNQ   191206C32.50;EquityOption;CNQ;Call;32.500;;20191206170000;CNQ;OE;20191107;20191206;;;
A8QA;C5;CNQ   191206P32.50;EquityOption;CNQ;Put;32.500;;20191206170000;CNQ;OE;20191107;20191206;;;
A9QA;C5;CNQ   191206C32.00;EquityOption;CNQ;Call;32.000;;20191206170000;CNQ;OE;20191107;20191206;;;
AAQA;C5;CNQ   191206P32.00;EquityOption;CNQ;Put;32.000;;20191206170000;CNQ;OE;20191107;20191206;;;
MO34;M1;MG    191122C76.50;EquityOption;MG;Call;76.500;;20191122170000;MG;OE;20191107;20191122;;;
MP34;M1;MG    191122P76.50;EquityOption;MG;Put;76.500;;20191122170000;MG;OE;20191107;20191122;;;
MQ34;M1;MG    191129C76.50;EquityOption;MG;Call;76.500;;20191129170000;MG;OE;20191107;20191129;;;
MR34;M1;MG    191129P76.50;EquityOption;MG;Put;76.500;;20191129170000;MG;OE;20191107;20191129;;;
MS34;M1;MG    191206C74.50;EquityOption;MG;Call;74.500;;20191206170000;MG;OE;20191107;20191206;;;
MT34;M1;MG    191206P74.50;EquityOption;MG;Put;74.500;;20191206170000;MG;OE;20191107;20191206;;;
MU34;M1;MG    191206C75.00;EquityOption;MG;Call;75.000;;20191206170000;MG;OE;20191107;20191206;;;
MV34;M1;MG    191206P75.00;EquityOption;MG;Put;75.000;;20191206170000;MG;OE;20191107;20191206;;;
MW34;M1;MG    191206C75.50;EquityOption;MG;Call;75.500;;20191206170000;MG;OE;20191107;20191206;;;
MX34;M1;MG    191206P75.50;EquityOption;MG;Put;75.500;;20191206170000;MG;OE;20191107;20191206;;;
MY34;M1;MG    191206C76.00;EquityOption;MG;Call;76.000;;20191206170000;MG;OE;20191107;20191206;;;
MZ34;M1;MG    191206P76.00;EquityOption;MG;Put;76.000;;20191206170000;MG;OE;20191107;20191206;;;
M044;M1;MG    191206C76.50;EquityOption;MG;Call;76.500;;20191206170000;MG;OE;20191107;20191206;;;
M144;M1;MG    191206P76.50;EquityOption;MG;Put;76.500;;20191206170000;MG;OE;20191107;20191206;;;
M244;M1;MG    191206C74.00;EquityOption;MG;Call;74.000;;20191206170000;MG;OE;20191107;20191206;;;
M344;M1;MG    191206P74.00;EquityOption;MG;Put;74.000;;20191206170000;MG;OE;20191107;20191206;;;
M444;M1;MG    191206C73.50;EquityOption;MG;Call;73.500;;20191206170000;MG;OE;20191107;20191206;;;
M544;M1;MG    191206P73.50;EquityOption;MG;Put;73.500;;20191206170000;MG;OE;20191107;20191206;;;
M644;M1;MG    191206C73.00;EquityOption;MG;Call;73.000;;20191206170000;MG;OE;20191107;20191206;;;
M744;M1;MG    191206P73.00;EquityOption;MG;Put;73.000;;20191206170000;MG;OE;20191107;20191206;;;
M844;M1;MG    191206C72.50;EquityOption;MG;Call;72.500;;20191206170000;MG;OE;20191107;20191206;;;
M944;M1;MG    191206P72.50;EquityOption;MG;Put;72.500;;20191206170000;MG;OE;20191107;20191206;;;
MWI2;HG;GOOS  191129C52.50;EquityOption;GOOS;Call;52.500;;20191129170000;GOOS;OE;20191107;20191129;;;
MXI2;HG;GOOS  191129P52.50;EquityOption;GOOS;Put;52.500;;20191129170000;GOOS;OE;20191107;20191129;;;
MYI2;HG;GOOS  191129C52.00;EquityOption;GOOS;Call;52.000;;20191129170000;GOOS;OE;20191107;20191129;;;
MZI2;HG;GOOS  191129P52.00;EquityOption;GOOS;Put;52.000;;20191129170000;GOOS;OE;20191107;20191129;;;
M0J2;HG;GOOS  191129C51.50;EquityOption;GOOS;Call;51.500;;20191129170000;GOOS;OE;20191107;20191129;;;
M1J2;HG;GOOS  191129P51.50;EquityOption;GOOS;Put;51.500;;20191129170000;GOOS;OE;20191107;20191129;;;
M2J2;HG;GOOS  191129C51.00;EquityOption;GOOS;Call;51.000;;20191129170000;GOOS;OE;20191107;20191129;;;
M3J2;HG;GOOS  191129P51.00;EquityOption;GOOS;Put;51.000;;20191129170000;GOOS;OE;20191107;20191129;;;
M4J2;HG;GOOS  191206C53.00;EquityOption;GOOS;Call;53.000;;20191206170000;GOOS;OE;20191107;20191206;;;
M5J2;HG;GOOS  191206P53.00;EquityOption;GOOS;Put;53.000;;20191206170000;GOOS;OE;20191107;20191206;;;
M6J2;HG;GOOS  191206C53.50;EquityOption;GOOS;Call;53.500;;20191206170000;GOOS;OE;20191107;20191206;;;
M7J2;HG;GOOS  191206P53.50;EquityOption;GOOS;Put;53.500;;20191206170000;GOOS;OE;20191107;20191206;;;
M8J2;HG;GOOS  191206C54.00;EquityOption;GOOS;Call;54.000;;20191206170000;GOOS;OE;20191107;20191206;;;
M9J2;HG;GOOS  191206P54.00;EquityOption;GOOS;Put;54.000;;20191206170000;GOOS;OE;20191107;20191206;;;
MAJ2;HG;GOOS  191206C54.50;EquityOption;GOOS;Call;54.500;;20191206170000;GOOS;OE;20191107;20191206;;;
MBJ2;HG;GOOS  191206P54.50;EquityOption;GOOS;Put;54.500;;20191206170000;GOOS;OE;20191107;20191206;;;
MCJ2;HG;GOOS  191206C55.00;EquityOption;GOOS;Call;55.000;;20191206170000;GOOS;OE;20191107;20191206;;;
MDJ2;HG;GOOS  191206P55.00;EquityOption;GOOS;Put;55.000;;20191206170000;GOOS;OE;20191107;20191206;;;
MEJ2;HG;GOOS  191206C52.50;EquityOption;GOOS;Call;52.500;;20191206170000;GOOS;OE;20191107;20191206;;;
MFJ2;HG;GOOS  191206P52.50;EquityOption;GOOS;Put;52.500;;20191206170000;GOOS;OE;20191107;20191206;;;
MGJ2;HG;GOOS  191206C52.00;EquityOption;GOOS;Call;52.000;;20191206170000;GOOS;OE;20191107;20191206;;;
MHJ2;HG;GOOS  191206P52.00;EquityOption;GOOS;Put;52.000;;20191206170000;GOOS;OE;20191107;20191206;;;
MIJ2;HG;GOOS  191206C51.50;EquityOption;GOOS;Call;51.500;;20191206170000;GOOS;OE;20191107;20191206;;;
MJJ2;HG;GOOS  191206P51.50;EquityOption;GOOS;Put;51.500;;20191206170000;GOOS;OE;20191107;20191206;;;
MKJ2;HG;GOOS  191206C51.00;EquityOption;GOOS;Call;51.000;;20191206170000;GOOS;OE;20191107;20191206;;;
MLJ2;HG;GOOS  191206P51.00;EquityOption;GOOS;Put;51.000;;20191206170000;GOOS;OE;20191107;20191206;;;
A7O1;I7;IFC   191220C150.00;EquityOption;IFC;Call;150.000;;20191220170000;IFC;OE;20191107;20191220;;;
A8O1;I7;IFC   191220P150.00;EquityOption;IFC;Put;150.000;;20191220170000;IFC;OE;20191107;20191220;;;
A9O1;I7;IFC   200117C150.00;EquityOption;IFC;Call;150.000;;20200117170000;IFC;OE;20191107;20200117;;;
AAO1;I7;IFC   200117P150.00;EquityOption;IFC;Put;150.000;;20200117170000;IFC;OE;20191107;20200117;;;
ABO1;I7;IFC   200417C150.00;EquityOption;IFC;Call;150.000;;20200417170000;IFC;OE;20191107;20200417;;;
ACO1;I7;IFC   200417P150.00;EquityOption;IFC;Put;150.000;;20200417170000;IFC;OE;20191107;20200417;;;
MU82;OR;OR    191206C12.00;EquityOption;OR;Call;12.000;;20191206170000;OR;OE;20191107;20191206;;;
MV82;OR;OR    191206P12.00;EquityOption;OR;Put;12.000;;20191206170000;OR;OE;20191107;20191206;;;
MW82;OR;OR    191206C12.50;EquityOption;OR;Call;12.500;;20191206170000;OR;OE;20191107;20191206;;;
MX82;OR;OR    191206P12.50;EquityOption;OR;Put;12.500;;20191206170000;OR;OE;20191107;20191206;;;
MY82;OR;OR    191206C13.00;EquityOption;OR;Call;13.000;;20191206170000;OR;OE;20191107;20191206;;;
MZ82;OR;OR    191206P13.00;EquityOption;OR;Put;13.000;;20191206170000;OR;OE;20191107;20191206;;;
M092;OR;OR    191206C13.50;EquityOption;OR;Call;13.500;;20191206170000;OR;OE;20191107;20191206;;;
M192;OR;OR    191206P13.50;EquityOption;OR;Put;13.500;;20191206170000;OR;OE;20191107;20191206;;;
M292;OR;OR    191206C14.00;EquityOption;OR;Call;14.000;;20191206170000;OR;OE;20191107;20191206;;;
M392;OR;OR    191206P14.00;EquityOption;OR;Put;14.000;;20191206170000;OR;OE;20191107;20191206;;;
M492;OR;OR    191206C11.50;EquityOption;OR;Call;11.500;;20191206170000;OR;OE;20191107;20191206;;;
M592;OR;OR    191206P11.50;EquityOption;OR;Put;11.500;;20191206170000;OR;OE;20191107;20191206;;;
M692;OR;OR    191206C11.00;EquityOption;OR;Call;11.000;;20191206170000;OR;OE;20191107;20191206;;;
M792;OR;OR    191206P11.00;EquityOption;OR;Put;11.000;;20191206170000;OR;OE;20191107;20191206;;;
M892;OR;OR    191206C10.50;EquityOption;OR;Call;10.500;;20191206170000;OR;OE;20191107;20191206;;;
M992;OR;OR    191206P10.50;EquityOption;OR;Put;10.500;;20191206170000;OR;OE;20191107;20191206;;;
MA92;OR;OR    191206C10.00;EquityOption;OR;Call;10.000;;20191206170000;OR;OE;20191107;20191206;;;
MB92;OR;OR    191206P10.00;EquityOption;OR;Put;10.000;;20191206170000;OR;OE;20191107;20191206;;;
MUS0;S4;SW    191220C11.00;EquityOption;SW;Call;11.000;;20191220170000;SW;OE;20191107;20191220;;;
MVS0;S4;SW    191220P11.00;EquityOption;SW;Put;11.000;;20191220170000;SW;OE;20191107;20191220;;;
MWS0;S4;SW    191220C10.00;EquityOption;SW;Call;10.000;;20191220170000;SW;OE;20191107;20191220;;;
MXS0;S4;SW    191220P10.00;EquityOption;SW;Put;10.000;;20191220170000;SW;OE;20191107;20191220;;;
MYS0;S4;SW    200117C10.00;EquityOption;SW;Call;10.000;;20200117170000;SW;OE;20191107;20200117;;;
MZS0;S4;SW    200117P10.00;EquityOption;SW;Put;10.000;;20200117170000;SW;OE;20191107;20200117;;;
M0T0;S4;SW    200417C10.00;EquityOption;SW;Call;10.000;;20200417170000;SW;OE;20191107;20200417;;;
M1T0;S4;SW    200417P10.00;EquityOption;SW;Put;10.000;;20200417170000;SW;OE;20191107;20200417;;;
M692;XR;ZSP   191220C46.50;EquityOption;ZSP;Call;46.500;;20191220170000;ZSP;OE;20191107;20191220;;;
M792;XR;ZSP   191220P46.50;EquityOption;ZSP;Put;46.500;;20191220170000;ZSP;OE;20191107;20191220;;;
M892;XR;ZSP   200117C46.50;EquityOption;ZSP;Call;46.500;;20200117170000;ZSP;OE;20191107;20200117;;;
M992;XR;ZSP   200117P46.50;EquityOption;ZSP;Put;46.500;;20200117170000;ZSP;OE;20191107;20200117;;;
M081;46;PPL   191122C49.00;EquityOption;PPL;Call;49.000;;20191122170000;PPL;OE;20191107;20191122;;;
M181;46;PPL   191122P49.00;EquityOption;PPL;Put;49.000;;20191122170000;PPL;OE;20191107;20191122;;;
M281;46;PPL   191129C49.00;EquityOption;PPL;Call;49.000;;20191129170000;PPL;OE;20191107;20191129;;;
M381;46;PPL   191129P49.00;EquityOption;PPL;Put;49.000;;20191129170000;PPL;OE;20191107;20191129;;;
M481;46;PPL   191206C47.00;EquityOption;PPL;Call;47.000;;20191206170000;PPL;OE;20191107;20191206;;;
M581;46;PPL   191206P47.00;EquityOption;PPL;Put;47.000;;20191206170000;PPL;OE;20191107;20191206;;;
M681;46;PPL   191206C47.50;EquityOption;PPL;Call;47.500;;20191206170000;PPL;OE;20191107;20191206;;;
M781;46;PPL   191206P47.50;EquityOption;PPL;Put;47.500;;20191206170000;PPL;OE;20191107;20191206;;;
M881;46;PPL   191206C48.00;EquityOption;PPL;Call;48.000;;20191206170000;PPL;OE;20191107;20191206;;;
M981;46;PPL   191206P48.00;EquityOption;PPL;Put;48.000;;20191206170000;PPL;OE;20191107;20191206;;;
MA81;46;PPL   191206C48.50;EquityOption;PPL;Call;48.500;;20191206170000;PPL;OE;20191107;20191206;;;
MB81;46;PPL   191206P48.50;EquityOption;PPL;Put;48.500;;20191206170000;PPL;OE;20191107;20191206;;;
MC81;46;PPL   191206C49.00;EquityOption;PPL;Call;49.000;;20191206170000;PPL;OE;20191107;20191206;;;
MD81;46;PPL   191206P49.00;EquityOption;PPL;Put;49.000;;20191206170000;PPL;OE;20191107;20191206;;;
ME81;46;PPL   191206C46.50;EquityOption;PPL;Call;46.500;;20191206170000;PPL;OE;20191107;20191206;;;
MF81;46;PPL   191206P46.50;EquityOption;PPL;Put;46.500;;20191206170000;PPL;OE;20191107;20191206;;;
MG81;46;PPL   191206C46.00;EquityOption;PPL;Call;46.000;;20191206170000;PPL;OE;20191107;20191206;;;
MH81;46;PPL   191206P46.00;EquityOption;PPL;Put;46.000;;20191206170000;PPL;OE;20191107;20191206;;;
MI81;46;PPL   191206C45.50;EquityOption;PPL;Call;45.500;;20191206170000;PPL;OE;20191107;20191206;;;
MJ81;46;PPL   191206P45.50;EquityOption;PPL;Put;45.500;;20191206170000;PPL;OE;20191107;20191206;;;
MK81;46;PPL   191206C45.00;EquityOption;PPL;Call;45.000;;20191206170000;PPL;OE;20191107;20191206;;;
ML81;46;PPL   191206P45.00;EquityOption;PPL;Put;45.000;;20191206170000;PPL;OE;20191107;20191206;;;
MOM2;69;BTE   191206C1.50;EquityOption;BTE;Call;1.500;;20191206170000;BTE;OE;20191107;20191206;;;
MPM2;69;BTE   191206P1.50;EquityOption;BTE;Put;1.500;;20191206170000;BTE;OE;20191107;20191206;;;
MQM2;69;BTE   191206C2.00;EquityOption;BTE;Call;2.000;;20191206170000;BTE;OE;20191107;20191206;;;
MRM2;69;BTE   191206P2.00;EquityOption;BTE;Put;2.000;;20191206170000;BTE;OE;20191107;20191206;;;
MSM2;69;BTE   191206C2.50;EquityOption;BTE;Call;2.500;;20191206170000;BTE;OE;20191107;20191206;;;
MTM2;69;BTE   191206P2.50;EquityOption;BTE;Put;2.500;;20191206170000;BTE;OE;20191107;20191206;;;
MUM2;69;BTE   191206C3.00;EquityOption;BTE;Call;3.000;;20191206170000;BTE;OE;20191107;20191206;;;
MVM2;69;BTE   191206P3.00;EquityOption;BTE;Put;3.000;;20191206170000;BTE;OE;20191107;20191206;;;
MWM2;69;BTE   191206C3.50;EquityOption;BTE;Call;3.500;;20191206170000;BTE;OE;20191107;20191206;;;
MXM2;69;BTE   191206P3.50;EquityOption;BTE;Put;3.500;;20191206170000;BTE;OE;20191107;20191206;;;
MYM2;69;BTE   191206C1.00;EquityOption;BTE;Call;1.000;;20191206170000;BTE;OE;20191107;20191206;;;
MZM2;69;BTE   191206P1.00;EquityOption;BTE;Put;1.000;;20191206170000;BTE;OE;20191107;20191206;;;
M0N2;69;BTE   191206C0.50;EquityOption;BTE;Call;0.500;;20191206170000;BTE;OE;20191107;20191206;;;
M1N2;69;BTE   191206P0.50;EquityOption;BTE;Put;0.500;;20191206170000;BTE;OE;20191107;20191206;;;
ARCA;B5;BNS   191206C76.50;EquityOption;BNS;Call;76.500;;20191206170000;BNS;OE;20191107;20191206;;;
ASCA;B5;BNS   191206P76.50;EquityOption;BNS;Put;76.500;;20191206170000;BNS;OE;20191107;20191206;;;
ATCA;B5;BNS   191206C77.00;EquityOption;BNS;Call;77.000;;20191206170000;BNS;OE;20191107;20191206;;;
AUCA;B5;BNS   191206P77.00;EquityOption;BNS;Put;77.000;;20191206170000;BNS;OE;20191107;20191206;;;
AVCA;B5;BNS   191206C77.50;EquityOption;BNS;Call;77.500;;20191206170000;BNS;OE;20191107;20191206;;;
AWCA;B5;BNS   191206P77.50;EquityOption;BNS;Put;77.500;;20191206170000;BNS;OE;20191107;20191206;;;
AXCA;B5;BNS   191206C78.00;EquityOption;BNS;Call;78.000;;20191206170000;BNS;OE;20191107;20191206;;;
AYCA;B5;BNS   191206P78.00;EquityOption;BNS;Put;78.000;;20191206170000;BNS;OE;20191107;20191206;;;
AZCA;B5;BNS   191206C78.50;EquityOption;BNS;Call;78.500;;20191206170000;BNS;OE;20191107;20191206;;;
A0DA;B5;BNS   191206P78.50;EquityOption;BNS;Put;78.500;;20191206170000;BNS;OE;20191107;20191206;;;
A1DA;B5;BNS   191206C76.00;EquityOption;BNS;Call;76.000;;20191206170000;BNS;OE;20191107;20191206;;;
A2DA;B5;BNS   191206P76.00;EquityOption;BNS;Put;76.000;;20191206170000;BNS;OE;20191107;20191206;;;
A3DA;B5;BNS   191206C75.50;EquityOption;BNS;Call;75.500;;20191206170000;BNS;OE;20191107;20191206;;;
A4DA;B5;BNS   191206P75.50;EquityOption;BNS;Put;75.500;;20191206170000;BNS;OE;20191107;20191206;;;
A5DA;B5;BNS   191206C75.00;EquityOption;BNS;Call;75.000;;20191206170000;BNS;OE;20191107;20191206;;;
A6DA;B5;BNS   191206P75.00;EquityOption;BNS;Put;75.000;;20191206170000;BNS;OE;20191107;20191206;;;
A7DA;B5;BNS   191206C74.50;EquityOption;BNS;Call;74.500;;20191206170000;BNS;OE;20191107;20191206;;;
A8DA;B5;BNS   191206P74.50;EquityOption;BNS;Put;74.500;;20191206170000;BNS;OE;20191107;20191206;;;
A8W6;H2;HSE   191206C10.00;EquityOption;HSE;Call;10.000;;20191206170000;HSE;OE;20191107;20191206;;;
A9W6;H2;HSE   191206P10.00;EquityOption;HSE;Put;10.000;;20191206170000;HSE;OE;20191107;20191206;;;
AAW6;H2;HSE   191206C10.50;EquityOption;HSE;Call;10.500;;20191206170000;HSE;OE;20191107;20191206;;;
ABW6;H2;HSE   191206P10.50;EquityOption;HSE;Put;10.500;;20191206170000;HSE;OE;20191107;20191206;;;
ACW6;H2;HSE   191206C11.00;EquityOption;HSE;Call;11.000;;20191206170000;HSE;OE;20191107;20191206;;;
ADW6;H2;HSE   191206P11.00;EquityOption;HSE;Put;11.000;;20191206170000;HSE;OE;20191107;20191206;;;
AEW6;H2;HSE   191206C11.50;EquityOption;HSE;Call;11.500;;20191206170000;HSE;OE;20191107;20191206;;;
AFW6;H2;HSE   191206P11.50;EquityOption;HSE;Put;11.500;;20191206170000;HSE;OE;20191107;20191206;;;
AGW6;H2;HSE   191206C12.00;EquityOption;HSE;Call;12.000;;20191206170000;HSE;OE;20191107;20191206;;;
AHW6;H2;HSE   191206P12.00;EquityOption;HSE;Put;12.000;;20191206170000;HSE;OE;20191107;20191206;;;
AIW6;H2;HSE   191206C9.50;EquityOption;HSE;Call;9.500;;20191206170000;HSE;OE;20191107;20191206;;;
AJW6;H2;HSE   191206P9.50;EquityOption;HSE;Put;9.500;;20191206170000;HSE;OE;20191107;20191206;;;
AKW6;H2;HSE   191206C9.00;EquityOption;HSE;Call;9.000;;20191206170000;HSE;OE;20191107;20191206;;;
ALW6;H2;HSE   191206P9.00;EquityOption;HSE;Put;9.000;;20191206170000;HSE;OE;20191107;20191206;;;
AMW6;H2;HSE   191206C8.50;EquityOption;HSE;Call;8.500;;20191206170000;HSE;OE;20191107;20191206;;;
ANW6;H2;HSE   191206P8.50;EquityOption;HSE;Put;8.500;;20191206170000;HSE;OE;20191107;20191206;;;
AOW6;H2;HSE   191206C8.00;EquityOption;HSE;Call;8.000;;20191206170000;HSE;OE;20191107;20191206;;;
APW6;H2;HSE   191206P8.00;EquityOption;HSE;Put;8.000;;20191206170000;HSE;OE;20191107;20191206;;;
A4S8;P4;ECA   191206C6.00;EquityOption;ECA;Call;6.000;;20191206170000;ECA;OE;20191107;20191206;;;
A5S8;P4;ECA   191206P6.00;EquityOption;ECA;Put;6.000;;20191206170000;ECA;OE;20191107;20191206;;;
A6S8;P4;ECA   191206C6.50;EquityOption;ECA;Call;6.500;;20191206170000;ECA;OE;20191107;20191206;;;
A7S8;P4;ECA   191206P6.50;EquityOption;ECA;Put;6.500;;20191206170000;ECA;OE;20191107;20191206;;;
A8S8;P4;ECA   191206C7.00;EquityOption;ECA;Call;7.000;;20191206170000;ECA;OE;20191107;20191206;;;
A9S8;P4;ECA   191206P7.00;EquityOption;ECA;Put;7.000;;20191206170000;ECA;OE;20191107;20191206;;;
AAS8;P4;ECA   191206C7.50;EquityOption;ECA;Call;7.500;;20191206170000;ECA;OE;20191107;20191206;;;
ABS8;P4;ECA   191206P7.50;EquityOption;ECA;Put;7.500;;20191206170000;ECA;OE;20191107;20191206;;;
ACS8;P4;ECA   191206C8.00;EquityOption;ECA;Call;8.000;;20191206170000;ECA;OE;20191107;20191206;;;
ADS8;P4;ECA   191206P8.00;EquityOption;ECA;Put;8.000;;20191206170000;ECA;OE;20191107;20191206;;;
AES8;P4;ECA   191206C5.50;EquityOption;ECA;Call;5.500;;20191206170000;ECA;OE;20191107;20191206;;;
AFS8;P4;ECA   191206P5.50;EquityOption;ECA;Put;5.500;;20191206170000;ECA;OE;20191107;20191206;;;
AGS8;P4;ECA   191206C5.00;EquityOption;ECA;Call;5.000;;20191206170000;ECA;OE;20191107;20191206;;;
AHS8;P4;ECA   191206P5.00;EquityOption;ECA;Put;5.000;;20191206170000;ECA;OE;20191107;20191206;;;
AIS8;P4;ECA   191206C4.50;EquityOption;ECA;Call;4.500;;20191206170000;ECA;OE;20191107;20191206;;;
AJS8;P4;ECA   191206P4.50;EquityOption;ECA;Put;4.500;;20191206170000;ECA;OE;20191107;20191206;;;
AKS8;P4;ECA   191206C4.00;EquityOption;ECA;Call;4.000;;20191206170000;ECA;OE;20191107;20191206;;;
ALS8;P4;ECA   191206P4.00;EquityOption;ECA;Put;4.000;;20191206170000;ECA;OE;20191107;20191206;;;
M661;QS;IPL   191122C24.50;EquityOption;IPL;Call;24.500;;20191122170000;IPL;OE;20191107;20191122;;;
M761;QS;IPL   191122P24.50;EquityOption;IPL;Put;24.500;;20191122170000;IPL;OE;20191107;20191122;;;
M861;QS;IPL   191129C24.50;EquityOption;IPL;Call;24.500;;20191129170000;IPL;OE;20191107;20191129;;;
M961;QS;IPL   191129P24.50;EquityOption;IPL;Put;24.500;;20191129170000;IPL;OE;20191107;20191129;;;
MA61;QS;IPL   191206C22.50;EquityOption;IPL;Call;22.500;;20191206170000;IPL;OE;20191107;20191206;;;
MB61;QS;IPL   191206P22.50;EquityOption;IPL;Put;22.500;;20191206170000;IPL;OE;20191107;20191206;;;
MC61;QS;IPL   191206C23.00;EquityOption;IPL;Call;23.000;;20191206170000;IPL;OE;20191107;20191206;;;
MD61;QS;IPL   191206P23.00;EquityOption;IPL;Put;23.000;;20191206170000;IPL;OE;20191107;20191206;;;
