InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ALV8;A5;AEM   200327P54.50;EquityOption;AEM;Put;54.500;;20200327170000;AEM;OE;20200314;20200327;;;
AMV8;A5;AEM   200327C55.00;EquityOption;AEM;Call;55.000;;20200327170000;AEM;OE;20200314;20200327;;;
ANV8;A5;AEM   200327P55.00;EquityOption;AEM;Put;55.000;;20200327170000;AEM;OE;20200314;20200327;;;
AOV8;A5;AEM   200327C52.50;EquityOption;AEM;Call;52.500;;20200327170000;AEM;OE;20200314;20200327;;;
APV8;A5;AEM   200327P52.50;EquityOption;AEM;Put;52.500;;20200327170000;AEM;OE;20200314;20200327;;;
AQV8;A5;AEM   200327C52.00;EquityOption;AEM;Call;52.000;;20200327170000;AEM;OE;20200314;20200327;;;
ARV8;A5;AEM   200327P52.00;EquityOption;AEM;Put;52.000;;20200327170000;AEM;OE;20200314;20200327;;;
ASV8;A5;AEM   200327C51.50;EquityOption;AEM;Call;51.500;;20200327170000;AEM;OE;20200314;20200327;;;
ATV8;A5;AEM   200327P51.50;EquityOption;AEM;Put;51.500;;20200327170000;AEM;OE;20200314;20200327;;;
AUV8;A5;AEM   200327C51.00;EquityOption;AEM;Call;51.000;;20200327170000;AEM;OE;20200314;20200327;;;
AVV8;A5;AEM   200327P51.00;EquityOption;AEM;Put;51.000;;20200327170000;AEM;OE;20200314;20200327;;;
AWV8;A5;AEM   200403C53.00;EquityOption;AEM;Call;53.000;;20200403170000;AEM;OE;20200314;20200403;;;
AXV8;A5;AEM   200403P53.00;EquityOption;AEM;Put;53.000;;20200403170000;AEM;OE;20200314;20200403;;;
AYV8;A5;AEM   200403C53.50;EquityOption;AEM;Call;53.500;;20200403170000;AEM;OE;20200314;20200403;;;
AZV8;A5;AEM   200403P53.50;EquityOption;AEM;Put;53.500;;20200403170000;AEM;OE;20200314;20200403;;;
A0W8;A5;AEM   200403C54.00;EquityOption;AEM;Call;54.000;;20200403170000;AEM;OE;20200314;20200403;;;
A1W8;A5;AEM   200403P54.00;EquityOption;AEM;Put;54.000;;20200403170000;AEM;OE;20200314;20200403;;;
A2W8;A5;AEM   200403C54.50;EquityOption;AEM;Call;54.500;;20200403170000;AEM;OE;20200314;20200403;;;
A3W8;A5;AEM   200403P54.50;EquityOption;AEM;Put;54.500;;20200403170000;AEM;OE;20200314;20200403;;;
A4W8;A5;AEM   200403C55.00;EquityOption;AEM;Call;55.000;;20200403170000;AEM;OE;20200314;20200403;;;
A5W8;A5;AEM   200403P55.00;EquityOption;AEM;Put;55.000;;20200403170000;AEM;OE;20200314;20200403;;;
A6W8;A5;AEM   200403C52.50;EquityOption;AEM;Call;52.500;;20200403170000;AEM;OE;20200314;20200403;;;
A7W8;A5;AEM   200403P52.50;EquityOption;AEM;Put;52.500;;20200403170000;AEM;OE;20200314;20200403;;;
A8W8;A5;AEM   200403C52.00;EquityOption;AEM;Call;52.000;;20200403170000;AEM;OE;20200314;20200403;;;
A9W8;A5;AEM   200403P52.00;EquityOption;AEM;Put;52.000;;20200403170000;AEM;OE;20200314;20200403;;;
AAW8;A5;AEM   200403C51.50;EquityOption;AEM;Call;51.500;;20200403170000;AEM;OE;20200314;20200403;;;
ABW8;A5;AEM   200403P51.50;EquityOption;AEM;Put;51.500;;20200403170000;AEM;OE;20200314;20200403;;;
ACW8;A5;AEM   200403C51.00;EquityOption;AEM;Call;51.000;;20200403170000;AEM;OE;20200314;20200403;;;
ADW8;A5;AEM   200403P51.00;EquityOption;AEM;Put;51.000;;20200403170000;AEM;OE;20200314;20200403;;;
AEW8;A5;AEM   200409C53.00;EquityOption;AEM;Call;53.000;;20200409170000;AEM;OE;20200314;20200409;;;
AFW8;A5;AEM   200409P53.00;EquityOption;AEM;Put;53.000;;20200409170000;AEM;OE;20200314;20200409;;;
AGW8;A5;AEM   200409C53.50;EquityOption;AEM;Call;53.500;;20200409170000;AEM;OE;20200314;20200409;;;
AHW8;A5;AEM   200409P53.50;EquityOption;AEM;Put;53.500;;20200409170000;AEM;OE;20200314;20200409;;;
AIW8;A5;AEM   200409C54.00;EquityOption;AEM;Call;54.000;;20200409170000;AEM;OE;20200314;20200409;;;
AJW8;A5;AEM   200409P54.00;EquityOption;AEM;Put;54.000;;20200409170000;AEM;OE;20200314;20200409;;;
AKW8;A5;AEM   200409C54.50;EquityOption;AEM;Call;54.500;;20200409170000;AEM;OE;20200314;20200409;;;
ALW8;A5;AEM   200409P54.50;EquityOption;AEM;Put;54.500;;20200409170000;AEM;OE;20200314;20200409;;;
AMW8;A5;AEM   200409C55.00;EquityOption;AEM;Call;55.000;;20200409170000;AEM;OE;20200314;20200409;;;
ANW8;A5;AEM   200409P55.00;EquityOption;AEM;Put;55.000;;20200409170000;AEM;OE;20200314;20200409;;;
AOW8;A5;AEM   200409C52.50;EquityOption;AEM;Call;52.500;;20200409170000;AEM;OE;20200314;20200409;;;
APW8;A5;AEM   200409P52.50;EquityOption;AEM;Put;52.500;;20200409170000;AEM;OE;20200314;20200409;;;
AQW8;A5;AEM   200409C52.00;EquityOption;AEM;Call;52.000;;20200409170000;AEM;OE;20200314;20200409;;;
ARW8;A5;AEM   200409P52.00;EquityOption;AEM;Put;52.000;;20200409170000;AEM;OE;20200314;20200409;;;
ASW8;A5;AEM   200409C51.50;EquityOption;AEM;Call;51.500;;20200409170000;AEM;OE;20200314;20200409;;;
ATW8;A5;AEM   200409P51.50;EquityOption;AEM;Put;51.500;;20200409170000;AEM;OE;20200314;20200409;;;
AUW8;A5;AEM   200409C51.00;EquityOption;AEM;Call;51.000;;20200409170000;AEM;OE;20200314;20200409;;;
AVW8;A5;AEM   200409P51.00;EquityOption;AEM;Put;51.000;;20200409170000;AEM;OE;20200314;20200409;;;
AWW8;A5;AEM   200417C52.00;EquityOption;AEM;Call;52.000;;20200417170000;AEM;OE;20200314;20200417;;;
AXW8;A5;AEM   200417P52.00;EquityOption;AEM;Put;52.000;;20200417170000;AEM;OE;20200314;20200417;;;
AYW8;A5;AEM   200417C50.00;EquityOption;AEM;Call;50.000;;20200417170000;AEM;OE;20200314;20200417;;;
AZW8;A5;AEM   200417P50.00;EquityOption;AEM;Put;50.000;;20200417170000;AEM;OE;20200314;20200417;;;
A0X8;A5;AEM   200417C48.00;EquityOption;AEM;Call;48.000;;20200417170000;AEM;OE;20200314;20200417;;;
A1X8;A5;AEM   200417P48.00;EquityOption;AEM;Put;48.000;;20200417170000;AEM;OE;20200314;20200417;;;
A2X8;A5;AEM   200619C52.00;EquityOption;AEM;Call;52.000;;20200619170000;AEM;OE;20200314;20200619;;;
A3X8;A5;AEM   200619P52.00;EquityOption;AEM;Put;52.000;;20200619170000;AEM;OE;20200314;20200619;;;
A4X8;A5;AEM   200619C50.00;EquityOption;AEM;Call;50.000;;20200619170000;AEM;OE;20200314;20200619;;;
A5X8;A5;AEM   200619P50.00;EquityOption;AEM;Put;50.000;;20200619170000;AEM;OE;20200314;20200619;;;
A6X8;A5;AEM   200619C48.00;EquityOption;AEM;Call;48.000;;20200619170000;AEM;OE;20200314;20200619;;;
A7X8;A5;AEM   200619P48.00;EquityOption;AEM;Put;48.000;;20200619170000;AEM;OE;20200314;20200619;;;
A8X8;A5;AEM   200918C52.00;EquityOption;AEM;Call;52.000;;20200918170000;AEM;OE;20200314;20200918;;;
A9X8;A5;AEM   200918P52.00;EquityOption;AEM;Put;52.000;;20200918170000;AEM;OE;20200314;20200918;;;
AAX8;A5;AEM   200918C50.00;EquityOption;AEM;Call;50.000;;20200918170000;AEM;OE;20200314;20200918;;;
ABX8;A5;AEM   200918P50.00;EquityOption;AEM;Put;50.000;;20200918170000;AEM;OE;20200314;20200918;;;
ACX8;A5;AEM   200918C48.00;EquityOption;AEM;Call;48.000;;20200918170000;AEM;OE;20200314;20200918;;;
ADX8;A5;AEM   200918P48.00;EquityOption;AEM;Put;48.000;;20200918170000;AEM;OE;20200314;20200918;;;
AEX8;A5;AEM   220121C52.00;EquityOption;AEM;Call;52.000;;20220121170000;AEM;OE;20200314;20220121;;;
AFX8;A5;AEM   220121P52.00;EquityOption;AEM;Put;52.000;;20220121170000;AEM;OE;20200314;20220121;;;
AGX8;A5;AEM   220121C50.00;EquityOption;AEM;Call;50.000;;20220121170000;AEM;OE;20200314;20220121;;;
AHX8;A5;AEM   220121P50.00;EquityOption;AEM;Put;50.000;;20220121170000;AEM;OE;20200314;20220121;;;
AIX8;A5;AEM   220121C48.00;EquityOption;AEM;Call;48.000;;20220121170000;AEM;OE;20200314;20220121;;;
AJX8;A5;AEM   220121P48.00;EquityOption;AEM;Put;48.000;;20220121170000;AEM;OE;20200314;20220121;;;
AOFB;Q5;CNR   200327C102.00;EquityOption;CNR;Call;102.000;;20200327170000;CNR;OE;20200314;20200327;;;
APFB;Q5;CNR   200327P102.00;EquityOption;CNR;Put;102.000;;20200327170000;CNR;OE;20200314;20200327;;;
AQFB;Q5;CNR   200403C102.00;EquityOption;CNR;Call;102.000;;20200403170000;CNR;OE;20200314;20200403;;;
ARFB;Q5;CNR   200403P102.00;EquityOption;CNR;Put;102.000;;20200403170000;CNR;OE;20200314;20200403;;;
ASFB;Q5;CNR   200409C103.50;EquityOption;CNR;Call;103.500;;20200409170000;CNR;OE;20200314;20200409;;;
ATFB;Q5;CNR   200409P103.50;EquityOption;CNR;Put;103.500;;20200409170000;CNR;OE;20200314;20200409;;;
AUFB;Q5;CNR   200409C103.00;EquityOption;CNR;Call;103.000;;20200409170000;CNR;OE;20200314;20200409;;;
AVFB;Q5;CNR   200409P103.00;EquityOption;CNR;Put;103.000;;20200409170000;CNR;OE;20200314;20200409;;;
AWFB;Q5;CNR   200409C102.50;EquityOption;CNR;Call;102.500;;20200409170000;CNR;OE;20200314;20200409;;;
AXFB;Q5;CNR   200409P102.50;EquityOption;CNR;Put;102.500;;20200409170000;CNR;OE;20200314;20200409;;;
AYFB;Q5;CNR   200409C102.00;EquityOption;CNR;Call;102.000;;20200409170000;CNR;OE;20200314;20200409;;;
AZFB;Q5;CNR   200409P102.00;EquityOption;CNR;Put;102.000;;20200409170000;CNR;OE;20200314;20200409;;;
AGTA;S2;SU    200409C23.00;EquityOption;SU;Call;23.000;;20200409170000;SU;OE;20200314;20200409;;;
AHTA;S2;SU    200409P23.00;EquityOption;SU;Put;23.000;;20200409170000;SU;OE;20200314;20200409;;;
AITA;S2;SU    200409C23.50;EquityOption;SU;Call;23.500;;20200409170000;SU;OE;20200314;20200409;;;
AJTA;S2;SU    200409P23.50;EquityOption;SU;Put;23.500;;20200409170000;SU;OE;20200314;20200409;;;
MY49;JS;SHOP  200327C518.00;EquityOption;SHOP;Call;518.000;;20200327170000;SHOP;OE;20200314;20200327;;;
MZ49;JS;SHOP  200327P518.00;EquityOption;SHOP;Put;518.000;;20200327170000;SHOP;OE;20200314;20200327;;;
M059;JS;SHOP  200327C520.00;EquityOption;SHOP;Call;520.000;;20200327170000;SHOP;OE;20200314;20200327;;;
M159;JS;SHOP  200327P520.00;EquityOption;SHOP;Put;520.000;;20200327170000;SHOP;OE;20200314;20200327;;;
M259;JS;SHOP  200327C522.00;EquityOption;SHOP;Call;522.000;;20200327170000;SHOP;OE;20200314;20200327;;;
M359;JS;SHOP  200327P522.00;EquityOption;SHOP;Put;522.000;;20200327170000;SHOP;OE;20200314;20200327;;;
M459;JS;SHOP  200327C524.00;EquityOption;SHOP;Call;524.000;;20200327170000;SHOP;OE;20200314;20200327;;;
M559;JS;SHOP  200327P524.00;EquityOption;SHOP;Put;524.000;;20200327170000;SHOP;OE;20200314;20200327;;;
M659;JS;SHOP  200327C526.00;EquityOption;SHOP;Call;526.000;;20200327170000;SHOP;OE;20200314;20200327;;;
M759;JS;SHOP  200327P526.00;EquityOption;SHOP;Put;526.000;;20200327170000;SHOP;OE;20200314;20200327;;;
M859;JS;SHOP  200327C516.00;EquityOption;SHOP;Call;516.000;;20200327170000;SHOP;OE;20200314;20200327;;;
M959;JS;SHOP  200327P516.00;EquityOption;SHOP;Put;516.000;;20200327170000;SHOP;OE;20200314;20200327;;;
MA59;JS;SHOP  200327C514.00;EquityOption;SHOP;Call;514.000;;20200327170000;SHOP;OE;20200314;20200327;;;
MB59;JS;SHOP  200327P514.00;EquityOption;SHOP;Put;514.000;;20200327170000;SHOP;OE;20200314;20200327;;;
MC59;JS;SHOP  200327C512.00;EquityOption;SHOP;Call;512.000;;20200327170000;SHOP;OE;20200314;20200327;;;
MD59;JS;SHOP  200327P512.00;EquityOption;SHOP;Put;512.000;;20200327170000;SHOP;OE;20200314;20200327;;;
ME59;JS;SHOP  200327C510.00;EquityOption;SHOP;Call;510.000;;20200327170000;SHOP;OE;20200314;20200327;;;
MF59;JS;SHOP  200327P510.00;EquityOption;SHOP;Put;510.000;;20200327170000;SHOP;OE;20200314;20200327;;;
MG59;JS;SHOP  200403C518.00;EquityOption;SHOP;Call;518.000;;20200403170000;SHOP;OE;20200314;20200403;;;
MH59;JS;SHOP  200403P518.00;EquityOption;SHOP;Put;518.000;;20200403170000;SHOP;OE;20200314;20200403;;;
MI59;JS;SHOP  200403C520.00;EquityOption;SHOP;Call;520.000;;20200403170000;SHOP;OE;20200314;20200403;;;
MJ59;JS;SHOP  200403P520.00;EquityOption;SHOP;Put;520.000;;20200403170000;SHOP;OE;20200314;20200403;;;
MK59;JS;SHOP  200403C522.00;EquityOption;SHOP;Call;522.000;;20200403170000;SHOP;OE;20200314;20200403;;;
ML59;JS;SHOP  200403P522.00;EquityOption;SHOP;Put;522.000;;20200403170000;SHOP;OE;20200314;20200403;;;
MM59;JS;SHOP  200403C524.00;EquityOption;SHOP;Call;524.000;;20200403170000;SHOP;OE;20200314;20200403;;;
MN59;JS;SHOP  200403P524.00;EquityOption;SHOP;Put;524.000;;20200403170000;SHOP;OE;20200314;20200403;;;
MO59;JS;SHOP  200403C526.00;EquityOption;SHOP;Call;526.000;;20200403170000;SHOP;OE;20200314;20200403;;;
MP59;JS;SHOP  200403P526.00;EquityOption;SHOP;Put;526.000;;20200403170000;SHOP;OE;20200314;20200403;;;
MQ59;JS;SHOP  200403C516.00;EquityOption;SHOP;Call;516.000;;20200403170000;SHOP;OE;20200314;20200403;;;
MR59;JS;SHOP  200403P516.00;EquityOption;SHOP;Put;516.000;;20200403170000;SHOP;OE;20200314;20200403;;;
MS59;JS;SHOP  200403C514.00;EquityOption;SHOP;Call;514.000;;20200403170000;SHOP;OE;20200314;20200403;;;
MT59;JS;SHOP  200403P514.00;EquityOption;SHOP;Put;514.000;;20200403170000;SHOP;OE;20200314;20200403;;;
MU59;JS;SHOP  200403C512.00;EquityOption;SHOP;Call;512.000;;20200403170000;SHOP;OE;20200314;20200403;;;
MV59;JS;SHOP  200403P512.00;EquityOption;SHOP;Put;512.000;;20200403170000;SHOP;OE;20200314;20200403;;;
MW59;JS;SHOP  200403C510.00;EquityOption;SHOP;Call;510.000;;20200403170000;SHOP;OE;20200314;20200403;;;
MX59;JS;SHOP  200403P510.00;EquityOption;SHOP;Put;510.000;;20200403170000;SHOP;OE;20200314;20200403;;;
MY59;JS;SHOP  200409C518.00;EquityOption;SHOP;Call;518.000;;20200409170000;SHOP;OE;20200314;20200409;;;
MZ59;JS;SHOP  200409P518.00;EquityOption;SHOP;Put;518.000;;20200409170000;SHOP;OE;20200314;20200409;;;
M069;JS;SHOP  200409C520.00;EquityOption;SHOP;Call;520.000;;20200409170000;SHOP;OE;20200314;20200409;;;
M169;JS;SHOP  200409P520.00;EquityOption;SHOP;Put;520.000;;20200409170000;SHOP;OE;20200314;20200409;;;
M269;JS;SHOP  200409C522.00;EquityOption;SHOP;Call;522.000;;20200409170000;SHOP;OE;20200314;20200409;;;
M369;JS;SHOP  200409P522.00;EquityOption;SHOP;Put;522.000;;20200409170000;SHOP;OE;20200314;20200409;;;
M469;JS;SHOP  200409C524.00;EquityOption;SHOP;Call;524.000;;20200409170000;SHOP;OE;20200314;20200409;;;
M569;JS;SHOP  200409P524.00;EquityOption;SHOP;Put;524.000;;20200409170000;SHOP;OE;20200314;20200409;;;
M669;JS;SHOP  200409C526.00;EquityOption;SHOP;Call;526.000;;20200409170000;SHOP;OE;20200314;20200409;;;
M769;JS;SHOP  200409P526.00;EquityOption;SHOP;Put;526.000;;20200409170000;SHOP;OE;20200314;20200409;;;
M869;JS;SHOP  200409C516.00;EquityOption;SHOP;Call;516.000;;20200409170000;SHOP;OE;20200314;20200409;;;
M969;JS;SHOP  200409P516.00;EquityOption;SHOP;Put;516.000;;20200409170000;SHOP;OE;20200314;20200409;;;
MA69;JS;SHOP  200409C514.00;EquityOption;SHOP;Call;514.000;;20200409170000;SHOP;OE;20200314;20200409;;;
MB69;JS;SHOP  200409P514.00;EquityOption;SHOP;Put;514.000;;20200409170000;SHOP;OE;20200314;20200409;;;
MC69;JS;SHOP  200409C512.00;EquityOption;SHOP;Call;512.000;;20200409170000;SHOP;OE;20200314;20200409;;;
MD69;JS;SHOP  200409P512.00;EquityOption;SHOP;Put;512.000;;20200409170000;SHOP;OE;20200314;20200409;;;
ME69;JS;SHOP  200409C510.00;EquityOption;SHOP;Call;510.000;;20200409170000;SHOP;OE;20200314;20200409;;;
MF69;JS;SHOP  200409P510.00;EquityOption;SHOP;Put;510.000;;20200409170000;SHOP;OE;20200314;20200409;;;
ADE2;K5;CPX   200327C27.00;EquityOption;CPX;Call;27.000;;20200327170000;CPX;OE;20200314;20200327;;;
AEE2;K5;CPX   200327P27.00;EquityOption;CPX;Put;27.000;;20200327170000;CPX;OE;20200314;20200327;;;
AFE2;K5;CPX   200327C27.50;EquityOption;CPX;Call;27.500;;20200327170000;CPX;OE;20200314;20200327;;;
AGE2;K5;CPX   200327P27.50;EquityOption;CPX;Put;27.500;;20200327170000;CPX;OE;20200314;20200327;;;
AHE2;K5;CPX   200403C27.00;EquityOption;CPX;Call;27.000;;20200403170000;CPX;OE;20200314;20200403;;;
AIE2;K5;CPX   200403P27.00;EquityOption;CPX;Put;27.000;;20200403170000;CPX;OE;20200314;20200403;;;
AJE2;K5;CPX   200403C27.50;EquityOption;CPX;Call;27.500;;20200403170000;CPX;OE;20200314;20200403;;;
AKE2;K5;CPX   200403P27.50;EquityOption;CPX;Put;27.500;;20200403170000;CPX;OE;20200314;20200403;;;
ALE2;K5;CPX   200409C27.00;EquityOption;CPX;Call;27.000;;20200409170000;CPX;OE;20200314;20200409;;;
AME2;K5;CPX   200409P27.00;EquityOption;CPX;Put;27.000;;20200409170000;CPX;OE;20200314;20200409;;;
ANE2;K5;CPX   200409C27.50;EquityOption;CPX;Call;27.500;;20200409170000;CPX;OE;20200314;20200409;;;
AOE2;K5;CPX   200409P27.50;EquityOption;CPX;Put;27.500;;20200409170000;CPX;OE;20200314;20200409;;;
APE2;K5;CPX   200417C27.00;EquityOption;CPX;Call;27.000;;20200417170000;CPX;OE;20200314;20200417;;;
AQE2;K5;CPX   200417P27.00;EquityOption;CPX;Put;27.000;;20200417170000;CPX;OE;20200314;20200417;;;
ARE2;K5;CPX   200717C27.00;EquityOption;CPX;Call;27.000;;20200717170000;CPX;OE;20200314;20200717;;;
ASE2;K5;CPX   200717P27.00;EquityOption;CPX;Put;27.000;;20200717170000;CPX;OE;20200314;20200717;;;
ATE2;K5;CPX   201016C27.00;EquityOption;CPX;Call;27.000;;20201016170000;CPX;OE;20200314;20201016;;;
AUE2;K5;CPX   201016P27.00;EquityOption;CPX;Put;27.000;;20201016170000;CPX;OE;20200314;20201016;;;
MSB0;MY;MTY   200417C32.00;EquityOption;MTY;Call;32.000;;20200417170000;MTY;OE;20200314;20200417;;;
MTB0;MY;MTY   200417P32.00;EquityOption;MTY;Put;32.000;;20200417170000;MTY;OE;20200314;20200417;;;
MUB0;MY;MTY   200717C32.00;EquityOption;MTY;Call;32.000;;20200717170000;MTY;OE;20200314;20200717;;;
MVB0;MY;MTY   200717P32.00;EquityOption;MTY;Put;32.000;;20200717170000;MTY;OE;20200314;20200717;;;
MWB0;MY;MTY   201016C32.00;EquityOption;MTY;Call;32.000;;20201016170000;MTY;OE;20200314;20201016;;;
MXB0;MY;MTY   201016P32.00;EquityOption;MTY;Put;32.000;;20201016170000;MTY;OE;20200314;20201016;;;
AXR1;W3;XSP   200417C28.25;EquityOption;XSP;Call;28.250;;20200417170000;XSP;OE;20200314;20200417;;;
AYR1;W3;XSP   200417P28.25;EquityOption;XSP;Put;28.250;;20200417170000;XSP;OE;20200314;20200417;;;
AZR1;W3;XSP   200417C28.50;EquityOption;XSP;Call;28.500;;20200417170000;XSP;OE;20200314;20200417;;;
A0S1;W3;XSP   200417P28.50;EquityOption;XSP;Put;28.500;;20200417170000;XSP;OE;20200314;20200417;;;
A1S1;W3;XSP   200417C28.75;EquityOption;XSP;Call;28.750;;20200417170000;XSP;OE;20200314;20200417;;;
A2S1;W3;XSP   200417P28.75;EquityOption;XSP;Put;28.750;;20200417170000;XSP;OE;20200314;20200417;;;
A3S1;W3;XSP   200515C28.25;EquityOption;XSP;Call;28.250;;20200515170000;XSP;OE;20200314;20200515;;;
A4S1;W3;XSP   200515P28.25;EquityOption;XSP;Put;28.250;;20200515170000;XSP;OE;20200314;20200515;;;
A5S1;W3;XSP   200515C28.50;EquityOption;XSP;Call;28.500;;20200515170000;XSP;OE;20200314;20200515;;;
A6S1;W3;XSP   200515P28.50;EquityOption;XSP;Put;28.500;;20200515170000;XSP;OE;20200314;20200515;;;
A7S1;W3;XSP   200515C28.75;EquityOption;XSP;Call;28.750;;20200515170000;XSP;OE;20200314;20200515;;;
A8S1;W3;XSP   200515P28.75;EquityOption;XSP;Put;28.750;;20200515170000;XSP;OE;20200314;20200515;;;
M4M0;H7;HGD   200417C7.00;EquityOption;HGD;Call;7.000;;20200417170000;HGD;OE;20200314;20200417;;;
M5M0;H7;HGD   200417P7.00;EquityOption;HGD;Put;7.000;;20200417170000;HGD;OE;20200314;20200417;;;
M6M0;H7;HGD   200515C7.00;EquityOption;HGD;Call;7.000;;20200515170000;HGD;OE;20200314;20200515;;;
M7M0;H7;HGD   200515P7.00;EquityOption;HGD;Put;7.000;;20200515170000;HGD;OE;20200314;20200515;;;
M8M0;H7;HGD   200619C7.00;EquityOption;HGD;Call;7.000;;20200619170000;HGD;OE;20200314;20200619;;;
M9M0;H7;HGD   200619P7.00;EquityOption;HGD;Put;7.000;;20200619170000;HGD;OE;20200314;20200619;;;
MAM0;H7;HGD   200717C7.00;EquityOption;HGD;Call;7.000;;20200717170000;HGD;OE;20200314;20200717;;;
MBM0;H7;HGD   200717P7.00;EquityOption;HGD;Put;7.000;;20200717170000;HGD;OE;20200314;20200717;;;
MES0;H8;HGU   200417C10.00;EquityOption;HGU;Call;10.000;;20200417170000;HGU;OE;20200314;20200417;;;
MFS0;H8;HGU   200417P10.00;EquityOption;HGU;Put;10.000;;20200417170000;HGU;OE;20200314;20200417;;;
MGS0;H8;HGU   200417C9.00;EquityOption;HGU;Call;9.000;;20200417170000;HGU;OE;20200314;20200417;;;
MHS0;H8;HGU   200417P9.00;EquityOption;HGU;Put;9.000;;20200417170000;HGU;OE;20200314;20200417;;;
MIS0;H8;HGU   200515C10.00;EquityOption;HGU;Call;10.000;;20200515170000;HGU;OE;20200314;20200515;;;
MJS0;H8;HGU   200515P10.00;EquityOption;HGU;Put;10.000;;20200515170000;HGU;OE;20200314;20200515;;;
MKS0;H8;HGU   200515C9.00;EquityOption;HGU;Call;9.000;;20200515170000;HGU;OE;20200314;20200515;;;
MLS0;H8;HGU   200515P9.00;EquityOption;HGU;Put;9.000;;20200515170000;HGU;OE;20200314;20200515;;;
MMS0;H8;HGU   200619C10.00;EquityOption;HGU;Call;10.000;;20200619170000;HGU;OE;20200314;20200619;;;
MNS0;H8;HGU   200619P10.00;EquityOption;HGU;Put;10.000;;20200619170000;HGU;OE;20200314;20200619;;;
MOS0;H8;HGU   200619C9.00;EquityOption;HGU;Call;9.000;;20200619170000;HGU;OE;20200314;20200619;;;
MPS0;H8;HGU   200619P9.00;EquityOption;HGU;Put;9.000;;20200619170000;HGU;OE;20200314;20200619;;;
MQS0;H8;HGU   200717C10.00;EquityOption;HGU;Call;10.000;;20200717170000;HGU;OE;20200314;20200717;;;
MRS0;H8;HGU   200717P10.00;EquityOption;HGU;Put;10.000;;20200717170000;HGU;OE;20200314;20200717;;;
MSS0;H8;HGU   200717C9.00;EquityOption;HGU;Call;9.000;;20200717170000;HGU;OE;20200314;20200717;;;
MTS0;H8;HGU   200717P9.00;EquityOption;HGU;Put;9.000;;20200717170000;HGU;OE;20200314;20200717;;;
MGK1;29;FR    200327C5.50;EquityOption;FR;Call;5.500;;20200327170000;FR;OE;20200314;20200327;;;
MHK1;29;FR    200327P5.50;EquityOption;FR;Put;5.500;;20200327170000;FR;OE;20200314;20200327;;;
MIK1;29;FR    200327C5.00;EquityOption;FR;Call;5.000;;20200327170000;FR;OE;20200314;20200327;;;
MJK1;29;FR    200327P5.00;EquityOption;FR;Put;5.000;;20200327170000;FR;OE;20200314;20200327;;;
MKK1;29;FR    200403C5.50;EquityOption;FR;Call;5.500;;20200403170000;FR;OE;20200314;20200403;;;
MLK1;29;FR    200403P5.50;EquityOption;FR;Put;5.500;;20200403170000;FR;OE;20200314;20200403;;;
MMK1;29;FR    200403C5.00;EquityOption;FR;Call;5.000;;20200403170000;FR;OE;20200314;20200403;;;
MNK1;29;FR    200403P5.00;EquityOption;FR;Put;5.000;;20200403170000;FR;OE;20200314;20200403;;;
MOK1;29;FR    200409C5.50;EquityOption;FR;Call;5.500;;20200409170000;FR;OE;20200314;20200409;;;
MPK1;29;FR    200409P5.50;EquityOption;FR;Put;5.500;;20200409170000;FR;OE;20200314;20200409;;;
MQK1;29;FR    200409C5.00;EquityOption;FR;Call;5.000;;20200409170000;FR;OE;20200314;20200409;;;
MRK1;29;FR    200409P5.00;EquityOption;FR;Put;5.000;;20200409170000;FR;OE;20200314;20200409;;;
MSK1;29;FR    200417C5.00;EquityOption;FR;Call;5.000;;20200417170000;FR;OE;20200314;20200417;;;
MTK1;29;FR    200417P5.00;EquityOption;FR;Put;5.000;;20200417170000;FR;OE;20200314;20200417;;;
MUK1;29;FR    200717C5.00;EquityOption;FR;Call;5.000;;20200717170000;FR;OE;20200314;20200717;;;
MVK1;29;FR    200717P5.00;EquityOption;FR;Put;5.000;;20200717170000;FR;OE;20200314;20200717;;;
MWK1;29;FR    201016C5.00;EquityOption;FR;Call;5.000;;20201016170000;FR;OE;20200314;20201016;;;
MXK1;29;FR    201016P5.00;EquityOption;FR;Put;5.000;;20201016170000;FR;OE;20200314;20201016;;;
MMP0;72;TOU   200417C7.00;EquityOption;TOU;Call;7.000;;20200417170000;TOU;OE;20200314;20200417;;;
MNP0;72;TOU   200417P7.00;EquityOption;TOU;Put;7.000;;20200417170000;TOU;OE;20200314;20200417;;;
MOP0;72;TOU   200717C7.00;EquityOption;TOU;Call;7.000;;20200717170000;TOU;OE;20200314;20200717;;;
MPP0;72;TOU   200717P7.00;EquityOption;TOU;Put;7.000;;20200717170000;TOU;OE;20200314;20200717;;;
MQP0;72;TOU   201016C7.00;EquityOption;TOU;Call;7.000;;20201016170000;TOU;OE;20200314;20201016;;;
MRP0;72;TOU   201016P7.00;EquityOption;TOU;Put;7.000;;20201016170000;TOU;OE;20200314;20201016;;;
MG52;NT;NTR   200327C41.50;EquityOption;NTR;Call;41.500;;20200327170000;NTR;OE;20200314;20200327;;;
MH52;NT;NTR   200327P41.50;EquityOption;NTR;Put;41.500;;20200327170000;NTR;OE;20200314;20200327;;;
