InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MQED;72;TOU   240301C51.00;EquityOption;TOU;Call;51.0000;;20240301;TOU;OE;20240206;20240301;;;20240301160000;
MRED;72;TOU   240301P51.00;EquityOption;TOU;Put;51.0000;;20240301;TOU;OE;20240206;20240301;;;20240301160000;
MSED;72;TOU   240301C50.00;EquityOption;TOU;Call;50.0000;;20240301;TOU;OE;20240206;20240301;;;20240301160000;
MTED;72;TOU   240301P50.00;EquityOption;TOU;Put;50.0000;;20240301;TOU;OE;20240206;20240301;;;20240301160000;
MUED;72;TOU   240315C43.00;EquityOption;TOU;Call;43.0000;;20240315;TOU;OE;20240206;20240315;;;20240315160000;
MVED;72;TOU   240315P43.00;EquityOption;TOU;Put;43.0000;;20240315;TOU;OE;20240206;20240315;;;20240315160000;
MWED;72;TOU   240419C44.00;EquityOption;TOU;Call;44.0000;;20240419;TOU;OE;20240206;20240419;;;20240419160000;
MXED;72;TOU   240419P44.00;EquityOption;TOU;Put;44.0000;;20240419;TOU;OE;20240206;20240419;;;20240419160000;
MYED;72;TOU   240419C43.00;EquityOption;TOU;Call;43.0000;;20240419;TOU;OE;20240206;20240419;;;20240419160000;
MZED;72;TOU   240419P43.00;EquityOption;TOU;Put;43.0000;;20240419;TOU;OE;20240206;20240419;;;20240419160000;
M0FD;72;TOU   240517C44.00;EquityOption;TOU;Call;44.0000;;20240517;TOU;OE;20240206;20240517;;;20240517160000;
M1FD;72;TOU   240517P44.00;EquityOption;TOU;Put;44.0000;;20240517;TOU;OE;20240206;20240517;;;20240517160000;
M2FD;72;TOU   240517C43.00;EquityOption;TOU;Call;43.0000;;20240517;TOU;OE;20240206;20240517;;;20240517160000;
M3FD;72;TOU   240517P43.00;EquityOption;TOU;Put;43.0000;;20240517;TOU;OE;20240206;20240517;;;20240517160000;
M4FD;72;TOU   240621C44.00;EquityOption;TOU;Call;44.0000;;20240621;TOU;OE;20240206;20240621;;;20240621160000;
M5FD;72;TOU   240621P44.00;EquityOption;TOU;Put;44.0000;;20240621;TOU;OE;20240206;20240621;;;20240621160000;
M6FD;72;TOU   240621C43.00;EquityOption;TOU;Call;43.0000;;20240621;TOU;OE;20240206;20240621;;;20240621160000;
M7FD;72;TOU   240621P43.00;EquityOption;TOU;Put;43.0000;;20240621;TOU;OE;20240206;20240621;;;20240621160000;
M8FD;72;TOU   240719C44.00;EquityOption;TOU;Call;44.0000;;20240719;TOU;OE;20240206;20240719;;;20240719160000;
M9FD;72;TOU   240719P44.00;EquityOption;TOU;Put;44.0000;;20240719;TOU;OE;20240206;20240719;;;20240719160000;
MAFD;72;TOU   240719C43.00;EquityOption;TOU;Call;43.0000;;20240719;TOU;OE;20240206;20240719;;;20240719160000;
MBFD;72;TOU   240719P43.00;EquityOption;TOU;Put;43.0000;;20240719;TOU;OE;20240206;20240719;;;20240719160000;
MCFD;72;TOU   250117C45.00;EquityOption;TOU;Call;45.0000;;20250117;TOU;OE;20240206;20250117;;;20250117160000;
MDFD;72;TOU   250117P45.00;EquityOption;TOU;Put;45.0000;;20250117;TOU;OE;20240206;20250117;;;20250117160000;
MEFD;72;TOU   260116C45.00;EquityOption;TOU;Call;45.0000;;20260116;TOU;OE;20240206;20260116;;;20260116160000;
MFFD;72;TOU   260116P45.00;EquityOption;TOU;Put;45.0000;;20260116;TOU;OE;20240206;20260116;;;20260116160000;
AHE7;K0;K     240301C6.25;EquityOption;K;Call;6.2500;;20240301;K;OE;20240206;20240301;;;20240301160000;
AIE7;K0;K     240301P6.25;EquityOption;K;Put;6.2500;;20240301;K;OE;20240206;20240301;;;20240301160000;
M4B2;NH;NWH   240209C3.75;EquityOption;NWH;Call;3.7500;;20240209;NWH.UN;OE;20240206;20240209;;;20240209160000;
M5B2;NH;NWH   240209P3.75;EquityOption;NWH;Put;3.7500;;20240209;NWH.UN;OE;20240206;20240209;;;20240209160000;
M6B2;NH;NWH   240223C3.75;EquityOption;NWH;Call;3.7500;;20240223;NWH.UN;OE;20240206;20240223;;;20240223160000;
M7B2;NH;NWH   240223P3.75;EquityOption;NWH;Put;3.7500;;20240223;NWH.UN;OE;20240206;20240223;;;20240223160000;
M8B2;NH;NWH   240301C3.75;EquityOption;NWH;Call;3.7500;;20240301;NWH.UN;OE;20240206;20240301;;;20240301160000;
M9B2;NH;NWH   240301P3.75;EquityOption;NWH;Put;3.7500;;20240301;NWH.UN;OE;20240206;20240301;;;20240301160000;
MAB2;NH;NWH   240719C3.75;EquityOption;NWH;Call;3.7500;;20240719;NWH.UN;OE;20240206;20240719;;;20240719160000;
MBB2;NH;NWH   240719P3.75;EquityOption;NWH;Put;3.7500;;20240719;NWH.UN;OE;20240206;20240719;;;20240719160000;
ASLI;R1;RY    240209C122.00;EquityOption;RY;Call;122.0000;;20240209;RY;OE;20240206;20240209;;;20240209160000;
ATLI;R1;RY    240209P122.00;EquityOption;RY;Put;122.0000;;20240209;RY;OE;20240206;20240209;;;20240209160000;
AULI;R1;RY    240223C122.00;EquityOption;RY;Call;122.0000;;20240223;RY;OE;20240206;20240223;;;20240223160000;
AVLI;R1;RY    240223P122.00;EquityOption;RY;Put;122.0000;;20240223;RY;OE;20240206;20240223;;;20240223160000;
AWLI;R1;RY    240301C122.00;EquityOption;RY;Call;122.0000;;20240301;RY;OE;20240206;20240301;;;20240301160000;
AXLI;R1;RY    240301P122.00;EquityOption;RY;Put;122.0000;;20240301;RY;OE;20240206;20240301;;;20240301160000;
M8Y3;SD;STLC  240209C39.00;EquityOption;STLC;Call;39.0000;;20240209;STLC;OE;20240206;20240209;;;20240209160000;
M9Y3;SD;STLC  240209P39.00;EquityOption;STLC;Put;39.0000;;20240209;STLC;OE;20240206;20240209;;;20240209160000;
MAY3;SD;STLC  240209C38.50;EquityOption;STLC;Call;38.5000;;20240209;STLC;OE;20240206;20240209;;;20240209160000;
MBY3;SD;STLC  240209P38.50;EquityOption;STLC;Put;38.5000;;20240209;STLC;OE;20240206;20240209;;;20240209160000;
MCY3;SD;STLC  240223C39.00;EquityOption;STLC;Call;39.0000;;20240223;STLC;OE;20240206;20240223;;;20240223160000;
MDY3;SD;STLC  240223P39.00;EquityOption;STLC;Put;39.0000;;20240223;STLC;OE;20240206;20240223;;;20240223160000;
MEY3;SD;STLC  240223C38.50;EquityOption;STLC;Call;38.5000;;20240223;STLC;OE;20240206;20240223;;;20240223160000;
MFY3;SD;STLC  240223P38.50;EquityOption;STLC;Put;38.5000;;20240223;STLC;OE;20240206;20240223;;;20240223160000;
MGY3;SD;STLC  240301C39.00;EquityOption;STLC;Call;39.0000;;20240301;STLC;OE;20240206;20240301;;;20240301160000;
MHY3;SD;STLC  240301P39.00;EquityOption;STLC;Put;39.0000;;20240301;STLC;OE;20240206;20240301;;;20240301160000;
MIY3;SD;STLC  240301C38.50;EquityOption;STLC;Call;38.5000;;20240301;STLC;OE;20240206;20240301;;;20240301160000;
MJY3;SD;STLC  240301P38.50;EquityOption;STLC;Put;38.5000;;20240301;STLC;OE;20240206;20240301;;;20240301160000;
MKY3;SD;STLC  240517C36.00;EquityOption;STLC;Call;36.0000;;20240517;STLC;OE;20240206;20240517;;;20240517160000;
MLY3;SD;STLC  240517P36.00;EquityOption;STLC;Put;36.0000;;20240517;STLC;OE;20240206;20240517;;;20240517160000;
MMY3;SD;STLC  240621C36.00;EquityOption;STLC;Call;36.0000;;20240621;STLC;OE;20240206;20240621;;;20240621160000;
MNY3;SD;STLC  240621P36.00;EquityOption;STLC;Put;36.0000;;20240621;STLC;OE;20240206;20240621;;;20240621160000;
MOY3;SD;STLC  240719C36.00;EquityOption;STLC;Call;36.0000;;20240719;STLC;OE;20240206;20240719;;;20240719160000;
MPY3;SD;STLC  240719P36.00;EquityOption;STLC;Put;36.0000;;20240719;STLC;OE;20240206;20240719;;;20240719160000;
MQY3;SD;STLC  240920C36.00;EquityOption;STLC;Call;36.0000;;20240920;STLC;OE;20240206;20240920;;;20240920160000;
MRY3;SD;STLC  240920P36.00;EquityOption;STLC;Put;36.0000;;20240920;STLC;OE;20240206;20240920;;;20240920160000;
MSY3;SD;STLC  241220C36.00;EquityOption;STLC;Call;36.0000;;20241220;STLC;OE;20240206;20241220;;;20241220160000;
MTY3;SD;STLC  241220P36.00;EquityOption;STLC;Put;36.0000;;20241220;STLC;OE;20240206;20241220;;;20241220160000;
A1MH;T0;TD    240223C76.00;EquityOption;TD;Call;76.0000;;20240223;TD;OE;20240206;20240223;;;20240223160000;
A2MH;T0;TD    240223P76.00;EquityOption;TD;Put;76.0000;;20240223;TD;OE;20240206;20240223;;;20240223160000;
A3MH;T0;TD    240301C76.00;EquityOption;TD;Call;76.0000;;20240301;TD;OE;20240206;20240301;;;20240301160000;
A4MH;T0;TD    240301P76.00;EquityOption;TD;Put;76.0000;;20240301;TD;OE;20240206;20240301;;;20240301160000;
A49E;T5;TRP   240301C49.00;EquityOption;TRP;Call;49.0000;;20240301;TRP;OE;20240206;20240301;;;20240301160000;
A59E;T5;TRP   240301P49.00;EquityOption;TRP;Put;49.0000;;20240301;TRP;OE;20240206;20240301;;;20240301160000;
M661;UB;BN    240223C49.00;EquityOption;BN;Call;49.0000;;20240223;BN;OE;20240206;20240223;;;20240223160000;
M761;UB;BN    240223P49.00;EquityOption;BN;Put;49.0000;;20240223;BN;OE;20240206;20240223;;;20240223160000;
M861;UB;BN    240301C49.00;EquityOption;BN;Call;49.0000;;20240301;BN;OE;20240206;20240301;;;20240301160000;
M961;UB;BN    240301P49.00;EquityOption;BN;Put;49.0000;;20240301;BN;OE;20240206;20240301;;;20240301160000;
MIX1;C7;CTC   240719C125.00;EquityOption;CTC;Call;125.0000;;20240719;CTC.A;OE;20240206;20240719;;;20240719160000;
MJX1;C7;CTC   240719P125.00;EquityOption;CTC;Put;125.0000;;20240719;CTC.A;OE;20240206;20240719;;;20240719160000;
M8A1;LJ;BEPC  240719C33.00;EquityOption;BEPC;Call;33.0000;;20240719;BEPC;OE;20240206;20240719;;;20240719160000;
M9A1;LJ;BEPC  240719P33.00;EquityOption;BEPC;Put;33.0000;;20240719;BEPC;OE;20240206;20240719;;;20240719160000;
MAA1;LJ;BEPC  240719C30.00;EquityOption;BEPC;Call;30.0000;;20240719;BEPC;OE;20240206;20240719;;;20240719160000;
MBA1;LJ;BEPC  240719P30.00;EquityOption;BEPC;Put;30.0000;;20240719;BEPC;OE;20240206;20240719;;;20240719160000;
M0O6;MJ;HMMJ  241220C7.00;EquityOption;HMMJ;Call;7.0000;;20241220;HMMJ;OA;20240206;20241220;;;20241220160000;
M1O6;MJ;HMMJ  241220P7.00;EquityOption;HMMJ;Put;7.0000;;20241220;HMMJ;OA;20240206;20241220;;;20241220160000;
MO82;VM;VSB   240719C22.00;EquityOption;VSB;Call;22.0000;;20240719;VSB;OA;20240206;20240719;;;20240719160000;
MP82;VM;VSB   240719P22.00;EquityOption;VSB;Put;22.0000;;20240719;VSB;OA;20240206;20240719;;;20240719160000;
M0D2;Y4;XSB   240719C25.40;EquityOption;XSB;Call;25.4000;;20240719;XSB;OA;20240206;20240719;;;20240719160000;
M1D2;Y4;XSB   240719P25.40;EquityOption;XSB;Put;25.4000;;20240719;XSB;OA;20240206;20240719;;;20240719160000;
MOD6;48;VET   240209C11.50;EquityOption;VET;Call;11.5000;;20240209;VET;OE;20240206;20240209;;;20240209160000;
MPD6;48;VET   240209P11.50;EquityOption;VET;Put;11.5000;;20240209;VET;OE;20240206;20240209;;;20240209160000;
MQD6;48;VET   240223C11.50;EquityOption;VET;Call;11.5000;;20240223;VET;OE;20240206;20240223;;;20240223160000;
MRD6;48;VET   240223P11.50;EquityOption;VET;Put;11.5000;;20240223;VET;OE;20240206;20240223;;;20240223160000;
MSD6;48;VET   240301C11.50;EquityOption;VET;Call;11.5000;;20240301;VET;OE;20240206;20240301;;;20240301160000;
MTD6;48;VET   240301P11.50;EquityOption;VET;Put;11.5000;;20240301;VET;OE;20240206;20240301;;;20240301160000;
MUD6;48;VET   240315C11.50;EquityOption;VET;Call;11.5000;;20240315;VET;OE;20240206;20240315;;;20240315160000;
MVD6;48;VET   240315P11.50;EquityOption;VET;Put;11.5000;;20240315;VET;OE;20240206;20240315;;;20240315160000;
MWD6;48;VET   240419C11.50;EquityOption;VET;Call;11.5000;;20240419;VET;OE;20240206;20240419;;;20240419160000;
MXD6;48;VET   240419P11.50;EquityOption;VET;Put;11.5000;;20240419;VET;OE;20240206;20240419;;;20240419160000;
MYD6;48;VET   240517C11.50;EquityOption;VET;Call;11.5000;;20240517;VET;OE;20240206;20240517;;;20240517160000;
MZD6;48;VET   240517P11.50;EquityOption;VET;Put;11.5000;;20240517;VET;OE;20240206;20240517;;;20240517160000;
M0E6;48;VET   240621C11.50;EquityOption;VET;Call;11.5000;;20240621;VET;OE;20240206;20240621;;;20240621160000;
M1E6;48;VET   240621P11.50;EquityOption;VET;Put;11.5000;;20240621;VET;OE;20240206;20240621;;;20240621160000;
M2E6;48;VET   240719C11.50;EquityOption;VET;Call;11.5000;;20240719;VET;OE;20240206;20240719;;;20240719160000;
M3E6;48;VET   240719P11.50;EquityOption;VET;Put;11.5000;;20240719;VET;OE;20240206;20240719;;;20240719160000;
MK06;70;AQN   240209C6.75;EquityOption;AQN;Call;6.7500;;20240209;AQN;OE;20240206;20240209;;;20240209160000;
ML06;70;AQN   240209P6.75;EquityOption;AQN;Put;6.7500;;20240209;AQN;OE;20240206;20240209;;;20240209160000;
MM06;70;AQN   240223C6.75;EquityOption;AQN;Call;6.7500;;20240223;AQN;OE;20240206;20240223;;;20240223160000;
MN06;70;AQN   240223P6.75;EquityOption;AQN;Put;6.7500;;20240223;AQN;OE;20240206;20240223;;;20240223160000;
MO06;70;AQN   240301C6.75;EquityOption;AQN;Call;6.7500;;20240301;AQN;OE;20240206;20240301;;;20240301160000;
MP06;70;AQN   240301P6.75;EquityOption;AQN;Put;6.7500;;20240301;AQN;OE;20240206;20240301;;;20240301160000;
MQ06;70;AQN   240517C6.75;EquityOption;AQN;Call;6.7500;;20240517;AQN;OE;20240206;20240517;;;20240517160000;
MR06;70;AQN   240517P6.75;EquityOption;AQN;Put;6.7500;;20240517;AQN;OE;20240206;20240517;;;20240517160000;
MS06;70;AQN   240621C6.75;EquityOption;AQN;Call;6.7500;;20240621;AQN;OE;20240206;20240621;;;20240621160000;
MT06;70;AQN   240621P6.75;EquityOption;AQN;Put;6.7500;;20240621;AQN;OE;20240206;20240621;;;20240621160000;
MU06;70;AQN   240719C6.75;EquityOption;AQN;Call;6.7500;;20240719;AQN;OE;20240206;20240719;;;20240719160000;
MV06;70;AQN   240719P6.75;EquityOption;AQN;Put;6.7500;;20240719;AQN;OE;20240206;20240719;;;20240719160000;
AO35;B6;BIR   240920C3.50;EquityOption;BIR;Call;3.5000;;20240920;BIR;OE;20240206;20240920;;;20240920160000;
AP35;B6;BIR   240920P3.50;EquityOption;BIR;Put;3.5000;;20240920;BIR;OE;20240206;20240920;;;20240920160000;
AQ35;B6;BIR   241220C3.50;EquityOption;BIR;Call;3.5000;;20241220;BIR;OE;20240206;20241220;;;20241220160000;
AR35;B6;BIR   241220P3.50;EquityOption;BIR;Put;3.5000;;20241220;BIR;OE;20240206;20241220;;;20241220160000;
ATWB;D2;CPG   240209C7.25;EquityOption;CPG;Call;7.2500;;20240209;CPG;OE;20240206;20240209;;;20240209160000;
AUWB;D2;CPG   240209P7.25;EquityOption;CPG;Put;7.2500;;20240209;CPG;OE;20240206;20240209;;;20240209160000;
AVWB;D2;CPG   240223C7.25;EquityOption;CPG;Call;7.2500;;20240223;CPG;OE;20240206;20240223;;;20240223160000;
AWWB;D2;CPG   240223P7.25;EquityOption;CPG;Put;7.2500;;20240223;CPG;OE;20240206;20240223;;;20240223160000;
AXWB;D2;CPG   240301C7.25;EquityOption;CPG;Call;7.2500;;20240301;CPG;OE;20240206;20240301;;;20240301160000;
AYWB;D2;CPG   240301P7.25;EquityOption;CPG;Put;7.2500;;20240301;CPG;OE;20240206;20240301;;;20240301160000;
AZWB;D2;CPG   240419C6.50;EquityOption;CPG;Call;6.5000;;20240419;CPG;OE;20240206;20240419;;;20240419160000;
A0XB;D2;CPG   240419P6.50;EquityOption;CPG;Put;6.5000;;20240419;CPG;OE;20240206;20240419;;;20240419160000;
A1XB;D2;CPG   240517C6.50;EquityOption;CPG;Call;6.5000;;20240517;CPG;OE;20240206;20240517;;;20240517160000;
A2XB;D2;CPG   240517P6.50;EquityOption;CPG;Put;6.5000;;20240517;CPG;OE;20240206;20240517;;;20240517160000;
A3XB;D2;CPG   240621C6.50;EquityOption;CPG;Call;6.5000;;20240621;CPG;OE;20240206;20240621;;;20240621160000;
A4XB;D2;CPG   240621P6.50;EquityOption;CPG;Put;6.5000;;20240621;CPG;OE;20240206;20240621;;;20240621160000;
A5XB;D2;CPG   240719C6.50;EquityOption;CPG;Call;6.5000;;20240719;CPG;OE;20240206;20240719;;;20240719160000;
A6XB;D2;CPG   240719P6.50;EquityOption;CPG;Put;6.5000;;20240719;CPG;OE;20240206;20240719;;;20240719160000;
AVCD;E2;ENB   240209C45.00;EquityOption;ENB;Call;45.0000;;20240209;ENB;OE;20240206;20240209;;;20240209160000;
AWCD;E2;ENB   240209P45.00;EquityOption;ENB;Put;45.0000;;20240209;ENB;OE;20240206;20240209;;;20240209160000;
AXCD;E2;ENB   240223C45.00;EquityOption;ENB;Call;45.0000;;20240223;ENB;OE;20240206;20240223;;;20240223160000;
AYCD;E2;ENB   240223P45.00;EquityOption;ENB;Put;45.0000;;20240223;ENB;OE;20240206;20240223;;;20240223160000;
AZCD;E2;ENB   240301C45.00;EquityOption;ENB;Call;45.0000;;20240301;ENB;OE;20240206;20240301;;;20240301160000;
A0DD;E2;ENB   240301P45.00;EquityOption;ENB;Put;45.0000;;20240301;ENB;OE;20240206;20240301;;;20240301160000;
A1DD;E2;ENB   240719C37.00;EquityOption;ENB;Call;37.0000;;20240719;ENB;OE;20240206;20240719;;;20240719160000;
A2DD;E2;ENB   240719P37.00;EquityOption;ENB;Put;37.0000;;20240719;ENB;OE;20240206;20240719;;;20240719160000;
M208;F5;FTS   240301C49.50;EquityOption;FTS;Call;49.5000;;20240301;FTS;OE;20240206;20240301;;;20240301160000;
M308;F5;FTS   240301P49.50;EquityOption;FTS;Put;49.5000;;20240301;FTS;OE;20240206;20240301;;;20240301160000;
M9B4;H0;HBM   240223C6.25;EquityOption;HBM;Call;6.2500;;20240223;HBM;OE;20240206;20240223;;;20240223160000;
MAB4;H0;HBM   240223P6.25;EquityOption;HBM;Put;6.2500;;20240223;HBM;OE;20240206;20240223;;;20240223160000;
MBB4;H0;HBM   240301C6.25;EquityOption;HBM;Call;6.2500;;20240301;HBM;OE;20240206;20240301;;;20240301160000;
MCB4;H0;HBM   240301P6.25;EquityOption;HBM;Put;6.2500;;20240301;HBM;OE;20240206;20240301;;;20240301160000;
A2PF;Q0;ABX   240209C18.50;EquityOption;ABX;Call;18.5000;;20240209;ABX;OE;20240206;20240209;;;20240209160000;
A3PF;Q0;ABX   240209P18.50;EquityOption;ABX;Put;18.5000;;20240209;ABX;OE;20240206;20240209;;;20240209160000;
A4PF;Q0;ABX   240223C18.50;EquityOption;ABX;Call;18.5000;;20240223;ABX;OE;20240206;20240223;;;20240223160000;
A5PF;Q0;ABX   240223P18.50;EquityOption;ABX;Put;18.5000;;20240223;ABX;OE;20240206;20240223;;;20240223160000;
A6PF;Q0;ABX   240301C18.50;EquityOption;ABX;Call;18.5000;;20240301;ABX;OE;20240206;20240301;;;20240301160000;
A7PF;Q0;ABX   240301P18.50;EquityOption;ABX;Put;18.5000;;20240301;ABX;OE;20240206;20240301;;;20240301160000;
M8J2;AC;ACQ   240719C19.50;EquityOption;ACQ;Call;19.5000;;20240719;ACQ;OE;20240206;20240719;;;20240719160000;
M9J2;AC;ACQ   240719P19.50;EquityOption;ACQ;Put;19.5000;;20240719;ACQ;OE;20240206;20240719;;;20240719160000;
M0T2;BP;BEP   240719C28.00;EquityOption;BEP;Call;28.0000;;20240719;BEP.UN;OE;20240206;20240719;;;20240719160000;
M1T2;BP;BEP   240719P28.00;EquityOption;BEP;Put;28.0000;;20240719;BEP.UN;OE;20240206;20240719;;;20240719160000;
M0Z1;K4;CCA   240719C54.00;EquityOption;CCA;Call;54.0000;;20240719;CCA;OE;20240206;20240719;;;20240719160000;
M1Z1;K4;CCA   240719P54.00;EquityOption;CCA;Put;54.0000;;20240719;CCA;OE;20240206;20240719;;;20240719160000;
AP53;N9;NG    240315C2.00;EquityOption;NG;Call;2.0000;;20240315;NG;OE;20240206;20240315;;;20240315160000;
AQ53;N9;NG    240315P2.00;EquityOption;NG;Put;2.0000;;20240315;NG;OE;20240206;20240315;;;20240315160000;
AR53;N9;NG    240419C2.00;EquityOption;NG;Call;2.0000;;20240419;NG;OE;20240206;20240419;;;20240419160000;
AS53;N9;NG    240419P2.00;EquityOption;NG;Put;2.0000;;20240419;NG;OE;20240206;20240419;;;20240419160000;
AT53;N9;NG    240517C2.00;EquityOption;NG;Call;2.0000;;20240517;NG;OE;20240206;20240517;;;20240517160000;
AU53;N9;NG    240517P2.00;EquityOption;NG;Put;2.0000;;20240517;NG;OE;20240206;20240517;;;20240517160000;
AV53;N9;NG    240621C2.00;EquityOption;NG;Call;2.0000;;20240621;NG;OE;20240206;20240621;;;20240621160000;
AW53;N9;NG    240621P2.00;EquityOption;NG;Put;2.0000;;20240621;NG;OE;20240206;20240621;;;20240621160000;
AX53;N9;NG    240719C2.00;EquityOption;NG;Call;2.0000;;20240719;NG;OE;20240206;20240719;;;20240719160000;
AY53;N9;NG    240719P2.00;EquityOption;NG;Put;2.0000;;20240719;NG;OE;20240206;20240719;;;20240719160000;
AZ53;N9;NG    240920C1.00;EquityOption;NG;Call;1.0000;;20240920;NG;OE;20240206;20240920;;;20240920160000;
A063;N9;NG    240920P1.00;EquityOption;NG;Put;1.0000;;20240920;NG;OE;20240206;20240920;;;20240920160000;
A163;N9;NG    241220C1.00;EquityOption;NG;Call;1.0000;;20241220;NG;OE;20240206;20241220;;;20241220160000;
A263;N9;NG    241220P1.00;EquityOption;NG;Put;1.0000;;20241220;NG;OE;20240206;20241220;;;20241220160000;
MCY1;NG;NGT   240315C40.00;EquityOption;NGT;Call;40.0000;;20240315;NGT;OE;20240206;20240315;;;20240315160000;
MDY1;NG;NGT   240315P40.00;EquityOption;NGT;Put;40.0000;;20240315;NGT;OE;20240206;20240315;;;20240315160000;
MEY1;NG;NGT   240419C40.00;EquityOption;NGT;Call;40.0000;;20240419;NGT;OE;20240206;20240419;;;20240419160000;
MFY1;NG;NGT   240419P40.00;EquityOption;NGT;Put;40.0000;;20240419;NGT;OE;20240206;20240419;;;20240419160000;
MGY1;NG;NGT   240517C40.00;EquityOption;NGT;Call;40.0000;;20240517;NGT;OE;20240206;20240517;;;20240517160000;
MHY1;NG;NGT   240517P40.00;EquityOption;NGT;Put;40.0000;;20240517;NGT;OE;20240206;20240517;;;20240517160000;
MIY1;NG;NGT   240719C40.00;EquityOption;NGT;Call;40.0000;;20240719;NGT;OE;20240206;20240719;;;20240719160000;
MJY1;NG;NGT   240719P40.00;EquityOption;NGT;Put;40.0000;;20240719;NGT;OE;20240206;20240719;;;20240719160000;
ATR2;R7;REI   240719C16.00;EquityOption;REI;Call;16.0000;;20240719;REI.UN;OE;20240206;20240719;;;20240719160000;
AUR2;R7;REI   240719P16.00;EquityOption;REI;Put;16.0000;;20240719;REI.UN;OE;20240206;20240719;;;20240719160000;
M0K2;VH;D     240719C9.25;EquityOption;D;Call;9.2500;;20240719;D.UN;OE;20240206;20240719;;;20240719160000;
M1K2;VH;D     240719P9.25;EquityOption;D;Put;9.2500;;20240719;D.UN;OE;20240206;20240719;;;20240719160000;
MKI2;VP;VSC   240719C22.60;EquityOption;VSC;Call;22.6000;;20240719;VSC;OA;20240206;20240719;;;20240719160000;
MLI2;VP;VSC   240719P22.60;EquityOption;VSC;Put;22.6000;;20240719;VSC;OA;20240206;20240719;;;20240719160000;
AGQL;X0;XIU   240308C30.50;EquityOption;XIU;Call;30.5000;;20240308;XIU;OA;20240206;20240308;;;20240308160000;
AHQL;X0;XIU   240308P30.50;EquityOption;XIU;Put;30.5000;;20240308;XIU;OA;20240206;20240308;;;20240308160000;
AIQL;X0;XIU   240322C30.50;EquityOption;XIU;Call;30.5000;;20240322;XIU;OA;20240206;20240322;;;20240322160000;
AJQL;X0;XIU   240322P30.50;EquityOption;XIU;Put;30.5000;;20240322;XIU;OA;20240206;20240322;;;20240322160000;
M5PB;0R;BB    240209C2.50;EquityOption;BB;Call;2.5000;;20240209;BB;OE;20240206;20240209;;;20240209160000;
M6PB;0R;BB    240209P2.50;EquityOption;BB;Put;2.5000;;20240209;BB;OE;20240206;20240209;;;20240209160000;
M7PB;0R;BB    240223C2.50;EquityOption;BB;Call;2.5000;;20240223;BB;OE;20240206;20240223;;;20240223160000;
M8PB;0R;BB    240223P2.50;EquityOption;BB;Put;2.5000;;20240223;BB;OE;20240206;20240223;;;20240223160000;
M9PB;0R;BB    240301C2.50;EquityOption;BB;Call;2.5000;;20240301;BB;OE;20240206;20240301;;;20240301160000;
MAPB;0R;BB    240301P2.50;EquityOption;BB;Put;2.5000;;20240301;BB;OE;20240206;20240301;;;20240301160000;
MBPB;0R;BB    240315C2.50;EquityOption;BB;Call;2.5000;;20240315;BB;OE;20240206;20240315;;;20240315160000;
MCPB;0R;BB    240315P2.50;EquityOption;BB;Put;2.5000;;20240315;BB;OE;20240206;20240315;;;20240315160000;
MDPB;0R;BB    240419C2.50;EquityOption;BB;Call;2.5000;;20240419;BB;OE;20240206;20240419;;;20240419160000;
MEPB;0R;BB    240419P2.50;EquityOption;BB;Put;2.5000;;20240419;BB;OE;20240206;20240419;;;20240419160000;
MFPB;0R;BB    240517C2.50;EquityOption;BB;Call;2.5000;;20240517;BB;OE;20240206;20240517;;;20240517160000;
MGPB;0R;BB    240517P2.50;EquityOption;BB;Put;2.5000;;20240517;BB;OE;20240206;20240517;;;20240517160000;
MHPB;0R;BB    240621C2.50;EquityOption;BB;Call;2.5000;;20240621;BB;OE;20240206;20240621;;;20240621160000;
MIPB;0R;BB    240621P2.50;EquityOption;BB;Put;2.5000;;20240621;BB;OE;20240206;20240621;;;20240621160000;
MJPB;0R;BB    240719C2.50;EquityOption;BB;Call;2.5000;;20240719;BB;OE;20240206;20240719;;;20240719160000;
MKPB;0R;BB    240719P2.50;EquityOption;BB;Put;2.5000;;20240719;BB;OE;20240206;20240719;;;20240719160000;
AQCG;A5;AEM   240209C61.00;EquityOption;AEM;Call;61.0000;;20240209;AEM;OE;20240206;20240209;;;20240209160000;
ARCG;A5;AEM   240209P61.00;EquityOption;AEM;Put;61.0000;;20240209;AEM;OE;20240206;20240209;;;20240209160000;
ASCG;A5;AEM   240209C60.00;EquityOption;AEM;Call;60.0000;;20240209;AEM;OE;20240206;20240209;;;20240209160000;
ATCG;A5;AEM   240209P60.00;EquityOption;AEM;Put;60.0000;;20240209;AEM;OE;20240206;20240209;;;20240209160000;
AUCG;A5;AEM   240223C61.00;EquityOption;AEM;Call;61.0000;;20240223;AEM;OE;20240206;20240223;;;20240223160000;
AVCG;A5;AEM   240223P61.00;EquityOption;AEM;Put;61.0000;;20240223;AEM;OE;20240206;20240223;;;20240223160000;
AWCG;A5;AEM   240223C60.00;EquityOption;AEM;Call;60.0000;;20240223;AEM;OE;20240206;20240223;;;20240223160000;
