InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A87K;C0;CM    231222C65.00;EquityOption;CM;Call;65.0000;;20231222;CM;OE;20231215;20231222;;;20231222160000;
A97K;C0;CM    231222P65.00;EquityOption;CM;Put;65.0000;;20231222;CM;OE;20231215;20231222;;;20231222160000;
AA7K;C0;CM    231229C65.00;EquityOption;CM;Call;65.0000;;20231229;CM;OE;20231215;20231229;;;20231229160000;
AB7K;C0;CM    231229P65.00;EquityOption;CM;Put;65.0000;;20231229;CM;OE;20231215;20231229;;;20231229160000;
AC7K;C0;CM    240105C65.00;EquityOption;CM;Call;65.0000;;20240105;CM;OE;20231215;20240105;;;20240105160000;
AD7K;C0;CM    240105P65.00;EquityOption;CM;Put;65.0000;;20240105;CM;OE;20231215;20240105;;;20240105160000;
AE7K;C0;CM    240216C74.00;EquityOption;CM;Call;74.0000;;20240216;CM;OE;20231215;20240216;;;20240216160000;
AF7K;C0;CM    240216P74.00;EquityOption;CM;Put;74.0000;;20240216;CM;OE;20231215;20240216;;;20240216160000;
AG7K;C0;CM    240315C74.00;EquityOption;CM;Call;74.0000;;20240315;CM;OE;20231215;20240315;;;20240315160000;
AH7K;C0;CM    240315P74.00;EquityOption;CM;Put;74.0000;;20240315;CM;OE;20231215;20240315;;;20240315160000;
AI7K;C0;CM    240419C74.00;EquityOption;CM;Call;74.0000;;20240419;CM;OE;20231215;20240419;;;20240419160000;
AJ7K;C0;CM    240419P74.00;EquityOption;CM;Put;74.0000;;20240419;CM;OE;20231215;20240419;;;20240419160000;
AK7K;C0;CM    240517C74.00;EquityOption;CM;Call;74.0000;;20240517;CM;OE;20231215;20240517;;;20240517160000;
AL7K;C0;CM    240517P74.00;EquityOption;CM;Put;74.0000;;20240517;CM;OE;20231215;20240517;;;20240517160000;
AM7K;C0;CM    240621C74.00;EquityOption;CM;Call;74.0000;;20240621;CM;OE;20231215;20240621;;;20240621160000;
AN7K;C0;CM    240621P74.00;EquityOption;CM;Put;74.0000;;20240621;CM;OE;20231215;20240621;;;20240621160000;
MSD2;C6;CP    240419C130.00;EquityOption;CP;Call;130.0000;;20240419;CP;OE;20231215;20240419;;;20240419160000;
MTD2;C6;CP    240419P130.00;EquityOption;CP;Put;130.0000;;20240419;CP;OE;20231215;20240419;;;20240419160000;
MUD2;C6;CP    240517C130.00;EquityOption;CP;Call;130.0000;;20240517;CP;OE;20231215;20240517;;;20240517160000;
MVD2;C6;CP    240517P130.00;EquityOption;CP;Put;130.0000;;20240517;CP;OE;20231215;20240517;;;20240517160000;
MA32;E0;ERF   240621C21.50;EquityOption;ERF;Call;21.5000;;20240621;ERF;OE;20231215;20240621;;;20240621160000;
MB32;E0;ERF   240621P21.50;EquityOption;ERF;Put;21.5000;;20240621;ERF;OE;20231215;20240621;;;20240621160000;
MGO1;HI;TLRY  240621C3.75;EquityOption;TLRY;Call;3.7500;;20240621;TLRY;OE;20231215;20240621;;;20240621160000;
MHO1;HI;TLRY  240621P3.75;EquityOption;TLRY;Put;3.7500;;20240621;TLRY;OE;20231215;20240621;;;20240621160000;
AHT3;Q3;CIX   231222C17.00;EquityOption;CIX;Call;17.0000;;20231222;CIX;OE;20231215;20231222;;;20231222160000;
AIT3;Q3;CIX   231222P17.00;EquityOption;CIX;Put;17.0000;;20231222;CIX;OE;20231215;20231222;;;20231222160000;
AJT3;Q3;CIX   231229C17.00;EquityOption;CIX;Call;17.0000;;20231229;CIX;OE;20231215;20231229;;;20231229160000;
AKT3;Q3;CIX   231229P17.00;EquityOption;CIX;Put;17.0000;;20231229;CIX;OE;20231215;20231229;;;20231229160000;
ALT3;Q3;CIX   240105C17.00;EquityOption;CIX;Call;17.0000;;20240105;CIX;OE;20231215;20240105;;;20240105160000;
AMT3;Q3;CIX   240105P17.00;EquityOption;CIX;Put;17.0000;;20240105;CIX;OE;20231215;20240105;;;20240105160000;
ANT3;Q3;CIX   240517C17.00;EquityOption;CIX;Call;17.0000;;20240517;CIX;OE;20231215;20240517;;;20240517160000;
AOT3;Q3;CIX   240517P17.00;EquityOption;CIX;Put;17.0000;;20240517;CIX;OE;20231215;20240517;;;20240517160000;
ASDH;S2;SU    240105C44.00;EquityOption;SU;Call;44.0000;;20240105;SU;OE;20231215;20240105;;;20240105160000;
ATDH;S2;SU    240105P44.00;EquityOption;SU;Put;44.0000;;20240105;SU;OE;20231215;20240105;;;20240105160000;
AUDH;S2;SU    241220C48.00;EquityOption;SU;Call;48.0000;;20241220;SU;OE;20231215;20241220;;;20241220160000;
AVDH;S2;SU    241220P48.00;EquityOption;SU;Put;48.0000;;20241220;SU;OE;20231215;20241220;;;20241220160000;
MKY1;TN;TCN   240216C13.50;EquityOption;TCN;Call;13.5000;;20240216;TCN;OE;20231215;20240216;;;20240216160000;
MLY1;TN;TCN   240216P13.50;EquityOption;TCN;Put;13.5000;;20240216;TCN;OE;20231215;20240216;;;20240216160000;
MMY1;TN;TCN   240216C15.00;EquityOption;TCN;Call;15.0000;;20240216;TCN;OE;20231215;20240216;;;20240216160000;
MNY1;TN;TCN   240216P15.00;EquityOption;TCN;Put;15.0000;;20240216;TCN;OE;20231215;20240216;;;20240216160000;
MOY1;TN;TCN   240315C13.50;EquityOption;TCN;Call;13.5000;;20240315;TCN;OE;20231215;20240315;;;20240315160000;
MPY1;TN;TCN   240315P13.50;EquityOption;TCN;Put;13.5000;;20240315;TCN;OE;20231215;20240315;;;20240315160000;
MQY1;TN;TCN   240315C15.00;EquityOption;TCN;Call;15.0000;;20240315;TCN;OE;20231215;20240315;;;20240315160000;
MRY1;TN;TCN   240315P15.00;EquityOption;TCN;Put;15.0000;;20240315;TCN;OE;20231215;20240315;;;20240315160000;
MSY1;TN;TCN   240419C13.50;EquityOption;TCN;Call;13.5000;;20240419;TCN;OE;20231215;20240419;;;20240419160000;
MTY1;TN;TCN   240419P13.50;EquityOption;TCN;Put;13.5000;;20240419;TCN;OE;20231215;20240419;;;20240419160000;
MUY1;TN;TCN   240419C15.00;EquityOption;TCN;Call;15.0000;;20240419;TCN;OE;20231215;20240419;;;20240419160000;
MVY1;TN;TCN   240419P15.00;EquityOption;TCN;Put;15.0000;;20240419;TCN;OE;20231215;20240419;;;20240419160000;
MWY1;TN;TCN   240517C13.50;EquityOption;TCN;Call;13.5000;;20240517;TCN;OE;20231215;20240517;;;20240517160000;
MXY1;TN;TCN   240517P13.50;EquityOption;TCN;Put;13.5000;;20240517;TCN;OE;20231215;20240517;;;20240517160000;
MYY1;TN;TCN   240517C15.00;EquityOption;TCN;Call;15.0000;;20240517;TCN;OE;20231215;20240517;;;20240517160000;
MZY1;TN;TCN   240517P15.00;EquityOption;TCN;Put;15.0000;;20240517;TCN;OE;20231215;20240517;;;20240517160000;
M0Z1;TN;TCN   240621C13.50;EquityOption;TCN;Call;13.5000;;20240621;TCN;OE;20231215;20240621;;;20240621160000;
M1Z1;TN;TCN   240621P13.50;EquityOption;TCN;Put;13.5000;;20240621;TCN;OE;20231215;20240621;;;20240621160000;
M2Z1;TN;TCN   240621C15.00;EquityOption;TCN;Call;15.0000;;20240621;TCN;OE;20231215;20240621;;;20240621160000;
M3Z1;TN;TCN   240621P15.00;EquityOption;TCN;Put;15.0000;;20240621;TCN;OE;20231215;20240621;;;20240621160000;
M4Z1;TN;TCN   241220C16.00;EquityOption;TCN;Call;16.0000;;20241220;TCN;OE;20231215;20241220;;;20241220160000;
M5Z1;TN;TCN   241220P16.00;EquityOption;TCN;Put;16.0000;;20241220;TCN;OE;20231215;20241220;;;20241220160000;
MGT1;24;TCL   240315C14.50;EquityOption;TCL;Call;14.5000;;20240315;TCL.A;OE;20231215;20240315;;;20240315160000;
MHT1;24;TCL   240315P14.50;EquityOption;TCL;Put;14.5000;;20240315;TCL.A;OE;20231215;20240315;;;20240315160000;
MIT1;24;TCL   240419C13.50;EquityOption;TCL;Call;13.5000;;20240419;TCL.A;OE;20231215;20240419;;;20240419160000;
MJT1;24;TCL   240419P13.50;EquityOption;TCL;Put;13.5000;;20240419;TCL.A;OE;20231215;20240419;;;20240419160000;
MKT1;24;TCL   240419C14.50;EquityOption;TCL;Call;14.5000;;20240419;TCL.A;OE;20231215;20240419;;;20240419160000;
MLT1;24;TCL   240419P14.50;EquityOption;TCL;Put;14.5000;;20240419;TCL.A;OE;20231215;20240419;;;20240419160000;
MMT1;24;TCL   240419C15.00;EquityOption;TCL;Call;15.0000;;20240419;TCL.A;OE;20231215;20240419;;;20240419160000;
MNT1;24;TCL   240419P15.00;EquityOption;TCL;Put;15.0000;;20240419;TCL.A;OE;20231215;20240419;;;20240419160000;
MOT1;24;TCL   240517C13.50;EquityOption;TCL;Call;13.5000;;20240517;TCL.A;OE;20231215;20240517;;;20240517160000;
MPT1;24;TCL   240517P13.50;EquityOption;TCL;Put;13.5000;;20240517;TCL.A;OE;20231215;20240517;;;20240517160000;
MQT1;24;TCL   240517C14.50;EquityOption;TCL;Call;14.5000;;20240517;TCL.A;OE;20231215;20240517;;;20240517160000;
MRT1;24;TCL   240517P14.50;EquityOption;TCL;Put;14.5000;;20240517;TCL.A;OE;20231215;20240517;;;20240517160000;
MST1;24;TCL   240517C15.00;EquityOption;TCL;Call;15.0000;;20240517;TCL.A;OE;20231215;20240517;;;20240517160000;
MTT1;24;TCL   240517P15.00;EquityOption;TCL;Put;15.0000;;20240517;TCL.A;OE;20231215;20240517;;;20240517160000;
MUT1;24;TCL   240621C13.50;EquityOption;TCL;Call;13.5000;;20240621;TCL.A;OE;20231215;20240621;;;20240621160000;
MVT1;24;TCL   240621P13.50;EquityOption;TCL;Put;13.5000;;20240621;TCL.A;OE;20231215;20240621;;;20240621160000;
MWT1;24;TCL   240621C14.50;EquityOption;TCL;Call;14.5000;;20240621;TCL.A;OE;20231215;20240621;;;20240621160000;
MXT1;24;TCL   240621P14.50;EquityOption;TCL;Put;14.5000;;20240621;TCL.A;OE;20231215;20240621;;;20240621160000;
MYT1;24;TCL   240920C15.00;EquityOption;TCL;Call;15.0000;;20240920;TCL.A;OE;20231215;20240920;;;20240920160000;
MZT1;24;TCL   240920P15.00;EquityOption;TCL;Put;15.0000;;20240920;TCL.A;OE;20231215;20240920;;;20240920160000;
M0U1;24;TCL   241220C15.00;EquityOption;TCL;Call;15.0000;;20241220;TCL.A;OE;20231215;20241220;;;20241220160000;
M1U1;24;TCL   241220P15.00;EquityOption;TCL;Put;15.0000;;20241220;TCL.A;OE;20231215;20241220;;;20241220160000;
MWG2;61;MDI   240216C9.75;EquityOption;MDI;Call;9.7500;;20240216;MDI;OE;20231215;20240216;;;20240216160000;
MXG2;61;MDI   240216P9.75;EquityOption;MDI;Put;9.7500;;20240216;MDI;OE;20231215;20240216;;;20240216160000;
MYG2;61;MDI   240216C11.00;EquityOption;MDI;Call;11.0000;;20240216;MDI;OE;20231215;20240216;;;20240216160000;
MZG2;61;MDI   240216P11.00;EquityOption;MDI;Put;11.0000;;20240216;MDI;OE;20231215;20240216;;;20240216160000;
M0H2;61;MDI   240315C9.75;EquityOption;MDI;Call;9.7500;;20240315;MDI;OE;20231215;20240315;;;20240315160000;
M1H2;61;MDI   240315P9.75;EquityOption;MDI;Put;9.7500;;20240315;MDI;OE;20231215;20240315;;;20240315160000;
M2H2;61;MDI   240419C9.75;EquityOption;MDI;Call;9.7500;;20240419;MDI;OE;20231215;20240419;;;20240419160000;
M3H2;61;MDI   240419P9.75;EquityOption;MDI;Put;9.7500;;20240419;MDI;OE;20231215;20240419;;;20240419160000;
M4H2;61;MDI   240419C11.00;EquityOption;MDI;Call;11.0000;;20240419;MDI;OE;20231215;20240419;;;20240419160000;
M5H2;61;MDI   240419P11.00;EquityOption;MDI;Put;11.0000;;20240419;MDI;OE;20231215;20240419;;;20240419160000;
M6H2;61;MDI   240517C9.75;EquityOption;MDI;Call;9.7500;;20240517;MDI;OE;20231215;20240517;;;20240517160000;
M7H2;61;MDI   240517P9.75;EquityOption;MDI;Put;9.7500;;20240517;MDI;OE;20231215;20240517;;;20240517160000;
M8H2;61;MDI   240517C11.00;EquityOption;MDI;Call;11.0000;;20240517;MDI;OE;20231215;20240517;;;20240517160000;
M9H2;61;MDI   240517P11.00;EquityOption;MDI;Put;11.0000;;20240517;MDI;OE;20231215;20240517;;;20240517160000;
MAH2;61;MDI   240621C9.75;EquityOption;MDI;Call;9.7500;;20240621;MDI;OE;20231215;20240621;;;20240621160000;
MBH2;61;MDI   240621P9.75;EquityOption;MDI;Put;9.7500;;20240621;MDI;OE;20231215;20240621;;;20240621160000;
MCH2;61;MDI   240920C12.00;EquityOption;MDI;Call;12.0000;;20240920;MDI;OE;20231215;20240920;;;20240920160000;
MDH2;61;MDI   240920P12.00;EquityOption;MDI;Put;12.0000;;20240920;MDI;OE;20231215;20240920;;;20240920160000;
MEH2;61;MDI   241220C12.00;EquityOption;MDI;Call;12.0000;;20241220;MDI;OE;20231215;20241220;;;20241220160000;
MFH2;61;MDI   241220P12.00;EquityOption;MDI;Put;12.0000;;20241220;MDI;OE;20231215;20241220;;;20241220160000;
MOK2;85;STN   240621C94.00;EquityOption;STN;Call;94.0000;;20240621;STN;OE;20231215;20240621;;;20240621160000;
MPK2;85;STN   240621P94.00;EquityOption;STN;Put;94.0000;;20240621;STN;OE;20231215;20240621;;;20240621160000;
M8P0;AK;ASTL  240621C13.50;EquityOption;ASTL;Call;13.5000;;20240621;ASTL;OE;20231215;20240621;;;20240621160000;
M9P0;AK;ASTL  240621P13.50;EquityOption;ASTL;Put;13.5000;;20240621;ASTL;OE;20231215;20240621;;;20240621160000;
MAP0;AK;ASTL  241220C16.00;EquityOption;ASTL;Call;16.0000;;20241220;ASTL;OE;20231215;20241220;;;20241220160000;
MBP0;AK;ASTL  241220P16.00;EquityOption;ASTL;Put;16.0000;;20241220;ASTL;OE;20231215;20241220;;;20241220160000;
M4Z1;AL;AIF   240517C45.00;EquityOption;AIF;Call;45.0000;;20240517;AIF;OE;20231215;20240517;;;20240517160000;
M5Z1;AL;AIF   240517P45.00;EquityOption;AIF;Put;45.0000;;20240517;AIF;OE;20231215;20240517;;;20240517160000;
M6Z1;AL;AIF   240517C46.00;EquityOption;AIF;Call;46.0000;;20240517;AIF;OE;20231215;20240517;;;20240517160000;
M7Z1;AL;AIF   240517P46.00;EquityOption;AIF;Put;46.0000;;20240517;AIF;OE;20231215;20240517;;;20240517160000;
M8Z1;AL;AIF   241220C46.00;EquityOption;AIF;Call;46.0000;;20241220;AIF;OE;20231215;20241220;;;20241220160000;
M9Z1;AL;AIF   241220P46.00;EquityOption;AIF;Put;46.0000;;20241220;AIF;OE;20231215;20241220;;;20241220160000;
MAZ1;AL;AIF   241220C50.00;EquityOption;AIF;Call;50.0000;;20241220;AIF;OE;20231215;20241220;;;20241220160000;
MBZ1;AL;AIF   241220P50.00;EquityOption;AIF;Put;50.0000;;20241220;AIF;OE;20231215;20241220;;;20241220160000;
MI72;AZ;ATZ   240621C27.00;EquityOption;ATZ;Call;27.0000;;20240621;ATZ;OE;20231215;20240621;;;20240621160000;
MJ72;AZ;ATZ   240621P27.00;EquityOption;ATZ;Put;27.0000;;20240621;ATZ;OE;20231215;20240621;;;20240621160000;
MK72;AZ;ATZ   240621C29.00;EquityOption;ATZ;Call;29.0000;;20240621;ATZ;OE;20231215;20240621;;;20240621160000;
ML72;AZ;ATZ   240621P29.00;EquityOption;ATZ;Put;29.0000;;20240621;ATZ;OE;20231215;20240621;;;20240621160000;
MM72;AZ;ATZ   241220C35.00;EquityOption;ATZ;Call;35.0000;;20241220;ATZ;OE;20231215;20241220;;;20241220160000;
MN72;AZ;ATZ   241220P35.00;EquityOption;ATZ;Put;35.0000;;20241220;ATZ;OE;20231215;20241220;;;20241220160000;
MO72;AZ;ATZ   241220C25.00;EquityOption;ATZ;Call;25.0000;;20241220;ATZ;OE;20231215;20241220;;;20241220160000;
MP72;AZ;ATZ   241220P25.00;EquityOption;ATZ;Put;25.0000;;20241220;ATZ;OE;20231215;20241220;;;20241220160000;
M0S0;BK;OBE   241220C11.00;EquityOption;OBE;Call;11.0000;;20241220;OBE;OE;20231215;20241220;;;20241220160000;
M1S0;BK;OBE   241220P11.00;EquityOption;OBE;Put;11.0000;;20241220;OBE;OE;20231215;20241220;;;20241220160000;
MUA2;BL;BLDP  241220C6.50;EquityOption;BLDP;Call;6.5000;;20241220;BLDP;OE;20231215;20241220;;;20241220160000;
MVA2;BL;BLDP  241220P6.50;EquityOption;BLDP;Put;6.5000;;20241220;BLDP;OE;20231215;20241220;;;20241220160000;
M2C1;CS;GFL   240419C47.00;EquityOption;GFL;Call;47.0000;;20240419;GFL;OE;20231215;20240419;;;20240419160000;
M3C1;CS;GFL   240419P47.00;EquityOption;GFL;Put;47.0000;;20240419;GFL;OE;20231215;20240419;;;20240419160000;
M4C1;CS;GFL   240517C47.00;EquityOption;GFL;Call;47.0000;;20240517;GFL;OE;20231215;20240517;;;20240517160000;
M5C1;CS;GFL   240517P47.00;EquityOption;GFL;Put;47.0000;;20240517;GFL;OE;20231215;20240517;;;20240517160000;
M6C1;CS;GFL   240621C47.00;EquityOption;GFL;Call;47.0000;;20240621;GFL;OE;20231215;20240621;;;20240621160000;
M7C1;CS;GFL   240621P47.00;EquityOption;GFL;Put;47.0000;;20240621;GFL;OE;20231215;20240621;;;20240621160000;
M8C1;CS;GFL   241220C48.00;EquityOption;GFL;Call;48.0000;;20241220;GFL;OE;20231215;20241220;;;20241220160000;
M9C1;CS;GFL   241220P48.00;EquityOption;GFL;Put;48.0000;;20241220;GFL;OE;20231215;20241220;;;20241220160000;
MEU0;D7;DFY   240621C33.00;EquityOption;DFY;Call;33.0000;;20240621;DFY;OE;20231215;20240621;;;20240621160000;
MFU0;D7;DFY   240621P33.00;EquityOption;DFY;Put;33.0000;;20240621;DFY;OE;20231215;20240621;;;20240621160000;
MJY1;F1;FTT   240517C41.00;EquityOption;FTT;Call;41.0000;;20240517;FTT;OE;20231215;20240517;;;20240517160000;
MKY1;F1;FTT   240517P41.00;EquityOption;FTT;Put;41.0000;;20240517;FTT;OE;20231215;20240517;;;20240517160000;
MLY1;F1;FTT   240621C41.00;EquityOption;FTT;Call;41.0000;;20240621;FTT;OE;20231215;20240621;;;20240621160000;
MMY1;F1;FTT   240621P41.00;EquityOption;FTT;Put;41.0000;;20240621;FTT;OE;20231215;20240621;;;20240621160000;
MNY1;F1;FTT   241220C42.00;EquityOption;FTT;Call;42.0000;;20241220;FTT;OE;20231215;20241220;;;20241220160000;
MOY1;F1;FTT   241220P42.00;EquityOption;FTT;Put;42.0000;;20241220;FTT;OE;20231215;20241220;;;20241220160000;
MO1A;HG;GOOS  231222C19.00;EquityOption;GOOS;Call;19.0000;;20231222;GOOS;OE;20231215;20231222;;;20231222160000;
MP1A;HG;GOOS  231222P19.00;EquityOption;GOOS;Put;19.0000;;20231222;GOOS;OE;20231215;20231222;;;20231222160000;
MQ1A;HG;GOOS  231229C19.00;EquityOption;GOOS;Call;19.0000;;20231229;GOOS;OE;20231215;20231229;;;20231229160000;
MR1A;HG;GOOS  231229P19.00;EquityOption;GOOS;Put;19.0000;;20231229;GOOS;OE;20231215;20231229;;;20231229160000;
MS1A;HG;GOOS  240105C19.00;EquityOption;GOOS;Call;19.0000;;20240105;GOOS;OE;20231215;20240105;;;20240105160000;
MT1A;HG;GOOS  240105P19.00;EquityOption;GOOS;Put;19.0000;;20240105;GOOS;OE;20231215;20240105;;;20240105160000;
MU1A;HG;GOOS  240517C19.00;EquityOption;GOOS;Call;19.0000;;20240517;GOOS;OE;20231215;20240517;;;20240517160000;
MV1A;HG;GOOS  240517P19.00;EquityOption;GOOS;Put;19.0000;;20240517;GOOS;OE;20231215;20240517;;;20240517160000;
ALP2;I7;IFC   241220C160.00;EquityOption;IFC;Call;160.0000;;20241220;IFC;OE;20231215;20241220;;;20241220160000;
AMP2;I7;IFC   241220P160.00;EquityOption;IFC;Put;160.0000;;20241220;IFC;OE;20231215;20241220;;;20241220160000;
MA32;JI;SJ    240517C70.00;EquityOption;SJ;Call;70.0000;;20240517;SJ;OE;20231215;20240517;;;20240517160000;
MB32;JI;SJ    240517P70.00;EquityOption;SJ;Put;70.0000;;20240517;SJ;OE;20231215;20240517;;;20240517160000;
MC32;JI;SJ    240517C64.00;EquityOption;SJ;Call;64.0000;;20240517;SJ;OE;20231215;20240517;;;20240517160000;
MD32;JI;SJ    240517P64.00;EquityOption;SJ;Put;64.0000;;20240517;SJ;OE;20231215;20240517;;;20240517160000;
ME32;JI;SJ    240621C64.00;EquityOption;SJ;Call;64.0000;;20240621;SJ;OE;20231215;20240621;;;20240621160000;
MF32;JI;SJ    240621P64.00;EquityOption;SJ;Put;64.0000;;20240621;SJ;OE;20231215;20240621;;;20240621160000;
MG32;JI;SJ    241220C65.00;EquityOption;SJ;Call;65.0000;;20241220;SJ;OE;20231215;20241220;;;20241220160000;
MH32;JI;SJ    241220P65.00;EquityOption;SJ;Put;65.0000;;20241220;SJ;OE;20231215;20241220;;;20241220160000;
M6I0;JM;SVI   240216C6.25;EquityOption;SVI;Call;6.2500;;20240216;SVI;OE;20231215;20240216;;;20240216160000;
M7I0;JM;SVI   240216P6.25;EquityOption;SVI;Put;6.2500;;20240216;SVI;OE;20231215;20240216;;;20240216160000;
M8I0;JM;SVI   240315C6.25;EquityOption;SVI;Call;6.2500;;20240315;SVI;OE;20231215;20240315;;;20240315160000;
M9I0;JM;SVI   240315P6.25;EquityOption;SVI;Put;6.2500;;20240315;SVI;OE;20231215;20240315;;;20240315160000;
MAI0;JM;SVI   240419C6.25;EquityOption;SVI;Call;6.2500;;20240419;SVI;OE;20231215;20240419;;;20240419160000;
MBI0;JM;SVI   240419P6.25;EquityOption;SVI;Put;6.2500;;20240419;SVI;OE;20231215;20240419;;;20240419160000;
MCI0;JM;SVI   240517C6.25;EquityOption;SVI;Call;6.2500;;20240517;SVI;OE;20231215;20240517;;;20240517160000;
MDI0;JM;SVI   240517P6.25;EquityOption;SVI;Put;6.2500;;20240517;SVI;OE;20231215;20240517;;;20240517160000;
MEI0;JM;SVI   240621C6.25;EquityOption;SVI;Call;6.2500;;20240621;SVI;OE;20231215;20240621;;;20240621160000;
MFI0;JM;SVI   240621P6.25;EquityOption;SVI;Put;6.2500;;20240621;SVI;OE;20231215;20240621;;;20240621160000;
MGI0;JM;SVI   240920C6.50;EquityOption;SVI;Call;6.5000;;20240920;SVI;OE;20231215;20240920;;;20240920160000;
MHI0;JM;SVI   240920P6.50;EquityOption;SVI;Put;6.5000;;20240920;SVI;OE;20231215;20240920;;;20240920160000;
MII0;JM;SVI   241220C6.50;EquityOption;SVI;Call;6.5000;;20241220;SVI;OE;20231215;20241220;;;20241220160000;
MJI0;JM;SVI   241220P6.50;EquityOption;SVI;Put;6.5000;;20241220;SVI;OE;20231215;20241220;;;20241220160000;
M4A2;JR;LB    241220C23.00;EquityOption;LB;Call;23.0000;;20241220;LB;OE;20231215;20241220;;;20241220160000;
M5A2;JR;LB    241220P23.00;EquityOption;LB;Put;23.0000;;20241220;LB;OE;20231215;20241220;;;20241220160000;
AJK3;K9;CG    241220C10.00;EquityOption;CG;Call;10.0000;;20241220;CG;OE;20231215;20241220;;;20241220160000;
AKK3;K9;CG    241220P10.00;EquityOption;CG;Put;10.0000;;20241220;CG;OE;20231215;20241220;;;20241220160000;
MA43;LT;LAC   240621C9.75;EquityOption;LAC;Call;9.7500;;20240621;LAC;OE;20231215;20240621;;;20240621160000;
MB43;LT;LAC   240621P9.75;EquityOption;LAC;Put;9.7500;;20240621;LAC;OE;20231215;20240621;;;20240621160000;
MC43;LT;LAC   241220C12.00;EquityOption;LAC;Call;12.0000;;20241220;LAC;OE;20231215;20241220;;;20241220160000;
MD43;LT;LAC   241220P12.00;EquityOption;LAC;Put;12.0000;;20241220;LAC;OE;20231215;20241220;;;20241220160000;
M4U1;LX;BLX   240315C37.00;EquityOption;BLX;Call;37.0000;;20240315;BLX;OE;20231215;20240315;;;20240315160000;
M5U1;LX;BLX   240315P37.00;EquityOption;BLX;Put;37.0000;;20240315;BLX;OE;20231215;20240315;;;20240315160000;
M6U1;LX;BLX   240419C37.00;EquityOption;BLX;Call;37.0000;;20240419;BLX;OE;20231215;20240419;;;20240419160000;
M7U1;LX;BLX   240419P37.00;EquityOption;BLX;Put;37.0000;;20240419;BLX;OE;20231215;20240419;;;20240419160000;
M8U1;LX;BLX   240517C37.00;EquityOption;BLX;Call;37.0000;;20240517;BLX;OE;20231215;20240517;;;20240517160000;
M9U1;LX;BLX   240517P37.00;EquityOption;BLX;Put;37.0000;;20240517;BLX;OE;20231215;20240517;;;20240517160000;
MAU1;LX;BLX   240621C37.00;EquityOption;BLX;Call;37.0000;;20240621;BLX;OE;20231215;20240621;;;20240621160000;
MBU1;LX;BLX   240621P37.00;EquityOption;BLX;Put;37.0000;;20240621;BLX;OE;20231215;20240621;;;20240621160000;
MCU1;LX;BLX   241220C38.00;EquityOption;BLX;Call;38.0000;;20241220;BLX;OE;20231215;20241220;;;20241220160000;
MDU1;LX;BLX   241220P38.00;EquityOption;BLX;Put;38.0000;;20241220;BLX;OE;20231215;20241220;;;20241220160000;
MQ05;OR;OR    240621C20.50;EquityOption;OR;Call;20.5000;;20240621;OR;OE;20231215;20240621;;;20240621160000;
MR05;OR;OR    240621P20.50;EquityOption;OR;Put;20.5000;;20240621;OR;OE;20231215;20240621;;;20240621160000;
M4E0;PQ;PET   240216C34.00;EquityOption;PET;Call;34.0000;;20240216;PET;OE;20231215;20240216;;;20240216160000;
M5E0;PQ;PET   240216P34.00;EquityOption;PET;Put;34.0000;;20240216;PET;OE;20231215;20240216;;;20240216160000;
M6E0;PQ;PET   240419C34.00;EquityOption;PET;Call;34.0000;;20240419;PET;OE;20231215;20240419;;;20240419160000;
M7E0;PQ;PET   240419P34.00;EquityOption;PET;Put;34.0000;;20240419;PET;OE;20231215;20240419;;;20240419160000;
M8E0;PQ;PET   240517C34.00;EquityOption;PET;Call;34.0000;;20240517;PET;OE;20231215;20240517;;;20240517160000;
M9E0;PQ;PET   240517P34.00;EquityOption;PET;Put;34.0000;;20240517;PET;OE;20231215;20240517;;;20240517160000;
MEY1;PX;PBH   240517C110.00;EquityOption;PBH;Call;110.0000;;20240517;PBH;OE;20231215;20240517;;;20240517160000;
MFY1;PX;PBH   240517P110.00;EquityOption;PBH;Put;110.0000;;20240517;PBH;OE;20231215;20240517;;;20240517160000;
MGY1;PX;PBH   241220C110.00;EquityOption;PBH;Call;110.0000;;20241220;PBH;OE;20231215;20241220;;;20241220160000;
MHY1;PX;PBH   241220P110.00;EquityOption;PBH;Put;110.0000;;20241220;PBH;OE;20231215;20241220;;;20241220160000;
MGF2;TX;TXG   241220C17.00;EquityOption;TXG;Call;17.0000;;20241220;TXG;OE;20231215;20241220;;;20241220160000;
MHF2;TX;TXG   241220P17.00;EquityOption;TXG;Put;17.0000;;20241220;TXG;OE;20231215;20241220;;;20241220160000;
M0E2;VC;AX    240517C8.00;EquityOption;AX;Call;8.0000;;20240517;AX u;OE;20231215;20240517;;;20240517160000;
M1E2;VC;AX    240517P8.00;EquityOption;AX;Put;8.0000;;20240517;AX u;OE;20231215;20240517;;;20240517160000;
M4G1;WM;WDO   240621C9.25;EquityOption;WDO;Call;9.2500;;20240621;WDO;OE;20231215;20240621;;;20240621160000;
M5G1;WM;WDO   240621P9.25;EquityOption;WDO;Put;9.2500;;20240621;WDO;OE;20231215;20240621;;;20240621160000;
