InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MAC9;OB;OGBF22C16250;FutureOption;OGB;Call;162.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MBC9;OB;OGBF22P16250;FutureOption;OGB;Put;162.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MCC9;OB;OGBF22C16300;FutureOption;OGB;Call;163.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MDC9;OB;OGBF22P16300;FutureOption;OGB;Put;163.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MEC9;OB;OGBF22C16350;FutureOption;OGB;Call;163.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MFC9;OB;OGBF22P16350;FutureOption;OGB;Put;163.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MGC9;OB;OGBF22C16400;FutureOption;OGB;Call;164.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MHC9;OB;OGBF22P16400;FutureOption;OGB;Put;164.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MIC9;OB;OGBF22C16450;FutureOption;OGB;Call;164.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MJC9;OB;OGBF22P16450;FutureOption;OGB;Put;164.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MKC9;OB;OGBF22C16500;FutureOption;OGB;Call;165.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MLC9;OB;OGBF22P16500;FutureOption;OGB;Put;165.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MMC9;OB;OGBF22C18900;FutureOption;OGB;Call;189.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MNC9;OB;OGBF22P18900;FutureOption;OGB;Put;189.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MS00;FA;FAAU22;Future;FAA;;;;20220916;ARE;FE;20210918;20220916;;;20220916160000;
MS00;QA;BAAU22;Future;BAA;;;;20220916;ARE;SE;20210918;20220916;FA;MS00;20220916160000;
MG10;CU;FACU22;Future;FAC;;;;20220916;CAE;FE;20210918;20220916;;;20220916160000;
M110;JH;BZEU22;Future;BZE;;;;20220916;CAE;SE;20210918;20220916;CU;MG10;20220916160000;
MO10;AE;FAEU22;Future;FAE;;;;20220916;AEM;FE;20210918;20220916;;;20220916160000;
MO10;1E;BAEU22;Future;BAE;;;;20220916;AEM;SE;20210918;20220916;AE;MO10;20220916160000;
MS10;LA;FALU22;Future;FAL;;;;20220916;ALA;FE;20210918;20220916;;;20220916160000;
M110;JC;BLAU22;Future;BLA;;;;20220916;ALA;SE;20210918;20220916;LA;MS10;20220916160000;
MO10;XA;FAXU22;Future;FAX;;;;20220916;ARX;FE;20210918;20220916;;;20220916160000;
MK10;2C;BRXU22;Future;BRX;;;;20220916;ARX;SE;20210918;20220916;XA;MO10;20220916160000;
MO10;BA;FBAU22;Future;FBA;;;;20220916;ABX;FE;20210918;20220916;;;20220916160000;
MK10;2M;BABU22;Future;BAB;;;;20220916;ABX;SE;20210918;20220916;BA;MO10;20220916160000;
MP10;BB;FBBU22;Future;FBB;;;;20220916;BB;FE;20210918;20220916;;;20220916160000;
MR10;2R;BBYU22;Future;BBY;;;;20220916;BB;SE;20210918;20220916;BB;MP10;20220916160000;
MV10;BC;FBCU22;Future;FBC;;;;20220916;BCE;FE;20210918;20220916;;;20220916160000;
MK10;2N;BECU22;Future;BEC;;;;20220916;BCE;SE;20210918;20220916;BC;MV10;20220916160000;
MC10;ZM;FBHU22;Future;FBH;;;;20220916;BHC;FE;20210918;20220916;;;20220916160000;
ME10;ZW;BBHU22;Future;BBH;;;;20220916;BHC;SE;20210918;20220916;ZM;MC10;20220916160000;
MV10;BM;FBOU22;Future;FBO;;;;20220916;BMO;FE;20210918;20220916;;;20220916160000;
MK10;2E;BOMU22;Future;BOM;;;;20220916;BMO;SE;20210918;20220916;BM;MV10;20220916160000;
MV10;CM;FCBU22;Future;FCB;;;;20220916;CM;FE;20210918;20220916;;;20220916160000;
MK10;3G;BMCU22;Future;BMC;;;;20220916;CM;SE;20210918;20220916;CM;MV10;20220916160000;
MO10;CG;FCGU22;Future;FCG;;;;20220916;CPG;FE;20210918;20220916;;;20220916160000;
MK10;4E;BPGU22;Future;BPG;;;;20220916;CPG;SE;20210918;20220916;CG;MO10;20220916160000;
MS10;LC;FCIU22;Future;FCI;;;;20220916;CCL.B;FE;20210918;20220916;;;20220916160000;
MK10;4B;BIIU22;Future;BII;;;;20220916;CCL.B;SE;20210918;20220916;LC;MS10;20220916160000;
MO10;SN;FCLU22;Future;FCL;;;;20220916;SNC;FE;20210918;20220916;;;20220916160000;
MK10;9M;BCLU22;Future;BCL;;;;20220916;SNC;SE;20210918;20220916;SN;MO10;20220916160000;
MV10;CN;FCNU22;Future;FCN;;;;20220916;CNR;FE;20210918;20220916;;;20220916160000;
MK10;3J;BCWU22;Future;BCW;;;;20220916;CNR;SE;20210918;20220916;CN;MV10;20220916160000;
MO10;CP;FCPU22;Future;FCP;;;;20220916;CP;FE;20210918;20220916;;;20220916160000;
MK10;3L;BPRU22;Future;BPR;;;;20220916;CP;SE;20210918;20220916;CP;MO10;20220916160000;
MO10;CQ;FCQU22;Future;FCQ;;;;20220916;CNQ;FE;20210918;20220916;;;20220916160000;
MK10;3K;BCQU22;Future;BCQ;;;;20220916;CNQ;SE;20210918;20220916;CQ;MO10;20220916160000;
MP10;CT;FCTU22;Future;FCT;;;;20220916;CTC.A;FE;20210918;20220916;;;20220916160000;
MK10;3Q;BCYU22;Future;BCY;;;;20220916;CTC.A;SE;20210918;20220916;CT;MP10;20220916160000;
MG10;CX;FCXU22;Future;FCX;;;;20220916;CIX;FE;20210918;20220916;;;20220916160000;
M110;1K;BJXU22;Future;BJX;;;;20220916;CIX;SE;20210918;20220916;CX;MG10;20220916160000;
MO10;DL;FDOU22;Future;FDO;;;;20220916;DOL;FE;20210918;20220916;;;20220916160000;
MK10;4G;BDAU22;Future;BDA;;;;20220916;DOL;SE;20210918;20220916;DL;MO10;20220916160000;
MV10;EN;FEBU22;Future;FEB;;;;20220916;ENB;FE;20210918;20220916;;;20220916160000;
MK10;4S;BEBU22;Future;BEB;;;;20220916;ENB;SE;20210918;20220916;EN;MV10;20220916160000;
MG10;FH;FEFU22;Future;FEF;;;;20220916;EFN;FE;20210918;20220916;;;20220916160000;
M110;1T;BEFU22;Future;BEF;;;;20220916;EFN;SE;20210918;20220916;FH;MG10;20220916160000;
MC10;XE;FEGU22;Future;FEG;;;;20220916;XEG;FA;20210918;20220916;;;20220916160000;
MS00;FI;FEIU22;Future;FEI;;;;20220916;BEIu;FE;20210918;20220916;;;20220916160000;
MS00;1Y;BIEU22;Future;BIE;;;;20220916;BEIu;SE;20210918;20220916;FI;MS00;20220916160000;
M120;GC;FELU22;Future;FEL;;;;20220916;ELD;FE;20210918;20220916;;;20220916160000;
M110;1U;BQDU22;Future;BQD;;;;20220916;ELD;SE;20210918;20220916;GC;M120;20220916160000;
MG10;EH;FEMU22;Future;FEM;;;;20220916;EMP.A;FE;20210918;20220916;;;20220916160000;
M110;2S;BMPU22;Future;BMP;;;;20220916;EMP.A;SE;20210918;20220916;EH;MG10;20220916160000;
MS00;FL;FFLU22;Future;FFL;;;;20220916;LIF;FE;20210918;20220916;;;20220916160000;
MS00;QZ;BLIU22;Future;BLI;;;;20220916;LIF;SE;20210918;20220916;FL;MS00;20220916160000;
M110;QC;FFQU22;Future;FFQ;;;;20220916;VFF;FE;20210918;20220916;;;20220916160000;
M110;UX;BFQU22;Future;BFQ;;;;20220916;VFF;SE;20210918;20220916;QC;M110;20220916160000;
MM10;FC;FFRU22;Future;FFR;;;;20220916;FCRu;FE;20210918;20220916;;;20220916160000;
M710;2T;BQCU22;Future;BQC;;;;20220916;FCRu;SE;20210918;20220916;FC;MM10;20220916160000;
MP10;FT;FFSU22;Future;FFS;;;;20220916;FTS;FE;20210918;20220916;;;20220916160000;
MK10;6C;BFIU22;Future;BFI;;;;20220916;FTS;SE;20210918;20220916;FT;MP10;20220916160000;
MO10;FV;FFVU22;Future;FFV;;;;20220916;FNV;FE;20210918;20220916;;;20220916160000;
MK10;6D;BVFU22;Future;BVF;;;;20220916;FNV;SE;20210918;20220916;FV;MO10;20220916160000;
MO10;GE;FGIU22;Future;FGI;;;;20220916;GIB.A;FE;20210918;20220916;;;20220916160000;
MK10;4D;BIBU22;Future;BIB;;;;20220916;GIB.A;SE;20210918;20220916;GE;MO10;20220916160000;
MG10;IH;FGNU22;Future;FGN;;;;20220916;IGM;FE;20210918;20220916;;;20220916160000;
MV00;5Q;BIQU22;Future;BIQ;;;;20220916;IGM;SE;20210918;20220916;IH;MG10;20220916160000;
MO10;GD;FGWU22;Future;FGW;;;;20220916;GIL;FE;20210918;20220916;;;20220916160000;
MK10;6K;BGWU22;Future;BGW;;;;20220916;GIL;SE;20210918;20220916;GD;MO10;20220916160000;
MS10;HD;FHOU22;Future;FHO;;;;20220916;H;FE;20210918;20220916;;;20220916160000;
M110;3S;BHHU22;Future;BHH;;;;20220916;H;SE;20210918;20220916;HD;MS10;20220916160000;
M810;QG;FHXU22;Future;FHX;;;;20220916;HEXO;FE;20210918;20220916;;;20220916160000;
M810;UL;BHXU22;Future;BHX;;;;20220916;HEXO;SE;20210918;20220916;QG;M810;20220916160000;
MG10;IQ;FIAU22;Future;FIA;;;;20220916;IAG;FE;20210918;20220916;;;20220916160000;
M110;5M;BIAU22;Future;BIA;;;;20220916;IAG;SE;20210918;20220916;IQ;MG10;20220916160000;
MC10;YC;FICU22;Future;FIC;;;;20220916;XIC;FA;20210918;20220916;;;20220916160000;
MG10;IF;FIFU22;Future;FIF;;;;20220916;IFC;FE;20210918;20220916;;;20220916160000;
M110;5P;BIFU22;Future;BIF;;;;20220916;IFC;SE;20210918;20220916;IF;MG10;20220916160000;
MO10;IR;FIRU22;Future;FIR;;;;20220916;RCI.B;FE;20210918;20220916;;;20220916160000;
ML10;9C;BICU22;Future;BIC;;;;20220916;RCI.B;SE;20210918;20220916;IR;MO10;20220916160000;
MC10;XU;FIUU22;Future;FIU;;;;20220916;XIU;FA;20210918;20220916;;;20220916160000;
MS00;FQ;FJSU22;Future;FJS;;;;20220916;SJ;FE;20210918;20220916;;;20220916160000;
MS00;BQ;BJSU22;Future;BJS;;;;20220916;SJ;SE;20210918;20220916;FQ;MS00;20220916160000;
MC10;CK;FKHU22;Future;FKH;;;;20220916;HR u;FE;20210918;20220916;;;20220916160000;
M110;3U;BHQU22;Future;BHQ;;;;20220916;HR u;SE;20210918;20220916;CK;MC10;20220916160000;
ME10;WK;FKJU22;Future;FKJ;;;;20220916;KL;FE;20210918;20220916;;;20220916160000;
MV00;6T;BKQU22;Future;BKQ;;;;20220916;KL;SE;20210918;20220916;WK;ME10;20220916160000;
MO10;KC;FKKU22;Future;FKK;;;;20220916;K;FE;20210918;20220916;;;20220916160000;
MK10;7P;BKOU22;Future;BKO;;;;20220916;K;SE;20210918;20220916;KC;MO10;20220916160000;
MG10;KY;FKYU22;Future;FKY;;;;20220916;KEY;FE;20210918;20220916;;;20220916160000;
MV00;6S;BKEU22;Future;BKE;;;;20220916;KEY;SE;20210918;20220916;KY;MG10;20220916160000;
MG10;LI;FLCU22;Future;FLC;;;;20220916;LNR;FE;20210918;20220916;;;20220916160000;
MV00;6V;BNRU22;Future;BNR;;;;20220916;LNR;SE;20210918;20220916;LI;MG10;20220916160000;
MV10;SL;FLFU22;Future;FLF;;;;20220916;SLF;FE;20210918;20220916;;;20220916160000;
MK10;9P;BLFU22;Future;BLF;;;;20220916;SLF;SE;20210918;20220916;SL;MV10;20220916160000;
MU10;LL;FLLU22;Future;FLL;;;;20220916;L;FE;20210918;20220916;;;20220916160000;
MQ10;7Q;BLWU22;Future;BLW;;;;20220916;L;SE;20210918;20220916;LL;MU10;20220916160000;
MG10;LN;FLNU22;Future;FLN;;;;20220916;LUN;FE;20210918;20220916;;;20220916160000;
MV00;7T;BUQU22;Future;BUQ;;;;20220916;LUN;SE;20210918;20220916;LN;MG10;20220916160000;
MV10;MA;FMAU22;Future;FMA;;;;20220916;EMA;FE;20210918;20220916;;;20220916160000;
MK10;4K;BRAU22;Future;BRA;;;;20220916;EMA;SE;20210918;20220916;MA;MV10;20220916160000;
MV10;MF;FMFU22;Future;FMF;;;;20220916;MFC;FE;20210918;20220916;;;20220916160000;
MK10;7S;BMNU22;Future;BMN;;;;20220916;MFC;SE;20210918;20220916;MF;MV10;20220916160000;
MO10;MI;FMIU22;Future;FMI;;;;20220916;MG;FE;20210918;20220916;;;20220916160000;
MK10;7R;BMIU22;Future;BMI;;;;20220916;MG;SE;20210918;20220916;MI;MO10;20220916160000;
MC10;HM;FMJU22;Future;FMJ;;;;20220916;HMMJ;FA;20210918;20220916;;;20220916160000;
MO10;IO;FMOU22;Future;FMO;;;;20220916;IMO;FE;20210918;20220916;;;20220916160000;
ML10;7E;BIMU22;Future;BIM;;;;20220916;IMO;SE;20210918;20220916;IO;MO10;20220916160000;
MO10;MQ;FMQU22;Future;FMQ;;;;20220916;FM;FE;20210918;20220916;;;20220916160000;
ML10;4U;BQMU22;Future;BQM;;;;20220916;FM;SE;20210918;20220916;MQ;MO10;20220916160000;
MO10;ME;FMUU22;Future;FMU;;;;20220916;MRU;FE;20210918;20220916;;;20220916160000;
MK10;8C;BMUU22;Future;BMU;;;;20220916;MRU;SE;20210918;20220916;ME;MO10;20220916160000;
MG10;MX;FMXU22;Future;FMX;;;;20220916;MX;FE;20210918;20220916;;;20220916160000;
MV00;7V;BXWU22;Future;BXW;;;;20220916;MX;SE;20210918;20220916;MX;MG10;20220916160000;
MV10;NA;FNBU22;Future;FNB;;;;20220916;NA;FE;20210918;20220916;;;20220916160000;
MK10;8G;BNBU22;Future;BNB;;;;20220916;NA;SE;20210918;20220916;NA;MV10;20220916160000;
MG10;FN;FNNU22;Future;FNN;;;;20220916;FTT;FE;20210918;20220916;;;20220916160000;
M110;2U;BFTU22;Future;BFT;;;;20220916;FTT;SE;20210918;20220916;FN;MG10;20220916160000;
M110;QI;FNOU22;Future;FNO;;;;20220916;CRON;FE;20210918;20220916;;;20220916160000;
M210;UM;BNOU22;Future;BNO;;;;20220916;CRON;SE;20210918;20220916;QI;M110;20220916160000;
MV10;BN;FNSU22;Future;FNS;;;;20220916;BNS;FE;20210918;20220916;;;20220916160000;
MK10;2H;BSNU22;Future;BSN;;;;20220916;BNS;SE;20210918;20220916;BN;MV10;20220916160000;
MS00;FX;FNTU22;Future;FNT;;;;20220916;STN;FE;20210918;20220916;;;20220916160000;
MS00;1Z;BTNU22;Future;BTN;;;;20220916;STN;SE;20210918;20220916;FX;MS00;20220916160000;
MG10;NR;FNUU22;Future;FNU;;;;20220916;NTR;FE;20210918;20220916;;;20220916160000;
MK10;8M;BNUU22;Future;BNU;;;;20220916;NTR;SE;20210918;20220916;NR;MG10;20220916160000;
MV10;OA;FOAU22;Future;FOA;;;;20220916;ACB;FE;20210918;20220916;;;20220916160000;
MF10;UJ;BOAU22;Future;BOA;;;;20220916;ACB;SE;20210918;20220916;OA;MV10;20220916160000;
MO10;OM;FOCU22;Future;FOC;;;;20220916;CCO;FE;20210918;20220916;;;20220916160000;
ML10;3F;BCZU22;Future;BCZ;;;;20220916;CCO;SE;20210918;20220916;OM;MO10;20220916160000;
MG10;CO;FONU22;Future;FON;;;;20220916;ONEX;FE;20210918;20220916;;;20220916160000;
MV00;8U;BONU22;Future;BON;;;;20220916;ONEX;SE;20210918;20220916;CO;MG10;20220916160000;
MS00;FO;FOOU22;Future;FOO;;;;20220916;DOO;FE;20210918;20220916;;;20220916160000;
MS00;BO;BOOU22;Future;BOO;;;;20220916;DOO;SE;20210918;20220916;FO;MS00;20220916160000;
MG10;OT;FOPU22;Future;FOP;;;;20220916;OTEX;FE;20210918;20220916;;;20220916160000;
MK10;8N;BOPU22;Future;BOP;;;;20220916;OTEX;SE;20210918;20220916;OT;MG10;20220916160000;
MG10;FR;FOUU22;Future;FOU;;;;20220916;TOU;FE;20210918;20220916;;;20220916160000;
MV00;9L;BUOU22;Future;BUO;;;;20220916;TOU;SE;20210918;20220916;FR;MG10;20220916160000;
MG10;PK;FPKU22;Future;FPK;;;;20220916;PSK;FE;20210918;20220916;;;20220916160000;
MV00;8W;BKPU22;Future;BKP;;;;20220916;PSK;SE;20210918;20220916;PK;MG10;20220916160000;
MV10;IL;FPLU22;Future;FPL;;;;20220916;IPL;FE;20210918;20220916;;;20220916160000;
MK10;7F;BPIU22;Future;BPI;;;;20220916;IPL;SE;20210918;20220916;IL;MV10;20220916160000;
MW10;LW;FPMU22;Future;FPM;;;;20220916;WPM;FE;20210918;20220916;;;20220916160000;
MK10;GM;BSLU22;Future;BSL;;;;20220916;WPM;SE;20210918;20220916;LW;MW10;20220916160000;
MV10;PL;FPPU22;Future;FPP;;;;20220916;PPL;FE;20210918;20220916;;;20220916160000;
MK10;8P;BPPU22;Future;BPP;;;;20220916;PPL;SE;20210918;20220916;PL;MV10;20220916160000;
ME10;VO;FPVU22;Future;FPV;;;;20220916;PEY;FE;20210918;20220916;;;20220916160000;
MV00;8V;BYEU22;Future;BYE;;;;20220916;PEY;SE;20210918;20220916;VO;ME10;20220916160000;
MV10;PO;FPWU22;Future;FPW;;;;20220916;POW;FE;20210918;20220916;;;20220916160000;
MK10;8R;BPWU22;Future;BPW;;;;20220916;POW;SE;20210918;20220916;PO;MV10;20220916160000;
ME10;OQ;FQBU22;Future;FQB;;;;20220916;LB;FE;20210918;20220916;;;20220916160000;
MV00;6U;BLQU22;Future;BLQ;;;;20220916;LB;SE;20210918;20220916;OQ;ME10;20220916160000;
ME10;QN;FQNU22;Future;FQN;;;;20220916;AQN;FE;20210918;20220916;;;20220916160000;
M110;JD;BPQU22;Future;BPQ;;;;20220916;AQN;SE;20210918;20220916;QN;ME10;20220916160000;
MO10;RB;FQRU22;Future;FQR;;;;20220916;QSR;FE;20210918;20220916;;;20220916160000;
MK10;8S;BQRU22;Future;BQR;;;;20220916;QSR;SE;20210918;20220916;RB;MO10;20220916160000;
MV10;TP;FRPU22;Future;FRP;;;;20220916;TRP;FE;20210918;20220916;;;20220916160000;
MK10;FK;BRPU22;Future;BRP;;;;20220916;TRP;SE;20210918;20220916;TP;MV10;20220916160000;
MJ10;QL;FRQU22;Future;FRQ;;;;20220916;BIPu;FE;20210918;20220916;;;20220916160000;
MW00;JE;BPUU22;Future;BPU;;;;20220916;BIPu;SE;20210918;20220916;QL;MJ10;20220916160000;
M120;TR;FRTU22;Future;FRT;;;;20220916;TRI;FE;20210918;20220916;;;20220916160000;
MQ10;EU;BRTU22;Future;BRT;;;;20220916;TRI;SE;20210918;20220916;TR;M120;20220916160000;
MC10;WH;FRWU22;Future;FRW;;;;20220916;REIu;FE;20210918;20220916;;;20220916160000;
MV00;9J;BRIU22;Future;BRI;;;;20220916;REIu;SE;20210918;20220916;WH;MC10;20220916160000;
MV10;RY;FRYU22;Future;FRY;;;;20220916;RY;FE;20210918;20220916;;;20220916160000;
MK10;9E;BYRU22;Future;BYR;;;;20220916;RY;SE;20210918;20220916;RY;MV10;20220916160000;
MP10;ST;FSAU22;Future;FSA;;;;20220916;SAP;FE;20210918;20220916;;;20220916160000;
MK10;9F;BSAU22;Future;BSA;;;;20220916;SAP;SE;20210918;20220916;ST;MP10;20220916160000;
MG10;HF;FSHU22;Future;FSH;;;;20220916;SHOP;FE;20210918;20220916;;;20220916160000;
MV00;9K;BHPU22;Future;BHP;;;;20220916;SHOP;SE;20210918;20220916;HF;MG10;20220916160000;
MO10;SW;FSJU22;Future;FSJ;;;;20220916;SJR.B;FE;20210918;20220916;;;20220916160000;
MK10;9H;BSJU22;Future;BSJ;;;;20220916;SJR.B;SE;20210918;20220916;SW;MO10;20220916160000;
MS00;FY;FSOU22;Future;FSO;;;;20220916;GOOS;FE;20210918;20220916;;;20220916160000;
MS00;2O;BCGU22;Future;BCG;;;;20220916;GOOS;SE;20210918;20220916;FY;MS00;20220916160000;
MO10;SU;FSUU22;Future;FSU;;;;20220916;SU;FE;20210918;20220916;;;20220916160000;
MK10;BJ;BSUU22;Future;BSU;;;;20220916;SU;SE;20210918;20220916;SU;MO10;20220916160000;
MQ10;TA;FTAU22;Future;FTA;;;;20220916;ATD.B;FE;20210918;20220916;;;20220916160000;
MM10;2B;BTAU22;Future;BTA;;;;20220916;ATD.B;SE;20210918;20220916;TA;MQ10;20220916160000;
MW10;TE;FTCU22;Future;FTC;;;;20220916;T;FE;20210918;20220916;;;20220916160000;
MK10;DT;BTSU22;Future;BTS;;;;20220916;T;SE;20210918;20220916;TE;MW10;20220916160000;
MW10;TD;FTDU22;Future;FTD;;;;20220916;TD;FE;20210918;20220916;;;20220916160000;
MK10;FJ;BTDU22;Future;BTD;;;;20220916;TD;SE;20210918;20220916;TD;MW10;20220916160000;
MS00;FW;FTEU22;Future;FTE;;;;20220916;WTE;FE;20210918;20220916;;;20220916160000;
MS00;BW;BTWU22;Future;BTW;;;;20220916;WTE;SE;20210918;20220916;FW;MS00;20220916160000;
MS00;FB;FTFU22;Future;FTF;;;;20220916;TFII;FE;20210918;20220916;;;20220916160000;
MS00;QO;BTFU22;Future;BTF;;;;20220916;TFII;SE;20210918;20220916;FB;MS00;20220916160000;
MP10;TK;FTKU22;Future;FTK;;;;20220916;TECK.B;FE;20210918;20220916;;;20220916160000;
MK10;BH;BTKU22;Future;BTK;;;;20220916;TECK.B;SE;20210918;20220916;TK;MP10;20220916160000;
MG10;TL;FTLU22;Future;FTL;;;;20220916;ACO.X;FE;20210918;20220916;;;20220916160000;
M110;JB;BTJU22;Future;BTJ;;;;20220916;ACO.X;SE;20210918;20220916;TL;MG10;20220916160000;
MG10;FU;FUEU22;Future;FUE;;;;20220916;CU;FE;20210918;20220916;;;20220916160000;
M110;1S;BUCU22;Future;BUC;;;;20220916;CU;SE;20210918;20220916;FU;MG10;20220916160000;
MP10;CE;FVEU22;Future;FVE;;;;20220916;CVE;FE;20210918;20220916;;;20220916160000;
MK10;4C;BCVU22;Future;BCV;;;;20220916;CVE;SE;20210918;20220916;CE;MP10;20220916160000;
MC10;QH;FVHU22;Future;FVH;;;;20220916;CSHu;FE;20210918;20220916;;;20220916160000;
M110;1R;BSQU22;Future;BSQ;;;;20220916;CSHu;SE;20210918;20220916;QH;MC10;20220916160000;
MG10;VQ;FVMU22;Future;FVM;;;;20220916;VET;FE;20210918;20220916;;;20220916160000;
MV00;7X;BVTU22;Future;BVT;;;;20220916;VET;SE;20210918;20220916;VQ;MG10;20220916160000;
MT00;8D;FVVU22;Future;FVV;;;;20220916;OVV;FE;20210918;20220916;;;20220916160000;
MW00;3B;BVVU22;Future;BVV;;;;20220916;OVV;SE;20210918;20220916;8D;MT00;20220916160000;
ME10;UW;FWAU22;Future;FWA;;;;20220916;AC;FE;20210918;20220916;;;20220916160000;
M210;JA;BQAU22;Future;BQA;;;;20220916;AC;SE;20210918;20220916;UW;ME10;20220916160000;
MS10;WB;FWCU22;Future;FWC;;;;20220916;WCN;FE;20210918;20220916;;;20220916160000;
MK10;GK;BWNU22;Future;BWN;;;;20220916;WCN;SE;20210918;20220916;WB;MS10;20220916160000;
MH10;WE;FWDU22;Future;FWD;;;;20220916;WEED;FE;20210918;20220916;;;20220916160000;
M710;UH;BWDU22;Future;BWD;;;;20220916;WEED;SE;20210918;20220916;WE;MH10;20220916160000;
MH00;OS;FWGU22;Future;FWG;;;;20220916;WFG;FE;20210918;20220916;;;20220916160000;
MH00;5X;BWQU22;Future;BWQ;;;;20220916;WFG;SE;20210918;20220916;OS;MH00;20220916160000;
MG10;GF;FWLU22;Future;FWL;;;;20220916;GWO;FE;20210918;20220916;;;20220916160000;
MS00;4W;BWGU22;Future;BWG;;;;20220916;GWO;SE;20210918;20220916;GF;MG10;20220916160000;
MP10;GW;FWNU22;Future;FWN;;;;20220916;WN;FE;20210918;20220916;;;20220916160000;
MK10;6H;BWOU22;Future;BWO;;;;20220916;WN;SE;20210918;20220916;GW;MP10;20220916160000;
MS10;PW;FWPU22;Future;FWP;;;;20220916;WCP;FE;20210918;20220916;;;20220916160000;
MV00;5F;BWCU22;Future;BWC;;;;20220916;WCP;SE;20210918;20220916;PW;MS10;20220916160000;
MC10;BV;FXBU22;Future;FXB;;;;20220916;XCB;FA;20210918;20220916;;;20220916160000;
MC10;YE;FXEU22;Future;FXE;;;;20220916;XRE;FA;20210918;20220916;;;20220916160000;
MC10;GX;FXGU22;Future;FXG;;;;20220916;XGD;FA;20210918;20220916;;;20220916160000;
ME10;XJ;FXJU22;Future;FXJ;;;;20220916;CJR.B;FE;20210918;20220916;;;20220916160000;
M110;1M;BJRU22;Future;BJR;;;;20220916;CJR.B;SE;20210918;20220916;XJ;ME10;20220916160000;
MC10;XF;FXNU22;Future;FXN;;;;20220916;XFN;FA;20210918;20220916;;;20220916160000;
MC10;XH;FXTU22;Future;FXT;;;;20220916;HXT;FA;20210918;20220916;;;20220916160000;
MP10;YR;FYRU22;Future;FYR;;;;20220916;YRI;FE;20210918;20220916;;;20220916160000;
MV00;5H;BYIU22;Future;BYI;;;;20220916;YRI;SE;20210918;20220916;YR;MP10;20220916160000;
MC10;YB;FZBU22;Future;FZB;;;;20220916;ZEB;FA;20210918;20220916;;;20220916160000;
ME10;XC;FZCU22;Future;FZC;;;;20220916;CCA;FE;20210918;20220916;;;20220916160000;
M110;KV;BZCU22;Future;BZC;;;;20220916;CCA;SE;20210918;20220916;XC;ME10;20220916160000;
MC10;ZN;FZNU22;Future;FZN;;;;20220916;ZCN;FA;20210918;20220916;;;20220916160000;
AXGC;N0;NA    211119C102.00;EquityOption;NA;Call;102.0000;;20211119;NA;OE;20210917;20211119;;;20211119160000;
AYGC;N0;NA    211119P102.00;EquityOption;NA;Put;102.0000;;20211119;NA;OE;20210917;20211119;;;20211119160000;
AZGC;N0;NA    211022C102.00;EquityOption;NA;Call;102.0000;;20211022;NA;OE;20210917;20211022;;;20211022170000;
A0HC;N0;NA    211022P102.00;EquityOption;NA;Put;102.0000;;20211022;NA;OE;20210917;20211022;;;20211022170000;
MS51;C7;CTC   211015C202.00;EquityOption;CTC;Call;202.0000;;20211015;CTC.A;OE;20210917;20211015;;;20211015160000;
MT51;C7;CTC   211015P202.00;EquityOption;CTC;Put;202.0000;;20211015;CTC.A;OE;20210917;20211015;;;20211015160000;
A1HC;N0;NA    211119C101.00;EquityOption;NA;Call;101.0000;;20211119;NA;OE;20210917;20211119;;;20211119160000;
A2HC;N0;NA    211119P101.00;EquityOption;NA;Put;101.0000;;20211119;NA;OE;20210917;20211119;;;20211119160000;
AJU3;T3;TRI   211119C152.00;EquityOption;TRI;Call;152.0000;;20211119;TRI;OE;20210917;20211119;;;20211119160000;
AKU3;T3;TRI   211119P152.00;EquityOption;TRI;Put;152.0000;;20211119;TRI;OE;20210917;20211119;;;20211119160000;
A5AA;E2;ENB   211022C52.50;EquityOption;ENB;Call;52.5000;;20211022;ENB;OE;20210917;20211022;;;20211022170000;
A6AA;E2;ENB   211022P52.50;EquityOption;ENB;Put;52.5000;;20211022;ENB;OE;20210917;20211022;;;20211022170000;
M2T3;XR;ZSP   211022C62.00;EquityOption;ZSP;Call;62.0000;;20211022;ZSP;OA;20210917;20211022;;;20211022170000;
