InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MW30;CS;GFL   210416C46.00;EquityOption;GFL;Call;46.0000;;20210416170000;GFL;OE;20210303;20210416;;;
MX30;CS;GFL   210416P46.00;EquityOption;GFL;Put;46.0000;;20210416170000;GFL;OE;20210303;20210416;;;
MY30;CS;GFL   210521C46.00;EquityOption;GFL;Call;46.0000;;20210521170000;GFL;OE;20210303;20210521;;;
MZ30;CS;GFL   210521P46.00;EquityOption;GFL;Put;46.0000;;20210521170000;GFL;OE;20210303;20210521;;;
M040;CS;GFL   210618C46.00;EquityOption;GFL;Call;46.0000;;20210618170000;GFL;OE;20210303;20210618;;;
M140;CS;GFL   210618P46.00;EquityOption;GFL;Put;46.0000;;20210618170000;GFL;OE;20210303;20210618;;;
M240;CS;GFL   210917C46.00;EquityOption;GFL;Call;46.0000;;20210917170000;GFL;OE;20210303;20210917;;;
M340;CS;GFL   210917P46.00;EquityOption;GFL;Put;46.0000;;20210917170000;GFL;OE;20210303;20210917;;;
M440;CS;GFL   210917C50.00;EquityOption;GFL;Call;50.0000;;20210917170000;GFL;OE;20210303;20210917;;;
M540;CS;GFL   210917P50.00;EquityOption;GFL;Put;50.0000;;20210917170000;GFL;OE;20210303;20210917;;;
M640;CS;GFL   211217C46.00;EquityOption;GFL;Call;46.0000;;20211217170000;GFL;OE;20210303;20211217;;;
M740;CS;GFL   211217P46.00;EquityOption;GFL;Put;46.0000;;20211217170000;GFL;OE;20210303;20211217;;;
M840;CS;GFL   211217C50.00;EquityOption;GFL;Call;50.0000;;20211217170000;GFL;OE;20210303;20211217;;;
M940;CS;GFL   211217P50.00;EquityOption;GFL;Put;50.0000;;20211217170000;GFL;OE;20210303;20211217;;;
MG11;VC;AX    210319C14.00;EquityOption;AX;Call;14.0000;;20210319170000;AX u;OE;20210303;20210319;;;
MH11;VC;AX    210319P14.00;EquityOption;AX;Put;14.0000;;20210319170000;AX u;OE;20210303;20210319;;;
MI11;VC;AX    210416C14.00;EquityOption;AX;Call;14.0000;;20210416170000;AX u;OE;20210303;20210416;;;
MJ11;VC;AX    210416P14.00;EquityOption;AX;Put;14.0000;;20210416170000;AX u;OE;20210303;20210416;;;
MK11;VC;AX    210716C14.00;EquityOption;AX;Call;14.0000;;20210716170000;AX u;OE;20210303;20210716;;;
ML11;VC;AX    210716P14.00;EquityOption;AX;Put;14.0000;;20210716170000;AX u;OE;20210303;20210716;;;
MM11;VC;AX    211015C14.00;EquityOption;AX;Call;14.0000;;20211015170000;AX u;OE;20210303;20211015;;;
MN11;VC;AX    211015P14.00;EquityOption;AX;Put;14.0000;;20211015170000;AX u;OE;20210303;20211015;;;
MM40;YF;WFG   211015C78.00;EquityOption;WFG;Call;78.0000;;20211015170000;WFG;OE;20210303;20211015;;;
MN40;YF;WFG   211015P78.00;EquityOption;WFG;Put;78.0000;;20211015170000;WFG;OE;20210303;20211015;;;
MO40;YF;WFG   211015C76.00;EquityOption;WFG;Call;76.0000;;20211015170000;WFG;OE;20210303;20211015;;;
MP40;YF;WFG   211015P76.00;EquityOption;WFG;Put;76.0000;;20211015170000;WFG;OE;20210303;20211015;;;
MS11;O2;ONEX  210319C82.00;EquityOption;ONEX;Call;82.0000;;20210319170000;ONEX;OE;20210303;20210319;;;
MT11;O2;ONEX  210319P82.00;EquityOption;ONEX;Put;82.0000;;20210319170000;ONEX;OE;20210303;20210319;;;
MU11;O2;ONEX  210416C82.00;EquityOption;ONEX;Call;82.0000;;20210416170000;ONEX;OE;20210303;20210416;;;
MV11;O2;ONEX  210416P82.00;EquityOption;ONEX;Put;82.0000;;20210416170000;ONEX;OE;20210303;20210416;;;
MW11;O2;ONEX  210618C82.00;EquityOption;ONEX;Call;82.0000;;20210618170000;ONEX;OE;20210303;20210618;;;
MX11;O2;ONEX  210618P82.00;EquityOption;ONEX;Put;82.0000;;20210618170000;ONEX;OE;20210303;20210618;;;
MY11;O2;ONEX  210917C82.00;EquityOption;ONEX;Call;82.0000;;20210917170000;ONEX;OE;20210303;20210917;;;
MZ11;O2;ONEX  210917P82.00;EquityOption;ONEX;Put;82.0000;;20210917170000;ONEX;OE;20210303;20210917;;;
ADJC;B5;BNS   210305C79.00;EquityOption;BNS;Call;79.0000;;20210305170000;BNS;OE;20210303;20210305;;;
AEJC;B5;BNS   210305P79.00;EquityOption;BNS;Put;79.0000;;20210305170000;BNS;OE;20210303;20210305;;;
AFJC;B5;BNS   210312C79.00;EquityOption;BNS;Call;79.0000;;20210312170000;BNS;OE;20210303;20210312;;;
AGJC;B5;BNS   210312P79.00;EquityOption;BNS;Put;79.0000;;20210312170000;BNS;OE;20210303;20210312;;;
AHJC;B5;BNS   210326C79.00;EquityOption;BNS;Call;79.0000;;20210326170000;BNS;OE;20210303;20210326;;;
AIJC;B5;BNS   210326P79.00;EquityOption;BNS;Put;79.0000;;20210326170000;BNS;OE;20210303;20210326;;;
AJJC;B5;BNS   230120C82.00;EquityOption;BNS;Call;82.0000;;20230120170000;BNS;OE;20210303;20230120;;;
AKJC;B5;BNS   230120P82.00;EquityOption;BNS;Put;82.0000;;20230120170000;BNS;OE;20210303;20230120;;;
ACJ8;R2;RCI   210326C58.00;EquityOption;RCI;Call;58.0000;;20210326170000;RCI.B;OE;20210303;20210326;;;
ADJ8;R2;RCI   210326P58.00;EquityOption;RCI;Put;58.0000;;20210326170000;RCI.B;OE;20210303;20210326;;;
AEJ8;R2;RCI   210326C58.50;EquityOption;RCI;Call;58.5000;;20210326170000;RCI.B;OE;20210303;20210326;;;
AFJ8;R2;RCI   210326P58.50;EquityOption;RCI;Put;58.5000;;20210326170000;RCI.B;OE;20210303;20210326;;;
MEC5;V6;ATD   210326C41.00;EquityOption;ATD;Call;41.0000;;20210326170000;ATD.B;OE;20210303;20210326;;;
MFC5;V6;ATD   210326P41.00;EquityOption;ATD;Put;41.0000;;20210326170000;ATD.B;OE;20210303;20210326;;;
MGC5;V6;ATD   210326C41.50;EquityOption;ATD;Call;41.5000;;20210326170000;ATD.B;OE;20210303;20210326;;;
MHC5;V6;ATD   210326P41.50;EquityOption;ATD;Put;41.5000;;20210326170000;ATD.B;OE;20210303;20210326;;;
MAU0;33;TIH   211015C98.00;EquityOption;TIH;Call;98.0000;;20211015170000;TIH;OE;20210303;20211015;;;
MBU0;33;TIH   211015P98.00;EquityOption;TIH;Put;98.0000;;20211015170000;TIH;OE;20210303;20211015;;;
MU30;6W;XBC   210319C6.75;EquityOption;XBC;Call;6.7500;;20210319170000;XBC;OE;20210303;20210319;;;
MV30;6W;XBC   210319P6.75;EquityOption;XBC;Put;6.7500;;20210319170000;XBC;OE;20210303;20210319;;;
MW30;6W;XBC   210416C6.75;EquityOption;XBC;Call;6.7500;;20210416170000;XBC;OE;20210303;20210416;;;
MX30;6W;XBC   210416P6.75;EquityOption;XBC;Put;6.7500;;20210416170000;XBC;OE;20210303;20210416;;;
MY30;6W;XBC   210521C6.75;EquityOption;XBC;Call;6.7500;;20210521170000;XBC;OE;20210303;20210521;;;
MZ30;6W;XBC   210521P6.75;EquityOption;XBC;Put;6.7500;;20210521170000;XBC;OE;20210303;20210521;;;
M040;6W;XBC   210618C6.75;EquityOption;XBC;Call;6.7500;;20210618170000;XBC;OE;20210303;20210618;;;
M140;6W;XBC   210618P6.75;EquityOption;XBC;Put;6.7500;;20210618170000;XBC;OE;20210303;20210618;;;
M240;6W;XBC   210917C6.50;EquityOption;XBC;Call;6.5000;;20210917170000;XBC;OE;20210303;20210917;;;
M340;6W;XBC   210917P6.50;EquityOption;XBC;Put;6.5000;;20210917170000;XBC;OE;20210303;20210917;;;
M440;6W;XBC   211217C6.50;EquityOption;XBC;Call;6.5000;;20211217170000;XBC;OE;20210303;20211217;;;
M540;6W;XBC   211217P6.50;EquityOption;XBC;Put;6.5000;;20211217170000;XBC;OE;20210303;20211217;;;
M6B0;7K;TRIL  210319C12.50;EquityOption;TRIL;Call;12.5000;;20210319170000;TRIL;OE;20210303;20210319;;;
M7B0;7K;TRIL  210319P12.50;EquityOption;TRIL;Put;12.5000;;20210319170000;TRIL;OE;20210303;20210319;;;
M8B0;7K;TRIL  210319C11.00;EquityOption;TRIL;Call;11.0000;;20210319170000;TRIL;OE;20210303;20210319;;;
M9B0;7K;TRIL  210319P11.00;EquityOption;TRIL;Put;11.0000;;20210319170000;TRIL;OE;20210303;20210319;;;
MAB0;7K;TRIL  210416C12.50;EquityOption;TRIL;Call;12.5000;;20210416170000;TRIL;OE;20210303;20210416;;;
MBB0;7K;TRIL  210416P12.50;EquityOption;TRIL;Put;12.5000;;20210416170000;TRIL;OE;20210303;20210416;;;
MCB0;7K;TRIL  210416C11.00;EquityOption;TRIL;Call;11.0000;;20210416170000;TRIL;OE;20210303;20210416;;;
MDB0;7K;TRIL  210416P11.00;EquityOption;TRIL;Put;11.0000;;20210416170000;TRIL;OE;20210303;20210416;;;
M92D;JS;SHOP  211015C1600.00;EquityOption;SHOP;Call;1600.0000;;20211015170000;SHOP;OE;20210303;20211015;;;
MA2D;JS;SHOP  211015P1600.00;EquityOption;SHOP;Put;1600.0000;;20211015170000;SHOP;OE;20210303;20211015;;;
ALXA;B0;BCE   210326C57.50;EquityOption;BCE;Call;57.5000;;20210326170000;BCE;OE;20210303;20210326;;;
AMXA;B0;BCE   210326P57.50;EquityOption;BCE;Put;57.5000;;20210326170000;BCE;OE;20210303;20210326;;;
M0A3;D4;DOL   210312C52.00;EquityOption;DOL;Call;52.0000;;20210312170000;DOL;OE;20210303;20210312;;;
M1A3;D4;DOL   210312P52.00;EquityOption;DOL;Put;52.0000;;20210312170000;DOL;OE;20210303;20210312;;;
M2A3;D4;DOL   210326C51.50;EquityOption;DOL;Call;51.5000;;20210326170000;DOL;OE;20210303;20210326;;;
M3A3;D4;DOL   210326P51.50;EquityOption;DOL;Put;51.5000;;20210326170000;DOL;OE;20210303;20210326;;;
M4A3;D4;DOL   210326C52.00;EquityOption;DOL;Call;52.0000;;20210326170000;DOL;OE;20210303;20210326;;;
M5A3;D4;DOL   210326P52.00;EquityOption;DOL;Put;52.0000;;20210326170000;DOL;OE;20210303;20210326;;;
M6A3;D4;DOL   211015C54.00;EquityOption;DOL;Call;54.0000;;20211015170000;DOL;OE;20210303;20211015;;;
M7A3;D4;DOL   211015P54.00;EquityOption;DOL;Put;54.0000;;20211015170000;DOL;OE;20210303;20211015;;;
M431;QB;QSR   211015C84.00;EquityOption;QSR;Call;84.0000;;20211015170000;QSR;OE;20210303;20211015;;;
M531;QB;QSR   211015P84.00;EquityOption;QSR;Put;84.0000;;20211015170000;QSR;OE;20210303;20211015;;;
MSZ2;MJ;HMMJ  210401C13.00;EquityOption;HMMJ;Call;13.0000;;20210401170000;HMMJ;OA;20210303;20210401;;;
MTZ2;MJ;HMMJ  210401P13.00;EquityOption;HMMJ;Put;13.0000;;20210401170000;HMMJ;OA;20210303;20210401;;;
MUZ2;MJ;HMMJ  210401C13.50;EquityOption;HMMJ;Call;13.5000;;20210401170000;HMMJ;OA;20210303;20210401;;;
MVZ2;MJ;HMMJ  210401P13.50;EquityOption;HMMJ;Put;13.5000;;20210401170000;HMMJ;OA;20210303;20210401;;;
MWZ2;MJ;HMMJ  210401C14.00;EquityOption;HMMJ;Call;14.0000;;20210401170000;HMMJ;OA;20210303;20210401;;;
MXZ2;MJ;HMMJ  210401P14.00;EquityOption;HMMJ;Put;14.0000;;20210401170000;HMMJ;OA;20210303;20210401;;;
MYZ2;MJ;HMMJ  210401C14.50;EquityOption;HMMJ;Call;14.5000;;20210401170000;HMMJ;OA;20210303;20210401;;;
MZZ2;MJ;HMMJ  210401P14.50;EquityOption;HMMJ;Put;14.5000;;20210401170000;HMMJ;OA;20210303;20210401;;;
M003;MJ;HMMJ  210401C15.00;EquityOption;HMMJ;Call;15.0000;;20210401170000;HMMJ;OA;20210303;20210401;;;
M103;MJ;HMMJ  210401P15.00;EquityOption;HMMJ;Put;15.0000;;20210401170000;HMMJ;OA;20210303;20210401;;;
M203;MJ;HMMJ  210401C12.50;EquityOption;HMMJ;Call;12.5000;;20210401170000;HMMJ;OA;20210303;20210401;;;
M303;MJ;HMMJ  210401P12.50;EquityOption;HMMJ;Put;12.5000;;20210401170000;HMMJ;OA;20210303;20210401;;;
M403;MJ;HMMJ  210401C12.00;EquityOption;HMMJ;Call;12.0000;;20210401170000;HMMJ;OA;20210303;20210401;;;
M503;MJ;HMMJ  210401P12.00;EquityOption;HMMJ;Put;12.0000;;20210401170000;HMMJ;OA;20210303;20210401;;;
M603;MJ;HMMJ  210401C11.50;EquityOption;HMMJ;Call;11.5000;;20210401170000;HMMJ;OA;20210303;20210401;;;
M703;MJ;HMMJ  210401P11.50;EquityOption;HMMJ;Put;11.5000;;20210401170000;HMMJ;OA;20210303;20210401;;;
M803;MJ;HMMJ  210401C11.00;EquityOption;HMMJ;Call;11.0000;;20210401170000;HMMJ;OA;20210303;20210401;;;
M903;MJ;HMMJ  210401P11.00;EquityOption;HMMJ;Put;11.0000;;20210401170000;HMMJ;OA;20210303;20210401;;;
M6P4;F5;FTS   210326C52.00;EquityOption;FTS;Call;52.0000;;20210326170000;FTS;OE;20210303;20210326;;;
M7P4;F5;FTS   210326P52.00;EquityOption;FTS;Put;52.0000;;20210326170000;FTS;OE;20210303;20210326;;;
ARHB;N0;NA    210305C83.00;EquityOption;NA;Call;83.0000;;20210305170000;NA;OE;20210303;20210305;;;
ASHB;N0;NA    210305P83.00;EquityOption;NA;Put;83.0000;;20210305170000;NA;OE;20210303;20210305;;;
ATHB;N0;NA    210305C83.50;EquityOption;NA;Call;83.5000;;20210305170000;NA;OE;20210303;20210305;;;
AUHB;N0;NA    210305P83.50;EquityOption;NA;Put;83.5000;;20210305170000;NA;OE;20210303;20210305;;;
AVHB;N0;NA    210312C83.00;EquityOption;NA;Call;83.0000;;20210312170000;NA;OE;20210303;20210312;;;
AWHB;N0;NA    210312P83.00;EquityOption;NA;Put;83.0000;;20210312170000;NA;OE;20210303;20210312;;;
AXHB;N0;NA    210312C83.50;EquityOption;NA;Call;83.5000;;20210312170000;NA;OE;20210303;20210312;;;
AYHB;N0;NA    210312P83.50;EquityOption;NA;Put;83.5000;;20210312170000;NA;OE;20210303;20210312;;;
AZHB;N0;NA    210326C83.00;EquityOption;NA;Call;83.0000;;20210326170000;NA;OE;20210303;20210326;;;
A0IB;N0;NA    210326P83.00;EquityOption;NA;Put;83.0000;;20210326170000;NA;OE;20210303;20210326;;;
A1IB;N0;NA    210326C83.50;EquityOption;NA;Call;83.5000;;20210326170000;NA;OE;20210303;20210326;;;
A2IB;N0;NA    210326P83.50;EquityOption;NA;Put;83.5000;;20210326170000;NA;OE;20210303;20210326;;;
A3IB;N0;NA    220121C86.00;EquityOption;NA;Call;86.0000;;20220121170000;NA;OE;20210303;20220121;;;
A4IB;N0;NA    220121P86.00;EquityOption;NA;Put;86.0000;;20220121170000;NA;OE;20210303;20220121;;;
A5IB;N0;NA    230120C86.00;EquityOption;NA;Call;86.0000;;20230120170000;NA;OE;20210303;20230120;;;
A6IB;N0;NA    230120P86.00;EquityOption;NA;Put;86.0000;;20230120170000;NA;OE;20210303;20230120;;;
AHM3;T3;TRI   210319C125.00;EquityOption;TRI;Call;125.0000;;20210319170000;TRI;OE;20210303;20210319;;;
AIM3;T3;TRI   210319P125.00;EquityOption;TRI;Put;125.0000;;20210319170000;TRI;OE;20210303;20210319;;;
AJM3;T3;TRI   210416C125.00;EquityOption;TRI;Call;125.0000;;20210416170000;TRI;OE;20210303;20210416;;;
AKM3;T3;TRI   210416P125.00;EquityOption;TRI;Put;125.0000;;20210416170000;TRI;OE;20210303;20210416;;;
ALM3;T3;TRI   210820C125.00;EquityOption;TRI;Call;125.0000;;20210820170000;TRI;OE;20210303;20210820;;;
AMM3;T3;TRI   210820P125.00;EquityOption;TRI;Put;125.0000;;20210820170000;TRI;OE;20210303;20210820;;;
ANM3;T3;TRI   230120C125.00;EquityOption;TRI;Call;125.0000;;20230120170000;TRI;OE;20210303;20230120;;;
AOM3;T3;TRI   230120P125.00;EquityOption;TRI;Put;125.0000;;20230120170000;TRI;OE;20210303;20230120;;;
APM3;T3;TRI   240119C125.00;EquityOption;TRI;Call;125.0000;;20240119170000;TRI;OE;20210303;20240119;;;
AQM3;T3;TRI   240119P125.00;EquityOption;TRI;Put;125.0000;;20240119170000;TRI;OE;20210303;20240119;;;
