InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MC90;LQ;LEV   211119C11.00;EquityOption;LEV;Call;11.0000;;20211119;LEV;OE;20211009;20211119;;;20211119160000;
MD90;LQ;LEV   211119P11.00;EquityOption;LEV;Put;11.0000;;20211119;LEV;OE;20211009;20211119;;;20211119160000;
ME90;LQ;LEV   211217C11.00;EquityOption;LEV;Call;11.0000;;20211217;LEV;OE;20211009;20211217;;;20211217160000;
MF90;LQ;LEV   211217P11.00;EquityOption;LEV;Put;11.0000;;20211217;LEV;OE;20211009;20211217;;;20211217160000;
MG90;LQ;LEV   220121C11.00;EquityOption;LEV;Call;11.0000;;20220121;LEV;OE;20211009;20220121;;;20220121160000;
MH90;LQ;LEV   220121P11.00;EquityOption;LEV;Put;11.0000;;20220121;LEV;OE;20211009;20220121;;;20220121160000;
MI90;LQ;LEV   220218C11.00;EquityOption;LEV;Call;11.0000;;20220218;LEV;OE;20211009;20220218;;;20220218160000;
MJ90;LQ;LEV   220218P11.00;EquityOption;LEV;Put;11.0000;;20220218;LEV;OE;20211009;20220218;;;20220218160000;
MK90;LQ;LEV   220318C11.00;EquityOption;LEV;Call;11.0000;;20220318;LEV;OE;20211009;20220318;;;20220318160000;
ML90;LQ;LEV   220318P11.00;EquityOption;LEV;Put;11.0000;;20220318;LEV;OE;20211009;20220318;;;20220318160000;
MM90;LQ;LEV   220617C11.00;EquityOption;LEV;Call;11.0000;;20220617;LEV;OE;20211009;20220617;;;20220617160000;
MN90;LQ;LEV   220617P11.00;EquityOption;LEV;Put;11.0000;;20220617;LEV;OE;20211009;20220617;;;20220617160000;
MO90;LQ;LEV   220916C11.00;EquityOption;LEV;Call;11.0000;;20220916;LEV;OE;20211009;20220916;;;20220916160000;
MP90;LQ;LEV   220916P11.00;EquityOption;LEV;Put;11.0000;;20220916;LEV;OE;20211009;20220916;;;20220916160000;
AXG2;S6;SAP   211119C26.00;EquityOption;SAP;Call;26.0000;;20211119;SAP;OE;20211009;20211119;;;20211119160000;
AYG2;S6;SAP   211119P26.00;EquityOption;SAP;Put;26.0000;;20211119;SAP;OE;20211009;20211119;;;20211119160000;
AZG2;S6;SAP   211217C26.00;EquityOption;SAP;Call;26.0000;;20211217;SAP;OE;20211009;20211217;;;20211217160000;
A0H2;S6;SAP   211217P26.00;EquityOption;SAP;Put;26.0000;;20211217;SAP;OE;20211009;20211217;;;20211217160000;
A1H2;S6;SAP   220121C26.00;EquityOption;SAP;Call;26.0000;;20220121;SAP;OE;20211009;20220121;;;20220121160000;
A2H2;S6;SAP   220121P26.00;EquityOption;SAP;Put;26.0000;;20220121;SAP;OE;20211009;20220121;;;20220121160000;
A3H2;S6;SAP   220218C26.00;EquityOption;SAP;Call;26.0000;;20220218;SAP;OE;20211009;20220218;;;20220218160000;
A4H2;S6;SAP   220218P26.00;EquityOption;SAP;Put;26.0000;;20220218;SAP;OE;20211009;20220218;;;20220218160000;
A5H2;S6;SAP   220318C26.00;EquityOption;SAP;Call;26.0000;;20220318;SAP;OE;20211009;20220318;;;20220318160000;
A6H2;S6;SAP   220318P26.00;EquityOption;SAP;Put;26.0000;;20220318;SAP;OE;20211009;20220318;;;20220318160000;
MUH1;VH;D     211119C28.00;EquityOption;D;Call;28.0000;;20211119;D  u;OE;20211009;20211119;;;20211119160000;
MVH1;VH;D     211119P28.00;EquityOption;D;Put;28.0000;;20211119;D  u;OE;20211009;20211119;;;20211119160000;
MWH1;VH;D     211217C28.00;EquityOption;D;Call;28.0000;;20211217;D  u;OE;20211009;20211217;;;20211217160000;
MXH1;VH;D     211217P28.00;EquityOption;D;Put;28.0000;;20211217;D  u;OE;20211009;20211217;;;20211217160000;
MYH1;VH;D     220121C28.00;EquityOption;D;Call;28.0000;;20220121;D  u;OE;20211009;20220121;;;20220121160000;
MZH1;VH;D     220121P28.00;EquityOption;D;Put;28.0000;;20220121;D  u;OE;20211009;20220121;;;20220121160000;
M0I1;VH;D     220218C28.00;EquityOption;D;Call;28.0000;;20220218;D  u;OE;20211009;20220218;;;20220218160000;
M1I1;VH;D     220218P28.00;EquityOption;D;Put;28.0000;;20220218;D  u;OE;20211009;20220218;;;20220218160000;
M2I1;VH;D     220318C28.00;EquityOption;D;Call;28.0000;;20220318;D  u;OE;20211009;20220318;;;20220318160000;
M3I1;VH;D     220318P28.00;EquityOption;D;Put;28.0000;;20220318;D  u;OE;20211009;20220318;;;20220318160000;
MII1;VP;VSC   211119C24.00;EquityOption;VSC;Call;24.0000;;20211119;VSC;OA;20211009;20211119;;;20211119160000;
MJI1;VP;VSC   211119P24.00;EquityOption;VSC;Put;24.0000;;20211119;VSC;OA;20211009;20211119;;;20211119160000;
MKI1;VP;VSC   211217C24.00;EquityOption;VSC;Call;24.0000;;20211217;VSC;OA;20211009;20211217;;;20211217160000;
MLI1;VP;VSC   211217P24.00;EquityOption;VSC;Put;24.0000;;20211217;VSC;OA;20211009;20211217;;;20211217160000;
MMI1;VP;VSC   220121C24.00;EquityOption;VSC;Call;24.0000;;20220121;VSC;OA;20211009;20220121;;;20220121160000;
MNI1;VP;VSC   220121P24.00;EquityOption;VSC;Put;24.0000;;20220121;VSC;OA;20211009;20220121;;;20220121160000;
MOI1;VP;VSC   220218C24.00;EquityOption;VSC;Call;24.0000;;20220218;VSC;OA;20211009;20220218;;;20220218160000;
MPI1;VP;VSC   220218P24.00;EquityOption;VSC;Put;24.0000;;20220218;VSC;OA;20211009;20220218;;;20220218160000;
MQI1;VP;VSC   220318C24.00;EquityOption;VSC;Call;24.0000;;20220318;VSC;OA;20211009;20220318;;;20220318160000;
MRI1;VP;VSC   220318P24.00;EquityOption;VSC;Put;24.0000;;20220318;VSC;OA;20211009;20220318;;;20220318160000;
MSI1;VP;VSC   220617C24.00;EquityOption;VSC;Call;24.0000;;20220617;VSC;OA;20211009;20220617;;;20220617160000;
MTI1;VP;VSC   220617P24.00;EquityOption;VSC;Put;24.0000;;20220617;VSC;OA;20211009;20220617;;;20220617160000;
MUI1;VP;VSC   220916C24.00;EquityOption;VSC;Call;24.0000;;20220916;VSC;OA;20211009;20220916;;;20220916160000;
MVI1;VP;VSC   220916P24.00;EquityOption;VSC;Put;24.0000;;20220916;VSC;OA;20211009;20220916;;;20220916160000;
AJO2;W9;XCB   211119C21.00;EquityOption;XCB;Call;21.0000;;20211119;XCB;OA;20211009;20211119;;;20211119160000;
AKO2;W9;XCB   211119P21.00;EquityOption;XCB;Put;21.0000;;20211119;XCB;OA;20211009;20211119;;;20211119160000;
ALO2;W9;XCB   211217C21.00;EquityOption;XCB;Call;21.0000;;20211217;XCB;OA;20211009;20211217;;;20211217160000;
AMO2;W9;XCB   211217P21.00;EquityOption;XCB;Put;21.0000;;20211217;XCB;OA;20211009;20211217;;;20211217160000;
ANO2;W9;XCB   220121C21.00;EquityOption;XCB;Call;21.0000;;20220121;XCB;OA;20211009;20220121;;;20220121160000;
AOO2;W9;XCB   220121P21.00;EquityOption;XCB;Put;21.0000;;20220121;XCB;OA;20211009;20220121;;;20220121160000;
APO2;W9;XCB   220218C21.00;EquityOption;XCB;Call;21.0000;;20220218;XCB;OA;20211009;20220218;;;20220218160000;
AQO2;W9;XCB   220218P21.00;EquityOption;XCB;Put;21.0000;;20220218;XCB;OA;20211009;20220218;;;20220218160000;
ARO2;W9;XCB   220318C21.00;EquityOption;XCB;Call;21.0000;;20220318;XCB;OA;20211009;20220318;;;20220318160000;
ASO2;W9;XCB   220318P21.00;EquityOption;XCB;Put;21.0000;;20220318;XCB;OA;20211009;20220318;;;20220318160000;
ATO2;W9;XCB   220617C21.00;EquityOption;XCB;Call;21.0000;;20220617;XCB;OA;20211009;20220617;;;20220617160000;
AUO2;W9;XCB   220617P21.00;EquityOption;XCB;Put;21.0000;;20220617;XCB;OA;20211009;20220617;;;20220617160000;
AVO2;W9;XCB   220916C21.00;EquityOption;XCB;Call;21.0000;;20220916;XCB;OA;20211009;20220916;;;20220916160000;
AWO2;W9;XCB   220916P21.00;EquityOption;XCB;Put;21.0000;;20220916;XCB;OA;20211009;20220916;;;20220916160000;
MEU1;92;CGX   220218C17.00;EquityOption;CGX;Call;17.0000;;20220218;CGX;OE;20211009;20220218;;;20220218160000;
MFU1;92;CGX   220218P17.00;EquityOption;CGX;Put;17.0000;;20220218;CGX;OE;20211009;20220218;;;20220218160000;
AX87;C4;CCO   211105C24.50;EquityOption;CCO;Call;24.5000;;20211105;CCO;OE;20211009;20211105;;;20211105160000;
AY87;C4;CCO   211105P24.50;EquityOption;CCO;Put;24.5000;;20211105;CCO;OE;20211009;20211105;;;20211105160000;
M2B6;EA;HCG   211022C40.00;EquityOption;HCG;Call;40.0000;;20211022;HCG;OE;20211009;20211022;;;20211022160000;
M3B6;EA;HCG   211022P40.00;EquityOption;HCG;Put;40.0000;;20211022;HCG;OE;20211009;20211022;;;20211022160000;
M4B6;EA;HCG   211022C40.50;EquityOption;HCG;Call;40.5000;;20211022;HCG;OE;20211009;20211022;;;20211022160000;
M5B6;EA;HCG   211022P40.50;EquityOption;HCG;Put;40.5000;;20211022;HCG;OE;20211009;20211022;;;20211022160000;
M6B6;EA;HCG   211022C41.00;EquityOption;HCG;Call;41.0000;;20211022;HCG;OE;20211009;20211022;;;20211022160000;
M7B6;EA;HCG   211022P41.00;EquityOption;HCG;Put;41.0000;;20211022;HCG;OE;20211009;20211022;;;20211022160000;
M8B6;EA;HCG   211029C40.00;EquityOption;HCG;Call;40.0000;;20211029;HCG;OE;20211009;20211029;;;20211029160000;
M9B6;EA;HCG   211029P40.00;EquityOption;HCG;Put;40.0000;;20211029;HCG;OE;20211009;20211029;;;20211029160000;
MAB6;EA;HCG   211029C40.50;EquityOption;HCG;Call;40.5000;;20211029;HCG;OE;20211009;20211029;;;20211029160000;
MBB6;EA;HCG   211029P40.50;EquityOption;HCG;Put;40.5000;;20211029;HCG;OE;20211009;20211029;;;20211029160000;
MCB6;EA;HCG   211029C41.00;EquityOption;HCG;Call;41.0000;;20211029;HCG;OE;20211009;20211029;;;20211029160000;
MDB6;EA;HCG   211029P41.00;EquityOption;HCG;Put;41.0000;;20211029;HCG;OE;20211009;20211029;;;20211029160000;
MEB6;EA;HCG   211105C40.00;EquityOption;HCG;Call;40.0000;;20211105;HCG;OE;20211009;20211105;;;20211105160000;
MFB6;EA;HCG   211105P40.00;EquityOption;HCG;Put;40.0000;;20211105;HCG;OE;20211009;20211105;;;20211105160000;
MGB6;EA;HCG   211105C40.50;EquityOption;HCG;Call;40.5000;;20211105;HCG;OE;20211009;20211105;;;20211105160000;
MHB6;EA;HCG   211105P40.50;EquityOption;HCG;Put;40.5000;;20211105;HCG;OE;20211009;20211105;;;20211105160000;
MIB6;EA;HCG   211105C41.00;EquityOption;HCG;Call;41.0000;;20211105;HCG;OE;20211009;20211105;;;20211105160000;
MJB6;EA;HCG   211105P41.00;EquityOption;HCG;Put;41.0000;;20211105;HCG;OE;20211009;20211105;;;20211105160000;
MKB6;EA;HCG   220318C43.00;EquityOption;HCG;Call;43.0000;;20220318;HCG;OE;20211009;20220318;;;20220318160000;
MLB6;EA;HCG   220318P43.00;EquityOption;HCG;Put;43.0000;;20220318;HCG;OE;20211009;20220318;;;20220318160000;
A7LA;F3;FM    211022C27.50;EquityOption;FM;Call;27.5000;;20211022;FM;OE;20211009;20211022;;;20211022160000;
A8LA;F3;FM    211022P27.50;EquityOption;FM;Put;27.5000;;20211022;FM;OE;20211009;20211022;;;20211022160000;
A9LA;F3;FM    211029C27.50;EquityOption;FM;Call;27.5000;;20211029;FM;OE;20211009;20211029;;;20211029160000;
AALA;F3;FM    211029P27.50;EquityOption;FM;Put;27.5000;;20211029;FM;OE;20211009;20211029;;;20211029160000;
ABLA;F3;FM    211105C27.50;EquityOption;FM;Call;27.5000;;20211105;FM;OE;20211009;20211105;;;20211105160000;
ACLA;F3;FM    211105P27.50;EquityOption;FM;Put;27.5000;;20211105;FM;OE;20211009;20211105;;;20211105160000;
ADLA;F3;FM    220318C31.00;EquityOption;FM;Call;31.0000;;20220318;FM;OE;20211009;20220318;;;20220318160000;
AELA;F3;FM    220318P31.00;EquityOption;FM;Put;31.0000;;20220318;FM;OE;20211009;20220318;;;20220318160000;
ANE3;S1;SJR   220916C42.00;EquityOption;SJR;Call;42.0000;;20220916;SJR.B;OE;20211009;20220916;;;20220916160000;
AOE3;S1;SJR   220916P42.00;EquityOption;SJR;Put;42.0000;;20220916;SJR.B;OE;20211009;20220916;;;20220916160000;
AK9D;S2;SU    211022C30.50;EquityOption;SU;Call;30.5000;;20211022;SU;OE;20211009;20211022;;;20211022160000;
AL9D;S2;SU    211022P30.50;EquityOption;SU;Put;30.5000;;20211022;SU;OE;20211009;20211022;;;20211022160000;
AM9D;S2;SU    211022C31.00;EquityOption;SU;Call;31.0000;;20211022;SU;OE;20211009;20211022;;;20211022160000;
AN9D;S2;SU    211022P31.00;EquityOption;SU;Put;31.0000;;20211022;SU;OE;20211009;20211022;;;20211022160000;
AO9D;S2;SU    211029C30.50;EquityOption;SU;Call;30.5000;;20211029;SU;OE;20211009;20211029;;;20211029160000;
AP9D;S2;SU    211029P30.50;EquityOption;SU;Put;30.5000;;20211029;SU;OE;20211009;20211029;;;20211029160000;
AQ9D;S2;SU    211029C31.00;EquityOption;SU;Call;31.0000;;20211029;SU;OE;20211009;20211029;;;20211029160000;
AR9D;S2;SU    211029P31.00;EquityOption;SU;Put;31.0000;;20211029;SU;OE;20211009;20211029;;;20211029160000;
AS9D;S2;SU    211105C30.50;EquityOption;SU;Call;30.5000;;20211105;SU;OE;20211009;20211105;;;20211105160000;
AT9D;S2;SU    211105P30.50;EquityOption;SU;Put;30.5000;;20211105;SU;OE;20211009;20211105;;;20211105160000;
AU9D;S2;SU    211105C31.00;EquityOption;SU;Call;31.0000;;20211105;SU;OE;20211009;20211105;;;20211105160000;
AV9D;S2;SU    211105P31.00;EquityOption;SU;Put;31.0000;;20211105;SU;OE;20211009;20211105;;;20211105160000;
AW9D;S2;SU    211119C35.00;EquityOption;SU;Call;35.0000;;20211119;SU;OE;20211009;20211119;;;20211119160000;
AX9D;S2;SU    211119P35.00;EquityOption;SU;Put;35.0000;;20211119;SU;OE;20211009;20211119;;;20211119160000;
AY9D;S2;SU    211217C35.00;EquityOption;SU;Call;35.0000;;20211217;SU;OE;20211009;20211217;;;20211217160000;
AZ9D;S2;SU    211217P35.00;EquityOption;SU;Put;35.0000;;20211217;SU;OE;20211009;20211217;;;20211217160000;
A0AD;S2;SU    220121C35.00;EquityOption;SU;Call;35.0000;;20220121;SU;OE;20211009;20220121;;;20220121160000;
A1AD;S2;SU    220121P35.00;EquityOption;SU;Put;35.0000;;20220121;SU;OE;20211009;20220121;;;20220121160000;
A2AD;S2;SU    220218C35.00;EquityOption;SU;Call;35.0000;;20220218;SU;OE;20211009;20220218;;;20220218160000;
A3AD;S2;SU    220218P35.00;EquityOption;SU;Put;35.0000;;20220218;SU;OE;20211009;20220218;;;20220218160000;
A4AD;S2;SU    220318C35.00;EquityOption;SU;Call;35.0000;;20220318;SU;OE;20211009;20220318;;;20220318160000;
A5AD;S2;SU    220318P35.00;EquityOption;SU;Put;35.0000;;20220318;SU;OE;20211009;20220318;;;20220318160000;
M841;97;PXT   220617C35.00;EquityOption;PXT;Call;35.0000;;20220617;PXT;OE;20211009;20220617;;;20220617160000;
M941;97;PXT   220617P35.00;EquityOption;PXT;Put;35.0000;;20220617;PXT;OE;20211009;20220617;;;20220617160000;
MA41;97;PXT   220916C35.00;EquityOption;PXT;Call;35.0000;;20220916;PXT;OE;20211009;20220916;;;20220916160000;
MB41;97;PXT   220916P35.00;EquityOption;PXT;Put;35.0000;;20220916;PXT;OE;20211009;20220916;;;20220916160000;
M4X0;LX;BLX   211119C30.00;EquityOption;BLX;Call;30.0000;;20211119;BLX;OE;20211009;20211119;;;20211119160000;
M5X0;LX;BLX   211119P30.00;EquityOption;BLX;Put;30.0000;;20211119;BLX;OE;20211009;20211119;;;20211119160000;
M6X0;LX;BLX   211217C30.00;EquityOption;BLX;Call;30.0000;;20211217;BLX;OE;20211009;20211217;;;20211217160000;
M7X0;LX;BLX   211217P30.00;EquityOption;BLX;Put;30.0000;;20211217;BLX;OE;20211009;20211217;;;20211217160000;
M8X0;LX;BLX   220121C30.00;EquityOption;BLX;Call;30.0000;;20220121;BLX;OE;20211009;20220121;;;20220121160000;
M9X0;LX;BLX   220121P30.00;EquityOption;BLX;Put;30.0000;;20220121;BLX;OE;20211009;20220121;;;20220121160000;
MAX0;LX;BLX   220218C30.00;EquityOption;BLX;Call;30.0000;;20220218;BLX;OE;20211009;20220218;;;20220218160000;
MBX0;LX;BLX   220218P30.00;EquityOption;BLX;Put;30.0000;;20220218;BLX;OE;20211009;20220218;;;20220218160000;
MIO1;GR;ZAG   211119C15.00;EquityOption;ZAG;Call;15.0000;;20211119;ZAG;OA;20211009;20211119;;;20211119160000;
MJO1;GR;ZAG   211119P15.00;EquityOption;ZAG;Put;15.0000;;20211119;ZAG;OA;20211009;20211119;;;20211119160000;
MKO1;GR;ZAG   211217C15.00;EquityOption;ZAG;Call;15.0000;;20211217;ZAG;OA;20211009;20211217;;;20211217160000;
MLO1;GR;ZAG   211217P15.00;EquityOption;ZAG;Put;15.0000;;20211217;ZAG;OA;20211009;20211217;;;20211217160000;
MMO1;GR;ZAG   220121C15.00;EquityOption;ZAG;Call;15.0000;;20220121;ZAG;OA;20211009;20220121;;;20220121160000;
MNO1;GR;ZAG   220121P15.00;EquityOption;ZAG;Put;15.0000;;20220121;ZAG;OA;20211009;20220121;;;20220121160000;
MOO1;GR;ZAG   220218C15.00;EquityOption;ZAG;Call;15.0000;;20220218;ZAG;OA;20211009;20220218;;;20220218160000;
MPO1;GR;ZAG   220218P15.00;EquityOption;ZAG;Put;15.0000;;20220218;ZAG;OA;20211009;20220218;;;20220218160000;
MQO1;GR;ZAG   220318C15.00;EquityOption;ZAG;Call;15.0000;;20220318;ZAG;OA;20211009;20220318;;;20220318160000;
MRO1;GR;ZAG   220318P15.00;EquityOption;ZAG;Put;15.0000;;20220318;ZAG;OA;20211009;20220318;;;20220318160000;
MSO1;GR;ZAG   220617C15.00;EquityOption;ZAG;Call;15.0000;;20220617;ZAG;OA;20211009;20220617;;;20220617160000;
MTO1;GR;ZAG   220617P15.00;EquityOption;ZAG;Put;15.0000;;20220617;ZAG;OA;20211009;20220617;;;20220617160000;
MUO1;GR;ZAG   220916C15.00;EquityOption;ZAG;Call;15.0000;;20220916;ZAG;OA;20211009;20220916;;;20220916160000;
MVO1;GR;ZAG   220916P15.00;EquityOption;ZAG;Put;15.0000;;20220916;ZAG;OA;20211009;20220916;;;20220916160000;
MIX1;VJ;VAB   211119C25.10;EquityOption;VAB;Call;25.1000;;20211119;VAB;OA;20211009;20211119;;;20211119160000;
MJX1;VJ;VAB   211119P25.10;EquityOption;VAB;Put;25.1000;;20211119;VAB;OA;20211009;20211119;;;20211119160000;
MKX1;VJ;VAB   211119C25.00;EquityOption;VAB;Call;25.0000;;20211119;VAB;OA;20211009;20211119;;;20211119160000;
MLX1;VJ;VAB   211119P25.00;EquityOption;VAB;Put;25.0000;;20211119;VAB;OA;20211009;20211119;;;20211119160000;
MMX1;VJ;VAB   211217C25.00;EquityOption;VAB;Call;25.0000;;20211217;VAB;OA;20211009;20211217;;;20211217160000;
MNX1;VJ;VAB   211217P25.00;EquityOption;VAB;Put;25.0000;;20211217;VAB;OA;20211009;20211217;;;20211217160000;
MOX1;VJ;VAB   220121C25.10;EquityOption;VAB;Call;25.1000;;20220121;VAB;OA;20211009;20220121;;;20220121160000;
MPX1;VJ;VAB   220121P25.10;EquityOption;VAB;Put;25.1000;;20220121;VAB;OA;20211009;20220121;;;20220121160000;
MQX1;VJ;VAB   220121C25.00;EquityOption;VAB;Call;25.0000;;20220121;VAB;OA;20211009;20220121;;;20220121160000;
MRX1;VJ;VAB   220121P25.00;EquityOption;VAB;Put;25.0000;;20220121;VAB;OA;20211009;20220121;;;20220121160000;
MSX1;VJ;VAB   220218C25.10;EquityOption;VAB;Call;25.1000;;20220218;VAB;OA;20211009;20220218;;;20220218160000;
MTX1;VJ;VAB   220218P25.10;EquityOption;VAB;Put;25.1000;;20220218;VAB;OA;20211009;20220218;;;20220218160000;
MUX1;VJ;VAB   220218C25.00;EquityOption;VAB;Call;25.0000;;20220218;VAB;OA;20211009;20220218;;;20220218160000;
MVX1;VJ;VAB   220218P25.00;EquityOption;VAB;Put;25.0000;;20220218;VAB;OA;20211009;20220218;;;20220218160000;
MWX1;VJ;VAB   220318C25.10;EquityOption;VAB;Call;25.1000;;20220318;VAB;OA;20211009;20220318;;;20220318160000;
MXX1;VJ;VAB   220318P25.10;EquityOption;VAB;Put;25.1000;;20220318;VAB;OA;20211009;20220318;;;20220318160000;
MYX1;VJ;VAB   220318C25.00;EquityOption;VAB;Call;25.0000;;20220318;VAB;OA;20211009;20220318;;;20220318160000;
MZX1;VJ;VAB   220318P25.00;EquityOption;VAB;Put;25.0000;;20220318;VAB;OA;20211009;20220318;;;20220318160000;
M0Y1;VJ;VAB   220617C25.10;EquityOption;VAB;Call;25.1000;;20220617;VAB;OA;20211009;20220617;;;20220617160000;
M1Y1;VJ;VAB   220617P25.10;EquityOption;VAB;Put;25.1000;;20220617;VAB;OA;20211009;20220617;;;20220617160000;
M2Y1;VJ;VAB   220617C25.00;EquityOption;VAB;Call;25.0000;;20220617;VAB;OA;20211009;20220617;;;20220617160000;
M3Y1;VJ;VAB   220617P25.00;EquityOption;VAB;Put;25.0000;;20220617;VAB;OA;20211009;20220617;;;20220617160000;
M4Y1;VJ;VAB   220916C25.10;EquityOption;VAB;Call;25.1000;;20220916;VAB;OA;20211009;20220916;;;20220916160000;
M5Y1;VJ;VAB   220916P25.10;EquityOption;VAB;Put;25.1000;;20220916;VAB;OA;20211009;20220916;;;20220916160000;
M6Y1;VJ;VAB   220916C25.00;EquityOption;VAB;Call;25.0000;;20220916;VAB;OA;20211009;20220916;;;20220916160000;
M7Y1;VJ;VAB   220916P25.00;EquityOption;VAB;Put;25.0000;;20220916;VAB;OA;20211009;20220916;;;20220916160000;
MS44;46;PPL   211022C43.00;EquityOption;PPL;Call;43.0000;;20211022;PPL;OE;20211009;20211022;;;20211022160000;
MT44;46;PPL   211022P43.00;EquityOption;PPL;Put;43.0000;;20211022;PPL;OE;20211009;20211022;;;20211022160000;
MU44;46;PPL   211029C43.00;EquityOption;PPL;Call;43.0000;;20211029;PPL;OE;20211009;20211029;;;20211029160000;
MV44;46;PPL   211029P43.00;EquityOption;PPL;Put;43.0000;;20211029;PPL;OE;20211009;20211029;;;20211029160000;
MW44;46;PPL   211105C43.00;EquityOption;PPL;Call;43.0000;;20211105;PPL;OE;20211009;20211105;;;20211105160000;
MX44;46;PPL   211105P43.00;EquityOption;PPL;Put;43.0000;;20211105;PPL;OE;20211009;20211105;;;20211105160000;
MY44;46;PPL   220617C46.00;EquityOption;PPL;Call;46.0000;;20220617;PPL;OE;20211009;20220617;;;20220617160000;
MZ44;46;PPL   220617P46.00;EquityOption;PPL;Put;46.0000;;20220617;PPL;OE;20211009;20220617;;;20220617160000;
M054;46;PPL   220617C50.00;EquityOption;PPL;Call;50.0000;;20220617;PPL;OE;20211009;20220617;;;20220617160000;
M154;46;PPL   220617P50.00;EquityOption;PPL;Put;50.0000;;20220617;PPL;OE;20211009;20220617;;;20220617160000;
M254;46;PPL   220916C46.00;EquityOption;PPL;Call;46.0000;;20220916;PPL;OE;20211009;20220916;;;20220916160000;
M354;46;PPL   220916P46.00;EquityOption;PPL;Put;46.0000;;20220916;PPL;OE;20211009;20220916;;;20220916160000;
M454;46;PPL   220916C50.00;EquityOption;PPL;Call;50.0000;;20220916;PPL;OE;20211009;20220916;;;20220916160000;
M554;46;PPL   220916P50.00;EquityOption;PPL;Put;50.0000;;20220916;PPL;OE;20211009;20220916;;;20220916160000;
MC63;OV;OVV   211022C49.50;EquityOption;OVV;Call;49.5000;;20211022;OVV;OE;20211009;20211022;;;20211022160000;
MD63;OV;OVV   211022P49.50;EquityOption;OVV;Put;49.5000;;20211022;OVV;OE;20211009;20211022;;;20211022160000;
ME63;OV;OVV   211029C49.50;EquityOption;OVV;Call;49.5000;;20211029;OVV;OE;20211009;20211029;;;20211029160000;
MF63;OV;OVV   211029P49.50;EquityOption;OVV;Put;49.5000;;20211029;OVV;OE;20211009;20211029;;;20211029160000;
MG63;OV;OVV   211105C49.50;EquityOption;OVV;Call;49.5000;;20211105;OVV;OE;20211009;20211105;;;20211105160000;
MH63;OV;OVV   211105P49.50;EquityOption;OVV;Put;49.5000;;20211105;OVV;OE;20211009;20211105;;;20211105160000;
MI63;OV;OVV   220617C55.00;EquityOption;OVV;Call;55.0000;;20220617;OVV;OE;20211009;20220617;;;20220617160000;
MJ63;OV;OVV   220617P55.00;EquityOption;OVV;Put;55.0000;;20220617;OVV;OE;20211009;20220617;;;20220617160000;
MK63;OV;OVV   220916C55.00;EquityOption;OVV;Call;55.0000;;20220916;OVV;OE;20211009;20220916;;;20220916160000;
ML63;OV;OVV   220916P55.00;EquityOption;OVV;Put;55.0000;;20220916;OVV;OE;20211009;20220916;;;20220916160000;
MM63;OV;OVV   230120C70.00;EquityOption;OVV;Call;70.0000;;20230120;OVV;OE;20211009;20230120;;;20230120160000;
MN63;OV;OVV   230120P70.00;EquityOption;OVV;Put;70.0000;;20230120;OVV;OE;20211009;20230120;;;20230120160000;
MO63;OV;OVV   240119C70.00;EquityOption;OVV;Call;70.0000;;20240119;OVV;OE;20211009;20240119;;;20240119160000;
MP63;OV;OVV   240119P70.00;EquityOption;OVV;Put;70.0000;;20240119;OVV;OE;20211009;20240119;;;20240119160000;
M681;Q4;POU   211217C22.00;EquityOption;POU;Call;22.0000;;20211217;POU;OE;20211009;20211217;;;20211217160000;
M781;Q4;POU   211217P22.00;EquityOption;POU;Put;22.0000;;20211217;POU;OE;20211009;20211217;;;20211217160000;
M8Q7;T1;TECK  211022C35.00;EquityOption;TECK;Call;35.0000;;20211022;TECK.B;OE;20211009;20211022;;;20211022160000;
M9Q7;T1;TECK  211022P35.00;EquityOption;TECK;Put;35.0000;;20211022;TECK.B;OE;20211009;20211022;;;20211022160000;
MAQ7;T1;TECK  211029C35.00;EquityOption;TECK;Call;35.0000;;20211029;TECK.B;OE;20211009;20211029;;;20211029160000;
MBQ7;T1;TECK  211029P35.00;EquityOption;TECK;Put;35.0000;;20211029;TECK.B;OE;20211009;20211029;;;20211029160000;
MCQ7;T1;TECK  211105C35.00;EquityOption;TECK;Call;35.0000;;20211105;TECK.B;OE;20211009;20211105;;;20211105160000;
MDQ7;T1;TECK  211105P35.00;EquityOption;TECK;Put;35.0000;;20211105;TECK.B;OE;20211009;20211105;;;20211105160000;
MC21;V4;CWB   211119C44.00;EquityOption;CWB;Call;44.0000;;20211119;CWB;OE;20211009;20211119;;;20211119160000;
MD21;V4;CWB   211119P44.00;EquityOption;CWB;Put;44.0000;;20211119;CWB;OE;20211009;20211119;;;20211119160000;
ME21;V4;CWB   211217C44.00;EquityOption;CWB;Call;44.0000;;20211217;CWB;OE;20211009;20211217;;;20211217160000;
MF21;V4;CWB   211217P44.00;EquityOption;CWB;Put;44.0000;;20211217;CWB;OE;20211009;20211217;;;20211217160000;
MG21;V4;CWB   220121C44.00;EquityOption;CWB;Call;44.0000;;20220121;CWB;OE;20211009;20220121;;;20220121160000;
