InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M746;72;TOU   220715P84.00;EquityOption;TOU;Put;84.0000;;20220715;TOU;OE;20220531;20220715;;;20220715160000;
M846;72;TOU   220715C86.00;EquityOption;TOU;Call;86.0000;;20220715;TOU;OE;20220531;20220715;;;20220715160000;
M946;72;TOU   220715P86.00;EquityOption;TOU;Put;86.0000;;20220715;TOU;OE;20220531;20220715;;;20220715160000;
MA46;72;TOU   220715C88.00;EquityOption;TOU;Call;88.0000;;20220715;TOU;OE;20220531;20220715;;;20220715160000;
MB46;72;TOU   220715P88.00;EquityOption;TOU;Put;88.0000;;20220715;TOU;OE;20220531;20220715;;;20220715160000;
MC46;72;TOU   220715C78.00;EquityOption;TOU;Call;78.0000;;20220715;TOU;OE;20220531;20220715;;;20220715160000;
MD46;72;TOU   220715P78.00;EquityOption;TOU;Put;78.0000;;20220715;TOU;OE;20220531;20220715;;;20220715160000;
ME46;72;TOU   220715C76.00;EquityOption;TOU;Call;76.0000;;20220715;TOU;OE;20220531;20220715;;;20220715160000;
MF46;72;TOU   220715P76.00;EquityOption;TOU;Put;76.0000;;20220715;TOU;OE;20220531;20220715;;;20220715160000;
MG46;72;TOU   220715C74.00;EquityOption;TOU;Call;74.0000;;20220715;TOU;OE;20220531;20220715;;;20220715160000;
MH46;72;TOU   220715P74.00;EquityOption;TOU;Put;74.0000;;20220715;TOU;OE;20220531;20220715;;;20220715160000;
MI46;72;TOU   220715C72.00;EquityOption;TOU;Call;72.0000;;20220715;TOU;OE;20220531;20220715;;;20220715160000;
MJ46;72;TOU   220715P72.00;EquityOption;TOU;Put;72.0000;;20220715;TOU;OE;20220531;20220715;;;20220715160000;
MK46;72;TOU   220819C80.00;EquityOption;TOU;Call;80.0000;;20220819;TOU;OE;20220531;20220819;;;20220819160000;
ML46;72;TOU   220819P80.00;EquityOption;TOU;Put;80.0000;;20220819;TOU;OE;20220531;20220819;;;20220819160000;
MM46;72;TOU   220819C82.00;EquityOption;TOU;Call;82.0000;;20220819;TOU;OE;20220531;20220819;;;20220819160000;
MN46;72;TOU   220819P82.00;EquityOption;TOU;Put;82.0000;;20220819;TOU;OE;20220531;20220819;;;20220819160000;
MO46;72;TOU   220819C84.00;EquityOption;TOU;Call;84.0000;;20220819;TOU;OE;20220531;20220819;;;20220819160000;
MP46;72;TOU   220819P84.00;EquityOption;TOU;Put;84.0000;;20220819;TOU;OE;20220531;20220819;;;20220819160000;
MQ46;72;TOU   220819C86.00;EquityOption;TOU;Call;86.0000;;20220819;TOU;OE;20220531;20220819;;;20220819160000;
MR46;72;TOU   220819P86.00;EquityOption;TOU;Put;86.0000;;20220819;TOU;OE;20220531;20220819;;;20220819160000;
MS46;72;TOU   220819C88.00;EquityOption;TOU;Call;88.0000;;20220819;TOU;OE;20220531;20220819;;;20220819160000;
MT46;72;TOU   220819P88.00;EquityOption;TOU;Put;88.0000;;20220819;TOU;OE;20220531;20220819;;;20220819160000;
MU46;72;TOU   220819C78.00;EquityOption;TOU;Call;78.0000;;20220819;TOU;OE;20220531;20220819;;;20220819160000;
MV46;72;TOU   220819P78.00;EquityOption;TOU;Put;78.0000;;20220819;TOU;OE;20220531;20220819;;;20220819160000;
MW46;72;TOU   220819C76.00;EquityOption;TOU;Call;76.0000;;20220819;TOU;OE;20220531;20220819;;;20220819160000;
MX46;72;TOU   220819P76.00;EquityOption;TOU;Put;76.0000;;20220819;TOU;OE;20220531;20220819;;;20220819160000;
MY46;72;TOU   220819C74.00;EquityOption;TOU;Call;74.0000;;20220819;TOU;OE;20220531;20220819;;;20220819160000;
MZ46;72;TOU   220819P74.00;EquityOption;TOU;Put;74.0000;;20220819;TOU;OE;20220531;20220819;;;20220819160000;
M056;72;TOU   220819C72.00;EquityOption;TOU;Call;72.0000;;20220819;TOU;OE;20220531;20220819;;;20220819160000;
M156;72;TOU   220819P72.00;EquityOption;TOU;Put;72.0000;;20220819;TOU;OE;20220531;20220819;;;20220819160000;
M256;72;TOU   220916C80.00;EquityOption;TOU;Call;80.0000;;20220916;TOU;OE;20220531;20220916;;;20220916160000;
M356;72;TOU   220916P80.00;EquityOption;TOU;Put;80.0000;;20220916;TOU;OE;20220531;20220916;;;20220916160000;
M456;72;TOU   220916C82.00;EquityOption;TOU;Call;82.0000;;20220916;TOU;OE;20220531;20220916;;;20220916160000;
M556;72;TOU   220916P82.00;EquityOption;TOU;Put;82.0000;;20220916;TOU;OE;20220531;20220916;;;20220916160000;
M656;72;TOU   220916C84.00;EquityOption;TOU;Call;84.0000;;20220916;TOU;OE;20220531;20220916;;;20220916160000;
M756;72;TOU   220916P84.00;EquityOption;TOU;Put;84.0000;;20220916;TOU;OE;20220531;20220916;;;20220916160000;
M856;72;TOU   220916C86.00;EquityOption;TOU;Call;86.0000;;20220916;TOU;OE;20220531;20220916;;;20220916160000;
M956;72;TOU   220916P86.00;EquityOption;TOU;Put;86.0000;;20220916;TOU;OE;20220531;20220916;;;20220916160000;
MA56;72;TOU   220916C88.00;EquityOption;TOU;Call;88.0000;;20220916;TOU;OE;20220531;20220916;;;20220916160000;
MB56;72;TOU   220916P88.00;EquityOption;TOU;Put;88.0000;;20220916;TOU;OE;20220531;20220916;;;20220916160000;
MC56;72;TOU   220916C78.00;EquityOption;TOU;Call;78.0000;;20220916;TOU;OE;20220531;20220916;;;20220916160000;
MD56;72;TOU   220916P78.00;EquityOption;TOU;Put;78.0000;;20220916;TOU;OE;20220531;20220916;;;20220916160000;
ME56;72;TOU   220916C76.00;EquityOption;TOU;Call;76.0000;;20220916;TOU;OE;20220531;20220916;;;20220916160000;
MF56;72;TOU   220916P76.00;EquityOption;TOU;Put;76.0000;;20220916;TOU;OE;20220531;20220916;;;20220916160000;
MG56;72;TOU   220916C74.00;EquityOption;TOU;Call;74.0000;;20220916;TOU;OE;20220531;20220916;;;20220916160000;
MH56;72;TOU   220916P74.00;EquityOption;TOU;Put;74.0000;;20220916;TOU;OE;20220531;20220916;;;20220916160000;
MI56;72;TOU   220916C72.00;EquityOption;TOU;Call;72.0000;;20220916;TOU;OE;20220531;20220916;;;20220916160000;
MJ56;72;TOU   220916P72.00;EquityOption;TOU;Put;72.0000;;20220916;TOU;OE;20220531;20220916;;;20220916160000;
MK56;72;TOU   221021C80.00;EquityOption;TOU;Call;80.0000;;20221021;TOU;OE;20220531;20221021;;;20221021160000;
ML56;72;TOU   221021P80.00;EquityOption;TOU;Put;80.0000;;20221021;TOU;OE;20220531;20221021;;;20221021160000;
MM56;72;TOU   221021C82.00;EquityOption;TOU;Call;82.0000;;20221021;TOU;OE;20220531;20221021;;;20221021160000;
MN56;72;TOU   221021P82.00;EquityOption;TOU;Put;82.0000;;20221021;TOU;OE;20220531;20221021;;;20221021160000;
MO56;72;TOU   221021C84.00;EquityOption;TOU;Call;84.0000;;20221021;TOU;OE;20220531;20221021;;;20221021160000;
MP56;72;TOU   221021P84.00;EquityOption;TOU;Put;84.0000;;20221021;TOU;OE;20220531;20221021;;;20221021160000;
MQ56;72;TOU   221021C86.00;EquityOption;TOU;Call;86.0000;;20221021;TOU;OE;20220531;20221021;;;20221021160000;
MR56;72;TOU   221021P86.00;EquityOption;TOU;Put;86.0000;;20221021;TOU;OE;20220531;20221021;;;20221021160000;
MS56;72;TOU   221021C88.00;EquityOption;TOU;Call;88.0000;;20221021;TOU;OE;20220531;20221021;;;20221021160000;
MT56;72;TOU   221021P88.00;EquityOption;TOU;Put;88.0000;;20221021;TOU;OE;20220531;20221021;;;20221021160000;
MU56;72;TOU   221021C78.00;EquityOption;TOU;Call;78.0000;;20221021;TOU;OE;20220531;20221021;;;20221021160000;
MV56;72;TOU   221021P78.00;EquityOption;TOU;Put;78.0000;;20221021;TOU;OE;20220531;20221021;;;20221021160000;
MW56;72;TOU   221021C76.00;EquityOption;TOU;Call;76.0000;;20221021;TOU;OE;20220531;20221021;;;20221021160000;
MX56;72;TOU   221021P76.00;EquityOption;TOU;Put;76.0000;;20221021;TOU;OE;20220531;20221021;;;20221021160000;
MY56;72;TOU   221021C74.00;EquityOption;TOU;Call;74.0000;;20221021;TOU;OE;20220531;20221021;;;20221021160000;
MZ56;72;TOU   221021P74.00;EquityOption;TOU;Put;74.0000;;20221021;TOU;OE;20220531;20221021;;;20221021160000;
M066;72;TOU   221021C72.00;EquityOption;TOU;Call;72.0000;;20221021;TOU;OE;20220531;20221021;;;20221021160000;
M166;72;TOU   221021P72.00;EquityOption;TOU;Put;72.0000;;20221021;TOU;OE;20220531;20221021;;;20221021160000;
M266;72;TOU   221118C82.00;EquityOption;TOU;Call;82.0000;;20221118;TOU;OE;20220531;20221118;;;20221118160000;
M366;72;TOU   221118P82.00;EquityOption;TOU;Put;82.0000;;20221118;TOU;OE;20220531;20221118;;;20221118160000;
M466;72;TOU   221118C86.00;EquityOption;TOU;Call;86.0000;;20221118;TOU;OE;20220531;20221118;;;20221118160000;
M566;72;TOU   221118P86.00;EquityOption;TOU;Put;86.0000;;20221118;TOU;OE;20220531;20221118;;;20221118160000;
M666;72;TOU   221118C88.00;EquityOption;TOU;Call;88.0000;;20221118;TOU;OE;20220531;20221118;;;20221118160000;
M766;72;TOU   221118P88.00;EquityOption;TOU;Put;88.0000;;20221118;TOU;OE;20220531;20221118;;;20221118160000;
M866;72;TOU   221216C80.00;EquityOption;TOU;Call;80.0000;;20221216;TOU;OE;20220531;20221216;;;20221216160000;
M966;72;TOU   221216P80.00;EquityOption;TOU;Put;80.0000;;20221216;TOU;OE;20220531;20221216;;;20221216160000;
MA66;72;TOU   221216C85.00;EquityOption;TOU;Call;85.0000;;20221216;TOU;OE;20220531;20221216;;;20221216160000;
MB66;72;TOU   221216P85.00;EquityOption;TOU;Put;85.0000;;20221216;TOU;OE;20220531;20221216;;;20221216160000;
MC66;72;TOU   221216C90.00;EquityOption;TOU;Call;90.0000;;20221216;TOU;OE;20220531;20221216;;;20221216160000;
MD66;72;TOU   221216P90.00;EquityOption;TOU;Put;90.0000;;20221216;TOU;OE;20220531;20221216;;;20221216160000;
ME66;72;TOU   221216C100.00;EquityOption;TOU;Call;100.0000;;20221216;TOU;OE;20220531;20221216;;;20221216160000;
MF66;72;TOU   221216P100.00;EquityOption;TOU;Put;100.0000;;20221216;TOU;OE;20220531;20221216;;;20221216160000;
MG66;72;TOU   221216C75.00;EquityOption;TOU;Call;75.0000;;20221216;TOU;OE;20220531;20221216;;;20221216160000;
MH66;72;TOU   221216P75.00;EquityOption;TOU;Put;75.0000;;20221216;TOU;OE;20220531;20221216;;;20221216160000;
MI66;72;TOU   221216C70.00;EquityOption;TOU;Call;70.0000;;20221216;TOU;OE;20220531;20221216;;;20221216160000;
MJ66;72;TOU   221216P70.00;EquityOption;TOU;Put;70.0000;;20221216;TOU;OE;20220531;20221216;;;20221216160000;
MK66;72;TOU   221216C60.00;EquityOption;TOU;Call;60.0000;;20221216;TOU;OE;20220531;20221216;;;20221216160000;
ML66;72;TOU   221216P60.00;EquityOption;TOU;Put;60.0000;;20221216;TOU;OE;20220531;20221216;;;20221216160000;
MM66;72;TOU   230120C80.00;EquityOption;TOU;Call;80.0000;;20230120;TOU;OE;20220531;20230120;;;20230120160000;
MN66;72;TOU   230120P80.00;EquityOption;TOU;Put;80.0000;;20230120;TOU;OE;20220531;20230120;;;20230120160000;
MO66;72;TOU   230120C90.00;EquityOption;TOU;Call;90.0000;;20230120;TOU;OE;20220531;20230120;;;20230120160000;
MP66;72;TOU   230120P90.00;EquityOption;TOU;Put;90.0000;;20230120;TOU;OE;20220531;20230120;;;20230120160000;
MQ66;72;TOU   230120C100.00;EquityOption;TOU;Call;100.0000;;20230120;TOU;OE;20220531;20230120;;;20230120160000;
MR66;72;TOU   230120P100.00;EquityOption;TOU;Put;100.0000;;20230120;TOU;OE;20220531;20230120;;;20230120160000;
MS66;72;TOU   230120C70.00;EquityOption;TOU;Call;70.0000;;20230120;TOU;OE;20220531;20230120;;;20230120160000;
MT66;72;TOU   230120P70.00;EquityOption;TOU;Put;70.0000;;20230120;TOU;OE;20220531;20230120;;;20230120160000;
MU66;72;TOU   230120C60.00;EquityOption;TOU;Call;60.0000;;20230120;TOU;OE;20220531;20230120;;;20230120160000;
MV66;72;TOU   230120P60.00;EquityOption;TOU;Put;60.0000;;20230120;TOU;OE;20220531;20230120;;;20230120160000;
MW66;72;TOU   230317C80.00;EquityOption;TOU;Call;80.0000;;20230317;TOU;OE;20220531;20230317;;;20230317160000;
MX66;72;TOU   230317P80.00;EquityOption;TOU;Put;80.0000;;20230317;TOU;OE;20220531;20230317;;;20230317160000;
MY66;72;TOU   230317C85.00;EquityOption;TOU;Call;85.0000;;20230317;TOU;OE;20220531;20230317;;;20230317160000;
MZ66;72;TOU   230317P85.00;EquityOption;TOU;Put;85.0000;;20230317;TOU;OE;20220531;20230317;;;20230317160000;
M076;72;TOU   230317C90.00;EquityOption;TOU;Call;90.0000;;20230317;TOU;OE;20220531;20230317;;;20230317160000;
M176;72;TOU   230317P90.00;EquityOption;TOU;Put;90.0000;;20230317;TOU;OE;20220531;20230317;;;20230317160000;
M276;72;TOU   230317C100.00;EquityOption;TOU;Call;100.0000;;20230317;TOU;OE;20220531;20230317;;;20230317160000;
M376;72;TOU   230317P100.00;EquityOption;TOU;Put;100.0000;;20230317;TOU;OE;20220531;20230317;;;20230317160000;
M476;72;TOU   230317C75.00;EquityOption;TOU;Call;75.0000;;20230317;TOU;OE;20220531;20230317;;;20230317160000;
M576;72;TOU   230317P75.00;EquityOption;TOU;Put;75.0000;;20230317;TOU;OE;20220531;20230317;;;20230317160000;
M676;72;TOU   230317C70.00;EquityOption;TOU;Call;70.0000;;20230317;TOU;OE;20220531;20230317;;;20230317160000;
M776;72;TOU   230317P70.00;EquityOption;TOU;Put;70.0000;;20230317;TOU;OE;20220531;20230317;;;20230317160000;
M876;72;TOU   230317C60.00;EquityOption;TOU;Call;60.0000;;20230317;TOU;OE;20220531;20230317;;;20230317160000;
M976;72;TOU   230317P60.00;EquityOption;TOU;Put;60.0000;;20230317;TOU;OE;20220531;20230317;;;20230317160000;
MA76;72;TOU   240119C80.00;EquityOption;TOU;Call;80.0000;;20240119;TOU;OE;20220531;20240119;;;20240119160000;
MB76;72;TOU   240119P80.00;EquityOption;TOU;Put;80.0000;;20240119;TOU;OE;20220531;20240119;;;20240119160000;
MC76;72;TOU   240119C90.00;EquityOption;TOU;Call;90.0000;;20240119;TOU;OE;20220531;20240119;;;20240119160000;
MD76;72;TOU   240119P90.00;EquityOption;TOU;Put;90.0000;;20240119;TOU;OE;20220531;20240119;;;20240119160000;
ME76;72;TOU   240119C100.00;EquityOption;TOU;Call;100.0000;;20240119;TOU;OE;20220531;20240119;;;20240119160000;
MF76;72;TOU   240119P100.00;EquityOption;TOU;Put;100.0000;;20240119;TOU;OE;20220531;20240119;;;20240119160000;
MG76;72;TOU   240119C70.00;EquityOption;TOU;Call;70.0000;;20240119;TOU;OE;20220531;20240119;;;20240119160000;
MH76;72;TOU   240119P70.00;EquityOption;TOU;Put;70.0000;;20240119;TOU;OE;20220531;20240119;;;20240119160000;
MI76;72;TOU   240119C60.00;EquityOption;TOU;Call;60.0000;;20240119;TOU;OE;20220531;20240119;;;20240119160000;
MJ76;72;TOU   240119P60.00;EquityOption;TOU;Put;60.0000;;20240119;TOU;OE;20220531;20240119;;;20240119160000;
ALE8;E9;CVE   220603C31.00;EquityOption;CVE;Call;31.0000;;20220603;CVE;OE;20220531;20220603;;;20220603160000;
AME8;E9;CVE   220603P31.00;EquityOption;CVE;Put;31.0000;;20220603;CVE;OE;20220531;20220603;;;20220603160000;
ANE8;E9;CVE   220603C31.50;EquityOption;CVE;Call;31.5000;;20220603;CVE;OE;20220531;20220603;;;20220603160000;
AOE8;E9;CVE   220603P31.50;EquityOption;CVE;Put;31.5000;;20220603;CVE;OE;20220531;20220603;;;20220603160000;
APE8;E9;CVE   220603C32.00;EquityOption;CVE;Call;32.0000;;20220603;CVE;OE;20220531;20220603;;;20220603160000;
AQE8;E9;CVE   220603P32.00;EquityOption;CVE;Put;32.0000;;20220603;CVE;OE;20220531;20220603;;;20220603160000;
ARE8;E9;CVE   220610C31.00;EquityOption;CVE;Call;31.0000;;20220610;CVE;OE;20220531;20220610;;;20220610160000;
ASE8;E9;CVE   220610P31.00;EquityOption;CVE;Put;31.0000;;20220610;CVE;OE;20220531;20220610;;;20220610160000;
ATE8;E9;CVE   220610C31.50;EquityOption;CVE;Call;31.5000;;20220610;CVE;OE;20220531;20220610;;;20220610160000;
AUE8;E9;CVE   220610P31.50;EquityOption;CVE;Put;31.5000;;20220610;CVE;OE;20220531;20220610;;;20220610160000;
AVE8;E9;CVE   220610C32.00;EquityOption;CVE;Call;32.0000;;20220610;CVE;OE;20220531;20220610;;;20220610160000;
AWE8;E9;CVE   220610P32.00;EquityOption;CVE;Put;32.0000;;20220610;CVE;OE;20220531;20220610;;;20220610160000;
AXE8;E9;CVE   220617C36.00;EquityOption;CVE;Call;36.0000;;20220617;CVE;OE;20220531;20220617;;;20220617160000;
AYE8;E9;CVE   220617P36.00;EquityOption;CVE;Put;36.0000;;20220617;CVE;OE;20220531;20220617;;;20220617160000;
AZE8;E9;CVE   220624C31.00;EquityOption;CVE;Call;31.0000;;20220624;CVE;OE;20220531;20220624;;;20220624160000;
A0F8;E9;CVE   220624P31.00;EquityOption;CVE;Put;31.0000;;20220624;CVE;OE;20220531;20220624;;;20220624160000;
A1F8;E9;CVE   220624C31.50;EquityOption;CVE;Call;31.5000;;20220624;CVE;OE;20220531;20220624;;;20220624160000;
A2F8;E9;CVE   220624P31.50;EquityOption;CVE;Put;31.5000;;20220624;CVE;OE;20220531;20220624;;;20220624160000;
A3F8;E9;CVE   220624C32.00;EquityOption;CVE;Call;32.0000;;20220624;CVE;OE;20220531;20220624;;;20220624160000;
A4F8;E9;CVE   220624P32.00;EquityOption;CVE;Put;32.0000;;20220624;CVE;OE;20220531;20220624;;;20220624160000;
A5F8;E9;CVE   220715C36.00;EquityOption;CVE;Call;36.0000;;20220715;CVE;OE;20220531;20220715;;;20220715160000;
A6F8;E9;CVE   220715P36.00;EquityOption;CVE;Put;36.0000;;20220715;CVE;OE;20220531;20220715;;;20220715160000;
A7F8;E9;CVE   220819C36.00;EquityOption;CVE;Call;36.0000;;20220819;CVE;OE;20220531;20220819;;;20220819160000;
A8F8;E9;CVE   220819P36.00;EquityOption;CVE;Put;36.0000;;20220819;CVE;OE;20220531;20220819;;;20220819160000;
A9F8;E9;CVE   220916C36.00;EquityOption;CVE;Call;36.0000;;20220916;CVE;OE;20220531;20220916;;;20220916160000;
AAF8;E9;CVE   220916P36.00;EquityOption;CVE;Put;36.0000;;20220916;CVE;OE;20220531;20220916;;;20220916160000;
ABF8;E9;CVE   221021C36.00;EquityOption;CVE;Call;36.0000;;20221021;CVE;OE;20220531;20221021;;;20221021160000;
ACF8;E9;CVE   221021P36.00;EquityOption;CVE;Put;36.0000;;20221021;CVE;OE;20220531;20221021;;;20221021160000;
ADF8;E9;CVE   221118C36.00;EquityOption;CVE;Call;36.0000;;20221118;CVE;OE;20220531;20221118;;;20221118160000;
AEF8;E9;CVE   221118P36.00;EquityOption;CVE;Put;36.0000;;20221118;CVE;OE;20220531;20221118;;;20221118160000;
AFF8;E9;CVE   221216C36.00;EquityOption;CVE;Call;36.0000;;20221216;CVE;OE;20220531;20221216;;;20221216160000;
AGF8;E9;CVE   221216P36.00;EquityOption;CVE;Put;36.0000;;20221216;CVE;OE;20220531;20221216;;;20221216160000;
AHF8;E9;CVE   230317C36.00;EquityOption;CVE;Call;36.0000;;20230317;CVE;OE;20220531;20230317;;;20230317160000;
AIF8;E9;CVE   230317P36.00;EquityOption;CVE;Put;36.0000;;20230317;CVE;OE;20220531;20230317;;;20230317160000;
MYX5;NT;NTR   220603C112.00;EquityOption;NTR;Call;112.0000;;20220603;NTR;OE;20220531;20220603;;;20220603160000;
MZX5;NT;NTR   220603P112.00;EquityOption;NTR;Put;112.0000;;20220603;NTR;OE;20220531;20220603;;;20220603160000;
M0Y5;NT;NTR   220610C112.00;EquityOption;NTR;Call;112.0000;;20220610;NTR;OE;20220531;20220610;;;20220610160000;
M1Y5;NT;NTR   220610P112.00;EquityOption;NTR;Put;112.0000;;20220610;NTR;OE;20220531;20220610;;;20220610160000;
M2Y5;NT;NTR   220624C112.00;EquityOption;NTR;Call;112.0000;;20220624;NTR;OE;20220531;20220624;;;20220624160000;
M3Y5;NT;NTR   220624P112.00;EquityOption;NTR;Put;112.0000;;20220624;NTR;OE;20220531;20220624;;;20220624160000;
MIJ1;Q2;BAM   221118C76.00;EquityOption;BAM;Call;76.0000;;20221118;BAM.A;OE;20220531;20221118;;;20221118160000;
MJJ1;Q2;BAM   221118P76.00;EquityOption;BAM;Put;76.0000;;20221118;BAM.A;OE;20220531;20221118;;;20221118160000;
A39A;S3;SLF   220610C68.00;EquityOption;SLF;Call;68.0000;;20220610;SLF;OE;20220531;20220610;;;20220610160000;
A49A;S3;SLF   220610P68.00;EquityOption;SLF;Put;68.0000;;20220610;SLF;OE;20220531;20220610;;;20220610160000;
A59A;S3;SLF   220624C68.00;EquityOption;SLF;Call;68.0000;;20220624;SLF;OE;20220531;20220624;;;20220624160000;
A69A;S3;SLF   220624P68.00;EquityOption;SLF;Put;68.0000;;20220624;SLF;OE;20220531;20220624;;;20220624160000;
AX5F;T0;TD    220603C102.00;EquityOption;TD;Call;102.0000;;20220603;TD;OE;20220531;20220603;;;20220603160000;
AY5F;T0;TD    220603P102.00;EquityOption;TD;Put;102.0000;;20220603;TD;OE;20220531;20220603;;;20220603160000;
AZ5F;T0;TD    220610C102.00;EquityOption;TD;Call;102.0000;;20220610;TD;OE;20220531;20220610;;;20220610160000;
A06F;T0;TD    220610P102.00;EquityOption;TD;Put;102.0000;;20220610;TD;OE;20220531;20220610;;;20220610160000;
A16F;T0;TD    220624C102.00;EquityOption;TD;Call;102.0000;;20220624;TD;OE;20220531;20220624;;;20220624160000;
A26F;T0;TD    220624P102.00;EquityOption;TD;Put;102.0000;;20220624;TD;OE;20220531;20220624;;;20220624160000;
MSZ0;CH;CHE   221216C12.00;EquityOption;CHE;Call;12.0000;;20221216;CHEu;OE;20220531;20221216;;;20221216160000;
MTZ0;CH;CHE   221216P12.00;EquityOption;CHE;Put;12.0000;;20221216;CHEu;OE;20220531;20221216;;;20221216160000;
MUZ0;CH;CHE   230317C12.00;EquityOption;CHE;Call;12.0000;;20230317;CHEu;OE;20220531;20230317;;;20230317160000;
MVZ0;CH;CHE   230317P12.00;EquityOption;CHE;Put;12.0000;;20230317;CHEu;OE;20220531;20230317;;;20230317160000;
MMD1;IW;BIP   221118C70.00;EquityOption;BIP;Call;70.0000;;20221118;BIPu;OE;20220531;20221118;;;20221118160000;
MND1;IW;BIP   221118P70.00;EquityOption;BIP;Put;70.0000;;20221118;BIPu;OE;20220531;20221118;;;20221118160000;
M6O0;LQ;LEV   221118C8.25;EquityOption;LEV;Call;8.2500;;20221118;LEV;OE;20220531;20221118;;;20221118160000;
M7O0;LQ;LEV   221118P8.25;EquityOption;LEV;Put;8.2500;;20221118;LEV;OE;20220531;20221118;;;20221118160000;
MEA0;TB;TVE   220617C6.25;EquityOption;TVE;Call;6.2500;;20220617;TVE;OE;20220531;20220617;;;20220617160000;
MFA0;TB;TVE   220617P6.25;EquityOption;TVE;Put;6.2500;;20220617;TVE;OE;20220531;20220617;;;20220617160000;
MGA0;TB;TVE   220715C6.25;EquityOption;TVE;Call;6.2500;;20220715;TVE;OE;20220531;20220715;;;20220715160000;
MHA0;TB;TVE   220715P6.25;EquityOption;TVE;Put;6.2500;;20220715;TVE;OE;20220531;20220715;;;20220715160000;
MIA0;TB;TVE   220819C6.25;EquityOption;TVE;Call;6.2500;;20220819;TVE;OE;20220531;20220819;;;20220819160000;
MJA0;TB;TVE   220819P6.25;EquityOption;TVE;Put;6.2500;;20220819;TVE;OE;20220531;20220819;;;20220819160000;
MKA0;TB;TVE   220916C6.25;EquityOption;TVE;Call;6.2500;;20220916;TVE;OE;20220531;20220916;;;20220916160000;
MLA0;TB;TVE   220916P6.25;EquityOption;TVE;Put;6.2500;;20220916;TVE;OE;20220531;20220916;;;20220916160000;
MMA0;TB;TVE   221021C6.25;EquityOption;TVE;Call;6.2500;;20221021;TVE;OE;20220531;20221021;;;20221021160000;
MNA0;TB;TVE   221021P6.25;EquityOption;TVE;Put;6.2500;;20221021;TVE;OE;20220531;20221021;;;20221021160000;
MOA0;TB;TVE   221118C6.25;EquityOption;TVE;Call;6.2500;;20221118;TVE;OE;20220531;20221118;;;20221118160000;
MPA0;TB;TVE   221118P6.25;EquityOption;TVE;Put;6.2500;;20221118;TVE;OE;20220531;20221118;;;20221118160000;
M491;X7;XIC   221118C34.50;EquityOption;XIC;Call;34.5000;;20221118;XIC;OA;20220531;20221118;;;20221118160000;
M591;X7;XIC   221118P34.50;EquityOption;XIC;Put;34.5000;;20221118;XIC;OA;20220531;20221118;;;20221118160000;
MY03;Z7;ZCN   221118C29.25;EquityOption;ZCN;Call;29.2500;;20221118;ZCN;OA;20220531;20221118;;;20221118160000;
MZ03;Z7;ZCN   221118P29.25;EquityOption;ZCN;Put;29.2500;;20221118;ZCN;OA;20220531;20221118;;;20221118160000;
MY92;ZP;ZPR   221118C11.20;EquityOption;ZPR;Call;11.2000;;20221118;ZPR;OA;20220531;20221118;;;20221118160000;
MZ92;ZP;ZPR   221118P11.20;EquityOption;ZPR;Put;11.2000;;20221118;ZPR;OA;20220531;20221118;;;20221118160000;
MON3;40;MEG   220610C24.50;EquityOption;MEG;Call;24.5000;;20220610;MEG;OE;20220531;20220610;;;20220610160000;
MPN3;40;MEG   220610P24.50;EquityOption;MEG;Put;24.5000;;20220610;MEG;OE;20220531;20220610;;;20220610160000;
MQN3;40;MEG   220624C24.50;EquityOption;MEG;Call;24.5000;;20220624;MEG;OE;20220531;20220624;;;20220624160000;
MRN3;40;MEG   220624P24.50;EquityOption;MEG;Put;24.5000;;20220624;MEG;OE;20220531;20220624;;;20220624160000;
MSN3;40;MEG   221118C27.00;EquityOption;MEG;Call;27.0000;;20221118;MEG;OE;20220531;20221118;;;20221118160000;
MTN3;40;MEG   221118P27.00;EquityOption;MEG;Put;27.0000;;20221118;MEG;OE;20220531;20221118;;;20221118160000;
AGPH;C0;CM    220610C73.00;EquityOption;CM;Call;73.0000;;20220610;CM;OE;20220531;20220610;;;20220610160000;
AHPH;C0;CM    220610P73.00;EquityOption;CM;Put;73.0000;;20220610;CM;OE;20220531;20220610;;;20220610160000;
AIPH;C0;CM    220617C78.00;EquityOption;CM;Call;78.0000;;20220617;CM;OE;20220531;20220617;;;20220617160000;
AJPH;C0;CM    220617P78.00;EquityOption;CM;Put;78.0000;;20220617;CM;OE;20220531;20220617;;;20220617160000;
AKPH;C0;CM    220617C82.00;EquityOption;CM;Call;82.0000;;20220617;CM;OE;20220531;20220617;;;20220617160000;
ALPH;C0;CM    220617P82.00;EquityOption;CM;Put;82.0000;;20220617;CM;OE;20220531;20220617;;;20220617160000;
AMPH;C0;CM    220617C84.00;EquityOption;CM;Call;84.0000;;20220617;CM;OE;20220531;20220617;;;20220617160000;
ANPH;C0;CM    220617P84.00;EquityOption;CM;Put;84.0000;;20220617;CM;OE;20220531;20220617;;;20220617160000;
AOPH;C0;CM    220617C68.00;EquityOption;CM;Call;68.0000;;20220617;CM;OE;20220531;20220617;;;20220617160000;
