InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AKFD;R1;RY    201120C88.00;EquityOption;RY;Call;88.0000;;20201120170000;RY;OE;20200821;20201120;;;
ALFD;R1;RY    201120P88.00;EquityOption;RY;Put;88.0000;;20201120170000;RY;OE;20200821;20201120;;;
AMFD;R1;RY    201120C90.00;EquityOption;RY;Call;90.0000;;20201120170000;RY;OE;20200821;20201120;;;
ANFD;R1;RY    201120P90.00;EquityOption;RY;Put;90.0000;;20201120170000;RY;OE;20200821;20201120;;;
AOFD;R1;RY    201218C78.00;EquityOption;RY;Call;78.0000;;20201218170000;RY;OE;20200821;20201218;;;
APFD;R1;RY    201218P78.00;EquityOption;RY;Put;78.0000;;20201218170000;RY;OE;20200821;20201218;;;
AQFD;R1;RY    201218C80.00;EquityOption;RY;Call;80.0000;;20201218170000;RY;OE;20200821;20201218;;;
ARFD;R1;RY    201218P80.00;EquityOption;RY;Put;80.0000;;20201218170000;RY;OE;20200821;20201218;;;
ASFD;R1;RY    201218C82.00;EquityOption;RY;Call;82.0000;;20201218170000;RY;OE;20200821;20201218;;;
ATFD;R1;RY    201218P82.00;EquityOption;RY;Put;82.0000;;20201218170000;RY;OE;20200821;20201218;;;
AUFD;R1;RY    201218C84.00;EquityOption;RY;Call;84.0000;;20201218170000;RY;OE;20200821;20201218;;;
AVFD;R1;RY    201218P84.00;EquityOption;RY;Put;84.0000;;20201218170000;RY;OE;20200821;20201218;;;
AWFD;R1;RY    201218C86.00;EquityOption;RY;Call;86.0000;;20201218170000;RY;OE;20200821;20201218;;;
AXFD;R1;RY    201218P86.00;EquityOption;RY;Put;86.0000;;20201218170000;RY;OE;20200821;20201218;;;
AYFD;R1;RY    201218C88.00;EquityOption;RY;Call;88.0000;;20201218170000;RY;OE;20200821;20201218;;;
AZFD;R1;RY    201218P88.00;EquityOption;RY;Put;88.0000;;20201218170000;RY;OE;20200821;20201218;;;
A0GD;R1;RY    201218C90.00;EquityOption;RY;Call;90.0000;;20201218170000;RY;OE;20200821;20201218;;;
A1GD;R1;RY    201218P90.00;EquityOption;RY;Put;90.0000;;20201218170000;RY;OE;20200821;20201218;;;
A2GD;R1;RY    210219C78.00;EquityOption;RY;Call;78.0000;;20210219170000;RY;OE;20200821;20210219;;;
A3GD;R1;RY    210219P78.00;EquityOption;RY;Put;78.0000;;20210219170000;RY;OE;20200821;20210219;;;
A4GD;R1;RY    210219C80.00;EquityOption;RY;Call;80.0000;;20210219170000;RY;OE;20200821;20210219;;;
A5GD;R1;RY    210219P80.00;EquityOption;RY;Put;80.0000;;20210219170000;RY;OE;20200821;20210219;;;
A6GD;R1;RY    210219C82.00;EquityOption;RY;Call;82.0000;;20210219170000;RY;OE;20200821;20210219;;;
A7GD;R1;RY    210219P82.00;EquityOption;RY;Put;82.0000;;20210219170000;RY;OE;20200821;20210219;;;
A8GD;R1;RY    210219C84.00;EquityOption;RY;Call;84.0000;;20210219170000;RY;OE;20200821;20210219;;;
A9GD;R1;RY    210219P84.00;EquityOption;RY;Put;84.0000;;20210219170000;RY;OE;20200821;20210219;;;
AAGD;R1;RY    210219C86.00;EquityOption;RY;Call;86.0000;;20210219170000;RY;OE;20200821;20210219;;;
ABGD;R1;RY    210219P86.00;EquityOption;RY;Put;86.0000;;20210219170000;RY;OE;20200821;20210219;;;
ACGD;R1;RY    210219C88.00;EquityOption;RY;Call;88.0000;;20210219170000;RY;OE;20200821;20210219;;;
ADGD;R1;RY    210219P88.00;EquityOption;RY;Put;88.0000;;20210219170000;RY;OE;20200821;20210219;;;
AEGD;R1;RY    210219C90.00;EquityOption;RY;Call;90.0000;;20210219170000;RY;OE;20200821;20210219;;;
AFGD;R1;RY    210219P90.00;EquityOption;RY;Put;90.0000;;20210219170000;RY;OE;20200821;20210219;;;
AGGD;R1;RY    210219C92.00;EquityOption;RY;Call;92.0000;;20210219170000;RY;OE;20200821;20210219;;;
AHGD;R1;RY    210219P92.00;EquityOption;RY;Put;92.0000;;20210219170000;RY;OE;20200821;20210219;;;
AIGD;R1;RY    210219C94.00;EquityOption;RY;Call;94.0000;;20210219170000;RY;OE;20200821;20210219;;;
AJGD;R1;RY    210219P94.00;EquityOption;RY;Put;94.0000;;20210219170000;RY;OE;20200821;20210219;;;
APCC;T0;TD    201120C40.00;EquityOption;TD;Call;40.0000;;20201120170000;TD;OE;20200821;20201120;;;
AQCC;T0;TD    201120P40.00;EquityOption;TD;Put;40.0000;;20201120170000;TD;OE;20200821;20201120;;;
ARCC;T0;TD    201120C42.00;EquityOption;TD;Call;42.0000;;20201120170000;TD;OE;20200821;20201120;;;
ASCC;T0;TD    201120P42.00;EquityOption;TD;Put;42.0000;;20201120170000;TD;OE;20200821;20201120;;;
ATCC;T0;TD    201120C44.00;EquityOption;TD;Call;44.0000;;20201120170000;TD;OE;20200821;20201120;;;
AUCC;T0;TD    201120P44.00;EquityOption;TD;Put;44.0000;;20201120170000;TD;OE;20200821;20201120;;;
AVCC;T0;TD    201120C46.00;EquityOption;TD;Call;46.0000;;20201120170000;TD;OE;20200821;20201120;;;
AWCC;T0;TD    201120P46.00;EquityOption;TD;Put;46.0000;;20201120170000;TD;OE;20200821;20201120;;;
AXCC;T0;TD    201120C48.00;EquityOption;TD;Call;48.0000;;20201120170000;TD;OE;20200821;20201120;;;
AYCC;T0;TD    201120P48.00;EquityOption;TD;Put;48.0000;;20201120170000;TD;OE;20200821;20201120;;;
AZCC;T0;TD    201120C50.00;EquityOption;TD;Call;50.0000;;20201120170000;TD;OE;20200821;20201120;;;
A0DC;T0;TD    201120P50.00;EquityOption;TD;Put;50.0000;;20201120170000;TD;OE;20200821;20201120;;;
A1DC;T0;TD    201120C52.00;EquityOption;TD;Call;52.0000;;20201120170000;TD;OE;20200821;20201120;;;
A2DC;T0;TD    201120P52.00;EquityOption;TD;Put;52.0000;;20201120170000;TD;OE;20200821;20201120;;;
A3DC;T0;TD    201120C54.00;EquityOption;TD;Call;54.0000;;20201120170000;TD;OE;20200821;20201120;;;
A4DC;T0;TD    201120P54.00;EquityOption;TD;Put;54.0000;;20201120170000;TD;OE;20200821;20201120;;;
A5DC;T0;TD    201120C56.00;EquityOption;TD;Call;56.0000;;20201120170000;TD;OE;20200821;20201120;;;
A6DC;T0;TD    201120P56.00;EquityOption;TD;Put;56.0000;;20201120170000;TD;OE;20200821;20201120;;;
A7DC;T0;TD    201120C58.00;EquityOption;TD;Call;58.0000;;20201120170000;TD;OE;20200821;20201120;;;
A8DC;T0;TD    201120P58.00;EquityOption;TD;Put;58.0000;;20201120170000;TD;OE;20200821;20201120;;;
A9DC;T0;TD    201120C60.00;EquityOption;TD;Call;60.0000;;20201120170000;TD;OE;20200821;20201120;;;
AADC;T0;TD    201120P60.00;EquityOption;TD;Put;60.0000;;20201120170000;TD;OE;20200821;20201120;;;
ABDC;T0;TD    201120C62.00;EquityOption;TD;Call;62.0000;;20201120170000;TD;OE;20200821;20201120;;;
ACDC;T0;TD    201120P62.00;EquityOption;TD;Put;62.0000;;20201120170000;TD;OE;20200821;20201120;;;
ADDC;T0;TD    201218C40.00;EquityOption;TD;Call;40.0000;;20201218170000;TD;OE;20200821;20201218;;;
AEDC;T0;TD    201218P40.00;EquityOption;TD;Put;40.0000;;20201218170000;TD;OE;20200821;20201218;;;
AFDC;T0;TD    201218C42.00;EquityOption;TD;Call;42.0000;;20201218170000;TD;OE;20200821;20201218;;;
AGDC;T0;TD    201218P42.00;EquityOption;TD;Put;42.0000;;20201218170000;TD;OE;20200821;20201218;;;
AHDC;T0;TD    201218C44.00;EquityOption;TD;Call;44.0000;;20201218170000;TD;OE;20200821;20201218;;;
AIDC;T0;TD    201218P44.00;EquityOption;TD;Put;44.0000;;20201218170000;TD;OE;20200821;20201218;;;
AJDC;T0;TD    201218C46.00;EquityOption;TD;Call;46.0000;;20201218170000;TD;OE;20200821;20201218;;;
AKDC;T0;TD    201218P46.00;EquityOption;TD;Put;46.0000;;20201218170000;TD;OE;20200821;20201218;;;
ALDC;T0;TD    201218C48.00;EquityOption;TD;Call;48.0000;;20201218170000;TD;OE;20200821;20201218;;;
AMDC;T0;TD    201218P48.00;EquityOption;TD;Put;48.0000;;20201218170000;TD;OE;20200821;20201218;;;
ANDC;T0;TD    201218C50.00;EquityOption;TD;Call;50.0000;;20201218170000;TD;OE;20200821;20201218;;;
AODC;T0;TD    201218P50.00;EquityOption;TD;Put;50.0000;;20201218170000;TD;OE;20200821;20201218;;;
APDC;T0;TD    201218C52.00;EquityOption;TD;Call;52.0000;;20201218170000;TD;OE;20200821;20201218;;;
AQDC;T0;TD    201218P52.00;EquityOption;TD;Put;52.0000;;20201218170000;TD;OE;20200821;20201218;;;
ARDC;T0;TD    201218C54.00;EquityOption;TD;Call;54.0000;;20201218170000;TD;OE;20200821;20201218;;;
ASDC;T0;TD    201218P54.00;EquityOption;TD;Put;54.0000;;20201218170000;TD;OE;20200821;20201218;;;
ATDC;T0;TD    201218C56.00;EquityOption;TD;Call;56.0000;;20201218170000;TD;OE;20200821;20201218;;;
AUDC;T0;TD    201218P56.00;EquityOption;TD;Put;56.0000;;20201218170000;TD;OE;20200821;20201218;;;
AVDC;T0;TD    201218C58.00;EquityOption;TD;Call;58.0000;;20201218170000;TD;OE;20200821;20201218;;;
AWDC;T0;TD    201218P58.00;EquityOption;TD;Put;58.0000;;20201218170000;TD;OE;20200821;20201218;;;
AXDC;T0;TD    201218C60.00;EquityOption;TD;Call;60.0000;;20201218170000;TD;OE;20200821;20201218;;;
AYDC;T0;TD    201218P60.00;EquityOption;TD;Put;60.0000;;20201218170000;TD;OE;20200821;20201218;;;
AZDC;T0;TD    201218C62.00;EquityOption;TD;Call;62.0000;;20201218170000;TD;OE;20200821;20201218;;;
A0EC;T0;TD    201218P62.00;EquityOption;TD;Put;62.0000;;20201218170000;TD;OE;20200821;20201218;;;
A1EC;T0;TD    210219C40.00;EquityOption;TD;Call;40.0000;;20210219170000;TD;OE;20200821;20210219;;;
A2EC;T0;TD    210219P40.00;EquityOption;TD;Put;40.0000;;20210219170000;TD;OE;20200821;20210219;;;
A3EC;T0;TD    210219C42.00;EquityOption;TD;Call;42.0000;;20210219170000;TD;OE;20200821;20210219;;;
A4EC;T0;TD    210219P42.00;EquityOption;TD;Put;42.0000;;20210219170000;TD;OE;20200821;20210219;;;
A5EC;T0;TD    210219C44.00;EquityOption;TD;Call;44.0000;;20210219170000;TD;OE;20200821;20210219;;;
A6EC;T0;TD    210219P44.00;EquityOption;TD;Put;44.0000;;20210219170000;TD;OE;20200821;20210219;;;
A7EC;T0;TD    210219C46.00;EquityOption;TD;Call;46.0000;;20210219170000;TD;OE;20200821;20210219;;;
A8EC;T0;TD    210219P46.00;EquityOption;TD;Put;46.0000;;20210219170000;TD;OE;20200821;20210219;;;
A9EC;T0;TD    210219C48.00;EquityOption;TD;Call;48.0000;;20210219170000;TD;OE;20200821;20210219;;;
AAEC;T0;TD    210219P48.00;EquityOption;TD;Put;48.0000;;20210219170000;TD;OE;20200821;20210219;;;
ABEC;T0;TD    210219C50.00;EquityOption;TD;Call;50.0000;;20210219170000;TD;OE;20200821;20210219;;;
ACEC;T0;TD    210219P50.00;EquityOption;TD;Put;50.0000;;20210219170000;TD;OE;20200821;20210219;;;
ADEC;T0;TD    210219C52.00;EquityOption;TD;Call;52.0000;;20210219170000;TD;OE;20200821;20210219;;;
AEEC;T0;TD    210219P52.00;EquityOption;TD;Put;52.0000;;20210219170000;TD;OE;20200821;20210219;;;
AFEC;T0;TD    210219C54.00;EquityOption;TD;Call;54.0000;;20210219170000;TD;OE;20200821;20210219;;;
AGEC;T0;TD    210219P54.00;EquityOption;TD;Put;54.0000;;20210219170000;TD;OE;20200821;20210219;;;
AHEC;T0;TD    210219C56.00;EquityOption;TD;Call;56.0000;;20210219170000;TD;OE;20200821;20210219;;;
AIEC;T0;TD    210219P56.00;EquityOption;TD;Put;56.0000;;20210219170000;TD;OE;20200821;20210219;;;
AJEC;T0;TD    210219C58.00;EquityOption;TD;Call;58.0000;;20210219170000;TD;OE;20200821;20210219;;;
AKEC;T0;TD    210219P58.00;EquityOption;TD;Put;58.0000;;20210219170000;TD;OE;20200821;20210219;;;
ALEC;T0;TD    210219C60.00;EquityOption;TD;Call;60.0000;;20210219170000;TD;OE;20200821;20210219;;;
AMEC;T0;TD    210219P60.00;EquityOption;TD;Put;60.0000;;20210219170000;TD;OE;20200821;20210219;;;
ANEC;T0;TD    210219C62.00;EquityOption;TD;Call;62.0000;;20210219170000;TD;OE;20200821;20210219;;;
AOEC;T0;TD    210219P62.00;EquityOption;TD;Put;62.0000;;20210219170000;TD;OE;20200821;20210219;;;
APEC;T0;TD    210219C64.00;EquityOption;TD;Call;64.0000;;20210219170000;TD;OE;20200821;20210219;;;
AQEC;T0;TD    210219P64.00;EquityOption;TD;Put;64.0000;;20210219170000;TD;OE;20200821;20210219;;;
AREC;T0;TD    210219C66.00;EquityOption;TD;Call;66.0000;;20210219170000;TD;OE;20200821;20210219;;;
ASEC;T0;TD    210219P66.00;EquityOption;TD;Put;66.0000;;20210219170000;TD;OE;20200821;20210219;;;
A86E;C0;CM    201120C78.00;EquityOption;CM;Call;78.0000;;20201120170000;CM;OE;20200821;20201120;;;
A96E;C0;CM    201120P78.00;EquityOption;CM;Put;78.0000;;20201120170000;CM;OE;20200821;20201120;;;
AA6E;C0;CM    201120C80.00;EquityOption;CM;Call;80.0000;;20201120170000;CM;OE;20200821;20201120;;;
AB6E;C0;CM    201120P80.00;EquityOption;CM;Put;80.0000;;20201120170000;CM;OE;20200821;20201120;;;
AC6E;C0;CM    201120C82.00;EquityOption;CM;Call;82.0000;;20201120170000;CM;OE;20200821;20201120;;;
AD6E;C0;CM    201120P82.00;EquityOption;CM;Put;82.0000;;20201120170000;CM;OE;20200821;20201120;;;
AE6E;C0;CM    201120C84.00;EquityOption;CM;Call;84.0000;;20201120170000;CM;OE;20200821;20201120;;;
AF6E;C0;CM    201120P84.00;EquityOption;CM;Put;84.0000;;20201120170000;CM;OE;20200821;20201120;;;
AG6E;C0;CM    201120C86.00;EquityOption;CM;Call;86.0000;;20201120170000;CM;OE;20200821;20201120;;;
AH6E;C0;CM    201120P86.00;EquityOption;CM;Put;86.0000;;20201120170000;CM;OE;20200821;20201120;;;
AI6E;C0;CM    201120C88.00;EquityOption;CM;Call;88.0000;;20201120170000;CM;OE;20200821;20201120;;;
AJ6E;C0;CM    201120P88.00;EquityOption;CM;Put;88.0000;;20201120170000;CM;OE;20200821;20201120;;;
AK6E;C0;CM    201120C90.00;EquityOption;CM;Call;90.0000;;20201120170000;CM;OE;20200821;20201120;;;
AL6E;C0;CM    201120P90.00;EquityOption;CM;Put;90.0000;;20201120170000;CM;OE;20200821;20201120;;;
AM6E;C0;CM    201218C78.00;EquityOption;CM;Call;78.0000;;20201218170000;CM;OE;20200821;20201218;;;
AN6E;C0;CM    201218P78.00;EquityOption;CM;Put;78.0000;;20201218170000;CM;OE;20200821;20201218;;;
AO6E;C0;CM    201218C80.00;EquityOption;CM;Call;80.0000;;20201218170000;CM;OE;20200821;20201218;;;
AP6E;C0;CM    201218P80.00;EquityOption;CM;Put;80.0000;;20201218170000;CM;OE;20200821;20201218;;;
AQ6E;C0;CM    201218C82.00;EquityOption;CM;Call;82.0000;;20201218170000;CM;OE;20200821;20201218;;;
AR6E;C0;CM    201218P82.00;EquityOption;CM;Put;82.0000;;20201218170000;CM;OE;20200821;20201218;;;
AS6E;C0;CM    201218C84.00;EquityOption;CM;Call;84.0000;;20201218170000;CM;OE;20200821;20201218;;;
AT6E;C0;CM    201218P84.00;EquityOption;CM;Put;84.0000;;20201218170000;CM;OE;20200821;20201218;;;
AU6E;C0;CM    201218C86.00;EquityOption;CM;Call;86.0000;;20201218170000;CM;OE;20200821;20201218;;;
AV6E;C0;CM    201218P86.00;EquityOption;CM;Put;86.0000;;20201218170000;CM;OE;20200821;20201218;;;
AW6E;C0;CM    201218C88.00;EquityOption;CM;Call;88.0000;;20201218170000;CM;OE;20200821;20201218;;;
AX6E;C0;CM    201218P88.00;EquityOption;CM;Put;88.0000;;20201218170000;CM;OE;20200821;20201218;;;
AY6E;C0;CM    201218C90.00;EquityOption;CM;Call;90.0000;;20201218170000;CM;OE;20200821;20201218;;;
AZ6E;C0;CM    201218P90.00;EquityOption;CM;Put;90.0000;;20201218170000;CM;OE;20200821;20201218;;;
A07E;C0;CM    210219C78.00;EquityOption;CM;Call;78.0000;;20210219170000;CM;OE;20200821;20210219;;;
A17E;C0;CM    210219P78.00;EquityOption;CM;Put;78.0000;;20210219170000;CM;OE;20200821;20210219;;;
A27E;C0;CM    210219C80.00;EquityOption;CM;Call;80.0000;;20210219170000;CM;OE;20200821;20210219;;;
A37E;C0;CM    210219P80.00;EquityOption;CM;Put;80.0000;;20210219170000;CM;OE;20200821;20210219;;;
A47E;C0;CM    210219C82.00;EquityOption;CM;Call;82.0000;;20210219170000;CM;OE;20200821;20210219;;;
A57E;C0;CM    210219P82.00;EquityOption;CM;Put;82.0000;;20210219170000;CM;OE;20200821;20210219;;;
A67E;C0;CM    210219C84.00;EquityOption;CM;Call;84.0000;;20210219170000;CM;OE;20200821;20210219;;;
A77E;C0;CM    210219P84.00;EquityOption;CM;Put;84.0000;;20210219170000;CM;OE;20200821;20210219;;;
A87E;C0;CM    210219C86.00;EquityOption;CM;Call;86.0000;;20210219170000;CM;OE;20200821;20210219;;;
A97E;C0;CM    210219P86.00;EquityOption;CM;Put;86.0000;;20210219170000;CM;OE;20200821;20210219;;;
AA7E;C0;CM    210219C88.00;EquityOption;CM;Call;88.0000;;20210219170000;CM;OE;20200821;20210219;;;
AB7E;C0;CM    210219P88.00;EquityOption;CM;Put;88.0000;;20210219170000;CM;OE;20200821;20210219;;;
AC7E;C0;CM    210219C90.00;EquityOption;CM;Call;90.0000;;20210219170000;CM;OE;20200821;20210219;;;
AD7E;C0;CM    210219P90.00;EquityOption;CM;Put;90.0000;;20210219170000;CM;OE;20200821;20210219;;;
AE7E;C0;CM    210219C92.00;EquityOption;CM;Call;92.0000;;20210219170000;CM;OE;20200821;20210219;;;
AF7E;C0;CM    210219P92.00;EquityOption;CM;Put;92.0000;;20210219170000;CM;OE;20200821;20210219;;;
AG7E;C0;CM    210219C94.00;EquityOption;CM;Call;94.0000;;20210219170000;CM;OE;20200821;20210219;;;
AH7E;C0;CM    210219P94.00;EquityOption;CM;Put;94.0000;;20210219170000;CM;OE;20200821;20210219;;;
MKH1;92;CGX   210416C11.00;EquityOption;CGX;Call;11.0000;;20210416170000;CGX;OE;20200821;20210416;;;
MLH1;92;CGX   210416P11.00;EquityOption;CGX;Put;11.0000;;20210416170000;CGX;OE;20200821;20210416;;;
M8R0;DS;DSG   210416C80.00;EquityOption;DSG;Call;80.0000;;20210416170000;DSG;OE;20200821;20210416;;;
M9R0;DS;DSG   210416P80.00;EquityOption;DSG;Put;80.0000;;20210416170000;DSG;OE;20200821;20210416;;;
MYA1;IB;QBR   210416C29.00;EquityOption;QBR;Call;29.0000;;20210416170000;QBR.B;OE;20200821;20210416;;;
MZA1;IB;QBR   210416P29.00;EquityOption;QBR;Put;29.0000;;20210416170000;QBR.B;OE;20200821;20210416;;;
MCQ0;IP;IFP   200918C21.00;EquityOption;IFP;Call;21.0000;;20200918170000;IFP;OE;20200821;20200918;;;
MDQ0;IP;IFP   200918P21.00;EquityOption;IFP;Put;21.0000;;20200918170000;IFP;OE;20200821;20200918;;;
MEQ0;IP;IFP   201016C21.00;EquityOption;IFP;Call;21.0000;;20201016170000;IFP;OE;20200821;20201016;;;
MFQ0;IP;IFP   201016P21.00;EquityOption;IFP;Put;21.0000;;20201016170000;IFP;OE;20200821;20201016;;;
MGQ0;IP;IFP   210115C21.00;EquityOption;IFP;Call;21.0000;;20210115170000;IFP;OE;20200821;20210115;;;
MHQ0;IP;IFP   210115P21.00;EquityOption;IFP;Put;21.0000;;20210115170000;IFP;OE;20200821;20210115;;;
MIQ0;IP;IFP   210416C21.00;EquityOption;IFP;Call;21.0000;;20210416170000;IFP;OE;20200821;20210416;;;
MJQ0;IP;IFP   210416P21.00;EquityOption;IFP;Put;21.0000;;20210416170000;IFP;OE;20200821;20210416;;;
AN62;S6;SAP   210416C30.00;EquityOption;SAP;Call;30.0000;;20210416170000;SAP;OE;20200821;20210416;;;
AO62;S6;SAP   210416P30.00;EquityOption;SAP;Put;30.0000;;20210416170000;SAP;OE;20200821;20210416;;;
MOT6;WD;WEED  200918C17.00;EquityOption;WEED;Call;17.0000;;20200918170000;WEED;OE;20200821;20200918;;;
MPT6;WD;WEED  200918P17.00;EquityOption;WEED;Put;17.0000;;20200918170000;WEED;OE;20200821;20200918;;;
MQT6;WD;WEED  210416C17.00;EquityOption;WEED;Call;17.0000;;20210416170000;WEED;OE;20200821;20210416;;;
MRT6;WD;WEED  210416P17.00;EquityOption;WEED;Put;17.0000;;20210416170000;WEED;OE;20200821;20210416;;;
M0A0;WL;CWEB  210416C2.50;EquityOption;CWEB;Call;2.5000;;20210416170000;CWEB;OE;20200821;20210416;;;
M1A0;WL;CWEB  210416P2.50;EquityOption;CWEB;Put;2.5000;;20210416170000;CWEB;OE;20200821;20210416;;;
APF5;C4;CCO   200828C16.50;EquityOption;CCO;Call;16.5000;;20200828170000;CCO;OE;20200821;20200828;;;
AQF5;C4;CCO   200828P16.50;EquityOption;CCO;Put;16.5000;;20200828170000;CCO;OE;20200821;20200828;;;
ARF5;C4;CCO   200904C16.50;EquityOption;CCO;Call;16.5000;;20200904170000;CCO;OE;20200821;20200904;;;
ASF5;C4;CCO   200904P16.50;EquityOption;CCO;Put;16.5000;;20200904170000;CCO;OE;20200821;20200904;;;
ATF5;C4;CCO   200911C16.50;EquityOption;CCO;Call;16.5000;;20200911170000;CCO;OE;20200821;20200911;;;
AUF5;C4;CCO   200911P16.50;EquityOption;CCO;Put;16.5000;;20200911170000;CCO;OE;20200821;20200911;;;
MUZ4;EA;HCG   200911C21.00;EquityOption;HCG;Call;21.0000;;20200911170000;HCG;OE;20200821;20200911;;;
MVZ4;EA;HCG   200911P21.00;EquityOption;HCG;Put;21.0000;;20200911170000;HCG;OE;20200821;20200911;;;
AVI2;G0;GWO   210416C24.00;EquityOption;GWO;Call;24.0000;;20210416170000;GWO;OE;20200821;20210416;;;
AWI2;G0;GWO   210416P24.00;EquityOption;GWO;Put;24.0000;;20210416170000;GWO;OE;20200821;20210416;;;
A5F7;M2;MFC   200911C17.50;EquityOption;MFC;Call;17.5000;;20200911170000;MFC;OE;20200821;20200911;;;
A6F7;M2;MFC   200911P17.50;EquityOption;MFC;Put;17.5000;;20200911170000;MFC;OE;20200821;20200911;;;
AOCC;Q5;CNR   200828C140.50;EquityOption;CNR;Call;140.5000;;20200828170000;CNR;OE;20200821;20200828;;;
APCC;Q5;CNR   200828P140.50;EquityOption;CNR;Put;140.5000;;20200828170000;CNR;OE;20200821;20200828;;;
AQCC;Q5;CNR   200904C140.50;EquityOption;CNR;Call;140.5000;;20200904170000;CNR;OE;20200821;20200904;;;
ARCC;Q5;CNR   200904P140.50;EquityOption;CNR;Put;140.5000;;20200904170000;CNR;OE;20200821;20200904;;;
ASCC;Q5;CNR   200911C140.50;EquityOption;CNR;Call;140.5000;;20200911170000;CNR;OE;20200821;20200911;;;
ATCC;Q5;CNR   200911P140.50;EquityOption;CNR;Put;140.5000;;20200911170000;CNR;OE;20200821;20200911;;;
A8JB;S2;SU    200911C19.50;EquityOption;SU;Call;19.5000;;20200911170000;SU;OE;20200821;20200911;;;
A9JB;S2;SU    200911P19.50;EquityOption;SU;Put;19.5000;;20200911170000;SU;OE;20200821;20200911;;;
AAJB;S2;SU    201016C17.00;EquityOption;SU;Call;17.0000;;20201016170000;SU;OE;20200821;20201016;;;
ABJB;S2;SU    201016P17.00;EquityOption;SU;Put;17.0000;;20201016170000;SU;OE;20200821;20201016;;;
AKY4;T4;TA    201016C6.00;EquityOption;TA;Call;6.0000;;20201016170000;TA;OE;20200821;20201016;;;
ALY4;T4;TA    201016P6.00;EquityOption;TA;Put;6.0000;;20201016170000;TA;OE;20200821;20201016;;;
M6E1;93;MAXR  210416C30.00;EquityOption;MAXR;Call;30.0000;;20210416170000;MAXR;OE;20200821;20210416;;;
M7E1;93;MAXR  210416P30.00;EquityOption;MAXR;Put;30.0000;;20210416170000;MAXR;OE;20200821;20210416;;;
MOP0;BI;BEI   210416C36.00;EquityOption;BEI;Call;36.0000;;20210416170000;BEIu;OE;20200821;20210416;;;
MPP0;BI;BEI   210416P36.00;EquityOption;BEI;Put;36.0000;;20210416170000;BEIu;OE;20200821;20210416;;;
MSN2;D4;DOL   200828C53.50;EquityOption;DOL;Call;53.5000;;20200828170000;DOL;OE;20200821;20200828;;;
MTN2;D4;DOL   200828P53.50;EquityOption;DOL;Put;53.5000;;20200828170000;DOL;OE;20200821;20200828;;;
MUN2;D4;DOL   200828C54.00;EquityOption;DOL;Call;54.0000;;20200828170000;DOL;OE;20200821;20200828;;;
MVN2;D4;DOL   200828P54.00;EquityOption;DOL;Put;54.0000;;20200828170000;DOL;OE;20200821;20200828;;;
MWN2;D4;DOL   200828C54.50;EquityOption;DOL;Call;54.5000;;20200828170000;DOL;OE;20200821;20200828;;;
MXN2;D4;DOL   200828P54.50;EquityOption;DOL;Put;54.5000;;20200828170000;DOL;OE;20200821;20200828;;;
MYN2;D4;DOL   200904C53.50;EquityOption;DOL;Call;53.5000;;20200904170000;DOL;OE;20200821;20200904;;;
MZN2;D4;DOL   200904P53.50;EquityOption;DOL;Put;53.5000;;20200904170000;DOL;OE;20200821;20200904;;;
M0O2;D4;DOL   200904C54.00;EquityOption;DOL;Call;54.0000;;20200904170000;DOL;OE;20200821;20200904;;;
M1O2;D4;DOL   200904P54.00;EquityOption;DOL;Put;54.0000;;20200904170000;DOL;OE;20200821;20200904;;;
M2O2;D4;DOL   200904C54.50;EquityOption;DOL;Call;54.5000;;20200904170000;DOL;OE;20200821;20200904;;;
M3O2;D4;DOL   200904P54.50;EquityOption;DOL;Put;54.5000;;20200904170000;DOL;OE;20200821;20200904;;;
M4O2;D4;DOL   200911C53.50;EquityOption;DOL;Call;53.5000;;20200911170000;DOL;OE;20200821;20200911;;;
M5O2;D4;DOL   200911P53.50;EquityOption;DOL;Put;53.5000;;20200911170000;DOL;OE;20200821;20200911;;;
M6O2;D4;DOL   200911C54.00;EquityOption;DOL;Call;54.0000;;20200911170000;DOL;OE;20200821;20200911;;;
M7O2;D4;DOL   200911P54.00;EquityOption;DOL;Put;54.0000;;20200911170000;DOL;OE;20200821;20200911;;;
M8O2;D4;DOL   200911C54.50;EquityOption;DOL;Call;54.5000;;20200911170000;DOL;OE;20200821;20200911;;;
M9O2;D4;DOL   200911P54.50;EquityOption;DOL;Put;54.5000;;20200911170000;DOL;OE;20200821;20200911;;;
MY83;DZ;BHC   200828C20.00;EquityOption;BHC;Call;20.0000;;20200828170000;BHC;OE;20200821;20200828;;;
MZ83;DZ;BHC   200828P20.00;EquityOption;BHC;Put;20.0000;;20200828170000;BHC;OE;20200821;20200828;;;
M093;DZ;BHC   200904C20.00;EquityOption;BHC;Call;20.0000;;20200904170000;BHC;OE;20200821;20200904;;;
M193;DZ;BHC   200904P20.00;EquityOption;BHC;Put;20.0000;;20200904170000;BHC;OE;20200821;20200904;;;
M293;DZ;BHC   200911C20.00;EquityOption;BHC;Call;20.0000;;20200911170000;BHC;OE;20200821;20200911;;;
