InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M5M0;JW;JWEL  210115P46.00;EquityOption;JWEL;Put;46.0000;;20210115170000;JWEL;OE;20200930;20210115;;;
M6M0;JW;JWEL  210416C46.00;EquityOption;JWEL;Call;46.0000;;20210416170000;JWEL;OE;20200930;20210416;;;
M7M0;JW;JWEL  210416P46.00;EquityOption;JWEL;Put;46.0000;;20210416170000;JWEL;OE;20200930;20210416;;;
MUL1;HP;HPR   210219C6.90;EquityOption;HPR;Call;6.9000;;20210219170000;HPR;OA;20200930;20210219;;;
MVL1;HP;HPR   210219P6.90;EquityOption;HPR;Put;6.9000;;20210219170000;HPR;OA;20200930;20210219;;;
A4JA;A5;AEM   201023C107.50;EquityOption;AEM;Call;107.5000;;20201023170000;AEM;OE;20200930;20201023;;;
A5JA;A5;AEM   201023P107.50;EquityOption;AEM;Put;107.5000;;20201023170000;AEM;OE;20200930;20201023;;;
A6JA;A5;AEM   201023C108.00;EquityOption;AEM;Call;108.0000;;20201023170000;AEM;OE;20200930;20201023;;;
A7JA;A5;AEM   201023P108.00;EquityOption;AEM;Put;108.0000;;20201023170000;AEM;OE;20200930;20201023;;;
A8JA;A5;AEM   201023C108.50;EquityOption;AEM;Call;108.5000;;20201023170000;AEM;OE;20200930;20201023;;;
A9JA;A5;AEM   201023P108.50;EquityOption;AEM;Put;108.5000;;20201023170000;AEM;OE;20200930;20201023;;;
