InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MW10;CQ;FCQX22;Future;FCQ;;;;20221118;CNQ;FE;20220521;20221118;;;20221118160000;
M320;CN;FCNX22;Future;FCN;;;;20221118;CNR;FE;20220521;20221118;;;20221118160000;
MS10;3J;BCWX22;Future;BCW;;;;20221118;CNR;SE;20220521;20221118;CN;M320;20221118160000;
MW10;CG;FCGX22;Future;FCG;;;;20221118;CPG;FE;20220521;20221118;;;20221118160000;
MS10;4E;BPGX22;Future;BPG;;;;20221118;CPG;SE;20220521;20221118;CG;MW10;20221118160000;
M910;QI;FNOX22;Future;FNO;;;;20221118;CRON;FE;20220521;20221118;;;20221118160000;
MA10;UM;BNOX22;Future;BNO;;;;20221118;CRON;SE;20220521;20221118;QI;M910;20221118160000;
MK10;QH;FVHX22;Future;FVH;;;;20221118;CSHu;FE;20220521;20221118;;;20221118160000;
M910;1R;BSQX22;Future;BSQ;;;;20221118;CSHu;SE;20220521;20221118;QH;MK10;20221118160000;
MX10;CT;FCTX22;Future;FCT;;;;20221118;CTC.A;FE;20220521;20221118;;;20221118160000;
MS10;3Q;BCYX22;Future;BCY;;;;20221118;CTC.A;SE;20220521;20221118;CT;MX10;20221118160000;
MO10;FU;FUEX22;Future;FUE;;;;20221118;CU;FE;20220521;20221118;;;20221118160000;
M910;1S;BUCX22;Future;BUC;;;;20221118;CU;SE;20220521;20221118;FU;MO10;20221118160000;
MX10;CE;FVEX22;Future;FVE;;;;20221118;CVE;FE;20220521;20221118;;;20221118160000;
MS10;4C;BCVX22;Future;BCV;;;;20221118;CVE;SE;20220521;20221118;CE;MX10;20221118160000;
MW10;DL;FDOX22;Future;FDO;;;;20221118;DOL;FE;20220521;20221118;;;20221118160000;
MS10;4G;BDAX22;Future;BDA;;;;20221118;DOL;SE;20220521;20221118;DL;MW10;20221118160000;
MF00;GV;FETX22;Future;FET;;;;20221118;EBIT;FA;20220521;20221118;;;20221118160000;
M320;MA;FMAX22;Future;FMA;;;;20221118;EMA;FE;20220521;20221118;;;20221118160000;
MS10;4K;BRAX22;Future;BRA;;;;20221118;EMA;SE;20220521;20221118;MA;M320;20221118160000;
MO10;EH;FEMX22;Future;FEM;;;;20221118;EMP.A;FE;20220521;20221118;;;20221118160000;
M910;2S;BMPX22;Future;BMP;;;;20221118;EMP.A;SE;20220521;20221118;EH;MO10;20221118160000;
M320;EN;FEBX22;Future;FEB;;;;20221118;ENB;FE;20220521;20221118;;;20221118160000;
MS10;4S;BEBX22;Future;BEB;;;;20221118;ENB;SE;20220521;20221118;EN;M320;20221118160000;
MF00;JP;FTHX22;Future;FTH;;;;20221118;ETHH.B;FA;20220521;20221118;;;20221118160000;
MF00;HQ;FEQX22;Future;FEQ;;;;20221118;ETHQ;FA;20220521;20221118;;;20221118160000;
MF00;LP;FERX22;Future;FER;;;;20221118;ETHR;FA;20220521;20221118;;;20221118160000;
MF00;LU;FHTX22;Future;FHT;;;;20221118;ETHX.B;FA;20220521;20221118;;;20221118160000;
MW10;FV;FFVX22;Future;FFV;;;;20221118;FNV;FE;20220521;20221118;;;20221118160000;
MS10;6D;BVFX22;Future;BVF;;;;20221118;FNV;SE;20220521;20221118;FV;MW10;20221118160000;
MX10;FT;FFSX22;Future;FFS;;;;20221118;FTS;FE;20220521;20221118;;;20221118160000;
MS10;6C;BFIX22;Future;BFI;;;;20221118;FTS;SE;20220521;20221118;FT;MX10;20221118160000;
MO10;FN;FNNX22;Future;FNN;;;;20221118;FTT;FE;20220521;20221118;;;20221118160000;
M910;2U;BFTX22;Future;BFT;;;;20221118;FTT;SE;20220521;20221118;FN;MO10;20221118160000;
MW10;GE;FGIX22;Future;FGI;;;;20221118;GIB.A;FE;20220521;20221118;;;20221118160000;
MS10;4D;BIBX22;Future;BIB;;;;20221118;GIB.A;SE;20220521;20221118;GE;MW10;20221118160000;
MW10;GD;FGWX22;Future;FGW;;;;20221118;GIL;FE;20220521;20221118;;;20221118160000;
MS10;6K;BGWX22;Future;BGW;;;;20221118;GIL;SE;20220521;20221118;GD;MW10;20221118160000;
MO10;GF;FWLX22;Future;FWL;;;;20221118;GWO;FE;20220521;20221118;;;20221118160000;
M010;4W;BWGX22;Future;BWG;;;;20221118;GWO;SE;20220521;20221118;GF;MO10;20221118160000;
M020;HD;FHOX22;Future;FHO;;;;20221118;H;FE;20220521;20221118;;;20221118160000;
M910;3S;BHHX22;Future;BHH;;;;20221118;H;SE;20220521;20221118;HD;M020;20221118160000;
MG10;QG;FHXX22;Future;FHX;;;;20221118;HEXO;FE;20220521;20221118;;;20221118160000;
MG10;UL;BHXX22;Future;BHX;;;;20221118;HEXO;SE;20220521;20221118;QG;MG10;20221118160000;
MK10;HM;FMJX22;Future;FMJ;;;;20221118;HMMJ;FA;20220521;20221118;;;20221118160000;
MK10;XH;FXTX22;Future;FXT;;;;20221118;HXT;FA;20220521;20221118;;;20221118160000;
MO10;IQ;FIAX22;Future;FIA;;;;20221118;IAG;FE;20220521;20221118;;;20221118160000;
M910;5M;BIAX22;Future;BIA;;;;20221118;IAG;SE;20220521;20221118;IQ;MO10;20221118160000;
MO10;IF;FIFX22;Future;FIF;;;;20221118;IFC;FE;20220521;20221118;;;20221118160000;
M910;5P;BIFX22;Future;BIF;;;;20221118;IFC;SE;20220521;20221118;IF;MO10;20221118160000;
MO10;IH;FGNX22;Future;FGN;;;;20221118;IGM;FE;20220521;20221118;;;20221118160000;
M310;5Q;BIQX22;Future;BIQ;;;;20221118;IGM;SE;20220521;20221118;IH;MO10;20221118160000;
MW10;IO;FMOX22;Future;FMO;;;;20221118;IMO;FE;20220521;20221118;;;20221118160000;
MT10;7E;BIMX22;Future;BIM;;;;20221118;IMO;SE;20220521;20221118;IO;MW10;20221118160000;
MO10;KY;FKYX22;Future;FKY;;;;20221118;KEY;FE;20220521;20221118;;;20221118160000;
M310;6S;BKEX22;Future;BKE;;;;20221118;KEY;SE;20220521;20221118;KY;MO10;20221118160000;
M220;LL;FLLX22;Future;FLL;;;;20221118;L;FE;20220521;20221118;;;20221118160000;
MY10;7Q;BLWX22;Future;BLW;;;;20221118;L;SE;20220521;20221118;LL;M220;20221118160000;
MM10;OQ;FQBX22;Future;FQB;;;;20221118;LB;FE;20220521;20221118;;;20221118160000;
M310;6U;BLQX22;Future;BLQ;;;;20221118;LB;SE;20220521;20221118;OQ;MM10;20221118160000;
M010;FL;FFLX22;Future;FFL;;;;20221118;LIF;FE;20220521;20221118;;;20221118160000;
M010;QZ;BLIX22;Future;BLI;;;;20221118;LIF;SE;20220521;20221118;FL;M010;20221118160000;
MO10;LN;FLNX22;Future;FLN;;;;20221118;LUN;FE;20220521;20221118;;;20221118160000;
M310;7T;BUQX22;Future;BUQ;;;;20221118;LUN;SE;20220521;20221118;LN;MO10;20221118160000;
M320;MF;FMFX22;Future;FMF;;;;20221118;MFC;FE;20220521;20221118;;;20221118160000;
MS10;7S;BMNX22;Future;BMN;;;;20221118;MFC;SE;20220521;20221118;MF;M320;20221118160000;
MW10;MI;FMIX22;Future;FMI;;;;20221118;MG;FE;20220521;20221118;;;20221118160000;
MS10;7R;BMIX22;Future;BMI;;;;20221118;MG;SE;20220521;20221118;MI;MW10;20221118160000;
MW10;ME;FMUX22;Future;FMU;;;;20221118;MRU;FE;20220521;20221118;;;20221118160000;
MS10;8C;BMUX22;Future;BMU;;;;20221118;MRU;SE;20220521;20221118;ME;MW10;20221118160000;
MO10;MX;FMXX22;Future;FMX;;;;20221118;MX;FE;20220521;20221118;;;20221118160000;
M310;7V;BXWX22;Future;BXW;;;;20221118;MX;SE;20220521;20221118;MX;MO10;20221118160000;
M320;NA;FNBX22;Future;FNB;;;;20221118;NA;FE;20220521;20221118;;;20221118160000;
MS10;8G;BNBX22;Future;BNB;;;;20221118;NA;SE;20220521;20221118;NA;M320;20221118160000;
MO10;NR;FNUX22;Future;FNU;;;;20221118;NTR;FE;20220521;20221118;;;20221118160000;
MS10;8M;BNUX22;Future;BNU;;;;20221118;NTR;SE;20220521;20221118;NR;MO10;20221118160000;
MO10;OT;FOPX22;Future;FOP;;;;20221118;OTEX;FE;20220521;20221118;;;20221118160000;
MS10;8N;BOPX22;Future;BOP;;;;20221118;OTEX;SE;20220521;20221118;OT;MO10;20221118160000;
M110;8D;FVVX22;Future;FVV;;;;20221118;OVV;FE;20220521;20221118;;;20221118160000;
M410;3B;BVVX22;Future;BVV;;;;20221118;OVV;SE;20220521;20221118;8D;M110;20221118160000;
M320;PO;FPWX22;Future;FPW;;;;20221118;POW;FE;20220521;20221118;;;20221118160000;
MS10;8R;BPWX22;Future;BPW;;;;20221118;POW;SE;20220521;20221118;PO;M320;20221118160000;
M320;PL;FPPX22;Future;FPP;;;;20221118;PPL;FE;20220521;20221118;;;20221118160000;
MS10;8P;BPPX22;Future;BPP;;;;20221118;PPL;SE;20220521;20221118;PL;M320;20221118160000;
MW10;RB;FQRX22;Future;FQR;;;;20221118;QSR;FE;20220521;20221118;;;20221118160000;
MS10;8S;BQRX22;Future;BQR;;;;20221118;QSR;SE;20220521;20221118;RB;MW10;20221118160000;
MW10;IR;FIRX22;Future;FIR;;;;20221118;RCI.B;FE;20220521;20221118;;;20221118160000;
MT10;9C;BICX22;Future;BIC;;;;20221118;RCI.B;SE;20220521;20221118;IR;MW10;20221118160000;
MK10;WH;FRWX22;Future;FRW;;;;20221118;REIu;FE;20220521;20221118;;;20221118160000;
M310;9J;BRIX22;Future;BRI;;;;20221118;REIu;SE;20220521;20221118;WH;MK10;20221118160000;
M320;RY;FRYX22;Future;FRY;;;;20221118;RY;FE;20220521;20221118;;;20221118160000;
MS10;9E;BYRX22;Future;BYR;;;;20221118;RY;SE;20220521;20221118;RY;M320;20221118160000;
MX10;ST;FSAX22;Future;FSA;;;;20221118;SAP;FE;20220521;20221118;;;20221118160000;
MS10;9F;BSAX22;Future;BSA;;;;20221118;SAP;SE;20220521;20221118;ST;MX10;20221118160000;
MO10;HF;FSHX22;Future;FSH;;;;20221118;SHOP;FE;20220521;20221118;;;20221118160000;
M310;9K;BHPX22;Future;BHP;;;;20221118;SHOP;SE;20220521;20221118;HF;MO10;20221118160000;
MW10;SW;FSJX22;Future;FSJ;;;;20221118;SJR.B;FE;20220521;20221118;;;20221118160000;
MS10;9H;BSJX22;Future;BSJ;;;;20221118;SJR.B;SE;20220521;20221118;SW;MW10;20221118160000;
M320;SL;FLFX22;Future;FLF;;;;20221118;SLF;FE;20220521;20221118;;;20221118160000;
MS10;9P;BLFX22;Future;BLF;;;;20221118;SLF;SE;20220521;20221118;SL;M320;20221118160000;
MW10;SN;FCLX22;Future;FCL;;;;20221118;SNC;FE;20220521;20221118;;;20221118160000;
MS10;9M;BCLX22;Future;BCL;;;;20221118;SNC;SE;20220521;20221118;SN;MW10;20221118160000;
MW10;SU;FSUX22;Future;FSU;;;;20221118;SU;FE;20220521;20221118;;;20221118160000;
MS10;BJ;BSUX22;Future;BSU;;;;20221118;SU;SE;20220521;20221118;SU;MW10;20221118160000;
M420;TE;FTCX22;Future;FTC;;;;20221118;T;FE;20220521;20221118;;;20221118160000;
MS10;DT;BTSX22;Future;BTS;;;;20221118;T;SE;20220521;20221118;TE;M420;20221118160000;
M420;TD;FTDX22;Future;FTD;;;;20221118;TD;FE;20220521;20221118;;;20221118160000;
MS10;FJ;BTDX22;Future;BTD;;;;20221118;TD;SE;20220521;20221118;TD;M420;20221118160000;
MX10;TK;FTKX22;Future;FTK;;;;20221118;TECK.B;FE;20220521;20221118;;;20221118160000;
MS10;BH;BTKX22;Future;BTK;;;;20221118;TECK.B;SE;20220521;20221118;TK;MX10;20221118160000;
MO10;FR;FOUX22;Future;FOU;;;;20221118;TOU;FE;20220521;20221118;;;20221118160000;
M310;9L;BUOX22;Future;BUO;;;;20221118;TOU;SE;20220521;20221118;FR;MO10;20221118160000;
M920;TR;FRTX22;Future;FRT;;;;20221118;TRI;FE;20220521;20221118;;;20221118160000;
MY10;EU;BRTX22;Future;BRT;;;;20221118;TRI;SE;20220521;20221118;TR;M920;20221118160000;
M320;TP;FRPX22;Future;FRP;;;;20221118;TRP;FE;20220521;20221118;;;20221118160000;
MS10;FK;BRPX22;Future;BRP;;;;20221118;TRP;SE;20220521;20221118;TP;M320;20221118160000;
MO10;VQ;FVMX22;Future;FVM;;;;20221118;VET;FE;20220521;20221118;;;20221118160000;
M310;7X;BVTX22;Future;BVT;;;;20221118;VET;SE;20220521;20221118;VQ;MO10;20221118160000;
M020;WB;FWCX22;Future;FWC;;;;20221118;WCN;FE;20220521;20221118;;;20221118160000;
MS10;GK;BWNX22;Future;BWN;;;;20221118;WCN;SE;20220521;20221118;WB;M020;20221118160000;
M020;PW;FWPX22;Future;FWP;;;;20221118;WCP;FE;20220521;20221118;;;20221118160000;
M310;5F;BWCX22;Future;BWC;;;;20221118;WCP;SE;20220521;20221118;PW;M020;20221118160000;
MP10;WE;FWDX22;Future;FWD;;;;20221118;WEED;FE;20220521;20221118;;;20221118160000;
MF10;UH;BWDX22;Future;BWD;;;;20221118;WEED;SE;20220521;20221118;WE;MP10;20221118160000;
MX10;GW;FWNX22;Future;FWN;;;;20221118;WN;FE;20220521;20221118;;;20221118160000;
MS10;6H;BWOX22;Future;BWO;;;;20221118;WN;SE;20220521;20221118;GW;MX10;20221118160000;
M420;LW;FPMX22;Future;FPM;;;;20221118;WPM;FE;20220521;20221118;;;20221118160000;
MS10;GM;BSLX22;Future;BSL;;;;20221118;WPM;SE;20220521;20221118;LW;M420;20221118160000;
MK10;BV;FXBX22;Future;FXB;;;;20221118;XCB;FA;20220521;20221118;;;20221118160000;
MK10;XE;FEGX22;Future;FEG;;;;20221118;XEG;FA;20220521;20221118;;;20221118160000;
MK10;XF;FXNX22;Future;FXN;;;;20221118;XFN;FA;20220521;20221118;;;20221118160000;
MK10;GX;FXGX22;Future;FXG;;;;20221118;XGD;FA;20220521;20221118;;;20221118160000;
MK10;YC;FICX22;Future;FIC;;;;20221118;XIC;FA;20220521;20221118;;;20221118160000;
MK10;XU;FIUX22;Future;FIU;;;;20221118;XIU;FA;20220521;20221118;;;20221118160000;
MK10;YE;FXEX22;Future;FXE;;;;20221118;XRE;FA;20220521;20221118;;;20221118160000;
MX10;YR;FYRX22;Future;FYR;;;;20221118;YRI;FE;20220521;20221118;;;20221118160000;
M310;5H;BYIX22;Future;BYI;;;;20221118;YRI;SE;20220521;20221118;YR;MX10;20221118160000;
MK10;ZN;FZNX22;Future;FZN;;;;20221118;ZCN;FA;20220521;20221118;;;20221118160000;
MK10;YB;FZBX22;Future;FZB;;;;20221118;ZEB;FA;20220521;20221118;;;20221118160000;
MMDA;OB;OGBU22C8100;FutureOption;OGB;Call;81.0000;20220920;20220819;CGBU22;PB;20220520;20220819;;;20220819163000;
MNDA;OB;OGBU22P8100;FutureOption;OGB;Put;81.0000;20220920;20220819;CGBU22;PB;20220520;20220819;;;20220819163000;
AR6B;E2;ENB   220715C59.00;EquityOption;ENB;Call;59.0000;;20220715;ENB;OE;20220520;20220715;;;20220715160000;
AS6B;E2;ENB   220715P59.00;EquityOption;ENB;Put;59.0000;;20220715;ENB;OE;20220520;20220715;;;20220715160000;
APKC;B0;BCE   220715C69.00;EquityOption;BCE;Call;69.0000;;20220715;BCE;OE;20220520;20220715;;;20220715160000;
AQKC;B0;BCE   220715P69.00;EquityOption;BCE;Put;69.0000;;20220715;BCE;OE;20220520;20220715;;;20220715160000;
MKW5;72;TOU   230317C42.50;EquityOption;TOU;Call;42.5000;;20230317;TOU;OE;20220520;20230317;;;20230317160000;
MLW5;72;TOU   230317P42.50;EquityOption;TOU;Put;42.5000;;20230317;TOU;OE;20220520;20230317;;;20230317160000;
MMM1;Q4;POU   220617C45.00;EquityOption;POU;Call;45.0000;;20220617;POU;OE;20220521;20220617;;;20220617160000;
MNM1;Q4;POU   220617P45.00;EquityOption;POU;Put;45.0000;;20220617;POU;OE;20220521;20220617;;;20220617160000;
APHE;B5;BNS   220715C85.00;EquityOption;BNS;Call;85.0000;;20220715;BNS;OE;20220520;20220715;;;20220715160000;
AQHE;B5;BNS   220715P85.00;EquityOption;BNS;Put;85.0000;;20220715;BNS;OE;20220520;20220715;;;20220715160000;
MQB1;24;TCL   221118C13.50;EquityOption;TCL;Call;13.5000;;20221118;TCL.A;OE;20220521;20221118;;;20221118160000;
MRB1;24;TCL   221118P13.50;EquityOption;TCL;Put;13.5000;;20221118;TCL.A;OE;20220521;20221118;;;20221118160000;
M8Q0;2A;OLA   221118C6.25;EquityOption;OLA;Call;6.2500;;20221118;OLA;OE;20220521;20221118;;;20221118160000;
M9Q0;2A;OLA   221118P6.25;EquityOption;OLA;Put;6.2500;;20221118;OLA;OE;20220521;20221118;;;20221118160000;
MCS1;97;PXT   221118C23.50;EquityOption;PXT;Call;23.5000;;20221118;PXT;OE;20220521;20221118;;;20221118160000;
MDS1;97;PXT   221118P23.50;EquityOption;PXT;Put;23.5000;;20221118;PXT;OE;20220521;20221118;;;20221118160000;
MT91;F1;FTT   220715C29.00;EquityOption;FTT;Call;29.0000;;20220715;FTT;OE;20220521;20220715;;;20220715160000;
MU91;F1;FTT   220715P29.00;EquityOption;FTT;Put;29.0000;;20220715;FTT;OE;20220521;20220715;;;20220715160000;
MV91;F1;FTT   220819C29.00;EquityOption;FTT;Call;29.0000;;20220819;FTT;OE;20220521;20220819;;;20220819160000;
MW91;F1;FTT   220819P29.00;EquityOption;FTT;Put;29.0000;;20220819;FTT;OE;20220521;20220819;;;20220819160000;
MX91;F1;FTT   220916C29.00;EquityOption;FTT;Call;29.0000;;20220916;FTT;OE;20220521;20220916;;;20220916160000;
MY91;F1;FTT   220916P29.00;EquityOption;FTT;Put;29.0000;;20220916;FTT;OE;20220521;20220916;;;20220916160000;
MZ91;F1;FTT   221021C29.00;EquityOption;FTT;Call;29.0000;;20221021;FTT;OE;20220521;20221021;;;20221021160000;
M0A1;F1;FTT   221021P29.00;EquityOption;FTT;Put;29.0000;;20221021;FTT;OE;20220521;20221021;;;20221021160000;
M1A1;F1;FTT   221118C29.00;EquityOption;FTT;Call;29.0000;;20221118;FTT;OE;20220521;20221118;;;20221118160000;
M2A1;F1;FTT   221118P29.00;EquityOption;FTT;Put;29.0000;;20221118;FTT;OE;20220521;20221118;;;20221118160000;
MKE1;JI;SJ    221118C30.00;EquityOption;SJ;Call;30.0000;;20221118;SJ;OE;20220521;20221118;;;20221118160000;
MLE1;JI;SJ    221118P30.00;EquityOption;SJ;Put;30.0000;;20221118;SJ;OE;20220521;20221118;;;20221118160000;
MCL1;JR;LB    221118C32.00;EquityOption;LB;Call;32.0000;;20221118;LB;OE;20220521;20221118;;;20221118160000;
MDL1;JR;LB    221118P32.00;EquityOption;LB;Put;32.0000;;20221118;LB;OE;20220521;20221118;;;20221118160000;
M8Z0;M8;MTL   221118C10.50;EquityOption;MTL;Call;10.5000;;20221118;MTL;OE;20220521;20221118;;;20221118160000;
M9Z0;M8;MTL   221118P10.50;EquityOption;MTL;Put;10.5000;;20221118;MTL;OE;20220521;20221118;;;20221118160000;
MML0;NK;EGLX  221118C1.50;EquityOption;EGLX;Call;1.5000;;20221118;EGLX;OE;20220521;20221118;;;20221118160000;
MNL0;NK;EGLX  221118P1.50;EquityOption;EGLX;Put;1.5000;;20221118;EGLX;OE;20220521;20221118;;;20221118160000;
MU91;O0;OTEX  221118C60.00;EquityOption;OTEX;Call;60.0000;;20221118;OTEX;OE;20220521;20221118;;;20221118160000;
MV91;O0;OTEX  221118P60.00;EquityOption;OTEX;Put;60.0000;;20221118;OTEX;OE;20220521;20221118;;;20221118160000;
MMJ1;O2;ONEX  220617C60.00;EquityOption;ONEX;Call;60.0000;;20220617;ONEX;OE;20220521;20220617;;;20220617160000;
MNJ1;O2;ONEX  220617P60.00;EquityOption;ONEX;Put;60.0000;;20220617;ONEX;OE;20220521;20220617;;;20220617160000;
MOJ1;O2;ONEX  220715C60.00;EquityOption;ONEX;Call;60.0000;;20220715;ONEX;OE;20220521;20220715;;;20220715160000;
MPJ1;O2;ONEX  220715P60.00;EquityOption;ONEX;Put;60.0000;;20220715;ONEX;OE;20220521;20220715;;;20220715160000;
MQJ1;O2;ONEX  220819C60.00;EquityOption;ONEX;Call;60.0000;;20220819;ONEX;OE;20220521;20220819;;;20220819160000;
MRJ1;O2;ONEX  220819P60.00;EquityOption;ONEX;Put;60.0000;;20220819;ONEX;OE;20220521;20220819;;;20220819160000;
MSJ1;O2;ONEX  221021C60.00;EquityOption;ONEX;Call;60.0000;;20221021;ONEX;OE;20220521;20221021;;;20221021160000;
MTJ1;O2;ONEX  221021P60.00;EquityOption;ONEX;Put;60.0000;;20221021;ONEX;OE;20220521;20221021;;;20221021160000;
MUJ1;O2;ONEX  221118C60.00;EquityOption;ONEX;Call;60.0000;;20221118;ONEX;OE;20220521;20221118;;;20221118160000;
MVJ1;O2;ONEX  221118P60.00;EquityOption;ONEX;Put;60.0000;;20221118;ONEX;OE;20220521;20221118;;;20221118160000;
MOQ1;S4;SW    221118C24.50;EquityOption;SW;Call;24.5000;;20221118;SW;OE;20220521;20221118;;;20221118160000;
MPQ1;S4;SW    221118P24.50;EquityOption;SW;Put;24.5000;;20221118;SW;OE;20220521;20221118;;;20221118160000;
MAS0;V3;VOYG  221216C1.50;EquityOption;VOYG;Call;1.5000;;20221216;VOYG;OE;20220521;20221216;;;20221216160000;
MBS0;V3;VOYG  221216P1.50;EquityOption;VOYG;Put;1.5000;;20221216;VOYG;OE;20220521;20221216;;;20221216160000;
MCS0;V3;VOYG  230317C1.50;EquityOption;VOYG;Call;1.5000;;20230317;VOYG;OE;20220521;20230317;;;20230317160000;
MDS0;V3;VOYG  230317P1.50;EquityOption;VOYG;Put;1.5000;;20230317;VOYG;OE;20220521;20230317;;;20230317160000;
M032;GR;ZAG   221118C14.50;EquityOption;ZAG;Call;14.5000;;20221118;ZAG;OA;20220521;20221118;;;20221118160000;
M132;GR;ZAG   221118P14.50;EquityOption;ZAG;Put;14.5000;;20221118;ZAG;OA;20220521;20221118;;;20221118160000;
M471;IE;ZUQ   220617C47.75;EquityOption;ZUQ;Call;47.7500;;20220617;ZUQ;OA;20220521;20220617;;;20220617160000;
M571;IE;ZUQ   220617P47.75;EquityOption;ZUQ;Put;47.7500;;20220617;ZUQ;OA;20220521;20220617;;;20220617160000;
M671;IE;ZUQ   220617C47.50;EquityOption;ZUQ;Call;47.5000;;20220617;ZUQ;OA;20220521;20220617;;;20220617160000;
M771;IE;ZUQ   220617P47.50;EquityOption;ZUQ;Put;47.5000;;20220617;ZUQ;OA;20220521;20220617;;;20220617160000;
M871;IE;ZUQ   220715C47.75;EquityOption;ZUQ;Call;47.7500;;20220715;ZUQ;OA;20220521;20220715;;;20220715160000;
M971;IE;ZUQ   220715P47.75;EquityOption;ZUQ;Put;47.7500;;20220715;ZUQ;OA;20220521;20220715;;;20220715160000;
MA71;IE;ZUQ   220715C47.50;EquityOption;ZUQ;Call;47.5000;;20220715;ZUQ;OA;20220521;20220715;;;20220715160000;
MB71;IE;ZUQ   220715P47.50;EquityOption;ZUQ;Put;47.5000;;20220715;ZUQ;OA;20220521;20220715;;;20220715160000;
MC71;IE;ZUQ   220819C47.75;EquityOption;ZUQ;Call;47.7500;;20220819;ZUQ;OA;20220521;20220819;;;20220819160000;
MD71;IE;ZUQ   220819P47.75;EquityOption;ZUQ;Put;47.7500;;20220819;ZUQ;OA;20220521;20220819;;;20220819160000;
ME71;IE;ZUQ   220819C47.50;EquityOption;ZUQ;Call;47.5000;;20220819;ZUQ;OA;20220521;20220819;;;20220819160000;
MF71;IE;ZUQ   220819P47.50;EquityOption;ZUQ;Put;47.5000;;20220819;ZUQ;OA;20220521;20220819;;;20220819160000;
MG71;IE;ZUQ   220916C47.75;EquityOption;ZUQ;Call;47.7500;;20220916;ZUQ;OA;20220521;20220916;;;20220916160000;
MH71;IE;ZUQ   220916P47.75;EquityOption;ZUQ;Put;47.7500;;20220916;ZUQ;OA;20220521;20220916;;;20220916160000;
MI71;IE;ZUQ   220916C47.50;EquityOption;ZUQ;Call;47.5000;;20220916;ZUQ;OA;20220521;20220916;;;20220916160000;
MJ71;IE;ZUQ   220916P47.50;EquityOption;ZUQ;Put;47.5000;;20220916;ZUQ;OA;20220521;20220916;;;20220916160000;
MK71;IE;ZUQ   221021C47.75;EquityOption;ZUQ;Call;47.7500;;20221021;ZUQ;OA;20220521;20221021;;;20221021160000;
ML71;IE;ZUQ   221021P47.75;EquityOption;ZUQ;Put;47.7500;;20221021;ZUQ;OA;20220521;20221021;;;20221021160000;
MM71;IE;ZUQ   221021C47.50;EquityOption;ZUQ;Call;47.5000;;20221021;ZUQ;OA;20220521;20221021;;;20221021160000;
MN71;IE;ZUQ   221021P47.50;EquityOption;ZUQ;Put;47.5000;;20221021;ZUQ;OA;20220521;20221021;;;20221021160000;
MO71;IE;ZUQ   221118C47.75;EquityOption;ZUQ;Call;47.7500;;20221118;ZUQ;OA;20220521;20221118;;;20221118160000;
MP71;IE;ZUQ   221118P47.75;EquityOption;ZUQ;Put;47.7500;;20221118;ZUQ;OA;20220521;20221118;;;20221118160000;
MQ71;IE;ZUQ   221118C47.50;EquityOption;ZUQ;Call;47.5000;;20221118;ZUQ;OA;20220521;20221118;;;20221118160000;
MR71;IE;ZUQ   221118P47.50;EquityOption;ZUQ;Put;47.5000;;20221118;ZUQ;OA;20220521;20221118;;;20221118160000;
MY72;VK;VFV   220617C87.50;EquityOption;VFV;Call;87.5000;;20220617;VFV;OA;20220521;20220617;;;20220617160000;
MZ72;VK;VFV   220617P87.50;EquityOption;VFV;Put;87.5000;;20220617;VFV;OA;20220521;20220617;;;20220617160000;
M082;VK;VFV   220617C87.25;EquityOption;VFV;Call;87.2500;;20220617;VFV;OA;20220521;20220617;;;20220617160000;
M182;VK;VFV   220617P87.25;EquityOption;VFV;Put;87.2500;;20220617;VFV;OA;20220521;20220617;;;20220617160000;
M282;VK;VFV   220617C87.00;EquityOption;VFV;Call;87.0000;;20220617;VFV;OA;20220521;20220617;;;20220617160000;
M382;VK;VFV   220617P87.00;EquityOption;VFV;Put;87.0000;;20220617;VFV;OA;20220521;20220617;;;20220617160000;
M482;VK;VFV   220715C87.50;EquityOption;VFV;Call;87.5000;;20220715;VFV;OA;20220521;20220715;;;20220715160000;
M582;VK;VFV   220715P87.50;EquityOption;VFV;Put;87.5000;;20220715;VFV;OA;20220521;20220715;;;20220715160000;
M682;VK;VFV   220715C87.25;EquityOption;VFV;Call;87.2500;;20220715;VFV;OA;20220521;20220715;;;20220715160000;
M782;VK;VFV   220715P87.25;EquityOption;VFV;Put;87.2500;;20220715;VFV;OA;20220521;20220715;;;20220715160000;
M882;VK;VFV   220715C87.00;EquityOption;VFV;Call;87.0000;;20220715;VFV;OA;20220521;20220715;;;20220715160000;
M982;VK;VFV   220715P87.00;EquityOption;VFV;Put;87.0000;;20220715;VFV;OA;20220521;20220715;;;20220715160000;
MA82;VK;VFV   220819C87.50;EquityOption;VFV;Call;87.5000;;20220819;VFV;OA;20220521;20220819;;;20220819160000;
MB82;VK;VFV   220819P87.50;EquityOption;VFV;Put;87.5000;;20220819;VFV;OA;20220521;20220819;;;20220819160000;
MC82;VK;VFV   220819C87.25;EquityOption;VFV;Call;87.2500;;20220819;VFV;OA;20220521;20220819;;;20220819160000;
MD82;VK;VFV   220819P87.25;EquityOption;VFV;Put;87.2500;;20220819;VFV;OA;20220521;20220819;;;20220819160000;
