InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MCN0;H8;HGU   191018C23.00;EquityOption;HGU;Call;23.000;;20191018170000;HGU;OE;20190824;20191018;;;
MDN0;H8;HGU   191018P23.00;EquityOption;HGU;Put;23.000;;20191018170000;HGU;OE;20190824;20191018;;;
MEN0;H8;HGU   191115C23.00;EquityOption;HGU;Call;23.000;;20191115170000;HGU;OE;20190824;20191115;;;
MFN0;H8;HGU   191115P23.00;EquityOption;HGU;Put;23.000;;20191115170000;HGU;OE;20190824;20191115;;;
MGN0;H8;HGU   191220C23.00;EquityOption;HGU;Call;23.000;;20191220170000;HGU;OE;20190824;20191220;;;
MHN0;H8;HGU   191220P23.00;EquityOption;HGU;Put;23.000;;20191220170000;HGU;OE;20190824;20191220;;;
MIN0;H8;HGU   200117C22.00;EquityOption;HGU;Call;22.000;;20200117170000;HGU;OE;20190824;20200117;;;
MJN0;H8;HGU   200117P22.00;EquityOption;HGU;Put;22.000;;20200117170000;HGU;OE;20190824;20200117;;;
MKN0;H8;HGU   200117C23.00;EquityOption;HGU;Call;23.000;;20200117170000;HGU;OE;20190824;20200117;;;
MLN0;H8;HGU   200117P23.00;EquityOption;HGU;Put;23.000;;20200117170000;HGU;OE;20190824;20200117;;;
MUY0;17;ALA   190920C16.00;EquityOption;ALA;Call;16.000;;20190920170000;ALA;OE;20190824;20190920;;;
MVY0;17;ALA   190920P16.00;EquityOption;ALA;Put;16.000;;20190920170000;ALA;OE;20190824;20190920;;;
MWY0;17;ALA   200417C16.00;EquityOption;ALA;Call;16.000;;20200417170000;ALA;OE;20190824;20200417;;;
MXY0;17;ALA   200417P16.00;EquityOption;ALA;Put;16.000;;20200417170000;ALA;OE;20190824;20200417;;;
MYY0;17;ALA   210115C16.00;EquityOption;ALA;Call;16.000;;20210115170000;ALA;OE;20190824;20210115;;;
MZY0;17;ALA   210115P16.00;EquityOption;ALA;Put;16.000;;20210115170000;ALA;OE;20190824;20210115;;;
M0Z0;17;ALA   220121C16.00;EquityOption;ALA;Call;16.000;;20220121170000;ALA;OE;20190824;20220121;;;
M1Z0;17;ALA   220121P16.00;EquityOption;ALA;Put;16.000;;20220121170000;ALA;OE;20190824;20220121;;;
MKY0;29;FR    190913C16.50;EquityOption;FR;Call;16.500;;20190913170000;FR;OE;20190824;20190913;;;
MLY0;29;FR    190913P16.50;EquityOption;FR;Put;16.500;;20190913170000;FR;OE;20190824;20190913;;;
MMY0;29;FR    190920C17.00;EquityOption;FR;Call;17.000;;20190920170000;FR;OE;20190824;20190920;;;
MNY0;29;FR    190920P17.00;EquityOption;FR;Put;17.000;;20190920170000;FR;OE;20190824;20190920;;;
MOY0;29;FR    191018C17.00;EquityOption;FR;Call;17.000;;20191018170000;FR;OE;20190824;20191018;;;
MPY0;29;FR    191018P17.00;EquityOption;FR;Put;17.000;;20191018170000;FR;OE;20190824;20191018;;;
MQY0;29;FR    200117C17.00;EquityOption;FR;Call;17.000;;20200117170000;FR;OE;20190824;20200117;;;
MRY0;29;FR    200117P17.00;EquityOption;FR;Put;17.000;;20200117170000;FR;OE;20190824;20200117;;;
MSY0;29;FR    200417C17.00;EquityOption;FR;Call;17.000;;20200417170000;FR;OE;20190824;20200417;;;
MTY0;29;FR    200417P17.00;EquityOption;FR;Put;17.000;;20200417170000;FR;OE;20190824;20200417;;;
AVV4;E9;CVE   190913C9.00;EquityOption;CVE;Call;9.000;;20190913170000;CVE;OE;20190824;20190913;;;
AWV4;E9;CVE   190913P9.00;EquityOption;CVE;Put;9.000;;20190913170000;CVE;OE;20190824;20190913;;;
MS81;NT;NTR   190830C62.50;EquityOption;NTR;Call;62.500;;20190830170000;NTR;OE;20190824;20190830;;;
MT81;NT;NTR   190830P62.50;EquityOption;NTR;Put;62.500;;20190830170000;NTR;OE;20190824;20190830;;;
MU81;NT;NTR   190830C62.00;EquityOption;NTR;Call;62.000;;20190830170000;NTR;OE;20190824;20190830;;;
MV81;NT;NTR   190830P62.00;EquityOption;NTR;Put;62.000;;20190830170000;NTR;OE;20190824;20190830;;;
MW81;NT;NTR   190906C62.50;EquityOption;NTR;Call;62.500;;20190906170000;NTR;OE;20190824;20190906;;;
MX81;NT;NTR   190906P62.50;EquityOption;NTR;Put;62.500;;20190906170000;NTR;OE;20190824;20190906;;;
MY81;NT;NTR   190906C62.00;EquityOption;NTR;Call;62.000;;20190906170000;NTR;OE;20190824;20190906;;;
MZ81;NT;NTR   190906P62.00;EquityOption;NTR;Put;62.000;;20190906170000;NTR;OE;20190824;20190906;;;
M091;NT;NTR   190913C63.00;EquityOption;NTR;Call;63.000;;20190913170000;NTR;OE;20190824;20190913;;;
M191;NT;NTR   190913P63.00;EquityOption;NTR;Put;63.000;;20190913170000;NTR;OE;20190824;20190913;;;
M291;NT;NTR   190913C62.50;EquityOption;NTR;Call;62.500;;20190913170000;NTR;OE;20190824;20190913;;;
M391;NT;NTR   190913P62.50;EquityOption;NTR;Put;62.500;;20190913170000;NTR;OE;20190824;20190913;;;
M491;NT;NTR   190913C62.00;EquityOption;NTR;Call;62.000;;20190913170000;NTR;OE;20190824;20190913;;;
M591;NT;NTR   190913P62.00;EquityOption;NTR;Put;62.000;;20190913170000;NTR;OE;20190824;20190913;;;
M691;NT;NTR   200417C60.00;EquityOption;NTR;Call;60.000;;20200417170000;NTR;OE;20190824;20200417;;;
M791;NT;NTR   200417P60.00;EquityOption;NTR;Put;60.000;;20200417170000;NTR;OE;20190824;20200417;;;
AKHB;R1;RY    190830C96.00;EquityOption;RY;Call;96.000;;20190830170000;RY;OE;20190824;20190830;;;
ALHB;R1;RY    190830P96.00;EquityOption;RY;Put;96.000;;20190830170000;RY;OE;20190824;20190830;;;
AMHB;R1;RY    190830C95.50;EquityOption;RY;Call;95.500;;20190830170000;RY;OE;20190824;20190830;;;
ANHB;R1;RY    190830P95.50;EquityOption;RY;Put;95.500;;20190830170000;RY;OE;20190824;20190830;;;
AOHB;R1;RY    190906C96.00;EquityOption;RY;Call;96.000;;20190906170000;RY;OE;20190824;20190906;;;
APHB;R1;RY    190906P96.00;EquityOption;RY;Put;96.000;;20190906170000;RY;OE;20190824;20190906;;;
AQHB;R1;RY    190906C95.50;EquityOption;RY;Call;95.500;;20190906170000;RY;OE;20190824;20190906;;;
ARHB;R1;RY    190906P95.50;EquityOption;RY;Put;95.500;;20190906170000;RY;OE;20190824;20190906;;;
ASHB;R1;RY    190913C97.00;EquityOption;RY;Call;97.000;;20190913170000;RY;OE;20190824;20190913;;;
ATHB;R1;RY    190913P97.00;EquityOption;RY;Put;97.000;;20190913170000;RY;OE;20190824;20190913;;;
AUHB;R1;RY    190913C96.50;EquityOption;RY;Call;96.500;;20190913170000;RY;OE;20190824;20190913;;;
AVHB;R1;RY    190913P96.50;EquityOption;RY;Put;96.500;;20190913170000;RY;OE;20190824;20190913;;;
AWHB;R1;RY    190913C96.00;EquityOption;RY;Call;96.000;;20190913170000;RY;OE;20190824;20190913;;;
AXHB;R1;RY    190913P96.00;EquityOption;RY;Put;96.000;;20190913170000;RY;OE;20190824;20190913;;;
AYHB;R1;RY    190913C95.50;EquityOption;RY;Call;95.500;;20190913170000;RY;OE;20190824;20190913;;;
AZHB;R1;RY    190913P95.50;EquityOption;RY;Put;95.500;;20190913170000;RY;OE;20190824;20190913;;;
A1C6;S3;SLF   190913C51.00;EquityOption;SLF;Call;51.000;;20190913170000;SLF;OE;20190824;20190913;;;
A2C6;S3;SLF   190913P51.00;EquityOption;SLF;Put;51.000;;20190913170000;SLF;OE;20190824;20190913;;;
AJQA;T0;TD    190913C70.00;EquityOption;TD;Call;70.000;;20190913170000;TD;OE;20190824;20190913;;;
AKQA;T0;TD    190913P70.00;EquityOption;TD;Put;70.000;;20190913170000;TD;OE;20190824;20190913;;;
ALQA;T0;TD    190913C69.50;EquityOption;TD;Call;69.500;;20190913170000;TD;OE;20190824;20190913;;;
AMQA;T0;TD    190913P69.50;EquityOption;TD;Put;69.500;;20190913170000;TD;OE;20190824;20190913;;;
AVV8;B0;BCE   190913C59.50;EquityOption;BCE;Call;59.500;;20190913170000;BCE;OE;20190824;20190913;;;
AWV8;B0;BCE   190913P59.50;EquityOption;BCE;Put;59.500;;20190913170000;BCE;OE;20190824;20190913;;;
M051;S9;WPM   190830C39.00;EquityOption;WPM;Call;39.000;;20190830170000;WPM;OE;20190824;20190830;;;
M151;S9;WPM   190830P39.00;EquityOption;WPM;Put;39.000;;20190830170000;WPM;OE;20190824;20190830;;;
M251;S9;WPM   190830C39.50;EquityOption;WPM;Call;39.500;;20190830170000;WPM;OE;20190824;20190830;;;
M351;S9;WPM   190830P39.50;EquityOption;WPM;Put;39.500;;20190830170000;WPM;OE;20190824;20190830;;;
M451;S9;WPM   190830C40.00;EquityOption;WPM;Call;40.000;;20190830170000;WPM;OE;20190824;20190830;;;
M551;S9;WPM   190830P40.00;EquityOption;WPM;Put;40.000;;20190830170000;WPM;OE;20190824;20190830;;;
M651;S9;WPM   190906C39.00;EquityOption;WPM;Call;39.000;;20190906170000;WPM;OE;20190824;20190906;;;
M751;S9;WPM   190906P39.00;EquityOption;WPM;Put;39.000;;20190906170000;WPM;OE;20190824;20190906;;;
M851;S9;WPM   190906C39.50;EquityOption;WPM;Call;39.500;;20190906170000;WPM;OE;20190824;20190906;;;
M951;S9;WPM   190906P39.50;EquityOption;WPM;Put;39.500;;20190906170000;WPM;OE;20190824;20190906;;;
MA51;S9;WPM   190906C40.00;EquityOption;WPM;Call;40.000;;20190906170000;WPM;OE;20190824;20190906;;;
MB51;S9;WPM   190906P40.00;EquityOption;WPM;Put;40.000;;20190906170000;WPM;OE;20190824;20190906;;;
MC51;S9;WPM   190913C38.50;EquityOption;WPM;Call;38.500;;20190913170000;WPM;OE;20190824;20190913;;;
MD51;S9;WPM   190913P38.50;EquityOption;WPM;Put;38.500;;20190913170000;WPM;OE;20190824;20190913;;;
ME51;S9;WPM   190913C39.00;EquityOption;WPM;Call;39.000;;20190913170000;WPM;OE;20190824;20190913;;;
MF51;S9;WPM   190913P39.00;EquityOption;WPM;Put;39.000;;20190913170000;WPM;OE;20190824;20190913;;;
MG51;S9;WPM   190913C39.50;EquityOption;WPM;Call;39.500;;20190913170000;WPM;OE;20190824;20190913;;;
MH51;S9;WPM   190913P39.50;EquityOption;WPM;Put;39.500;;20190913170000;WPM;OE;20190824;20190913;;;
MI51;S9;WPM   190913C40.00;EquityOption;WPM;Call;40.000;;20190913170000;WPM;OE;20190824;20190913;;;
MJ51;S9;WPM   190913P40.00;EquityOption;WPM;Put;40.000;;20190913170000;WPM;OE;20190824;20190913;;;
MK51;S9;WPM   191018C42.00;EquityOption;WPM;Call;42.000;;20191018170000;WPM;OE;20190824;20191018;;;
ML51;S9;WPM   191018P42.00;EquityOption;WPM;Put;42.000;;20191018170000;WPM;OE;20190824;20191018;;;
AX58;X1;XGD   190913C18.00;EquityOption;XGD;Call;18.000;;20190913170000;XGD;OE;20190824;20190913;;;
AY58;X1;XGD   190913P18.00;EquityOption;XGD;Put;18.000;;20190913170000;XGD;OE;20190824;20190913;;;
AZ58;X1;XGD   190920C17.75;EquityOption;XGD;Call;17.750;;20190920170000;XGD;OE;20190824;20190920;;;
A068;X1;XGD   190920P17.75;EquityOption;XGD;Put;17.750;;20190920170000;XGD;OE;20190824;20190920;;;
A168;X1;XGD   191018C17.75;EquityOption;XGD;Call;17.750;;20191018170000;XGD;OE;20190824;20191018;;;
A268;X1;XGD   191018P17.75;EquityOption;XGD;Put;17.750;;20191018170000;XGD;OE;20190824;20191018;;;
A368;X1;XGD   191115C17.75;EquityOption;XGD;Call;17.750;;20191115170000;XGD;OE;20190824;20191115;;;
A468;X1;XGD   191115P17.75;EquityOption;XGD;Put;17.750;;20191115170000;XGD;OE;20190824;20191115;;;
AHP8;X4;XEG   190913C6.50;EquityOption;XEG;Call;6.500;;20190913170000;XEG;OE;20190824;20190913;;;
AIP8;X4;XEG   190913P6.50;EquityOption;XEG;Put;6.500;;20190913170000;XEG;OE;20190824;20190913;;;
MY31;59;DPM   190920C8.00;EquityOption;DPM;Call;8.000;;20190920170000;DPM;OE;20190824;20190920;;;
MZ31;59;DPM   190920P8.00;EquityOption;DPM;Put;8.000;;20190920170000;DPM;OE;20190824;20190920;;;
M041;59;DPM   191018C8.00;EquityOption;DPM;Call;8.000;;20191018170000;DPM;OE;20190824;20191018;;;
M141;59;DPM   191018P8.00;EquityOption;DPM;Put;8.000;;20191018170000;DPM;OE;20190824;20191018;;;
M241;59;DPM   191115C8.00;EquityOption;DPM;Call;8.000;;20191115170000;DPM;OE;20190824;20191115;;;
M341;59;DPM   191115P8.00;EquityOption;DPM;Put;8.000;;20191115170000;DPM;OE;20190824;20191115;;;
M441;59;DPM   191220C8.00;EquityOption;DPM;Call;8.000;;20191220170000;DPM;OE;20190824;20191220;;;
M541;59;DPM   191220P8.00;EquityOption;DPM;Put;8.000;;20191220170000;DPM;OE;20190824;20191220;;;
MYL0;63;PVG   190920C20.00;EquityOption;PVG;Call;20.000;;20190920170000;PVG;OE;20190824;20190920;;;
MZL0;63;PVG   190920P20.00;EquityOption;PVG;Put;20.000;;20190920170000;PVG;OE;20190824;20190920;;;
M0M0;63;PVG   191018C20.00;EquityOption;PVG;Call;20.000;;20191018170000;PVG;OE;20190824;20191018;;;
M1M0;63;PVG   191018P20.00;EquityOption;PVG;Put;20.000;;20191018170000;PVG;OE;20190824;20191018;;;
M2M0;63;PVG   200117C20.00;EquityOption;PVG;Call;20.000;;20200117170000;PVG;OE;20190824;20200117;;;
M3M0;63;PVG   200117P20.00;EquityOption;PVG;Put;20.000;;20200117170000;PVG;OE;20190824;20200117;;;
M4M0;63;PVG   200417C20.00;EquityOption;PVG;Call;20.000;;20200417170000;PVG;OE;20190824;20200417;;;
M5M0;63;PVG   200417P20.00;EquityOption;PVG;Put;20.000;;20200417170000;PVG;OE;20190824;20200417;;;
MU71;92;CGX   200417C22.00;EquityOption;CGX;Call;22.000;;20200417170000;CGX;OE;20190824;20200417;;;
MV71;92;CGX   200417P22.00;EquityOption;CGX;Put;22.000;;20200417170000;CGX;OE;20190824;20200417;;;
MC51;IB;QBR   190920C27.00;EquityOption;QBR;Call;27.000;;20190920170000;QBR.B;OE;20190824;20190920;;;
MD51;IB;QBR   190920P27.00;EquityOption;QBR;Put;27.000;;20190920170000;QBR.B;OE;20190824;20190920;;;
ME51;IB;QBR   191018C27.00;EquityOption;QBR;Call;27.000;;20191018170000;QBR.B;OE;20190824;20191018;;;
MF51;IB;QBR   191018P27.00;EquityOption;QBR;Put;27.000;;20191018170000;QBR.B;OE;20190824;20191018;;;
MG51;IB;QBR   200117C27.00;EquityOption;QBR;Call;27.000;;20200117170000;QBR.B;OE;20190824;20200117;;;
MH51;IB;QBR   200117P27.00;EquityOption;QBR;Put;27.000;;20200117170000;QBR.B;OE;20190824;20200117;;;
MI51;IB;QBR   200417C27.00;EquityOption;QBR;Call;27.000;;20200417170000;QBR.B;OE;20190824;20200417;;;
MJ51;IB;QBR   200417P27.00;EquityOption;QBR;Put;27.000;;20200417170000;QBR.B;OE;20190824;20200417;;;
AXN1;N9;NG    190920C12.00;EquityOption;NG;Call;12.000;;20190920170000;NG;OE;20190824;20190920;;;
AYN1;N9;NG    190920P12.00;EquityOption;NG;Put;12.000;;20190920170000;NG;OE;20190824;20190920;;;
AZN1;N9;NG    191018C12.00;EquityOption;NG;Call;12.000;;20191018170000;NG;OE;20190824;20191018;;;
A0O1;N9;NG    191018P12.00;EquityOption;NG;Put;12.000;;20191018170000;NG;OE;20190824;20191018;;;
A1O1;N9;NG    200117C12.00;EquityOption;NG;Call;12.000;;20200117170000;NG;OE;20190824;20200117;;;
A2O1;N9;NG    200117P12.00;EquityOption;NG;Put;12.000;;20200117170000;NG;OE;20190824;20200117;;;
A3O1;N9;NG    200417C12.00;EquityOption;NG;Call;12.000;;20200417170000;NG;OE;20190824;20200417;;;
A4O1;N9;NG    200417P12.00;EquityOption;NG;Put;12.000;;20200417170000;NG;OE;20190824;20200417;;;
A712;S6;SAP   190920C34.00;EquityOption;SAP;Call;34.000;;20190920170000;SAP;OE;20190824;20190920;;;
A812;S6;SAP   190920P34.00;EquityOption;SAP;Put;34.000;;20190920170000;SAP;OE;20190824;20190920;;;
A912;S6;SAP   200417C34.00;EquityOption;SAP;Call;34.000;;20200417170000;SAP;OE;20190824;20200417;;;
AA12;S6;SAP   200417P34.00;EquityOption;SAP;Put;34.000;;20200417170000;SAP;OE;20190824;20200417;;;
MMD4;WD;WEED  190830C31.00;EquityOption;WEED;Call;31.000;;20190830170000;WEED;OE;20190824;20190830;;;
MND4;WD;WEED  190830P31.00;EquityOption;WEED;Put;31.000;;20190830170000;WEED;OE;20190824;20190830;;;
MOD4;WD;WEED  190906C31.00;EquityOption;WEED;Call;31.000;;20190906170000;WEED;OE;20190824;20190906;;;
MPD4;WD;WEED  190906P31.00;EquityOption;WEED;Put;31.000;;20190906170000;WEED;OE;20190824;20190906;;;
MQD4;WD;WEED  190913C31.00;EquityOption;WEED;Call;31.000;;20190913170000;WEED;OE;20190824;20190913;;;
MRD4;WD;WEED  190913P31.00;EquityOption;WEED;Put;31.000;;20190913170000;WEED;OE;20190824;20190913;;;
MSD4;WD;WEED  190920C26.00;EquityOption;WEED;Call;26.000;;20190920170000;WEED;OE;20190824;20190920;;;
MTD4;WD;WEED  190920P26.00;EquityOption;WEED;Put;26.000;;20190920170000;WEED;OE;20190824;20190920;;;
MUD4;WD;WEED  191018C26.00;EquityOption;WEED;Call;26.000;;20191018170000;WEED;OE;20190824;20191018;;;
MVD4;WD;WEED  191018P26.00;EquityOption;WEED;Put;26.000;;20191018170000;WEED;OE;20190824;20191018;;;
MWD4;WD;WEED  200417C26.00;EquityOption;WEED;Call;26.000;;20200417170000;WEED;OE;20190824;20200417;;;
MXD4;WD;WEED  200417P26.00;EquityOption;WEED;Put;26.000;;20200417170000;WEED;OE;20190824;20200417;;;
MO01;HP;HPR   190920C6.90;EquityOption;HPR;Call;6.900;;20190920170000;HPR;OE;20190824;20190920;;;
MP01;HP;HPR   190920P6.90;EquityOption;HPR;Put;6.900;;20190920170000;HPR;OE;20190824;20190920;;;
MQ01;HP;HPR   191018C6.90;EquityOption;HPR;Call;6.900;;20191018170000;HPR;OE;20190824;20191018;;;
MR01;HP;HPR   191018P6.90;EquityOption;HPR;Put;6.900;;20191018170000;HPR;OE;20190824;20191018;;;
MS01;HP;HPR   191115C6.90;EquityOption;HPR;Call;6.900;;20191115170000;HPR;OE;20190824;20191115;;;
MT01;HP;HPR   191115P6.90;EquityOption;HPR;Put;6.900;;20191115170000;HPR;OE;20190824;20191115;;;
MU01;HP;HPR   191220C6.90;EquityOption;HPR;Call;6.900;;20191220170000;HPR;OE;20190824;20191220;;;
MV01;HP;HPR   191220P6.90;EquityOption;HPR;Put;6.900;;20191220170000;HPR;OE;20190824;20191220;;;
MW01;HP;HPR   200117C6.90;EquityOption;HPR;Call;6.900;;20200117170000;HPR;OE;20190824;20200117;;;
MX01;HP;HPR   200117P6.90;EquityOption;HPR;Put;6.900;;20200117170000;HPR;OE;20190824;20200117;;;
AJK7;F3;FM    190913C6.50;EquityOption;FM;Call;6.500;;20190913170000;FM;OE;20190824;20190913;;;
AKK7;F3;FM    190913P6.50;EquityOption;FM;Put;6.500;;20190913170000;FM;OE;20190824;20190913;;;
A186;M2;MFC   190920C17.00;EquityOption;MFC;Call;17.000;;20190920170000;MFC;OE;20190824;20190920;;;
A286;M2;MFC   190920P17.00;EquityOption;MFC;Put;17.000;;20190920170000;MFC;OE;20190824;20190920;;;
A386;M2;MFC   200417C17.00;EquityOption;MFC;Call;17.000;;20200417170000;MFC;OE;20190824;20200417;;;
A486;M2;MFC   200417P17.00;EquityOption;MFC;Put;17.000;;20200417170000;MFC;OE;20190824;20200417;;;
AGO7;A5;AEM   190830C82.00;EquityOption;AEM;Call;82.000;;20190830170000;AEM;OE;20190824;20190830;;;
AHO7;A5;AEM   190830P82.00;EquityOption;AEM;Put;82.000;;20190830170000;AEM;OE;20190824;20190830;;;
AIO7;A5;AEM   190830C82.50;EquityOption;AEM;Call;82.500;;20190830170000;AEM;OE;20190824;20190830;;;
AJO7;A5;AEM   190830P82.50;EquityOption;AEM;Put;82.500;;20190830170000;AEM;OE;20190824;20190830;;;
AKO7;A5;AEM   190830C83.00;EquityOption;AEM;Call;83.000;;20190830170000;AEM;OE;20190824;20190830;;;
ALO7;A5;AEM   190830P83.00;EquityOption;AEM;Put;83.000;;20190830170000;AEM;OE;20190824;20190830;;;
AMO7;A5;AEM   190830C83.50;EquityOption;AEM;Call;83.500;;20190830170000;AEM;OE;20190824;20190830;;;
ANO7;A5;AEM   190830P83.50;EquityOption;AEM;Put;83.500;;20190830170000;AEM;OE;20190824;20190830;;;
AOO7;A5;AEM   190830C84.00;EquityOption;AEM;Call;84.000;;20190830170000;AEM;OE;20190824;20190830;;;
APO7;A5;AEM   190830P84.00;EquityOption;AEM;Put;84.000;;20190830170000;AEM;OE;20190824;20190830;;;
AQO7;A5;AEM   190906C82.00;EquityOption;AEM;Call;82.000;;20190906170000;AEM;OE;20190824;20190906;;;
ARO7;A5;AEM   190906P82.00;EquityOption;AEM;Put;82.000;;20190906170000;AEM;OE;20190824;20190906;;;
ASO7;A5;AEM   190906C82.50;EquityOption;AEM;Call;82.500;;20190906170000;AEM;OE;20190824;20190906;;;
ATO7;A5;AEM   190906P82.50;EquityOption;AEM;Put;82.500;;20190906170000;AEM;OE;20190824;20190906;;;
AUO7;A5;AEM   190906C83.00;EquityOption;AEM;Call;83.000;;20190906170000;AEM;OE;20190824;20190906;;;
AVO7;A5;AEM   190906P83.00;EquityOption;AEM;Put;83.000;;20190906170000;AEM;OE;20190824;20190906;;;
AWO7;A5;AEM   190906C83.50;EquityOption;AEM;Call;83.500;;20190906170000;AEM;OE;20190824;20190906;;;
AXO7;A5;AEM   190906P83.50;EquityOption;AEM;Put;83.500;;20190906170000;AEM;OE;20190824;20190906;;;
AYO7;A5;AEM   190906C84.00;EquityOption;AEM;Call;84.000;;20190906170000;AEM;OE;20190824;20190906;;;
AZO7;A5;AEM   190906P84.00;EquityOption;AEM;Put;84.000;;20190906170000;AEM;OE;20190824;20190906;;;
A0P7;A5;AEM   190913C82.00;EquityOption;AEM;Call;82.000;;20190913170000;AEM;OE;20190824;20190913;;;
A1P7;A5;AEM   190913P82.00;EquityOption;AEM;Put;82.000;;20190913170000;AEM;OE;20190824;20190913;;;
A2P7;A5;AEM   190913C82.50;EquityOption;AEM;Call;82.500;;20190913170000;AEM;OE;20190824;20190913;;;
A3P7;A5;AEM   190913P82.50;EquityOption;AEM;Put;82.500;;20190913170000;AEM;OE;20190824;20190913;;;
A4P7;A5;AEM   190913C83.00;EquityOption;AEM;Call;83.000;;20190913170000;AEM;OE;20190824;20190913;;;
A5P7;A5;AEM   190913P83.00;EquityOption;AEM;Put;83.000;;20190913170000;AEM;OE;20190824;20190913;;;
A6P7;A5;AEM   190913C83.50;EquityOption;AEM;Call;83.500;;20190913170000;AEM;OE;20190824;20190913;;;
A7P7;A5;AEM   190913P83.50;EquityOption;AEM;Put;83.500;;20190913170000;AEM;OE;20190824;20190913;;;
A8P7;A5;AEM   190913C84.00;EquityOption;AEM;Call;84.000;;20190913170000;AEM;OE;20190824;20190913;;;
A9P7;A5;AEM   190913P84.00;EquityOption;AEM;Put;84.000;;20190913170000;AEM;OE;20190824;20190913;;;
AAP7;A5;AEM   190920C98.00;EquityOption;AEM;Call;98.000;;20190920170000;AEM;OE;20190824;20190920;;;
ABP7;A5;AEM   190920P98.00;EquityOption;AEM;Put;98.000;;20190920170000;AEM;OE;20190824;20190920;;;
ACP7;A5;AEM   191018C98.00;EquityOption;AEM;Call;98.000;;20191018170000;AEM;OE;20190824;20191018;;;
ADP7;A5;AEM   191018P98.00;EquityOption;AEM;Put;98.000;;20191018170000;AEM;OE;20190824;20191018;;;
AEP7;A5;AEM   191220C98.00;EquityOption;AEM;Call;98.000;;20191220170000;AEM;OE;20190824;20191220;;;
AFP7;A5;AEM   191220P98.00;EquityOption;AEM;Put;98.000;;20191220170000;AEM;OE;20190824;20191220;;;
AGP7;A5;AEM   200117C86.00;EquityOption;AEM;Call;86.000;;20200117170000;AEM;OE;20190824;20200117;;;
AHP7;A5;AEM   200117P86.00;EquityOption;AEM;Put;86.000;;20200117170000;AEM;OE;20190824;20200117;;;
AIP7;A5;AEM   200320C98.00;EquityOption;AEM;Call;98.000;;20200320170000;AEM;OE;20190824;20200320;;;
AJP7;A5;AEM   200320P98.00;EquityOption;AEM;Put;98.000;;20200320170000;AEM;OE;20190824;20200320;;;
AKP7;A5;AEM   210115C86.00;EquityOption;AEM;Call;86.000;;20210115170000;AEM;OE;20190824;20210115;;;
ALP7;A5;AEM   210115P86.00;EquityOption;AEM;Put;86.000;;20210115170000;AEM;OE;20190824;20210115;;;
AMP7;A5;AEM   220121C86.00;EquityOption;AEM;Call;86.000;;20220121170000;AEM;OE;20190824;20220121;;;
ANP7;A5;AEM   220121P86.00;EquityOption;AEM;Put;86.000;;20220121170000;AEM;OE;20190824;20220121;;;
A28A;Q5;CNR   190830C118.00;EquityOption;CNR;Call;118.000;;20190830170000;CNR;OE;20190824;20190830;;;
A38A;Q5;CNR   190830P118.00;EquityOption;CNR;Put;118.000;;20190830170000;CNR;OE;20190824;20190830;;;
A48A;Q5;CNR   190830C117.50;EquityOption;CNR;Call;117.500;;20190830170000;CNR;OE;20190824;20190830;;;
A58A;Q5;CNR   190830P117.50;EquityOption;CNR;Put;117.500;;20190830170000;CNR;OE;20190824;20190830;;;
A68A;Q5;CNR   190906C118.00;EquityOption;CNR;Call;118.000;;20190906170000;CNR;OE;20190824;20190906;;;
A78A;Q5;CNR   190906P118.00;EquityOption;CNR;Put;118.000;;20190906170000;CNR;OE;20190824;20190906;;;
A88A;Q5;CNR   190906C117.50;EquityOption;CNR;Call;117.500;;20190906170000;CNR;OE;20190824;20190906;;;
A98A;Q5;CNR   190906P117.50;EquityOption;CNR;Put;117.500;;20190906170000;CNR;OE;20190824;20190906;;;
AA8A;Q5;CNR   190913C119.50;EquityOption;CNR;Call;119.500;;20190913170000;CNR;OE;20190824;20190913;;;
AB8A;Q5;CNR   190913P119.50;EquityOption;CNR;Put;119.500;;20190913170000;CNR;OE;20190824;20190913;;;
AC8A;Q5;CNR   190913C119.00;EquityOption;CNR;Call;119.000;;20190913170000;CNR;OE;20190824;20190913;;;
AD8A;Q5;CNR   190913P119.00;EquityOption;CNR;Put;119.000;;20190913170000;CNR;OE;20190824;20190913;;;
AE8A;Q5;CNR   190913C118.50;EquityOption;CNR;Call;118.500;;20190913170000;CNR;OE;20190824;20190913;;;
AF8A;Q5;CNR   190913P118.50;EquityOption;CNR;Put;118.500;;20190913170000;CNR;OE;20190824;20190913;;;
AG8A;Q5;CNR   190913C118.00;EquityOption;CNR;Call;118.000;;20190913170000;CNR;OE;20190824;20190913;;;
AH8A;Q5;CNR   190913P118.00;EquityOption;CNR;Put;118.000;;20190913170000;CNR;OE;20190824;20190913;;;
AI8A;Q5;CNR   190913C117.50;EquityOption;CNR;Call;117.500;;20190913170000;CNR;OE;20190824;20190913;;;
AJ8A;Q5;CNR   190913P117.50;EquityOption;CNR;Put;117.500;;20190913170000;CNR;OE;20190824;20190913;;;
AOU9;S2;SU    190913C35.00;EquityOption;SU;Call;35.000;;20190913170000;SU;OE;20190824;20190913;;;
