InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MME3;CV;CRON  220318C11.00;EquityOption;CRON;Call;11.0000;;20220318;CRON;OE;20210721;20220318;;;20220318160000;
MNE3;CV;CRON  220318P11.00;EquityOption;CRON;Put;11.0000;;20220318;CRON;OE;20210721;20220318;;;20220318160000;
M491;DO;DOO   210917C115.00;EquityOption;DOO;Call;115.0000;;20210917;DOO;OE;20210721;20210917;;;20210917160000;
M591;DO;DOO   210917P115.00;EquityOption;DOO;Put;115.0000;;20210917;DOO;OE;20210721;20210917;;;20210917160000;
M691;DO;DOO   211119C115.00;EquityOption;DOO;Call;115.0000;;20211119;DOO;OE;20210721;20211119;;;20211119160000;
M791;DO;DOO   211119P115.00;EquityOption;DOO;Put;115.0000;;20211119;DOO;OE;20210721;20211119;;;20211119160000;
MKO0;EL;SSL   211119C8.00;EquityOption;SSL;Call;8.0000;;20211119;SSL;OE;20210721;20211119;;;20211119160000;
MLO0;EL;SSL   211119P8.00;EquityOption;SSL;Put;8.0000;;20211119;SSL;OE;20210721;20211119;;;20211119160000;
MI31;G5;GIL   211119C48.00;EquityOption;GIL;Call;48.0000;;20211119;GIL;OE;20210721;20211119;;;20211119160000;
MJ31;G5;GIL   211119P48.00;EquityOption;GIL;Put;48.0000;;20211119;GIL;OE;20210721;20211119;;;20211119160000;
MO90;GQ;KNT   211015C7.00;EquityOption;KNT;Call;7.0000;;20211015;KNT;OE;20210721;20211015;;;20211015160000;
MP90;GQ;KNT   211015P7.00;EquityOption;KNT;Put;7.0000;;20211015;KNT;OE;20210721;20211015;;;20211015160000;
MQ90;GQ;KNT   211119C7.00;EquityOption;KNT;Call;7.0000;;20211119;KNT;OE;20210721;20211119;;;20211119160000;
MR90;GQ;KNT   211119P7.00;EquityOption;KNT;Put;7.0000;;20211119;KNT;OE;20210721;20211119;;;20211119160000;
ML9E;JS;SHOP  210723C1950.00;EquityOption;SHOP;Call;1950.0000;;20210723;SHOP;OE;20210721;20210723;;;20210723160000;
MM9E;JS;SHOP  210723P1950.00;EquityOption;SHOP;Put;1950.0000;;20210723;SHOP;OE;20210721;20210723;;;20210723160000;
MN9E;JS;SHOP  210723C1960.00;EquityOption;SHOP;Call;1960.0000;;20210723;SHOP;OE;20210721;20210723;;;20210723160000;
MO9E;JS;SHOP  210723P1960.00;EquityOption;SHOP;Put;1960.0000;;20210723;SHOP;OE;20210721;20210723;;;20210723160000;
MP9E;JS;SHOP  210723C1970.00;EquityOption;SHOP;Call;1970.0000;;20210723;SHOP;OE;20210721;20210723;;;20210723160000;
MQ9E;JS;SHOP  210723P1970.00;EquityOption;SHOP;Put;1970.0000;;20210723;SHOP;OE;20210721;20210723;;;20210723160000;
MR9E;JS;SHOP  210723C1980.00;EquityOption;SHOP;Call;1980.0000;;20210723;SHOP;OE;20210721;20210723;;;20210723160000;
MS9E;JS;SHOP  210723P1980.00;EquityOption;SHOP;Put;1980.0000;;20210723;SHOP;OE;20210721;20210723;;;20210723160000;
MT9E;JS;SHOP  210730C1950.00;EquityOption;SHOP;Call;1950.0000;;20210730;SHOP;OE;20210721;20210730;;;20210730160000;
MU9E;JS;SHOP  210730P1950.00;EquityOption;SHOP;Put;1950.0000;;20210730;SHOP;OE;20210721;20210730;;;20210730160000;
MV9E;JS;SHOP  210730C1960.00;EquityOption;SHOP;Call;1960.0000;;20210730;SHOP;OE;20210721;20210730;;;20210730160000;
MW9E;JS;SHOP  210730P1960.00;EquityOption;SHOP;Put;1960.0000;;20210730;SHOP;OE;20210721;20210730;;;20210730160000;
MX9E;JS;SHOP  210730C1970.00;EquityOption;SHOP;Call;1970.0000;;20210730;SHOP;OE;20210721;20210730;;;20210730160000;
MY9E;JS;SHOP  210730P1970.00;EquityOption;SHOP;Put;1970.0000;;20210730;SHOP;OE;20210721;20210730;;;20210730160000;
MZ9E;JS;SHOP  210730C1980.00;EquityOption;SHOP;Call;1980.0000;;20210730;SHOP;OE;20210721;20210730;;;20210730160000;
M0AE;JS;SHOP  210730P1980.00;EquityOption;SHOP;Put;1980.0000;;20210730;SHOP;OE;20210721;20210730;;;20210730160000;
M1AE;JS;SHOP  210806C1940.00;EquityOption;SHOP;Call;1940.0000;;20210806;SHOP;OE;20210721;20210806;;;20210806160000;
M2AE;JS;SHOP  210806P1940.00;EquityOption;SHOP;Put;1940.0000;;20210806;SHOP;OE;20210721;20210806;;;20210806160000;
M3AE;JS;SHOP  210806C1950.00;EquityOption;SHOP;Call;1950.0000;;20210806;SHOP;OE;20210721;20210806;;;20210806160000;
M4AE;JS;SHOP  210806P1950.00;EquityOption;SHOP;Put;1950.0000;;20210806;SHOP;OE;20210721;20210806;;;20210806160000;
M5AE;JS;SHOP  210806C1960.00;EquityOption;SHOP;Call;1960.0000;;20210806;SHOP;OE;20210721;20210806;;;20210806160000;
M6AE;JS;SHOP  210806P1960.00;EquityOption;SHOP;Put;1960.0000;;20210806;SHOP;OE;20210721;20210806;;;20210806160000;
M7AE;JS;SHOP  210806C1970.00;EquityOption;SHOP;Call;1970.0000;;20210806;SHOP;OE;20210721;20210806;;;20210806160000;
M8AE;JS;SHOP  210806P1970.00;EquityOption;SHOP;Put;1970.0000;;20210806;SHOP;OE;20210721;20210806;;;20210806160000;
M9AE;JS;SHOP  210806C1980.00;EquityOption;SHOP;Call;1980.0000;;20210806;SHOP;OE;20210721;20210806;;;20210806160000;
MAAE;JS;SHOP  210806P1980.00;EquityOption;SHOP;Put;1980.0000;;20210806;SHOP;OE;20210721;20210806;;;20210806160000;
MBAE;JS;SHOP  210820C1940.00;EquityOption;SHOP;Call;1940.0000;;20210820;SHOP;OE;20210721;20210820;;;20210820160000;
MCAE;JS;SHOP  210820P1940.00;EquityOption;SHOP;Put;1940.0000;;20210820;SHOP;OE;20210721;20210820;;;20210820160000;
MDAE;JS;SHOP  210820C1950.00;EquityOption;SHOP;Call;1950.0000;;20210820;SHOP;OE;20210721;20210820;;;20210820160000;
MEAE;JS;SHOP  210820P1950.00;EquityOption;SHOP;Put;1950.0000;;20210820;SHOP;OE;20210721;20210820;;;20210820160000;
MFAE;JS;SHOP  210820C1960.00;EquityOption;SHOP;Call;1960.0000;;20210820;SHOP;OE;20210721;20210820;;;20210820160000;
MGAE;JS;SHOP  210820P1960.00;EquityOption;SHOP;Put;1960.0000;;20210820;SHOP;OE;20210721;20210820;;;20210820160000;
MHAE;JS;SHOP  210820C1930.00;EquityOption;SHOP;Call;1930.0000;;20210820;SHOP;OE;20210721;20210820;;;20210820160000;
MIAE;JS;SHOP  210820P1930.00;EquityOption;SHOP;Put;1930.0000;;20210820;SHOP;OE;20210721;20210820;;;20210820160000;
MJAE;JS;SHOP  210917C1940.00;EquityOption;SHOP;Call;1940.0000;;20210917;SHOP;OE;20210721;20210917;;;20210917160000;
MKAE;JS;SHOP  210917P1940.00;EquityOption;SHOP;Put;1940.0000;;20210917;SHOP;OE;20210721;20210917;;;20210917160000;
MLAE;JS;SHOP  210917C1950.00;EquityOption;SHOP;Call;1950.0000;;20210917;SHOP;OE;20210721;20210917;;;20210917160000;
MMAE;JS;SHOP  210917P1950.00;EquityOption;SHOP;Put;1950.0000;;20210917;SHOP;OE;20210721;20210917;;;20210917160000;
MNAE;JS;SHOP  210917C1960.00;EquityOption;SHOP;Call;1960.0000;;20210917;SHOP;OE;20210721;20210917;;;20210917160000;
MOAE;JS;SHOP  210917P1960.00;EquityOption;SHOP;Put;1960.0000;;20210917;SHOP;OE;20210721;20210917;;;20210917160000;
MPAE;JS;SHOP  210917C1930.00;EquityOption;SHOP;Call;1930.0000;;20210917;SHOP;OE;20210721;20210917;;;20210917160000;
MQAE;JS;SHOP  210917P1930.00;EquityOption;SHOP;Put;1930.0000;;20210917;SHOP;OE;20210721;20210917;;;20210917160000;
MRAE;JS;SHOP  210917C1920.00;EquityOption;SHOP;Call;1920.0000;;20210917;SHOP;OE;20210721;20210917;;;20210917160000;
MSAE;JS;SHOP  210917P1920.00;EquityOption;SHOP;Put;1920.0000;;20210917;SHOP;OE;20210721;20210917;;;20210917160000;
MTAE;JS;SHOP  211015C1940.00;EquityOption;SHOP;Call;1940.0000;;20211015;SHOP;OE;20210721;20211015;;;20211015160000;
MUAE;JS;SHOP  211015P1940.00;EquityOption;SHOP;Put;1940.0000;;20211015;SHOP;OE;20210721;20211015;;;20211015160000;
MVAE;JS;SHOP  211015C1950.00;EquityOption;SHOP;Call;1950.0000;;20211015;SHOP;OE;20210721;20211015;;;20211015160000;
MWAE;JS;SHOP  211015P1950.00;EquityOption;SHOP;Put;1950.0000;;20211015;SHOP;OE;20210721;20211015;;;20211015160000;
MXAE;JS;SHOP  211015C1960.00;EquityOption;SHOP;Call;1960.0000;;20211015;SHOP;OE;20210721;20211015;;;20211015160000;
MYAE;JS;SHOP  211015P1960.00;EquityOption;SHOP;Put;1960.0000;;20211015;SHOP;OE;20210721;20211015;;;20211015160000;
MZAE;JS;SHOP  211015C1930.00;EquityOption;SHOP;Call;1930.0000;;20211015;SHOP;OE;20210721;20211015;;;20211015160000;
M0BE;JS;SHOP  211015P1930.00;EquityOption;SHOP;Put;1930.0000;;20211015;SHOP;OE;20210721;20211015;;;20211015160000;
M1BE;JS;SHOP  220121C1940.00;EquityOption;SHOP;Call;1940.0000;;20220121;SHOP;OE;20210721;20220121;;;20220121160000;
M2BE;JS;SHOP  220121P1940.00;EquityOption;SHOP;Put;1940.0000;;20220121;SHOP;OE;20210721;20220121;;;20220121160000;
M3BE;JS;SHOP  220121C1950.00;EquityOption;SHOP;Call;1950.0000;;20220121;SHOP;OE;20210721;20220121;;;20220121160000;
M4BE;JS;SHOP  220121P1950.00;EquityOption;SHOP;Put;1950.0000;;20220121;SHOP;OE;20210721;20220121;;;20220121160000;
M5BE;JS;SHOP  220121C1960.00;EquityOption;SHOP;Call;1960.0000;;20220121;SHOP;OE;20210721;20220121;;;20220121160000;
M6BE;JS;SHOP  220121P1960.00;EquityOption;SHOP;Put;1960.0000;;20220121;SHOP;OE;20210721;20220121;;;20220121160000;
M7BE;JS;SHOP  220121C1930.00;EquityOption;SHOP;Call;1930.0000;;20220121;SHOP;OE;20210721;20220121;;;20220121160000;
M8BE;JS;SHOP  220121P1930.00;EquityOption;SHOP;Put;1930.0000;;20220121;SHOP;OE;20210721;20220121;;;20220121160000;
M030;LK;LWRK  210820C40.00;EquityOption;LWRK;Call;40.0000;;20210820;LWRK;OE;20210721;20210820;;;20210820160000;
M130;LK;LWRK  210820P40.00;EquityOption;LWRK;Put;40.0000;;20210820;LWRK;OE;20210721;20210820;;;20210820160000;
M230;LK;LWRK  210917C40.00;EquityOption;LWRK;Call;40.0000;;20210917;LWRK;OE;20210721;20210917;;;20210917160000;
M330;LK;LWRK  210917P40.00;EquityOption;LWRK;Put;40.0000;;20210917;LWRK;OE;20210721;20210917;;;20210917160000;
M430;LK;LWRK  211015C40.00;EquityOption;LWRK;Call;40.0000;;20211015;LWRK;OE;20210721;20211015;;;20211015160000;
M530;LK;LWRK  211015P40.00;EquityOption;LWRK;Put;40.0000;;20211015;LWRK;OE;20210721;20211015;;;20211015160000;
M630;LK;LWRK  220121C40.00;EquityOption;LWRK;Call;40.0000;;20220121;LWRK;OE;20210721;20220121;;;20220121160000;
M730;LK;LWRK  220121P40.00;EquityOption;LWRK;Put;40.0000;;20220121;LWRK;OE;20210721;20220121;;;20220121160000;
MSY0;NF;NFI   210820C31.00;EquityOption;NFI;Call;31.0000;;20210820;NFI;OE;20210721;20210820;;;20210820160000;
MTY0;NF;NFI   210820P31.00;EquityOption;NFI;Put;31.0000;;20210820;NFI;OE;20210721;20210820;;;20210820160000;
MUY0;NF;NFI   210917C31.00;EquityOption;NFI;Call;31.0000;;20210917;NFI;OE;20210721;20210917;;;20210917160000;
MVY0;NF;NFI   210917P31.00;EquityOption;NFI;Put;31.0000;;20210917;NFI;OE;20210721;20210917;;;20210917160000;
MWY0;NF;NFI   211015C31.00;EquityOption;NFI;Call;31.0000;;20211015;NFI;OE;20210721;20211015;;;20211015160000;
MXY0;NF;NFI   211015P31.00;EquityOption;NFI;Put;31.0000;;20211015;NFI;OE;20210721;20211015;;;20211015160000;
MYY0;NF;NFI   211119C31.00;EquityOption;NFI;Call;31.0000;;20211119;NFI;OE;20210721;20211119;;;20211119160000;
MZY0;NF;NFI   211119P31.00;EquityOption;NFI;Put;31.0000;;20211119;NFI;OE;20210721;20211119;;;20211119160000;
MGD0;PR;PRMW  210820C22.50;EquityOption;PRMW;Call;22.5000;;20210820;PRMW;OE;20210721;20210820;;;20210820160000;
MHD0;PR;PRMW  210820P22.50;EquityOption;PRMW;Put;22.5000;;20210820;PRMW;OE;20210721;20210820;;;20210820160000;
MID0;PR;PRMW  210917C22.50;EquityOption;PRMW;Call;22.5000;;20210917;PRMW;OE;20210721;20210917;;;20210917160000;
MJD0;PR;PRMW  210917P22.50;EquityOption;PRMW;Put;22.5000;;20210917;PRMW;OE;20210721;20210917;;;20210917160000;
MKD0;PR;PRMW  211015C22.50;EquityOption;PRMW;Call;22.5000;;20211015;PRMW;OE;20210721;20211015;;;20211015160000;
MLD0;PR;PRMW  211015P22.50;EquityOption;PRMW;Put;22.5000;;20211015;PRMW;OE;20210721;20211015;;;20211015160000;
MMD0;PR;PRMW  211119C22.50;EquityOption;PRMW;Call;22.5000;;20211119;PRMW;OE;20210721;20211119;;;20211119160000;
MND0;PR;PRMW  211119P22.50;EquityOption;PRMW;Put;22.5000;;20211119;PRMW;OE;20210721;20211119;;;20211119160000;
M0Y0;U5;TFII  211217C150.00;EquityOption;TFII;Call;150.0000;;20211217;TFII;OE;20210721;20211217;;;20211217160000;
M1Y0;U5;TFII  211217P150.00;EquityOption;TFII;Put;150.0000;;20211217;TFII;OE;20210721;20211217;;;20211217160000;
M2Y0;U5;TFII  220318C150.00;EquityOption;TFII;Call;150.0000;;20220318;TFII;OE;20210721;20220318;;;20220318160000;
M3Y0;U5;TFII  220318P150.00;EquityOption;TFII;Put;150.0000;;20220318;TFII;OE;20210721;20220318;;;20220318160000;
M2V0;X6;X     210917C145.00;EquityOption;X;Call;145.0000;;20210917;X;OE;20210721;20210917;;;20210917160000;
M3V0;X6;X     210917P145.00;EquityOption;X;Put;145.0000;;20210917;X;OE;20210721;20210917;;;20210917160000;
A4Y1;B6;BIR   210820C5.50;EquityOption;BIR;Call;5.5000;;20210820;BIR;OE;20210721;20210820;;;20210820160000;
A5Y1;B6;BIR   210820P5.50;EquityOption;BIR;Put;5.5000;;20210820;BIR;OE;20210721;20210820;;;20210820160000;
A6Y1;B6;BIR   210917C5.50;EquityOption;BIR;Call;5.5000;;20210917;BIR;OE;20210721;20210917;;;20210917160000;
A7Y1;B6;BIR   210917P5.50;EquityOption;BIR;Put;5.5000;;20210917;BIR;OE;20210721;20210917;;;20210917160000;
A8Y1;B6;BIR   211015C5.50;EquityOption;BIR;Call;5.5000;;20211015;BIR;OE;20210721;20211015;;;20211015160000;
A9Y1;B6;BIR   211015P5.50;EquityOption;BIR;Put;5.5000;;20211015;BIR;OE;20210721;20211015;;;20211015160000;
M6L4;DZ;BHC   211119C40.00;EquityOption;BHC;Call;40.0000;;20211119;BHC;OE;20210721;20211119;;;20211119160000;
M7L4;DZ;BHC   211119P40.00;EquityOption;BHC;Put;40.0000;;20211119;BHC;OE;20210721;20211119;;;20211119160000;
M8L4;DZ;BHC   211217C45.00;EquityOption;BHC;Call;45.0000;;20211217;BHC;OE;20210721;20211217;;;20211217160000;
M9L4;DZ;BHC   211217P45.00;EquityOption;BHC;Put;45.0000;;20211217;BHC;OE;20210721;20211217;;;20211217160000;
MAL4;DZ;BHC   220318C45.00;EquityOption;BHC;Call;45.0000;;20220318;BHC;OE;20210721;20220318;;;20220318160000;
MBL4;DZ;BHC   220318P45.00;EquityOption;BHC;Put;45.0000;;20220318;BHC;OE;20210721;20220318;;;20220318160000;
MCC0;2G;ETHQ  210820C8.00;EquityOption;ETHQ;Call;8.0000;;20210820;ETHQ;OA;20210721;20210820;;;20210820160000;
MDC0;2G;ETHQ  210820P8.00;EquityOption;ETHQ;Put;8.0000;;20210820;ETHQ;OA;20210721;20210820;;;20210820160000;
MEC0;2G;ETHQ  210917C8.00;EquityOption;ETHQ;Call;8.0000;;20210917;ETHQ;OA;20210721;20210917;;;20210917160000;
MFC0;2G;ETHQ  210917P8.00;EquityOption;ETHQ;Put;8.0000;;20210917;ETHQ;OA;20210721;20210917;;;20210917160000;
MGC0;2G;ETHQ  211015C8.00;EquityOption;ETHQ;Call;8.0000;;20211015;ETHQ;OA;20210721;20211015;;;20211015160000;
MHC0;2G;ETHQ  211015P8.00;EquityOption;ETHQ;Put;8.0000;;20211015;ETHQ;OA;20210721;20211015;;;20211015160000;
MIC0;2G;ETHQ  211119C8.00;EquityOption;ETHQ;Call;8.0000;;20211119;ETHQ;OA;20210721;20211119;;;20211119160000;
MJC0;2G;ETHQ  211119P8.00;EquityOption;ETHQ;Put;8.0000;;20211119;ETHQ;OA;20210721;20211119;;;20211119160000;
MYC0;YH;ETHH  211217C6.00;EquityOption;ETHH;Call;6.0000;;20211217;ETHH.B;OA;20210721;20211217;;;20211217160000;
MZC0;YH;ETHH  211217P6.00;EquityOption;ETHH;Put;6.0000;;20211217;ETHH.B;OA;20210721;20211217;;;20211217160000;
M0D0;YH;ETHH  220318C6.00;EquityOption;ETHH;Call;6.0000;;20220318;ETHH.B;OA;20210721;20220318;;;20220318160000;
M1D0;YH;ETHH  220318P6.00;EquityOption;ETHH;Put;6.0000;;20220318;ETHH.B;OA;20210721;20220318;;;20220318160000;
MQF0;ZI;BTCQ  210820C5.00;EquityOption;BTCQ;Call;5.0000;;20210820;BTCQ;OA;20210721;20210820;;;20210820160000;
MRF0;ZI;BTCQ  210820P5.00;EquityOption;BTCQ;Put;5.0000;;20210820;BTCQ;OA;20210721;20210820;;;20210820160000;
MSF0;ZI;BTCQ  210917C5.00;EquityOption;BTCQ;Call;5.0000;;20210917;BTCQ;OA;20210721;20210917;;;20210917160000;
MTF0;ZI;BTCQ  210917P5.00;EquityOption;BTCQ;Put;5.0000;;20210917;BTCQ;OA;20210721;20210917;;;20210917160000;
MUF0;ZI;BTCQ  211015C5.00;EquityOption;BTCQ;Call;5.0000;;20211015;BTCQ;OA;20210721;20211015;;;20211015160000;
MVF0;ZI;BTCQ  211015P5.00;EquityOption;BTCQ;Put;5.0000;;20211015;BTCQ;OA;20210721;20211015;;;20211015160000;
MWF0;ZI;BTCQ  211119C5.00;EquityOption;BTCQ;Call;5.0000;;20211119;BTCQ;OA;20210721;20211119;;;20211119160000;
MXF0;ZI;BTCQ  211119P5.00;EquityOption;BTCQ;Put;5.0000;;20211119;BTCQ;OA;20210721;20211119;;;20211119160000;
MYT0;31;FVI   210820C4.75;EquityOption;FVI;Call;4.7500;;20210820;FVI;OE;20210721;20210820;;;20210820160000;
MZT0;31;FVI   210820P4.75;EquityOption;FVI;Put;4.7500;;20210820;FVI;OE;20210721;20210820;;;20210820160000;
M0U0;31;FVI   210917C4.75;EquityOption;FVI;Call;4.7500;;20210917;FVI;OE;20210721;20210917;;;20210917160000;
M1U0;31;FVI   210917P4.75;EquityOption;FVI;Put;4.7500;;20210917;FVI;OE;20210721;20210917;;;20210917160000;
M2U0;31;FVI   211015C4.75;EquityOption;FVI;Call;4.7500;;20211015;FVI;OE;20210721;20211015;;;20211015160000;
M3U0;31;FVI   211015P4.75;EquityOption;FVI;Put;4.7500;;20211015;FVI;OE;20210721;20211015;;;20211015160000;
M4U0;31;FVI   211119C4.75;EquityOption;FVI;Call;4.7500;;20211119;FVI;OE;20210721;20211119;;;20211119160000;
M5U0;31;FVI   211119P4.75;EquityOption;FVI;Put;4.7500;;20211119;FVI;OE;20210721;20211119;;;20211119160000;
M6U0;31;FVI   211217C4.50;EquityOption;FVI;Call;4.5000;;20211217;FVI;OE;20210721;20211217;;;20211217160000;
M7U0;31;FVI   211217P4.50;EquityOption;FVI;Put;4.5000;;20211217;FVI;OE;20210721;20211217;;;20211217160000;
M8U0;31;FVI   220318C4.50;EquityOption;FVI;Call;4.5000;;20220318;FVI;OE;20210721;20220318;;;20220318160000;
M9U0;31;FVI   220318P4.50;EquityOption;FVI;Put;4.5000;;20220318;FVI;OE;20210721;20220318;;;20220318160000;
MSE0;4F;ERO   210820C20.00;EquityOption;ERO;Call;20.0000;;20210820;ERO;OE;20210721;20210820;;;20210820160000;
MTE0;4F;ERO   210820P20.00;EquityOption;ERO;Put;20.0000;;20210820;ERO;OE;20210721;20210820;;;20210820160000;
MUE0;4F;ERO   210917C20.00;EquityOption;ERO;Call;20.0000;;20210917;ERO;OE;20210721;20210917;;;20210917160000;
MVE0;4F;ERO   210917P20.00;EquityOption;ERO;Put;20.0000;;20210917;ERO;OE;20210721;20210917;;;20210917160000;
MOG1;59;DPM   211217C5.00;EquityOption;DPM;Call;5.0000;;20211217;DPM;OE;20210721;20211217;;;20211217160000;
MPG1;59;DPM   211217P5.00;EquityOption;DPM;Put;5.0000;;20211217;DPM;OE;20210721;20211217;;;20211217160000;
MQG1;59;DPM   220318C5.00;EquityOption;DPM;Call;5.0000;;20220318;DPM;OE;20210721;20220318;;;20220318160000;
MRG1;59;DPM   220318P5.00;EquityOption;DPM;Put;5.0000;;20220318;DPM;OE;20210721;20220318;;;20220318160000;
MK31;AC;ACQ   210820C49.00;EquityOption;ACQ;Call;49.0000;;20210820;ACQ;OE;20210721;20210820;;;20210820160000;
ML31;AC;ACQ   210820P49.00;EquityOption;ACQ;Put;49.0000;;20210820;ACQ;OE;20210721;20210820;;;20210820160000;
MM31;AC;ACQ   210917C49.00;EquityOption;ACQ;Call;49.0000;;20210917;ACQ;OE;20210721;20210917;;;20210917160000;
MN31;AC;ACQ   210917P49.00;EquityOption;ACQ;Put;49.0000;;20210917;ACQ;OE;20210721;20210917;;;20210917160000;
MO31;AC;ACQ   211015C49.00;EquityOption;ACQ;Call;49.0000;;20211015;ACQ;OE;20210721;20211015;;;20211015160000;
MP31;AC;ACQ   211015P49.00;EquityOption;ACQ;Put;49.0000;;20211015;ACQ;OE;20210721;20211015;;;20211015160000;
MQ31;AC;ACQ   211119C49.00;EquityOption;ACQ;Call;49.0000;;20211119;ACQ;OE;20210721;20211119;;;20211119160000;
MR31;AC;ACQ   211119P49.00;EquityOption;ACQ;Put;49.0000;;20211119;ACQ;OE;20210721;20211119;;;20211119160000;
MS31;AC;ACQ   211119C50.00;EquityOption;ACQ;Call;50.0000;;20211119;ACQ;OE;20210721;20211119;;;20211119160000;
MT31;AC;ACQ   211119P50.00;EquityOption;ACQ;Put;50.0000;;20211119;ACQ;OE;20210721;20211119;;;20211119160000;
MWO1;BP;BEP   210917C50.00;EquityOption;BEP;Call;50.0000;;20210917;BEPu;OE;20210721;20210917;;;20210917160000;
MXO1;BP;BEP   210917P50.00;EquityOption;BEP;Put;50.0000;;20210917;BEPu;OE;20210721;20210917;;;20210917160000;
MYO1;BP;BEP   211119C50.00;EquityOption;BEP;Call;50.0000;;20211119;BEPu;OE;20210721;20211119;;;20211119160000;
MZO1;BP;BEP   211119P50.00;EquityOption;BEP;Put;50.0000;;20211119;BEPu;OE;20210721;20211119;;;20211119160000;
M0P1;BP;BEP   211217C55.00;EquityOption;BEP;Call;55.0000;;20211217;BEPu;OE;20210721;20211217;;;20211217160000;
M1P1;BP;BEP   211217P55.00;EquityOption;BEP;Put;55.0000;;20211217;BEPu;OE;20210721;20211217;;;20211217160000;
M2P1;BP;BEP   220318C55.00;EquityOption;BEP;Call;55.0000;;20220318;BEPu;OE;20210721;20220318;;;20220318160000;
M3P1;BP;BEP   220318P55.00;EquityOption;BEP;Put;55.0000;;20220318;BEPu;OE;20210721;20220318;;;20220318160000;
M4O0;CH;CHE   210820C7.25;EquityOption;CHE;Call;7.2500;;20210820;CHEu;OE;20210721;20210820;;;20210820160000;
M5O0;CH;CHE   210820P7.25;EquityOption;CHE;Put;7.2500;;20210820;CHEu;OE;20210721;20210820;;;20210820160000;
M6O0;CH;CHE   210917C7.25;EquityOption;CHE;Call;7.2500;;20210917;CHEu;OE;20210721;20210917;;;20210917160000;
M7O0;CH;CHE   210917P7.25;EquityOption;CHE;Put;7.2500;;20210917;CHEu;OE;20210721;20210917;;;20210917160000;
M8O0;CH;CHE   211015C7.25;EquityOption;CHE;Call;7.2500;;20211015;CHEu;OE;20210721;20211015;;;20211015160000;
M9O0;CH;CHE   211015P7.25;EquityOption;CHE;Put;7.2500;;20211015;CHEu;OE;20210721;20211015;;;20211015160000;
MAO0;CH;CHE   211119C7.25;EquityOption;CHE;Call;7.2500;;20211119;CHEu;OE;20210721;20211119;;;20211119160000;
MBO0;CH;CHE   211119P7.25;EquityOption;CHE;Put;7.2500;;20211119;CHEu;OE;20210721;20211119;;;20211119160000;
MEY0;DS;DSG   210820C94.00;EquityOption;DSG;Call;94.0000;;20210820;DSG;OE;20210721;20210820;;;20210820160000;
MFY0;DS;DSG   210820P94.00;EquityOption;DSG;Put;94.0000;;20210820;DSG;OE;20210721;20210820;;;20210820160000;
MGY0;DS;DSG   210917C94.00;EquityOption;DSG;Call;94.0000;;20210917;DSG;OE;20210721;20210917;;;20210917160000;
MHY0;DS;DSG   210917P94.00;EquityOption;DSG;Put;94.0000;;20210917;DSG;OE;20210721;20210917;;;20210917160000;
MIY0;DS;DSG   211015C94.00;EquityOption;DSG;Call;94.0000;;20211015;DSG;OE;20210721;20211015;;;20211015160000;
MJY0;DS;DSG   211015P94.00;EquityOption;DSG;Put;94.0000;;20211015;DSG;OE;20210721;20211015;;;20211015160000;
MKY0;DS;DSG   220121C94.00;EquityOption;DSG;Call;94.0000;;20220121;DSG;OE;20210721;20220121;;;20220121160000;
MLY0;DS;DSG   220121P94.00;EquityOption;DSG;Put;94.0000;;20220121;DSG;OE;20210721;20220121;;;20220121160000;
M2F0;HL;OGI   211217C4.50;EquityOption;OGI;Call;4.5000;;20211217;OGI;OE;20210721;20211217;;;20211217160000;
M3F0;HL;OGI   211217P4.50;EquityOption;OGI;Put;4.5000;;20211217;OGI;OE;20210721;20211217;;;20211217160000;
M4F0;HL;OGI   220318C4.50;EquityOption;OGI;Call;4.5000;;20220318;OGI;OE;20210721;20220318;;;20220318160000;
M5F0;HL;OGI   220318P4.50;EquityOption;OGI;Put;4.5000;;20220318;OGI;OE;20210721;20220318;;;20220318160000;
MU01;TN;TCN   210820C16.50;EquityOption;TCN;Call;16.5000;;20210820;TCN;OE;20210721;20210820;;;20210820160000;
MV01;TN;TCN   210820P16.50;EquityOption;TCN;Put;16.5000;;20210820;TCN;OE;20210721;20210820;;;20210820160000;
MW01;TN;TCN   210917C16.50;EquityOption;TCN;Call;16.5000;;20210917;TCN;OE;20210721;20210917;;;20210917160000;
MX01;TN;TCN   210917P16.50;EquityOption;TCN;Put;16.5000;;20210917;TCN;OE;20210721;20210917;;;20210917160000;
MY01;TN;TCN   211015C16.50;EquityOption;TCN;Call;16.5000;;20211015;TCN;OE;20210721;20211015;;;20211015160000;
MZ01;TN;TCN   211015P16.50;EquityOption;TCN;Put;16.5000;;20211015;TCN;OE;20210721;20211015;;;20211015160000;
M011;TN;TCN   211119C16.50;EquityOption;TCN;Call;16.5000;;20211119;TCN;OE;20210721;20211119;;;20211119160000;
M111;TN;TCN   211119P16.50;EquityOption;TCN;Put;16.5000;;20211119;TCN;OE;20210721;20211119;;;20211119160000;
M211;TN;TCN   211217C17.00;EquityOption;TCN;Call;17.0000;;20211217;TCN;OE;20210721;20211217;;;20211217160000;
