InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M1O2;1V;ARX   220408P19.00;EquityOption;ARX;Put;19.0000;;20220408;ARX;OE;20220325;20220408;;;20220408160000;
M2O2;1V;ARX   220414C20.50;EquityOption;ARX;Call;20.5000;;20220414;ARX;OE;20220325;20220414;;;20220414160000;
M3O2;1V;ARX   220414P20.50;EquityOption;ARX;Put;20.5000;;20220414;ARX;OE;20220325;20220414;;;20220414160000;
M4O2;1V;ARX   220422C19.00;EquityOption;ARX;Call;19.0000;;20220422;ARX;OE;20220325;20220422;;;20220422160000;
M5O2;1V;ARX   220422P19.00;EquityOption;ARX;Put;19.0000;;20220422;ARX;OE;20220325;20220422;;;20220422160000;
M6O2;1V;ARX   220520C20.50;EquityOption;ARX;Call;20.5000;;20220520;ARX;OE;20220325;20220520;;;20220520160000;
M7O2;1V;ARX   220520P20.50;EquityOption;ARX;Put;20.5000;;20220520;ARX;OE;20220325;20220520;;;20220520160000;
M8O2;1V;ARX   220617C20.50;EquityOption;ARX;Call;20.5000;;20220617;ARX;OE;20220325;20220617;;;20220617160000;
M9O2;1V;ARX   220617P20.50;EquityOption;ARX;Put;20.5000;;20220617;ARX;OE;20220325;20220617;;;20220617160000;
MAO2;1V;ARX   220715C20.50;EquityOption;ARX;Call;20.5000;;20220715;ARX;OE;20220325;20220715;;;20220715160000;
MBO2;1V;ARX   220715P20.50;EquityOption;ARX;Put;20.5000;;20220715;ARX;OE;20220325;20220715;;;20220715160000;
MCO2;1V;ARX   220819C20.50;EquityOption;ARX;Call;20.5000;;20220819;ARX;OE;20220325;20220819;;;20220819160000;
MDO2;1V;ARX   220819P20.50;EquityOption;ARX;Put;20.5000;;20220819;ARX;OE;20220325;20220819;;;20220819160000;
MEO2;1V;ARX   220916C20.50;EquityOption;ARX;Call;20.5000;;20220916;ARX;OE;20220325;20220916;;;20220916160000;
MFO2;1V;ARX   220916P20.50;EquityOption;ARX;Put;20.5000;;20220916;ARX;OE;20220325;20220916;;;20220916160000;
MC05;72;TOU   220401C59.00;EquityOption;TOU;Call;59.0000;;20220401;TOU;OE;20220325;20220401;;;20220401160000;
MD05;72;TOU   220401P59.00;EquityOption;TOU;Put;59.0000;;20220401;TOU;OE;20220325;20220401;;;20220401160000;
ME05;72;TOU   220408C59.00;EquityOption;TOU;Call;59.0000;;20220408;TOU;OE;20220325;20220408;;;20220408160000;
MF05;72;TOU   220408P59.00;EquityOption;TOU;Put;59.0000;;20220408;TOU;OE;20220325;20220408;;;20220408160000;
MG05;72;TOU   220422C59.00;EquityOption;TOU;Call;59.0000;;20220422;TOU;OE;20220325;20220422;;;20220422160000;
MH05;72;TOU   220422P59.00;EquityOption;TOU;Put;59.0000;;20220422;TOU;OE;20220325;20220422;;;20220422160000;
AN08;E9;CVE   220422C18.00;EquityOption;CVE;Call;18.0000;;20220422;CVE;OE;20220325;20220422;;;20220422160000;
AO08;E9;CVE   220422P18.00;EquityOption;CVE;Put;18.0000;;20220422;CVE;OE;20220325;20220422;;;20220422160000;
AR65;K0;K     220422C6.00;EquityOption;K;Call;6.0000;;20220422;K;OE;20220325;20220422;;;20220422160000;
AS65;K0;K     220422P6.00;EquityOption;K;Put;6.0000;;20220422;K;OE;20220325;20220422;;;20220422160000;
M8G1;P5;PAAS  220916C39.00;EquityOption;PAAS;Call;39.0000;;20220916;PAAS;OE;20220325;20220916;;;20220916160000;
M9G1;P5;PAAS  220916P39.00;EquityOption;PAAS;Put;39.0000;;20220916;PAAS;OE;20220325;20220916;;;20220916160000;
ARVE;T0;TD    220422C96.00;EquityOption;TD;Call;96.0000;;20220422;TD;OE;20220325;20220422;;;20220422160000;
ASVE;T0;TD    220422P96.00;EquityOption;TD;Put;96.0000;;20220422;TD;OE;20220325;20220422;;;20220422160000;
MFK6;UR;ACB   220401C6.00;EquityOption;ACB;Call;6.0000;;20220401;ACB;OE;20220325;20220401;;;20220401160000;
MGK6;UR;ACB   220401P6.00;EquityOption;ACB;Put;6.0000;;20220401;ACB;OE;20220325;20220401;;;20220401160000;
MHK6;UR;ACB   220408C5.75;EquityOption;ACB;Call;5.7500;;20220408;ACB;OE;20220325;20220408;;;20220408160000;
MIK6;UR;ACB   220408P5.75;EquityOption;ACB;Put;5.7500;;20220408;ACB;OE;20220325;20220408;;;20220408160000;
MJK6;UR;ACB   220408C6.00;EquityOption;ACB;Call;6.0000;;20220408;ACB;OE;20220325;20220408;;;20220408160000;
MKK6;UR;ACB   220408P6.00;EquityOption;ACB;Put;6.0000;;20220408;ACB;OE;20220325;20220408;;;20220408160000;
MLK6;UR;ACB   220422C5.75;EquityOption;ACB;Call;5.7500;;20220422;ACB;OE;20220325;20220422;;;20220422160000;
MMK6;UR;ACB   220422P5.75;EquityOption;ACB;Put;5.7500;;20220422;ACB;OE;20220325;20220422;;;20220422160000;
MNK6;UR;ACB   220422C6.00;EquityOption;ACB;Call;6.0000;;20220422;ACB;OE;20220325;20220422;;;20220422160000;
MOK6;UR;ACB   220422P6.00;EquityOption;ACB;Put;6.0000;;20220422;ACB;OE;20220325;20220422;;;20220422160000;
MPK6;UR;ACB   220916C5.75;EquityOption;ACB;Call;5.7500;;20220916;ACB;OE;20220325;20220916;;;20220916160000;
MQK6;UR;ACB   220916P5.75;EquityOption;ACB;Put;5.7500;;20220916;ACB;OE;20220325;20220916;;;20220916160000;
MRK6;UR;ACB   230317C7.00;EquityOption;ACB;Call;7.0000;;20230317;ACB;OE;20220325;20230317;;;20230317160000;
MSK6;UR;ACB   230317P7.00;EquityOption;ACB;Put;7.0000;;20230317;ACB;OE;20220325;20230317;;;20230317160000;
ALD3;V7;SSRM  220916C31.00;EquityOption;SSRM;Call;31.0000;;20220916;SSRM;OE;20220325;20220916;;;20220916160000;
AMD3;V7;SSRM  220916P31.00;EquityOption;SSRM;Put;31.0000;;20220916;SSRM;OE;20220325;20220916;;;20220916160000;
M241;31;FVI   220916C4.25;EquityOption;FVI;Call;4.2500;;20220916;FVI;OE;20220325;20220916;;;20220916160000;
M341;31;FVI   220916P4.25;EquityOption;FVI;Put;4.2500;;20220916;FVI;OE;20220325;20220916;;;20220916160000;
M2K1;AC;ACQ   230317C38.00;EquityOption;ACQ;Call;38.0000;;20230317;ACQ;OE;20220325;20230317;;;20230317160000;
M3K1;AC;ACQ   230317P38.00;EquityOption;ACQ;Put;38.0000;;20230317;ACQ;OE;20220325;20230317;;;20230317160000;
M4L1;IV;AP    220916C43.00;EquityOption;AP;Call;43.0000;;20220916;AP u;OE;20220325;20220916;;;20220916160000;
M5L1;IV;AP    220916P43.00;EquityOption;AP;Put;43.0000;;20220916;AP u;OE;20220325;20220916;;;20220916160000;
MOH0;JK;PYR   230317C5.00;EquityOption;PYR;Call;5.0000;;20230317;PYR;OE;20220325;20230317;;;20230317160000;
MPH0;JK;PYR   230317P5.00;EquityOption;PYR;Put;5.0000;;20230317;PYR;OE;20220325;20230317;;;20230317160000;
MM71;UY;GLXY  220715C24.50;EquityOption;GLXY;Call;24.5000;;20220715;GLXY;OE;20220325;20220715;;;20220715160000;
MN71;UY;GLXY  220715P24.50;EquityOption;GLXY;Put;24.5000;;20220715;GLXY;OE;20220325;20220715;;;20220715160000;
MO71;UY;GLXY  220715C25.00;EquityOption;GLXY;Call;25.0000;;20220715;GLXY;OE;20220325;20220715;;;20220715160000;
MP71;UY;GLXY  220715P25.00;EquityOption;GLXY;Put;25.0000;;20220715;GLXY;OE;20220325;20220715;;;20220715160000;
MQ71;UY;GLXY  220715C28.00;EquityOption;GLXY;Call;28.0000;;20220715;GLXY;OE;20220325;20220715;;;20220715160000;
MR71;UY;GLXY  220715P28.00;EquityOption;GLXY;Put;28.0000;;20220715;GLXY;OE;20220325;20220715;;;20220715160000;
MS71;UY;GLXY  220819C24.50;EquityOption;GLXY;Call;24.5000;;20220819;GLXY;OE;20220325;20220819;;;20220819160000;
MT71;UY;GLXY  220819P24.50;EquityOption;GLXY;Put;24.5000;;20220819;GLXY;OE;20220325;20220819;;;20220819160000;
MU71;UY;GLXY  220819C25.00;EquityOption;GLXY;Call;25.0000;;20220819;GLXY;OE;20220325;20220819;;;20220819160000;
MV71;UY;GLXY  220819P25.00;EquityOption;GLXY;Put;25.0000;;20220819;GLXY;OE;20220325;20220819;;;20220819160000;
MW71;UY;GLXY  220819C28.00;EquityOption;GLXY;Call;28.0000;;20220819;GLXY;OE;20220325;20220819;;;20220819160000;
MX71;UY;GLXY  220819P28.00;EquityOption;GLXY;Put;28.0000;;20220819;GLXY;OE;20220325;20220819;;;20220819160000;
MY71;UY;GLXY  220916C24.50;EquityOption;GLXY;Call;24.5000;;20220916;GLXY;OE;20220325;20220916;;;20220916160000;
MZ71;UY;GLXY  220916P24.50;EquityOption;GLXY;Put;24.5000;;20220916;GLXY;OE;20220325;20220916;;;20220916160000;
M081;UY;GLXY  230317C28.00;EquityOption;GLXY;Call;28.0000;;20230317;GLXY;OE;20220325;20230317;;;20230317160000;
M181;UY;GLXY  230317P28.00;EquityOption;GLXY;Put;28.0000;;20230317;GLXY;OE;20220325;20230317;;;20230317160000;
MU81;8A;EBIT  220916C22.50;EquityOption;EBIT;Call;22.5000;;20220916;EBIT;OA;20220325;20220916;;;20220916160000;
MV81;8A;EBIT  220916P22.50;EquityOption;EBIT;Put;22.5000;;20220916;EBIT;OA;20220325;20220916;;;20220916160000;
MW81;8A;EBIT  230317C23.00;EquityOption;EBIT;Call;23.0000;;20230317;EBIT;OA;20220325;20230317;;;20230317160000;
MX81;8A;EBIT  230317P23.00;EquityOption;EBIT;Put;23.0000;;20230317;EBIT;OA;20220325;20230317;;;20230317160000;
MU01;YJ;ETHR  220916C15.50;EquityOption;ETHR;Call;15.5000;;20220916;ETHR;OA;20220325;20220916;;;20220916160000;
MV01;YJ;ETHR  220916P15.50;EquityOption;ETHR;Put;15.5000;;20220916;ETHR;OA;20220325;20220916;;;20220916160000;
MWB3;40;MEG   220422C16.00;EquityOption;MEG;Call;16.0000;;20220422;MEG;OE;20220325;20220422;;;20220422160000;
MXB3;40;MEG   220422P16.00;EquityOption;MEG;Put;16.0000;;20220422;MEG;OE;20220325;20220422;;;20220422160000;
A8ID;A5;AEM   220422C74.00;EquityOption;AEM;Call;74.0000;;20220422;AEM;OE;20220325;20220422;;;20220422160000;
A9ID;A5;AEM   220422P74.00;EquityOption;AEM;Put;74.0000;;20220422;AEM;OE;20220325;20220422;;;20220422160000;
ATGB;F3;FM    220422C44.00;EquityOption;FM;Call;44.0000;;20220422;FM;OE;20220325;20220422;;;20220422160000;
AUGB;F3;FM    220422P44.00;EquityOption;FM;Put;44.0000;;20220422;FM;OE;20220325;20220422;;;20220422160000;
MWW0;HI;TLRY  220916C8.75;EquityOption;TLRY;Call;8.7500;;20220916;TLRY;OE;20220325;20220916;;;20220916160000;
MXW0;HI;TLRY  220916P8.75;EquityOption;TLRY;Put;8.7500;;20220916;TLRY;OE;20220325;20220916;;;20220916160000;
MYW0;HI;TLRY  220916C9.25;EquityOption;TLRY;Call;9.2500;;20220916;TLRY;OE;20220325;20220916;;;20220916160000;
MZW0;HI;TLRY  220916P9.25;EquityOption;TLRY;Put;9.2500;;20220916;TLRY;OE;20220325;20220916;;;20220916160000;
M0X0;HI;TLRY  230317C8.50;EquityOption;TLRY;Call;8.5000;;20230317;TLRY;OE;20220325;20230317;;;20230317160000;
M1X0;HI;TLRY  230317P8.50;EquityOption;TLRY;Put;8.5000;;20230317;TLRY;OE;20220325;20230317;;;20230317160000;
M2X0;HI;TLRY  230317C9.50;EquityOption;TLRY;Call;9.5000;;20230317;TLRY;OE;20220325;20230317;;;20230317160000;
M3X0;HI;TLRY  230317P9.50;EquityOption;TLRY;Put;9.5000;;20230317;TLRY;OE;20220325;20230317;;;20230317160000;
M4X0;HI;TLRY  230317C10.00;EquityOption;TLRY;Call;10.0000;;20230317;TLRY;OE;20220325;20230317;;;20230317160000;
M5X0;HI;TLRY  230317P10.00;EquityOption;TLRY;Put;10.0000;;20230317;TLRY;OE;20220325;20230317;;;20230317160000;
MIG1;IP;IFP   230317C34.00;EquityOption;IFP;Call;34.0000;;20230317;IFP;OE;20220325;20230317;;;20230317160000;
MJG1;IP;IFP   230317P34.00;EquityOption;IFP;Put;34.0000;;20230317;IFP;OE;20220325;20230317;;;20230317160000;
MKG1;IP;IFP   230317C30.00;EquityOption;IFP;Call;30.0000;;20230317;IFP;OE;20220325;20230317;;;20230317160000;
MLG1;IP;IFP   230317P30.00;EquityOption;IFP;Put;30.0000;;20230317;IFP;OE;20220325;20230317;;;20230317160000;
AG8E;S2;SU    220422C39.00;EquityOption;SU;Call;39.0000;;20220422;SU;OE;20220325;20220422;;;20220422160000;
AH8E;S2;SU    220422P39.00;EquityOption;SU;Put;39.0000;;20220422;SU;OE;20220325;20220422;;;20220422160000;
MQPA;WD;WEED  220401C10.50;EquityOption;WEED;Call;10.5000;;20220401;WEED;OE;20220325;20220401;;;20220401160000;
MRPA;WD;WEED  220401P10.50;EquityOption;WEED;Put;10.5000;;20220401;WEED;OE;20220325;20220401;;;20220401160000;
MSPA;WD;WEED  220401C11.00;EquityOption;WEED;Call;11.0000;;20220401;WEED;OE;20220325;20220401;;;20220401160000;
MTPA;WD;WEED  220401P11.00;EquityOption;WEED;Put;11.0000;;20220401;WEED;OE;20220325;20220401;;;20220401160000;
MUPA;WD;WEED  220401C11.50;EquityOption;WEED;Call;11.5000;;20220401;WEED;OE;20220325;20220401;;;20220401160000;
MVPA;WD;WEED  220401P11.50;EquityOption;WEED;Put;11.5000;;20220401;WEED;OE;20220325;20220401;;;20220401160000;
MWPA;WD;WEED  220408C10.50;EquityOption;WEED;Call;10.5000;;20220408;WEED;OE;20220325;20220408;;;20220408160000;
MXPA;WD;WEED  220408P10.50;EquityOption;WEED;Put;10.5000;;20220408;WEED;OE;20220325;20220408;;;20220408160000;
MYPA;WD;WEED  220408C11.00;EquityOption;WEED;Call;11.0000;;20220408;WEED;OE;20220325;20220408;;;20220408160000;
MZPA;WD;WEED  220408P11.00;EquityOption;WEED;Put;11.0000;;20220408;WEED;OE;20220325;20220408;;;20220408160000;
M0QA;WD;WEED  220408C11.50;EquityOption;WEED;Call;11.5000;;20220408;WEED;OE;20220325;20220408;;;20220408160000;
M1QA;WD;WEED  220408P11.50;EquityOption;WEED;Put;11.5000;;20220408;WEED;OE;20220325;20220408;;;20220408160000;
M2QA;WD;WEED  220422C10.50;EquityOption;WEED;Call;10.5000;;20220422;WEED;OE;20220325;20220422;;;20220422160000;
M3QA;WD;WEED  220422P10.50;EquityOption;WEED;Put;10.5000;;20220422;WEED;OE;20220325;20220422;;;20220422160000;
M4QA;WD;WEED  220422C11.00;EquityOption;WEED;Call;11.0000;;20220422;WEED;OE;20220325;20220422;;;20220422160000;
M5QA;WD;WEED  220422P11.00;EquityOption;WEED;Put;11.0000;;20220422;WEED;OE;20220325;20220422;;;20220422160000;
M6QA;WD;WEED  220422C11.50;EquityOption;WEED;Call;11.5000;;20220422;WEED;OE;20220325;20220422;;;20220422160000;
M7QA;WD;WEED  220422P11.50;EquityOption;WEED;Put;11.5000;;20220422;WEED;OE;20220325;20220422;;;20220422160000;
M8QA;WD;WEED  220916C11.50;EquityOption;WEED;Call;11.5000;;20220916;WEED;OE;20220325;20220916;;;20220916160000;
M9QA;WD;WEED  220916P11.50;EquityOption;WEED;Put;11.5000;;20220916;WEED;OE;20220325;20220916;;;20220916160000;
M2Q1;97;PXT   220916C31.00;EquityOption;PXT;Call;31.0000;;20220916;PXT;OE;20220325;20220916;;;20220916160000;
M3Q1;97;PXT   220916P31.00;EquityOption;PXT;Put;31.0000;;20220916;PXT;OE;20220325;20220916;;;20220916160000;
M6H1;BL;BLDP  220715C18.00;EquityOption;BLDP;Call;18.0000;;20220715;BLDP;OE;20220325;20220715;;;20220715160000;
M7H1;BL;BLDP  220715P18.00;EquityOption;BLDP;Put;18.0000;;20220715;BLDP;OE;20220325;20220715;;;20220715160000;
M8H1;BL;BLDP  220819C18.00;EquityOption;BLDP;Call;18.0000;;20220819;BLDP;OE;20220325;20220819;;;20220819160000;
M9H1;BL;BLDP  220819P18.00;EquityOption;BLDP;Put;18.0000;;20220819;BLDP;OE;20220325;20220819;;;20220819160000;
MII1;JR;LB    230317C38.00;EquityOption;LB;Call;38.0000;;20230317;LB;OE;20220325;20230317;;;20230317160000;
MJI1;JR;LB    230317P38.00;EquityOption;LB;Put;38.0000;;20230317;LB;OE;20220325;20230317;;;20230317160000;
MSQ1;LT;LAC   220715C45.00;EquityOption;LAC;Call;45.0000;;20220715;LAC;OE;20220325;20220715;;;20220715160000;
MTQ1;LT;LAC   220715P45.00;EquityOption;LAC;Put;45.0000;;20220715;LAC;OE;20220325;20220715;;;20220715160000;
MUQ1;LT;LAC   220715C48.00;EquityOption;LAC;Call;48.0000;;20220715;LAC;OE;20220325;20220715;;;20220715160000;
MVQ1;LT;LAC   220715P48.00;EquityOption;LAC;Put;48.0000;;20220715;LAC;OE;20220325;20220715;;;20220715160000;
MWQ1;LT;LAC   220819C45.00;EquityOption;LAC;Call;45.0000;;20220819;LAC;OE;20220325;20220819;;;20220819160000;
MXQ1;LT;LAC   220819P45.00;EquityOption;LAC;Put;45.0000;;20220819;LAC;OE;20220325;20220819;;;20220819160000;
MYQ1;LT;LAC   220819C48.00;EquityOption;LAC;Call;48.0000;;20220819;LAC;OE;20220325;20220819;;;20220819160000;
MZQ1;LT;LAC   220819P48.00;EquityOption;LAC;Put;48.0000;;20220819;LAC;OE;20220325;20220819;;;20220819160000;
M0R1;LT;LAC   221216C48.00;EquityOption;LAC;Call;48.0000;;20221216;LAC;OE;20220325;20221216;;;20221216160000;
M1R1;LT;LAC   221216P48.00;EquityOption;LAC;Put;48.0000;;20221216;LAC;OE;20220325;20221216;;;20221216160000;
M2R1;LT;LAC   230317C46.00;EquityOption;LAC;Call;46.0000;;20230317;LAC;OE;20220325;20230317;;;20230317160000;
M3R1;LT;LAC   230317P46.00;EquityOption;LAC;Put;46.0000;;20230317;LAC;OE;20220325;20230317;;;20230317160000;
M4R1;LT;LAC   230317C48.00;EquityOption;LAC;Call;48.0000;;20230317;LAC;OE;20220325;20230317;;;20230317160000;
M5R1;LT;LAC   230317P48.00;EquityOption;LAC;Put;48.0000;;20230317;LAC;OE;20220325;20230317;;;20230317160000;
M6R1;LT;LAC   230317C50.00;EquityOption;LAC;Call;50.0000;;20230317;LAC;OE;20220325;20230317;;;20230317160000;
M7R1;LT;LAC   230317P50.00;EquityOption;LAC;Put;50.0000;;20230317;LAC;OE;20220325;20230317;;;20230317160000;
MQK0;YF;WFG   220819C98.00;EquityOption;WFG;Call;98.0000;;20220819;WFG;OE;20220325;20220819;;;20220819160000;
MRK0;YF;WFG   220819P98.00;EquityOption;WFG;Put;98.0000;;20220819;WFG;OE;20220325;20220819;;;20220819160000;
MSK0;YF;WFG   220916C98.00;EquityOption;WFG;Call;98.0000;;20220916;WFG;OE;20220325;20220916;;;20220916160000;
MTK0;YF;WFG   220916P98.00;EquityOption;WFG;Put;98.0000;;20220916;WFG;OE;20220325;20220916;;;20220916160000;
MWE2;ZA;ZQQ   220819C107.25;EquityOption;ZQQ;Call;107.2500;;20220819;ZQQ;OA;20220325;20220819;;;20220819160000;
MXE2;ZA;ZQQ   220819P107.25;EquityOption;ZQQ;Put;107.2500;;20220819;ZQQ;OA;20220325;20220819;;;20220819160000;
MYE2;ZA;ZQQ   220819C107.50;EquityOption;ZQQ;Call;107.5000;;20220819;ZQQ;OA;20220325;20220819;;;20220819160000;
MZE2;ZA;ZQQ   220819P107.50;EquityOption;ZQQ;Put;107.5000;;20220819;ZQQ;OA;20220325;20220819;;;20220819160000;
M0F2;ZA;ZQQ   220916C107.25;EquityOption;ZQQ;Call;107.2500;;20220916;ZQQ;OA;20220325;20220916;;;20220916160000;
M1F2;ZA;ZQQ   220916P107.25;EquityOption;ZQQ;Put;107.2500;;20220916;ZQQ;OA;20220325;20220916;;;20220916160000;
M2F2;ZA;ZQQ   220916C107.50;EquityOption;ZQQ;Call;107.5000;;20220916;ZQQ;OA;20220325;20220916;;;20220916160000;
M3F2;ZA;ZQQ   220916P107.50;EquityOption;ZQQ;Put;107.5000;;20220916;ZQQ;OA;20220325;20220916;;;20220916160000;
M671;PN;BTCC  220408C9.25;EquityOption;BTCC;Call;9.2500;;20220408;BTCC.B;OA;20220325;20220408;;;20220408160000;
M771;PN;BTCC  220408P9.25;EquityOption;BTCC;Put;9.2500;;20220408;BTCC.B;OA;20220325;20220408;;;20220408160000;
M871;PN;BTCC  220422C9.00;EquityOption;BTCC;Call;9.0000;;20220422;BTCC.B;OA;20220325;20220422;;;20220422160000;
M971;PN;BTCC  220422P9.00;EquityOption;BTCC;Put;9.0000;;20220422;BTCC.B;OA;20220325;20220422;;;20220422160000;
MA71;PN;BTCC  220422C9.25;EquityOption;BTCC;Call;9.2500;;20220422;BTCC.B;OA;20220325;20220422;;;20220422160000;
MB71;PN;BTCC  220422P9.25;EquityOption;BTCC;Put;9.2500;;20220422;BTCC.B;OA;20220325;20220422;;;20220422160000;
MC71;PN;BTCC  220916C9.25;EquityOption;BTCC;Call;9.2500;;20220916;BTCC.B;OA;20220325;20220916;;;20220916160000;
MD71;PN;BTCC  220916P9.25;EquityOption;BTCC;Put;9.2500;;20220916;BTCC.B;OA;20220325;20220916;;;20220916160000;
MUT4;46;PPL   220422C45.00;EquityOption;PPL;Call;45.0000;;20220422;PPL;OE;20220325;20220422;;;20220422160000;
MVT4;46;PPL   220422P45.00;EquityOption;PPL;Put;45.0000;;20220422;PPL;OE;20220325;20220422;;;20220422160000;
M8M6;V6;ATD   220422C57.00;EquityOption;ATD;Call;57.0000;;20220422;ATD;OE;20220325;20220422;;;20220422160000;
M9M6;V6;ATD   220422P57.00;EquityOption;ATD;Put;57.0000;;20220422;ATD;OE;20220325;20220422;;;20220422160000;
MAM6;V6;ATD   230317C65.00;EquityOption;ATD;Call;65.0000;;20230317;ATD;OE;20220325;20230317;;;20230317160000;
MBM6;V6;ATD   230317P65.00;EquityOption;ATD;Put;65.0000;;20230317;ATD;OE;20220325;20230317;;;20230317160000;
A9U4;Y1;YRI   220422C6.00;EquityOption;YRI;Call;6.0000;;20220422;YRI;OE;20220325;20220422;;;20220422160000;
AAU4;Y1;YRI   220422P6.00;EquityOption;YRI;Put;6.0000;;20220422;YRI;OE;20220325;20220422;;;20220422160000;
