InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M1Y0;CV;CRON  190920P17.00;EquityOption;CRON;Put;17.000;;20190920170000;CRON;OE;20190617;20190920;;;
M2Y0;CV;CRON  190920C18.00;EquityOption;CRON;Call;18.000;;20190920170000;CRON;OE;20190617;20190920;;;
M3Y0;CV;CRON  190920P18.00;EquityOption;CRON;Put;18.000;;20190920170000;CRON;OE;20190617;20190920;;;
M4Y0;CV;CRON  190920C19.00;EquityOption;CRON;Call;19.000;;20190920170000;CRON;OE;20190617;20190920;;;
M5Y0;CV;CRON  190920P19.00;EquityOption;CRON;Put;19.000;;20190920170000;CRON;OE;20190617;20190920;;;
M6Y0;CV;CRON  190920C20.00;EquityOption;CRON;Call;20.000;;20190920170000;CRON;OE;20190617;20190920;;;
M7Y0;CV;CRON  190920P20.00;EquityOption;CRON;Put;20.000;;20190920170000;CRON;OE;20190617;20190920;;;
M8Y0;CV;CRON  190920C21.00;EquityOption;CRON;Call;21.000;;20190920170000;CRON;OE;20190617;20190920;;;
M9Y0;CV;CRON  190920P21.00;EquityOption;CRON;Put;21.000;;20190920170000;CRON;OE;20190617;20190920;;;
MAY0;CV;CRON  190920C22.00;EquityOption;CRON;Call;22.000;;20190920170000;CRON;OE;20190617;20190920;;;
MBY0;CV;CRON  190920P22.00;EquityOption;CRON;Put;22.000;;20190920170000;CRON;OE;20190617;20190920;;;
MCY0;CV;CRON  190920C23.00;EquityOption;CRON;Call;23.000;;20190920170000;CRON;OE;20190617;20190920;;;
MDY0;CV;CRON  190920P23.00;EquityOption;CRON;Put;23.000;;20190920170000;CRON;OE;20190617;20190920;;;
MEY0;CV;CRON  190920C24.00;EquityOption;CRON;Call;24.000;;20190920170000;CRON;OE;20190617;20190920;;;
MFY0;CV;CRON  190920P24.00;EquityOption;CRON;Put;24.000;;20190920170000;CRON;OE;20190617;20190920;;;
MGY0;CV;CRON  190920C25.00;EquityOption;CRON;Call;25.000;;20190920170000;CRON;OE;20190617;20190920;;;
MHY0;CV;CRON  190920P25.00;EquityOption;CRON;Put;25.000;;20190920170000;CRON;OE;20190617;20190920;;;
MIY0;CV;CRON  190920C26.00;EquityOption;CRON;Call;26.000;;20190920170000;CRON;OE;20190617;20190920;;;
MJY0;CV;CRON  190920P26.00;EquityOption;CRON;Put;26.000;;20190920170000;CRON;OE;20190617;20190920;;;
MKY0;CV;CRON  190920C27.00;EquityOption;CRON;Call;27.000;;20190920170000;CRON;OE;20190617;20190920;;;
MLY0;CV;CRON  190920P27.00;EquityOption;CRON;Put;27.000;;20190920170000;CRON;OE;20190617;20190920;;;
MMY0;CV;CRON  190920C28.00;EquityOption;CRON;Call;28.000;;20190920170000;CRON;OE;20190617;20190920;;;
MNY0;CV;CRON  190920P28.00;EquityOption;CRON;Put;28.000;;20190920170000;CRON;OE;20190617;20190920;;;
MOY0;CV;CRON  190920C29.00;EquityOption;CRON;Call;29.000;;20190920170000;CRON;OE;20190617;20190920;;;
MPY0;CV;CRON  190920P29.00;EquityOption;CRON;Put;29.000;;20190920170000;CRON;OE;20190617;20190920;;;
MQY0;CV;CRON  190920C30.00;EquityOption;CRON;Call;30.000;;20190920170000;CRON;OE;20190617;20190920;;;
MRY0;CV;CRON  190920P30.00;EquityOption;CRON;Put;30.000;;20190920170000;CRON;OE;20190617;20190920;;;
MSY0;CV;CRON  190920C32.00;EquityOption;CRON;Call;32.000;;20190920170000;CRON;OE;20190617;20190920;;;
MTY0;CV;CRON  190920P32.00;EquityOption;CRON;Put;32.000;;20190920170000;CRON;OE;20190617;20190920;;;
MUY0;CV;CRON  190920C34.00;EquityOption;CRON;Call;34.000;;20190920170000;CRON;OE;20190617;20190920;;;
MVY0;CV;CRON  190920P34.00;EquityOption;CRON;Put;34.000;;20190920170000;CRON;OE;20190617;20190920;;;
MWY0;CV;CRON  190920C36.00;EquityOption;CRON;Call;36.000;;20190920170000;CRON;OE;20190617;20190920;;;
MXY0;CV;CRON  190920P36.00;EquityOption;CRON;Put;36.000;;20190920170000;CRON;OE;20190617;20190920;;;
A102;K9;CG    190719C11.00;EquityOption;CG;Call;11.000;;20190719170000;CG;OE;20190618;20190719;;;
A202;K9;CG    190719P11.00;EquityOption;CG;Put;11.000;;20190719170000;CG;OE;20190618;20190719;;;
A302;K9;CG    191018C11.00;EquityOption;CG;Call;11.000;;20191018170000;CG;OE;20190618;20191018;;;
A402;K9;CG    191018P11.00;EquityOption;CG;Put;11.000;;20191018170000;CG;OE;20190618;20191018;;;
A502;K9;CG    210115C11.00;EquityOption;CG;Call;11.000;;20210115170000;CG;OE;20190618;20210115;;;
A602;K9;CG    210115P11.00;EquityOption;CG;Put;11.000;;20210115170000;CG;OE;20190618;20210115;;;
A702;K9;CG    220121C11.00;EquityOption;CG;Call;11.000;;20220121170000;CG;OE;20190618;20220121;;;
A802;K9;CG    220121P11.00;EquityOption;CG;Put;11.000;;20220121170000;CG;OE;20190618;20220121;;;
M6V1;OR;OR    190712C16.50;EquityOption;OR;Call;16.500;;20190712170000;OR;OE;20190618;20190712;;;
M7V1;OR;OR    190712P16.50;EquityOption;OR;Put;16.500;;20190712170000;OR;OE;20190618;20190712;;;
MIZ1;VG;HBC   190628C12.00;EquityOption;HBC;Call;12.000;;20190628170000;HBC;OE;20190618;20190628;;;
MJZ1;VG;HBC   190628P12.00;EquityOption;HBC;Put;12.000;;20190628170000;HBC;OE;20190618;20190628;;;
MKZ1;VG;HBC   190705C12.00;EquityOption;HBC;Call;12.000;;20190705170000;HBC;OE;20190618;20190705;;;
MLZ1;VG;HBC   190705P12.00;EquityOption;HBC;Put;12.000;;20190705170000;HBC;OE;20190618;20190705;;;
MMZ1;VG;HBC   190712C12.00;EquityOption;HBC;Call;12.000;;20190712170000;HBC;OE;20190618;20190712;;;
MNZ1;VG;HBC   190712P12.00;EquityOption;HBC;Put;12.000;;20190712170000;HBC;OE;20190618;20190712;;;
MOZ1;VG;HBC   190719C12.00;EquityOption;HBC;Call;12.000;;20190719170000;HBC;OE;20190618;20190719;;;
MPZ1;VG;HBC   190719P12.00;EquityOption;HBC;Put;12.000;;20190719170000;HBC;OE;20190618;20190719;;;
MQZ1;VG;HBC   191018C12.00;EquityOption;HBC;Call;12.000;;20191018170000;HBC;OE;20190618;20191018;;;
MRZ1;VG;HBC   191018P12.00;EquityOption;HBC;Put;12.000;;20191018170000;HBC;OE;20190618;20191018;;;
MSZ1;VG;HBC   200117C12.00;EquityOption;HBC;Call;12.000;;20200117170000;HBC;OE;20190618;20200117;;;
MTZ1;VG;HBC   200117P12.00;EquityOption;HBC;Put;12.000;;20200117170000;HBC;OE;20190618;20200117;;;
MU51;D4;DOL   190628C49.00;EquityOption;DOL;Call;49.000;;20190628170000;DOL;OE;20190618;20190628;;;
MV51;D4;DOL   190628P49.00;EquityOption;DOL;Put;49.000;;20190628170000;DOL;OE;20190618;20190628;;;
MW51;D4;DOL   190628C49.50;EquityOption;DOL;Call;49.500;;20190628170000;DOL;OE;20190618;20190628;;;
MX51;D4;DOL   190628P49.50;EquityOption;DOL;Put;49.500;;20190628170000;DOL;OE;20190618;20190628;;;
MY51;D4;DOL   190705C49.00;EquityOption;DOL;Call;49.000;;20190705170000;DOL;OE;20190618;20190705;;;
MZ51;D4;DOL   190705P49.00;EquityOption;DOL;Put;49.000;;20190705170000;DOL;OE;20190618;20190705;;;
M061;D4;DOL   190705C49.50;EquityOption;DOL;Call;49.500;;20190705170000;DOL;OE;20190618;20190705;;;
M161;D4;DOL   190705P49.50;EquityOption;DOL;Put;49.500;;20190705170000;DOL;OE;20190618;20190705;;;
M261;D4;DOL   190712C49.00;EquityOption;DOL;Call;49.000;;20190712170000;DOL;OE;20190618;20190712;;;
M361;D4;DOL   190712P49.00;EquityOption;DOL;Put;49.000;;20190712170000;DOL;OE;20190618;20190712;;;
M461;D4;DOL   190712C49.50;EquityOption;DOL;Call;49.500;;20190712170000;DOL;OE;20190618;20190712;;;
M561;D4;DOL   190712P49.50;EquityOption;DOL;Put;49.500;;20190712170000;DOL;OE;20190618;20190712;;;
M4J1;DZ;BHC   190712C31.50;EquityOption;BHC;Call;31.500;;20190712170000;BHC;OE;20190618;20190712;;;
M5J1;DZ;BHC   190712P31.50;EquityOption;BHC;Put;31.500;;20190712170000;BHC;OE;20190618;20190712;;;
M6L0;HX;HEXO  200117C5.00;EquityOption;HEXO;Call;5.000;;20200117170000;HEXO;OE;20190618;20200117;;;
M7L0;HX;HEXO  200117P5.00;EquityOption;HEXO;Put;5.000;;20200117170000;HEXO;OE;20190618;20200117;;;
M871;AI;AC    190712C37.50;EquityOption;AC;Call;37.500;;20190712170000;AC;OE;20190618;20190712;;;
M971;AI;AC    190712P37.50;EquityOption;AC;Put;37.500;;20190712170000;AC;OE;20190618;20190712;;;
MY23;D5;DGC   190628C16.50;EquityOption;DGC;Call;16.500;;20190628170000;DGC;OE;20190618;20190628;;;
MZ23;D5;DGC   190628P16.50;EquityOption;DGC;Put;16.500;;20190628170000;DGC;OE;20190618;20190628;;;
M033;D5;DGC   190705C16.50;EquityOption;DGC;Call;16.500;;20190705170000;DGC;OE;20190618;20190705;;;
M133;D5;DGC   190705P16.50;EquityOption;DGC;Put;16.500;;20190705170000;DGC;OE;20190618;20190705;;;
M233;D5;DGC   190712C16.50;EquityOption;DGC;Call;16.500;;20190712170000;DGC;OE;20190618;20190712;;;
M333;D5;DGC   190712P16.50;EquityOption;DGC;Put;16.500;;20190712170000;DGC;OE;20190618;20190712;;;
A6M8;Q0;ABX   190628C21.00;EquityOption;ABX;Call;21.000;;20190628170000;ABX;OE;20190618;20190628;;;
A7M8;Q0;ABX   190628P21.00;EquityOption;ABX;Put;21.000;;20190628170000;ABX;OE;20190618;20190628;;;
A8M8;Q0;ABX   190705C21.00;EquityOption;ABX;Call;21.000;;20190705170000;ABX;OE;20190618;20190705;;;
A9M8;Q0;ABX   190705P21.00;EquityOption;ABX;Put;21.000;;20190705170000;ABX;OE;20190618;20190705;;;
AAM8;Q0;ABX   190712C21.00;EquityOption;ABX;Call;21.000;;20190712170000;ABX;OE;20190618;20190712;;;
ABM8;Q0;ABX   190712P21.00;EquityOption;ABX;Put;21.000;;20190712170000;ABX;OE;20190618;20190712;;;
MUU0;BP;BEP   190719C50.00;EquityOption;BEP;Call;50.000;;20190719170000;BEPu;OE;20190618;20190719;;;
MVU0;BP;BEP   190719P50.00;EquityOption;BEP;Put;50.000;;20190719170000;BEPu;OE;20190618;20190719;;;
MWU0;BP;BEP   191018C50.00;EquityOption;BEP;Call;50.000;;20191018170000;BEPu;OE;20190618;20191018;;;
MXU0;BP;BEP   191018P50.00;EquityOption;BEP;Put;50.000;;20191018170000;BEPu;OE;20190618;20191018;;;
MYU0;BP;BEP   200117C50.00;EquityOption;BEP;Call;50.000;;20200117170000;BEPu;OE;20190618;20200117;;;
MZU0;BP;BEP   200117P50.00;EquityOption;BEP;Put;50.000;;20200117170000;BEPu;OE;20190618;20200117;;;
MGC0;WP;WPK   191018C50.00;EquityOption;WPK;Call;50.000;;20191018170000;WPK;OE;20190618;20191018;;;
MHC0;WP;WPK   191018P50.00;EquityOption;WPK;Put;50.000;;20191018170000;WPK;OE;20190618;20191018;;;
MIC0;WP;WPK   200117C50.00;EquityOption;WPK;Call;50.000;;20200117170000;WPK;OE;20190618;20200117;;;
MJC0;WP;WPK   200117P50.00;EquityOption;WPK;Put;50.000;;20200117170000;WPK;OE;20190618;20200117;;;
A7O3;B2;BBD   190628C4.50;EquityOption;BBD;Call;4.500;;20190628170000;BBD.B;OE;20190618;20190628;;;
A8O3;B2;BBD   190628P4.50;EquityOption;BBD;Put;4.500;;20190628170000;BBD.B;OE;20190618;20190628;;;
A9O3;B2;BBD   190705C4.50;EquityOption;BBD;Call;4.500;;20190705170000;BBD.B;OE;20190618;20190705;;;
AAO3;B2;BBD   190705P4.50;EquityOption;BBD;Put;4.500;;20190705170000;BBD.B;OE;20190618;20190705;;;
ABO3;B2;BBD   190712C4.50;EquityOption;BBD;Call;4.500;;20190712170000;BBD.B;OE;20190618;20190712;;;
ACO3;B2;BBD   190712P4.50;EquityOption;BBD;Put;4.500;;20190712170000;BBD.B;OE;20190618;20190712;;;
ADO3;B2;BBD   220121C4.00;EquityOption;BBD;Call;4.000;;20220121170000;BBD.B;OE;20190618;20220121;;;
AEO3;B2;BBD   220121P4.00;EquityOption;BBD;Put;4.000;;20220121170000;BBD.B;OE;20190618;20220121;;;
AW57;A5;AEM   190628C64.50;EquityOption;AEM;Call;64.500;;20190628170000;AEM;OE;20190618;20190628;;;
AX57;A5;AEM   190628P64.50;EquityOption;AEM;Put;64.500;;20190628170000;AEM;OE;20190618;20190628;;;
AY57;A5;AEM   190628C65.00;EquityOption;AEM;Call;65.000;;20190628170000;AEM;OE;20190618;20190628;;;
AZ57;A5;AEM   190628P65.00;EquityOption;AEM;Put;65.000;;20190628170000;AEM;OE;20190618;20190628;;;
A067;A5;AEM   190705C64.50;EquityOption;AEM;Call;64.500;;20190705170000;AEM;OE;20190618;20190705;;;
A167;A5;AEM   190705P64.50;EquityOption;AEM;Put;64.500;;20190705170000;AEM;OE;20190618;20190705;;;
A267;A5;AEM   190705C65.00;EquityOption;AEM;Call;65.000;;20190705170000;AEM;OE;20190618;20190705;;;
A367;A5;AEM   190705P65.00;EquityOption;AEM;Put;65.000;;20190705170000;AEM;OE;20190618;20190705;;;
A467;A5;AEM   190712C64.50;EquityOption;AEM;Call;64.500;;20190712170000;AEM;OE;20190618;20190712;;;
A567;A5;AEM   190712P64.50;EquityOption;AEM;Put;64.500;;20190712170000;AEM;OE;20190618;20190712;;;
A667;A5;AEM   190712C65.00;EquityOption;AEM;Call;65.000;;20190712170000;AEM;OE;20190618;20190712;;;
A767;A5;AEM   190712P65.00;EquityOption;AEM;Put;65.000;;20190712170000;AEM;OE;20190618;20190712;;;
A867;A5;AEM   190719C76.00;EquityOption;AEM;Call;76.000;;20190719170000;AEM;OE;20190618;20190719;;;
A967;A5;AEM   190719P76.00;EquityOption;AEM;Put;76.000;;20190719170000;AEM;OE;20190618;20190719;;;
AA67;A5;AEM   190920C76.00;EquityOption;AEM;Call;76.000;;20190920170000;AEM;OE;20190618;20190920;;;
AB67;A5;AEM   190920P76.00;EquityOption;AEM;Put;76.000;;20190920170000;AEM;OE;20190618;20190920;;;
AC67;A5;AEM   191220C76.00;EquityOption;AEM;Call;76.000;;20191220170000;AEM;OE;20190618;20191220;;;
AD67;A5;AEM   191220P76.00;EquityOption;AEM;Put;76.000;;20191220170000;AEM;OE;20190618;20191220;;;
ASL9;S2;SU    190705C44.00;EquityOption;SU;Call;44.000;;20190705170000;SU;OE;20190618;20190705;;;
ATL9;S2;SU    190705P44.00;EquityOption;SU;Put;44.000;;20190705170000;SU;OE;20190618;20190705;;;
AUL9;S2;SU    190712C44.00;EquityOption;SU;Call;44.000;;20190712170000;SU;OE;20190618;20190712;;;
AVL9;S2;SU    190712P44.00;EquityOption;SU;Put;44.000;;20190712170000;SU;OE;20190618;20190712;;;
M4B0;I4;IVN   200117C6.00;EquityOption;IVN;Call;6.000;;20200117170000;IVN;OE;20190618;20200117;;;
M5B0;I4;IVN   200117P6.00;EquityOption;IVN;Put;6.000;;20200117170000;IVN;OE;20190618;20200117;;;
M8K4;JS;SHOP  190628C412.00;EquityOption;SHOP;Call;412.000;;20190628170000;SHOP;OE;20190618;20190628;;;
M9K4;JS;SHOP  190628P412.00;EquityOption;SHOP;Put;412.000;;20190628170000;SHOP;OE;20190618;20190628;;;
MAK4;JS;SHOP  190628C412.50;EquityOption;SHOP;Call;412.500;;20190628170000;SHOP;OE;20190618;20190628;;;
MBK4;JS;SHOP  190628P412.50;EquityOption;SHOP;Put;412.500;;20190628170000;SHOP;OE;20190618;20190628;;;
MCK4;JS;SHOP  190705C412.00;EquityOption;SHOP;Call;412.000;;20190705170000;SHOP;OE;20190618;20190705;;;
MDK4;JS;SHOP  190705P412.00;EquityOption;SHOP;Put;412.000;;20190705170000;SHOP;OE;20190618;20190705;;;
MEK4;JS;SHOP  190705C412.50;EquityOption;SHOP;Call;412.500;;20190705170000;SHOP;OE;20190618;20190705;;;
MFK4;JS;SHOP  190705P412.50;EquityOption;SHOP;Put;412.500;;20190705170000;SHOP;OE;20190618;20190705;;;
MGK4;JS;SHOP  190712C412.00;EquityOption;SHOP;Call;412.000;;20190712170000;SHOP;OE;20190618;20190712;;;
MHK4;JS;SHOP  190712P412.00;EquityOption;SHOP;Put;412.000;;20190712170000;SHOP;OE;20190618;20190712;;;
MIK4;JS;SHOP  190712C412.50;EquityOption;SHOP;Call;412.500;;20190712170000;SHOP;OE;20190618;20190712;;;
MJK4;JS;SHOP  190712P412.50;EquityOption;SHOP;Put;412.500;;20190712170000;SHOP;OE;20190618;20190712;;;
A5N8;B0;BCE   190628C57.50;EquityOption;BCE;Call;57.500;;20190628170000;BCE;OE;20190618;20190628;;;
A6N8;B0;BCE   190628P57.50;EquityOption;BCE;Put;57.500;;20190628170000;BCE;OE;20190618;20190628;;;
A7N8;B0;BCE   190705C57.50;EquityOption;BCE;Call;57.500;;20190705170000;BCE;OE;20190618;20190705;;;
A8N8;B0;BCE   190705P57.50;EquityOption;BCE;Put;57.500;;20190705170000;BCE;OE;20190618;20190705;;;
A9N8;B0;BCE   190712C57.50;EquityOption;BCE;Call;57.500;;20190712170000;BCE;OE;20190618;20190712;;;
AAN8;B0;BCE   190712P57.50;EquityOption;BCE;Put;57.500;;20190712170000;BCE;OE;20190618;20190712;;;
A4Y2;G4;GIB   190719C115.00;EquityOption;GIB;Call;115.000;;20190719170000;GIB.A;OE;20190618;20190719;;;
A5Y2;G4;GIB   190719P115.00;EquityOption;GIB;Put;115.000;;20190719170000;GIB.A;OE;20190618;20190719;;;
A6Y2;G4;GIB   190816C115.00;EquityOption;GIB;Call;115.000;;20190816170000;GIB.A;OE;20190618;20190816;;;
A7Y2;G4;GIB   190816P115.00;EquityOption;GIB;Put;115.000;;20190816170000;GIB.A;OE;20190618;20190816;;;
A8Y2;G4;GIB   191115C115.00;EquityOption;GIB;Call;115.000;;20191115170000;GIB.A;OE;20190618;20191115;;;
A9Y2;G4;GIB   191115P115.00;EquityOption;GIB;Put;115.000;;20191115170000;GIB.A;OE;20190618;20191115;;;
AAY2;G4;GIB   200117C115.00;EquityOption;GIB;Call;115.000;;20200117170000;GIB.A;OE;20190618;20200117;;;
ABY2;G4;GIB   200117P115.00;EquityOption;GIB;Put;115.000;;20200117170000;GIB.A;OE;20190618;20200117;;;
ACY2;G4;GIB   210115C115.00;EquityOption;GIB;Call;115.000;;20210115170000;GIB.A;OE;20190618;20210115;;;
ADY2;G4;GIB   210115P115.00;EquityOption;GIB;Put;115.000;;20210115170000;GIB.A;OE;20190618;20210115;;;
MOV0;S9;WPM   190628C33.00;EquityOption;WPM;Call;33.000;;20190628170000;WPM;OE;20190618;20190628;;;
MPV0;S9;WPM   190628P33.00;EquityOption;WPM;Put;33.000;;20190628170000;WPM;OE;20190618;20190628;;;
MQV0;S9;WPM   190628C33.50;EquityOption;WPM;Call;33.500;;20190628170000;WPM;OE;20190618;20190628;;;
MRV0;S9;WPM   190628P33.50;EquityOption;WPM;Put;33.500;;20190628170000;WPM;OE;20190618;20190628;;;
MSV0;S9;WPM   190705C33.00;EquityOption;WPM;Call;33.000;;20190705170000;WPM;OE;20190618;20190705;;;
MTV0;S9;WPM   190705P33.00;EquityOption;WPM;Put;33.000;;20190705170000;WPM;OE;20190618;20190705;;;
MUV0;S9;WPM   190705C33.50;EquityOption;WPM;Call;33.500;;20190705170000;WPM;OE;20190618;20190705;;;
MVV0;S9;WPM   190705P33.50;EquityOption;WPM;Put;33.500;;20190705170000;WPM;OE;20190618;20190705;;;
MWV0;S9;WPM   190712C33.00;EquityOption;WPM;Call;33.000;;20190712170000;WPM;OE;20190618;20190712;;;
MXV0;S9;WPM   190712P33.00;EquityOption;WPM;Put;33.000;;20190712170000;WPM;OE;20190618;20190712;;;
MYV0;S9;WPM   190712C33.50;EquityOption;WPM;Call;33.500;;20190712170000;WPM;OE;20190618;20190712;;;
MZV0;S9;WPM   190712P33.50;EquityOption;WPM;Put;33.500;;20190712170000;WPM;OE;20190618;20190712;;;
M0W0;S9;WPM   190719C36.00;EquityOption;WPM;Call;36.000;;20190719170000;WPM;OE;20190618;20190719;;;
M1W0;S9;WPM   190719P36.00;EquityOption;WPM;Put;36.000;;20190719170000;WPM;OE;20190618;20190719;;;
A1X7;X1;XGD   190816C13.50;EquityOption;XGD;Call;13.500;;20190816170000;XGD;OE;20190618;20190816;;;
A2X7;X1;XGD   190816P13.50;EquityOption;XGD;Put;13.500;;20190816170000;XGD;OE;20190618;20190816;;;
