InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MYN5;OB;OGBJ20C15300;FutureOption;OGB;Call;153.000;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
MZN5;OB;OGBJ20P15300;FutureOption;OGB;Put;153.000;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
M0O5;OB;OGBJ20C15350;FutureOption;OGB;Call;153.500;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
M1O5;OB;OGBJ20P15350;FutureOption;OGB;Put;153.500;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
M2O5;OB;OGBJ20C15400;FutureOption;OGB;Call;154.000;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
M3O5;OB;OGBJ20P15400;FutureOption;OGB;Put;154.000;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
M4O5;OB;OGBJ20C15450;FutureOption;OGB;Call;154.500;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
M5O5;OB;OGBJ20P15450;FutureOption;OGB;Put;154.500;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
M6O5;OB;OGBJ20C15500;FutureOption;OGB;Call;155.000;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
M7O5;OB;OGBJ20P15500;FutureOption;OGB;Put;155.000;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
M8O5;OB;OGBJ20C15550;FutureOption;OGB;Call;155.500;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
M9O5;OB;OGBJ20P15550;FutureOption;OGB;Put;155.500;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
MAO5;OB;OGBJ20C15600;FutureOption;OGB;Call;156.000;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
MBO5;OB;OGBJ20P15600;FutureOption;OGB;Put;156.000;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
MCO5;OB;OGBJ20C15650;FutureOption;OGB;Call;156.500;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
MDO5;OB;OGBJ20P15650;FutureOption;OGB;Put;156.500;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
MEO5;OB;OGBJ20C15700;FutureOption;OGB;Call;157.000;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
MFO5;OB;OGBJ20P15700;FutureOption;OGB;Put;157.000;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
MGO5;OB;OGBJ20C15750;FutureOption;OGB;Call;157.500;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
MHO5;OB;OGBJ20P15750;FutureOption;OGB;Put;157.500;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
MIO5;OB;OGBJ20C15800;FutureOption;OGB;Call;158.000;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
MJO5;OB;OGBJ20P15800;FutureOption;OGB;Put;158.000;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
MKO5;OB;OGBJ20C15850;FutureOption;OGB;Call;158.500;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
MLO5;OB;OGBJ20P15850;FutureOption;OGB;Put;158.500;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
MMO5;OB;OGBJ20C15900;FutureOption;OGB;Call;159.000;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
MNO5;OB;OGBJ20P15900;FutureOption;OGB;Put;159.000;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
MOO5;OB;OGBJ20C15950;FutureOption;OGB;Call;159.500;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
MPO5;OB;OGBJ20P15950;FutureOption;OGB;Put;159.500;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
MQO5;OB;OGBJ20C16000;FutureOption;OGB;Call;160.000;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
MRO5;OB;OGBJ20P16000;FutureOption;OGB;Put;160.000;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
MSO5;OB;OGBJ20C16050;FutureOption;OGB;Call;160.500;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
MTO5;OB;OGBJ20P16050;FutureOption;OGB;Put;160.500;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
MUO5;OB;OGBJ20C16100;FutureOption;OGB;Call;161.000;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
MVO5;OB;OGBJ20P16100;FutureOption;OGB;Put;161.000;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
MWO5;OB;OGBJ20C16150;FutureOption;OGB;Call;161.500;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
MXO5;OB;OGBJ20P16150;FutureOption;OGB;Put;161.500;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
MYO5;OB;OGBJ20C16200;FutureOption;OGB;Call;162.000;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
MZO5;OB;OGBJ20P16200;FutureOption;OGB;Put;162.000;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
M0P5;OB;OGBJ20C16250;FutureOption;OGB;Call;162.500;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
M1P5;OB;OGBJ20P16250;FutureOption;OGB;Put;162.500;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
M2P5;OB;OGBJ20C16300;FutureOption;OGB;Call;163.000;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
M3P5;OB;OGBJ20P16300;FutureOption;OGB;Put;163.000;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
M4P5;OB;OGBJ20C16350;FutureOption;OGB;Call;163.500;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
M5P5;OB;OGBJ20P16350;FutureOption;OGB;Put;163.500;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
M6P5;OB;OGBJ20C16400;FutureOption;OGB;Call;164.000;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
M7P5;OB;OGBJ20P16400;FutureOption;OGB;Put;164.000;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
M8P5;OB;OGBJ20C16450;FutureOption;OGB;Call;164.500;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
M9P5;OB;OGBJ20P16450;FutureOption;OGB;Put;164.500;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
MAP5;OB;OGBJ20C16500;FutureOption;OGB;Call;165.000;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
MBP5;OB;OGBJ20P16500;FutureOption;OGB;Put;165.000;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
MCP5;OB;OGBJ20C16550;FutureOption;OGB;Call;165.500;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
MDP5;OB;OGBJ20P16550;FutureOption;OGB;Put;165.500;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
MEP5;OB;OGBJ20C16600;FutureOption;OGB;Call;166.000;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
MFP5;OB;OGBJ20P16600;FutureOption;OGB;Put;166.000;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
MGP5;OB;OGBJ20C16650;FutureOption;OGB;Call;166.500;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
MHP5;OB;OGBJ20P16650;FutureOption;OGB;Put;166.500;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
MIP5;OB;OGBJ20C16700;FutureOption;OGB;Call;167.000;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
MJP5;OB;OGBJ20P16700;FutureOption;OGB;Put;167.000;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
MKP5;OB;OGBJ20C16750;FutureOption;OGB;Call;167.500;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
MLP5;OB;OGBJ20P16750;FutureOption;OGB;Put;167.500;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
MMP5;OB;OGBJ20C16800;FutureOption;OGB;Call;168.000;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
MNP5;OB;OGBJ20P16800;FutureOption;OGB;Put;168.000;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
MOP5;OB;OGBJ20C16850;FutureOption;OGB;Call;168.500;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
MPP5;OB;OGBJ20P16850;FutureOption;OGB;Put;168.500;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
MQP5;OB;OGBJ20C16900;FutureOption;OGB;Call;169.000;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
MRP5;OB;OGBJ20P16900;FutureOption;OGB;Put;169.000;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
MSP5;OB;OGBJ20C16950;FutureOption;OGB;Call;169.500;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
MTP5;OB;OGBJ20P16950;FutureOption;OGB;Put;169.500;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
MUP5;OB;OGBJ20C17000;FutureOption;OGB;Call;170.000;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
MVP5;OB;OGBJ20P17000;FutureOption;OGB;Put;170.000;20200619;20200320170000;CGBM20;PU;20191221;20200320;;;
M110;BA;FBAZ20;Future;FBA;;;;20201218170000;ABX;FE;20191221;20201218;;;
MX00;2M;BABZ20;Future;BAB;;;;20201218170000;ABX;FE;20191221;20201218;BA;M110;
MR00;UW;FWAZ20;Future;FWA;;;;20201218170000;AC;FE;20191221;20201218;;;
ME00;JA;BQAZ20;Future;BQA;;;;20201218170000;AC;FE;20191221;20201218;UW;MR00;
M010;OA;FOAZ20;Future;FOA;;;;20201218170000;ACB;FE;20191221;20201218;;;
MK00;UJ;BOAZ20;Future;BOA;;;;20201218170000;ACB;FE;20191221;20201218;OA;M010;
MT00;TL;FTLZ20;Future;FTL;;;;20201218170000;ACO.X;FE;20191221;20201218;;;
ME00;JB;BTJZ20;Future;BTJ;;;;20201218170000;ACO.X;FE;20191221;20201218;TL;MT00;
M110;AE;FAEZ20;Future;FAE;;;;20201218170000;AEM;FE;20191221;20201218;;;
M110;1E;BAEZ20;Future;BAE;;;;20201218170000;AEM;FE;20191221;20201218;AE;M110;
M510;LA;FALZ20;Future;FAL;;;;20201218170000;ALA;FE;20191221;20201218;;;
ME00;JC;BLAZ20;Future;BLA;;;;20201218170000;ALA;FE;20191221;20201218;LA;M510;
M610;PD;FPAZ20;Future;FPA;;;;20201218170000;APHA;FE;20191221;20201218;;;
MK00;UI;BPAZ20;Future;BPA;;;;20201218170000;APHA;FE;20191221;20201218;PD;M610;
MR00;QN;FQNZ20;Future;FQN;;;;20201218170000;AQN;FE;20191221;20201218;;;
ME00;JD;BPQZ20;Future;BPQ;;;;20201218170000;AQN;FE;20191221;20201218;QN;MR00;
M110;XA;FAXZ20;Future;FAX;;;;20201218170000;ARX;FE;20191221;20201218;;;
MX00;2C;BRXZ20;Future;BRX;;;;20201218170000;ARX;FE;20191221;20201218;XA;M110;
M110;TA;FTAZ20;Future;FTA;;;;20201218170000;ATD.B;FE;20191221;20201218;;;
MX00;2B;BTAZ20;Future;BTA;;;;20201218170000;ATD.B;FE;20191221;20201218;TA;M110;
M110;BR;FBMZ20;Future;FBM;;;;20201218170000;BAM.A;FE;20191221;20201218;;;
MX00;3E;BMDZ20;Future;BMD;;;;20201218170000;BAM.A;FE;20191221;20201218;BR;M110;
M210;BB;FBBZ20;Future;FBB;;;;20201218170000;BB;FE;20191221;20201218;;;
M410;2R;BBYZ20;Future;BBY;;;;20201218170000;BB;FE;20191221;20201218;BB;M210;
M110;MB;FBDZ20;Future;FBD;;;;20201218170000;BBD.B;FE;20191221;20201218;;;
MX00;3D;BDBZ20;Future;BDB;;;;20201218170000;BBD.B;FE;20191221;20201218;MB;M110;
M810;BC;FBCZ20;Future;FBC;;;;20201218170000;BCE;FE;20191221;20201218;;;
MX00;2N;BECZ20;Future;BEC;;;;20201218170000;BCE;FE;20191221;20201218;BC;M810;
MP00;ZM;FBHZ20;Future;FBH;;;;20201218170000;BHC;FE;20191221;20201218;;;
MQ00;ZW;BBHZ20;Future;BBH;;;;20201218170000;BHC;FE;20191221;20201218;ZM;MP00;
MP00;QL;FRQZ20;Future;FRQ;;;;20201218170000;BIPu;FE;20191221;20201218;;;
M810;BM;FBOZ20;Future;FBO;;;;20201218170000;BMO;FE;20191221;20201218;;;
MX00;2E;BOMZ20;Future;BOM;;;;20201218170000;BMO;FE;20191221;20201218;BM;M810;
M810;BN;FNSZ20;Future;FNS;;;;20201218170000;BNS;FE;20191221;20201218;;;
MX00;2H;BSNZ20;Future;BSN;;;;20201218170000;BNS;FE;20191221;20201218;BN;M810;
MP00;QP;FYPZ20;Future;FYP;;;;20201218170000;BPYu;FE;20191221;20201218;;;
ME00;JF;BPJZ20;Future;BPJ;;;;20201218170000;BPYu;FE;20191221;20201218;QP;MP00;
MR00;PU;FEUZ20;Future;FEU;;;;20201218170000;BTE;FE;20191221;20201218;;;
MT00;CU;FACZ20;Future;FAC;;;;20201218170000;CAE;FE;20191221;20201218;;;
ME00;JH;BZEZ20;Future;BZE;;;;20201218170000;CAE;FE;20191221;20201218;CU;MT00;
MR00;XC;FZCZ20;Future;FZC;;;;20201218170000;CCA;FE;20191221;20201218;;;
ME00;KV;BZCZ20;Future;BZC;;;;20201218170000;CCA;FE;20191221;20201218;XC;MR00;
M510;LC;FCIZ20;Future;FCI;;;;20201218170000;CCL.B;FE;20191221;20201218;;;
MX00;4B;BIIZ20;Future;BII;;;;20201218170000;CCL.B;FE;20191221;20201218;LC;M510;
M110;OM;FOCZ20;Future;FOC;;;;20201218170000;CCO;FE;20191221;20201218;;;
MX00;3F;BCZZ20;Future;BCZ;;;;20201218170000;CCO;FE;20191221;20201218;OM;M110;
MT00;CX;FCXZ20;Future;FCX;;;;20201218170000;CIX;FE;20191221;20201218;;;
ME00;1K;BJXZ20;Future;BJX;;;;20201218170000;CIX;FE;20191221;20201218;CX;MT00;
MR00;RJ;FVJZ20;Future;FVJ;;;;20201218170000;CJ;FE;20191221;20201218;;;
ME00;1L;BJQZ20;Future;BJQ;;;;20201218170000;CJ;FE;20191221;20201218;RJ;MR00;
MR00;XJ;FXJZ20;Future;FXJ;;;;20201218170000;CJR.B;FE;20191221;20201218;;;
ME00;1M;BJRZ20;Future;BJR;;;;20201218170000;CJR.B;FE;20191221;20201218;XJ;MR00;
M810;CM;FCBZ20;Future;FCB;;;;20201218170000;CM;FE;20191221;20201218;;;
MX00;3G;BMCZ20;Future;BMC;;;;20201218170000;CM;FE;20191221;20201218;CM;M810;
M110;CQ;FCQZ20;Future;FCQ;;;;20201218170000;CNQ;FE;20191221;20201218;;;
MX00;3K;BCQZ20;Future;BCQ;;;;20201218170000;CNQ;FE;20191221;20201218;CQ;M110;
M810;CN;FCNZ20;Future;FCN;;;;20201218170000;CNR;FE;20191221;20201218;;;
MX00;3J;BCWZ20;Future;BCW;;;;20201218170000;CNR;FE;20191221;20201218;CN;M810;
M110;CP;FCPZ20;Future;FCP;;;;20201218170000;CP;FE;20191221;20201218;;;
MX00;3L;BPRZ20;Future;BPR;;;;20201218170000;CP;FE;20191221;20201218;CP;M110;
M110;CG;FCGZ20;Future;FCG;;;;20201218170000;CPG;FE;20191221;20201218;;;
MX00;4E;BPGZ20;Future;BPG;;;;20201218170000;CPG;FE;20191221;20201218;CG;M110;
ME00;QI;FNOZ20;Future;FNO;;;;20201218170000;CRON;FE;20191221;20201218;;;
ME00;UM;BNOZ20;Future;BNO;;;;20201218170000;CRON;FE;20191221;20201218;QI;ME00;
MP00;QH;FVHZ20;Future;FVH;;;;20201218170000;CSHu;FE;20191221;20201218;;;
ME00;1R;BSQZ20;Future;BSQ;;;;20201218170000;CSHu;FE;20191221;20201218;QH;MP00;
M210;CT;FCTZ20;Future;FCT;;;;20201218170000;CTC.A;FE;20191221;20201218;;;
MX00;3Q;BCYZ20;Future;BCY;;;;20201218170000;CTC.A;FE;20191221;20201218;CT;M210;
MT00;FU;FUEZ20;Future;FUE;;;;20201218170000;CU;FE;20191221;20201218;;;
ME00;1S;BUCZ20;Future;BUC;;;;20201218170000;CU;FE;20191221;20201218;FU;MT00;
M210;CE;FVEZ20;Future;FVE;;;;20201218170000;CVE;FE;20191221;20201218;;;
MX00;4C;BCVZ20;Future;BCV;;;;20201218170000;CVE;FE;20191221;20201218;CE;M210;
M110;DL;FDOZ20;Future;FDO;;;;20201218170000;DOL;FE;20191221;20201218;;;
MX00;4G;BDAZ20;Future;BDA;;;;20201218170000;DOL;FE;20191221;20201218;DL;M110;
M810;EC;FEAZ20;Future;FEA;;;;20201218170000;ECA;FE;20191221;20201218;;;
MX00;4T;BNAZ20;Future;BNA;;;;20201218170000;ECA;FE;20191221;20201218;EC;M810;
MT00;FH;FEFZ20;Future;FEF;;;;20201218170000;EFN;FE;20191221;20201218;;;
ME00;1T;BEFZ20;Future;BEF;;;;20201218170000;EFN;FE;20191221;20201218;FH;MT00;
ME10;GC;FELZ20;Future;FEL;;;;20201218170000;ELD;FE;20191221;20201218;;;
ME00;1U;BQDZ20;Future;BQD;;;;20201218170000;ELD;FE;20191221;20201218;GC;ME10;
M810;MA;FMAZ20;Future;FMA;;;;20201218170000;EMA;FE;20191221;20201218;;;
MX00;4K;BRAZ20;Future;BRA;;;;20201218170000;EMA;FE;20191221;20201218;MA;M810;
MT00;EH;FEMZ20;Future;FEM;;;;20201218170000;EMP.A;FE;20191221;20201218;;;
ME00;2S;BMPZ20;Future;BMP;;;;20201218170000;EMP.A;FE;20191221;20201218;EH;MT00;
M810;EN;FEBZ20;Future;FEB;;;;20201218170000;ENB;FE;20191221;20201218;;;
MX00;4S;BEBZ20;Future;BEB;;;;20201218170000;ENB;FE;20191221;20201218;EN;M810;
MT00;FC;FFRZ20;Future;FFR;;;;20201218170000;FCR;FE;20191221;20201218;;;
ME00;2T;BQCZ20;Future;BQC;;;;20201218170000;FCR;FE;20191221;20201218;FC;MT00;
M110;MQ;FMQZ20;Future;FMQ;;;;20201218170000;FM;FE;20191221;20201218;;;
MX00;4U;BQMZ20;Future;BQM;;;;20201218170000;FM;FE;20191221;20201218;MQ;M110;
M110;FV;FFVZ20;Future;FFV;;;;20201218170000;FNV;FE;20191221;20201218;;;
MX00;6D;BVFZ20;Future;BVF;;;;20201218170000;FNV;FE;20191221;20201218;FV;M110;
M210;FT;FFSZ20;Future;FFS;;;;20201218170000;FTS;FE;20191221;20201218;;;
MX00;6C;BFIZ20;Future;BFI;;;;20201218170000;FTS;FE;20191221;20201218;FT;M210;
MT00;FN;FNNZ20;Future;FNN;;;;20201218170000;FTT;FE;20191221;20201218;;;
ME00;2U;BFTZ20;Future;BFT;;;;20201218170000;FTT;FE;20191221;20201218;FN;MT00;
M110;GE;FGIZ20;Future;FGI;;;;20201218170000;GIB.A;FE;20191221;20201218;;;
MX00;4D;BIBZ20;Future;BIB;;;;20201218170000;GIB.A;FE;20191221;20201218;GE;M110;
M110;GD;FGWZ20;Future;FGW;;;;20201218170000;GIL;FE;20191221;20201218;;;
MX00;6K;BGWZ20;Future;BGW;;;;20201218170000;GIL;FE;20191221;20201218;GD;M110;
MT00;GF;FWLZ20;Future;FWL;;;;20201218170000;GWO;FE;20191221;20201218;;;
M510;HD;FHOZ20;Future;FHO;;;;20201218170000;H;FE;20191221;20201218;;;
ME00;3S;BHHZ20;Future;BHH;;;;20201218170000;H;FE;20191221;20201218;HD;M510;
ME00;QG;FHXZ20;Future;FHX;;;;20201218170000;HEXO;FE;20191221;20201218;;;
ME00;UL;BHXZ20;Future;BHX;;;;20201218170000;HEXO;FE;20191221;20201218;QG;ME00;
MP00;HM;FMJZ20;Future;FMJ;;;;20201218170000;HMMJ;FE;20191221;20201218;;;
MP00;CK;FKHZ20;Future;FKH;;;;20201218170000;HR u;FE;20191221;20201218;;;
ME00;3U;BHQZ20;Future;BHQ;;;;20201218170000;HR u;FE;20191221;20201218;CK;MP00;
M110;HE;FHSZ20;Future;FHS;;;;20201218170000;HSE;FE;20191221;20201218;;;
MX00;7D;BHUZ20;Future;BHU;;;;20201218170000;HSE;FE;20191221;20201218;HE;M110;
MP00;XH;FXTZ20;Future;FXT;;;;20201218170000;HXT;FE;20191221;20201218;;;
MT00;IQ;FIAZ20;Future;FIA;;;;20201218170000;IAG;FE;20191221;20201218;;;
ME00;5M;BIAZ20;Future;BIA;;;;20201218170000;IAG;FE;20191221;20201218;IQ;MT00;
MT00;IF;FIFZ20;Future;FIF;;;;20201218170000;IFC;FE;20191221;20201218;;;
ME00;5P;BIFZ20;Future;BIF;;;;20201218170000;IFC;FE;20191221;20201218;IF;MT00;
MT00;IH;FGNZ20;Future;FGN;;;;20201218170000;IGM;FE;20191221;20201218;;;
M800;5Q;BIQZ20;Future;BIQ;;;;20201218170000;IGM;FE;20191221;20201218;IH;MT00;
M110;IO;FMOZ20;Future;FMO;;;;20201218170000;IMO;FE;20191221;20201218;;;
MX00;7E;BIMZ20;Future;BIM;;;;20201218170000;IMO;FE;20191221;20201218;IO;M110;
M810;IL;FPLZ20;Future;FPL;;;;20201218170000;IPL;FE;20191221;20201218;;;
MX00;7F;BPIZ20;Future;BPI;;;;20201218170000;IPL;FE;20191221;20201218;IL;M810;
M110;KC;FKKZ20;Future;FKK;;;;20201218170000;K;FE;20191221;20201218;;;
MX00;7P;BKOZ20;Future;BKO;;;;20201218170000;K;FE;20191221;20201218;KC;M110;
MT00;KY;FKYZ20;Future;FKY;;;;20201218170000;KEY;FE;20191221;20201218;;;
M800;6S;BKEZ20;Future;BKE;;;;20201218170000;KEY;FE;20191221;20201218;KY;MT00;
MR00;WK;FKJZ20;Future;FKJ;;;;20201218170000;KL;FE;20191221;20201218;;;
M800;6T;BKQZ20;Future;BKQ;;;;20201218170000;KL;FE;20191221;20201218;WK;MR00;
M710;LL;FLLZ20;Future;FLL;;;;20201218170000;L;FE;20191221;20201218;;;
M310;7Q;BLWZ20;Future;BLW;;;;20201218170000;L;FE;20191221;20201218;LL;M710;
MR00;OQ;FQBZ20;Future;FQB;;;;20201218170000;LB;FE;20191221;20201218;;;
M800;6U;BLQZ20;Future;BLQ;;;;20201218170000;LB;FE;20191221;20201218;OQ;MR00;
MT00;LI;FLCZ20;Future;FLC;;;;20201218170000;LNR;FE;20191221;20201218;;;
M800;6V;BNRZ20;Future;BNR;;;;20201218170000;LNR;FE;20191221;20201218;LI;MT00;
MT00;LN;FLNZ20;Future;FLN;;;;20201218170000;LUN;FE;20191221;20201218;;;
M800;7T;BUQZ20;Future;BUQ;;;;20201218170000;LUN;FE;20191221;20201218;LN;MT00;
M810;MF;FMFZ20;Future;FMF;;;;20201218170000;MFC;FE;20191221;20201218;;;
MX00;7S;BMNZ20;Future;BMN;;;;20201218170000;MFC;FE;20191221;20201218;MF;M810;
M110;MI;FMIZ20;Future;FMI;;;;20201218170000;MG;FE;20191221;20201218;;;
MX00;7R;BMIZ20;Future;BMI;;;;20201218170000;MG;FE;20191221;20201218;MI;M110;
M110;ME;FMUZ20;Future;FMU;;;;20201218170000;MRU;FE;20191221;20201218;;;
MX00;8C;BMUZ20;Future;BMU;;;;20201218170000;MRU;FE;20191221;20201218;ME;M110;
MT00;MX;FMXZ20;Future;FMX;;;;20201218170000;MX;FE;20191221;20201218;;;
M800;7V;BXWZ20;Future;BXW;;;;20201218170000;MX;FE;20191221;20201218;MX;MT00;
M810;NA;FNBZ20;Future;FNB;;;;20201218170000;NA;FE;20191221;20201218;;;
MX00;8G;BNBZ20;Future;BNB;;;;20201218170000;NA;FE;20191221;20201218;NA;M810;
MT00;NR;FNUZ20;Future;FNU;;;;20201218170000;NTR;FE;20191221;20201218;;;
MX00;8M;BNUZ20;Future;BNU;;;;20201218170000;NTR;FE;20191221;20201218;NR;MT00;
MT00;CO;FONZ20;Future;FON;;;;20201218170000;ONEX;FE;20191221;20201218;;;
M800;8U;BONZ20;Future;BON;;;;20201218170000;ONEX;FE;20191221;20201218;CO;MT00;
MT00;OT;FOPZ20;Future;FOP;;;;20201218170000;OTEX;FE;20191221;20201218;;;
MX00;8N;BOPZ20;Future;BOP;;;;20201218170000;OTEX;FE;20191221;20201218;OT;MT00;
MR00;VO;FPVZ20;Future;FPV;;;;20201218170000;PEY;FE;20191221;20201218;;;
M800;8V;BYEZ20;Future;BYE;;;;20201218170000;PEY;FE;20191221;20201218;VO;MR00;
M810;PO;FPWZ20;Future;FPW;;;;20201218170000;POW;FE;20191221;20201218;;;
MX00;8R;BPWZ20;Future;BPW;;;;20201218170000;POW;FE;20191221;20201218;PO;M810;
M810;PL;FPPZ20;Future;FPP;;;;20201218170000;PPL;FE;20191221;20201218;;;
MX00;8P;BPPZ20;Future;BPP;;;;20201218170000;PPL;FE;20191221;20201218;PL;M810;
MT00;PK;FPKZ20;Future;FPK;;;;20201218170000;PSK;FE;20191221;20201218;;;
M800;8W;BKPZ20;Future;BKP;;;;20201218170000;PSK;FE;20191221;20201218;PK;MT00;
MT00;PH;FPFZ20;Future;FPF;;;;20201218170000;PWF;FE;20191221;20201218;;;
M800;8X;BWFZ20;Future;BWF;;;;20201218170000;PWF;FE;20191221;20201218;PH;MT00;
M110;RB;FQRZ20;Future;FQR;;;;20201218170000;QSR;FE;20191221;20201218;;;
MX00;8S;BQRZ20;Future;BQR;;;;20201218170000;QSR;FE;20191221;20201218;RB;M110;
M110;IR;FIRZ20;Future;FIR;;;;20201218170000;RCI.B;FE;20191221;20201218;;;
MX00;9C;BICZ20;Future;BIC;;;;20201218170000;RCI.B;FE;20191221;20201218;IR;M110;
MP00;WH;FRWZ20;Future;FRW;;;;20201218170000;REIu;FE;20191221;20201218;;;
M800;9J;BRIZ20;Future;BRI;;;;20201218170000;REIu;FE;20191221;20201218;WH;MP00;
M810;RY;FRYZ20;Future;FRY;;;;20201218170000;RY;FE;20191221;20201218;;;
MX00;9E;BYRZ20;Future;BYR;;;;20201218170000;RY;FE;20191221;20201218;RY;M810;
M210;ST;FSAZ20;Future;FSA;;;;20201218170000;SAP;FE;20191221;20201218;;;
MX00;9F;BSAZ20;Future;BSA;;;;20201218170000;SAP;FE;20191221;20201218;ST;M210;
MT00;HF;FSHZ20;Future;FSH;;;;20201218170000;SHOP;FE;20191221;20201218;;;
M800;9K;BHPZ20;Future;BHP;;;;20201218170000;SHOP;FE;20191221;20201218;HF;MT00;
M110;SW;FSJZ20;Future;FSJ;;;;20201218170000;SJR.B;FE;20191221;20201218;;;
MX00;9H;BSJZ20;Future;BSJ;;;;20201218170000;SJR.B;FE;20191221;20201218;SW;M110;
M810;SL;FLFZ20;Future;FLF;;;;20201218170000;SLF;FE;20191221;20201218;;;
MX00;9P;BLFZ20;Future;BLF;;;;20201218170000;SLF;FE;20191221;20201218;SL;M810;
M110;SN;FCLZ20;Future;FCL;;;;20201218170000;SNC;FE;20191221;20201218;;;
MX00;9M;BCLZ20;Future;BCL;;;;20201218170000;SNC;FE;20191221;20201218;SN;M110;
M110;SU;FSUZ20;Future;FSU;;;;20201218170000;SU;FE;20191221;20201218;;;
MX00;BJ;BSUZ20;Future;BSU;;;;20201218170000;SU;FE;20191221;20201218;SU;M110;
M910;TE;FTCZ20;Future;FTC;;;;20201218170000;T;FE;20191221;20201218;;;
MX00;DT;BTSZ20;Future;BTS;;;;20201218170000;T;FE;20191221;20201218;TE;M910;
M910;TD;FTDZ20;Future;FTD;;;;20201218170000;TD;FE;20191221;20201218;;;
MX00;FJ;BTDZ20;Future;BTD;;;;20201218170000;TD;FE;20191221;20201218;TD;M910;
M210;TK;FTKZ20;Future;FTK;;;;20201218170000;TECK.B;FE;20191221;20201218;;;
