InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M2N0;5Y;OGFZ22C11675;FutureOption;OGF;Call;116.7500;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
M3N0;5Y;OGFZ22P11675;FutureOption;OGF;Put;116.7500;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
M4N0;5Y;OGFZ22C11700;FutureOption;OGF;Call;117.0000;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
M5N0;5Y;OGFZ22P11700;FutureOption;OGF;Put;117.0000;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
M6N0;5Y;OGFZ22C11725;FutureOption;OGF;Call;117.2500;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
M7N0;5Y;OGFZ22P11725;FutureOption;OGF;Put;117.2500;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
M8N0;5Y;OGFZ22C11750;FutureOption;OGF;Call;117.5000;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
M9N0;5Y;OGFZ22P11750;FutureOption;OGF;Put;117.5000;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MAN0;5Y;OGFZ22C11775;FutureOption;OGF;Call;117.7500;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MBN0;5Y;OGFZ22P11775;FutureOption;OGF;Put;117.7500;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MCN0;5Y;OGFZ22C11800;FutureOption;OGF;Call;118.0000;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MDN0;5Y;OGFZ22P11800;FutureOption;OGF;Put;118.0000;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MEN0;5Y;OGFZ22C11825;FutureOption;OGF;Call;118.2500;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MFN0;5Y;OGFZ22P11825;FutureOption;OGF;Put;118.2500;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MGN0;5Y;OGFZ22C11850;FutureOption;OGF;Call;118.5000;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MHN0;5Y;OGFZ22P11850;FutureOption;OGF;Put;118.5000;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MIN0;5Y;OGFZ22C11875;FutureOption;OGF;Call;118.7500;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MJN0;5Y;OGFZ22P11875;FutureOption;OGF;Put;118.7500;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MKN0;5Y;OGFZ22C11900;FutureOption;OGF;Call;119.0000;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MLN0;5Y;OGFZ22P11900;FutureOption;OGF;Put;119.0000;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MMN0;5Y;OGFZ22C11925;FutureOption;OGF;Call;119.2500;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MNN0;5Y;OGFZ22P11925;FutureOption;OGF;Put;119.2500;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MON0;5Y;OGFZ22C11950;FutureOption;OGF;Call;119.5000;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MPN0;5Y;OGFZ22P11950;FutureOption;OGF;Put;119.5000;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MQN0;5Y;OGFZ22C11975;FutureOption;OGF;Call;119.7500;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MRN0;5Y;OGFZ22P11975;FutureOption;OGF;Put;119.7500;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MSN0;5Y;OGFZ22C12000;FutureOption;OGF;Call;120.0000;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MTN0;5Y;OGFZ22P12000;FutureOption;OGF;Put;120.0000;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MUN0;5Y;OGFZ22C12025;FutureOption;OGF;Call;120.2500;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MVN0;5Y;OGFZ22P12025;FutureOption;OGF;Put;120.2500;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MWN0;5Y;OGFZ22C12050;FutureOption;OGF;Call;120.5000;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MXN0;5Y;OGFZ22P12050;FutureOption;OGF;Put;120.5000;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MYN0;5Y;OGFZ22C12075;FutureOption;OGF;Call;120.7500;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MZN0;5Y;OGFZ22P12075;FutureOption;OGF;Put;120.7500;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
M0O0;5Y;OGFZ22C12100;FutureOption;OGF;Call;121.0000;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
M1O0;5Y;OGFZ22P12100;FutureOption;OGF;Put;121.0000;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
M2O0;5Y;OGFZ22C12125;FutureOption;OGF;Call;121.2500;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
M3O0;5Y;OGFZ22P12125;FutureOption;OGF;Put;121.2500;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
M4O0;5Y;OGFZ22C12150;FutureOption;OGF;Call;121.5000;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
M5O0;5Y;OGFZ22P12150;FutureOption;OGF;Put;121.5000;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
M6O0;5Y;OGFZ22C12175;FutureOption;OGF;Call;121.7500;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
M7O0;5Y;OGFZ22P12175;FutureOption;OGF;Put;121.7500;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
M8O0;5Y;OGFZ22C12200;FutureOption;OGF;Call;122.0000;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
M9O0;5Y;OGFZ22P12200;FutureOption;OGF;Put;122.0000;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MAO0;5Y;OGFZ22C12225;FutureOption;OGF;Call;122.2500;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MBO0;5Y;OGFZ22P12225;FutureOption;OGF;Put;122.2500;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MCO0;5Y;OGFZ22C12250;FutureOption;OGF;Call;122.5000;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MDO0;5Y;OGFZ22P12250;FutureOption;OGF;Put;122.5000;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MEO0;5Y;OGFZ22C12275;FutureOption;OGF;Call;122.7500;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MFO0;5Y;OGFZ22P12275;FutureOption;OGF;Put;122.7500;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MGO0;5Y;OGFZ22C12300;FutureOption;OGF;Call;123.0000;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MHO0;5Y;OGFZ22P12300;FutureOption;OGF;Put;123.0000;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MIO0;5Y;OGFZ22C12325;FutureOption;OGF;Call;123.2500;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MJO0;5Y;OGFZ22P12325;FutureOption;OGF;Put;123.2500;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MKO0;5Y;OGFZ22C12350;FutureOption;OGF;Call;123.5000;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MLO0;5Y;OGFZ22P12350;FutureOption;OGF;Put;123.5000;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MMO0;5Y;OGFZ22C12375;FutureOption;OGF;Call;123.7500;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MNO0;5Y;OGFZ22P12375;FutureOption;OGF;Put;123.7500;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MOO0;5Y;OGFZ22C12400;FutureOption;OGF;Call;124.0000;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MPO0;5Y;OGFZ22P12400;FutureOption;OGF;Put;124.0000;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MQO0;5Y;OGFZ22C12425;FutureOption;OGF;Call;124.2500;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MRO0;5Y;OGFZ22P12425;FutureOption;OGF;Put;124.2500;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MSO0;5Y;OGFZ22C12450;FutureOption;OGF;Call;124.5000;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MTO0;5Y;OGFZ22P12450;FutureOption;OGF;Put;124.5000;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MUO0;5Y;OGFZ22C12475;FutureOption;OGF;Call;124.7500;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MVO0;5Y;OGFZ22P12475;FutureOption;OGF;Put;124.7500;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MWO0;5Y;OGFZ22C12500;FutureOption;OGF;Call;125.0000;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MXO0;5Y;OGFZ22P12500;FutureOption;OGF;Put;125.0000;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MYO0;5Y;OGFZ22C12525;FutureOption;OGF;Call;125.2500;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MZO0;5Y;OGFZ22P12525;FutureOption;OGF;Put;125.2500;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
M0P0;5Y;OGFZ22C12550;FutureOption;OGF;Call;125.5000;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
M1P0;5Y;OGFZ22P12550;FutureOption;OGF;Put;125.5000;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
M2P0;5Y;OGFZ22C12575;FutureOption;OGF;Call;125.7500;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
M3P0;5Y;OGFZ22P12575;FutureOption;OGF;Put;125.7500;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
M4P0;5Y;OGFZ22C12600;FutureOption;OGF;Call;126.0000;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
M5P0;5Y;OGFZ22P12600;FutureOption;OGF;Put;126.0000;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
M6P0;5Y;OGFZ22C12625;FutureOption;OGF;Call;126.2500;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
M7P0;5Y;OGFZ22P12625;FutureOption;OGF;Put;126.2500;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
M8P0;5Y;OGFZ22C12650;FutureOption;OGF;Call;126.5000;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
M9P0;5Y;OGFZ22P12650;FutureOption;OGF;Put;126.5000;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MAP0;5Y;OGFZ22C12675;FutureOption;OGF;Call;126.7500;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MBP0;5Y;OGFZ22P12675;FutureOption;OGF;Put;126.7500;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MCP0;5Y;OGFZ22C12700;FutureOption;OGF;Call;127.0000;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MDP0;5Y;OGFZ22P12700;FutureOption;OGF;Put;127.0000;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MEP0;5Y;OGFZ22C12725;FutureOption;OGF;Call;127.2500;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MFP0;5Y;OGFZ22P12725;FutureOption;OGF;Put;127.2500;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MGP0;5Y;OGFZ22C12750;FutureOption;OGF;Call;127.5000;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MHP0;5Y;OGFZ22P12750;FutureOption;OGF;Put;127.5000;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MIP0;5Y;OGFZ22C12775;FutureOption;OGF;Call;127.7500;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MJP0;5Y;OGFZ22P12775;FutureOption;OGF;Put;127.7500;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MKP0;5Y;OGFZ22C12800;FutureOption;OGF;Call;128.0000;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MLP0;5Y;OGFZ22P12800;FutureOption;OGF;Put;128.0000;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MMP0;5Y;OGFZ22C12825;FutureOption;OGF;Call;128.2500;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MNP0;5Y;OGFZ22P12825;FutureOption;OGF;Put;128.2500;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MOP0;5Y;OGFZ22C12850;FutureOption;OGF;Call;128.5000;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MPP0;5Y;OGFZ22P12850;FutureOption;OGF;Put;128.5000;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MQP0;5Y;OGFZ22C12875;FutureOption;OGF;Call;128.7500;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MRP0;5Y;OGFZ22P12875;FutureOption;OGF;Put;128.7500;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MSP0;5Y;OGFZ22C12900;FutureOption;OGF;Call;129.0000;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MTP0;5Y;OGFZ22P12900;FutureOption;OGF;Put;129.0000;20221219;20221118;CGFZ22;PB;20220525;20221118;;;20221118163000;
MUS0;6G;VGCX  221118C17.00;EquityOption;VGCX;Call;17.0000;;20221118;VGCX;OE;20220525;20221118;;;20221118160000;
MVS0;6G;VGCX  221118P17.00;EquityOption;VGCX;Put;17.0000;;20221118;VGCX;OE;20220525;20221118;;;20221118160000;
MMD2;93;MAXR  220916C29.00;EquityOption;MAXR;Call;29.0000;;20220916;MAXR;OE;20220525;20220916;;;20220916160000;
MND2;93;MAXR  220916P29.00;EquityOption;MAXR;Put;29.0000;;20220916;MAXR;OE;20220525;20220916;;;20220916160000;
MOD2;93;MAXR  221021C29.00;EquityOption;MAXR;Call;29.0000;;20221021;MAXR;OE;20220525;20221021;;;20221021160000;
MPD2;93;MAXR  221021P29.00;EquityOption;MAXR;Put;29.0000;;20221021;MAXR;OE;20220525;20221021;;;20221021160000;
MQD2;93;MAXR  221021C26.00;EquityOption;MAXR;Call;26.0000;;20221021;MAXR;OE;20220525;20221021;;;20221021160000;
MRD2;93;MAXR  221021P26.00;EquityOption;MAXR;Put;26.0000;;20221021;MAXR;OE;20220525;20221021;;;20221021160000;
MSD2;93;MAXR  221118C29.00;EquityOption;MAXR;Call;29.0000;;20221118;MAXR;OE;20220525;20221118;;;20221118160000;
MTD2;93;MAXR  221118P29.00;EquityOption;MAXR;Put;29.0000;;20221118;MAXR;OE;20220525;20221118;;;20221118160000;
MUD2;93;MAXR  221118C26.00;EquityOption;MAXR;Call;26.0000;;20221118;MAXR;OE;20220525;20221118;;;20221118160000;
MVD2;93;MAXR  221118P26.00;EquityOption;MAXR;Put;26.0000;;20221118;MAXR;OE;20220525;20221118;;;20221118160000;
MI72;98;SCL   221216C7.50;EquityOption;SCL;Call;7.5000;;20221216;SCL;OE;20220525;20221216;;;20221216160000;
MJ72;98;SCL   221216P7.50;EquityOption;SCL;Put;7.5000;;20221216;SCL;OE;20220525;20221216;;;20221216160000;
MK72;98;SCL   230317C7.50;EquityOption;SCL;Call;7.5000;;20230317;SCL;OE;20220525;20230317;;;20230317160000;
ML72;98;SCL   230317P7.50;EquityOption;SCL;Put;7.5000;;20230317;SCL;OE;20220525;20230317;;;20230317160000;
MAU0;9S;FOOD  220617C0.75;EquityOption;FOOD;Call;0.7500;;20220617;FOOD;OE;20220525;20220617;;;20220617160000;
MBU0;9S;FOOD  220617P0.75;EquityOption;FOOD;Put;0.7500;;20220617;FOOD;OE;20220525;20220617;;;20220617160000;
MCU0;9S;FOOD  220715C0.75;EquityOption;FOOD;Call;0.7500;;20220715;FOOD;OE;20220525;20220715;;;20220715160000;
MDU0;9S;FOOD  220715P0.75;EquityOption;FOOD;Put;0.7500;;20220715;FOOD;OE;20220525;20220715;;;20220715160000;
MEU0;9S;FOOD  220819C0.75;EquityOption;FOOD;Call;0.7500;;20220819;FOOD;OE;20220525;20220819;;;20220819160000;
MFU0;9S;FOOD  220819P0.75;EquityOption;FOOD;Put;0.7500;;20220819;FOOD;OE;20220525;20220819;;;20220819160000;
MGU0;9S;FOOD  220916C0.75;EquityOption;FOOD;Call;0.7500;;20220916;FOOD;OE;20220525;20220916;;;20220916160000;
MHU0;9S;FOOD  220916P0.75;EquityOption;FOOD;Put;0.7500;;20220916;FOOD;OE;20220525;20220916;;;20220916160000;
MIU0;9S;FOOD  221021C0.75;EquityOption;FOOD;Call;0.7500;;20221021;FOOD;OE;20220525;20221021;;;20221021160000;
MJU0;9S;FOOD  221021P0.75;EquityOption;FOOD;Put;0.7500;;20221021;FOOD;OE;20220525;20221021;;;20221021160000;
MKU0;9S;FOOD  221118C0.75;EquityOption;FOOD;Call;0.7500;;20221118;FOOD;OE;20220525;20221118;;;20221118160000;
MLU0;9S;FOOD  221118P0.75;EquityOption;FOOD;Put;0.7500;;20221118;FOOD;OE;20220525;20221118;;;20221118160000;
MGI6;DZ;BHC   220610C10.00;EquityOption;BHC;Call;10.0000;;20220610;BHC;OE;20220525;20220610;;;20220610160000;
MHI6;DZ;BHC   220610P10.00;EquityOption;BHC;Put;10.0000;;20220610;BHC;OE;20220525;20220610;;;20220610160000;
MII6;DZ;BHC   221118C10.00;EquityOption;BHC;Call;10.0000;;20221118;BHC;OE;20220525;20221118;;;20221118160000;
MJI6;DZ;BHC   221118P10.00;EquityOption;BHC;Put;10.0000;;20221118;BHC;OE;20220525;20221118;;;20221118160000;
MIV1;KX;KXS   221118C115.00;EquityOption;KXS;Call;115.0000;;20221118;KXS;OE;20220525;20221118;;;20221118160000;
MJV1;KX;KXS   221118P115.00;EquityOption;KXS;Put;115.0000;;20221118;KXS;OE;20220525;20221118;;;20221118160000;
MKV1;KX;KXS   221118C110.00;EquityOption;KXS;Call;110.0000;;20221118;KXS;OE;20220525;20221118;;;20221118160000;
MLV1;KX;KXS   221118P110.00;EquityOption;KXS;Put;110.0000;;20221118;KXS;OE;20220525;20221118;;;20221118160000;
M6L0;LJ;BEPC  221118C56.00;EquityOption;BEPC;Call;56.0000;;20221118;BEPC;OE;20220525;20221118;;;20221118160000;
M7L0;LJ;BEPC  221118P56.00;EquityOption;BEPC;Put;56.0000;;20221118;BEPC;OE;20220525;20221118;;;20221118160000;
MAI0;EP;TECH  220617C6.00;EquityOption;TECH;Call;6.0000;;20220617;TECH;OA;20220525;20220617;;;20220617160000;
MBI0;EP;TECH  220617P6.00;EquityOption;TECH;Put;6.0000;;20220617;TECH;OA;20220525;20220617;;;20220617160000;
MCI0;EP;TECH  220715C6.00;EquityOption;TECH;Call;6.0000;;20220715;TECH;OA;20220525;20220715;;;20220715160000;
MDI0;EP;TECH  220715P6.00;EquityOption;TECH;Put;6.0000;;20220715;TECH;OA;20220525;20220715;;;20220715160000;
MEI0;EP;TECH  220819C6.00;EquityOption;TECH;Call;6.0000;;20220819;TECH;OA;20220525;20220819;;;20220819160000;
MFI0;EP;TECH  220819P6.00;EquityOption;TECH;Put;6.0000;;20220819;TECH;OA;20220525;20220819;;;20220819160000;
MGI0;EP;TECH  220916C6.00;EquityOption;TECH;Call;6.0000;;20220916;TECH;OA;20220525;20220916;;;20220916160000;
MHI0;EP;TECH  220916P6.00;EquityOption;TECH;Put;6.0000;;20220916;TECH;OA;20220525;20220916;;;20220916160000;
MII0;EP;TECH  221021C6.00;EquityOption;TECH;Call;6.0000;;20221021;TECH;OA;20220525;20221021;;;20221021160000;
MJI0;EP;TECH  221021P6.00;EquityOption;TECH;Put;6.0000;;20221021;TECH;OA;20220525;20221021;;;20221021160000;
MKI0;EP;TECH  221118C6.00;EquityOption;TECH;Call;6.0000;;20221118;TECH;OA;20220525;20221118;;;20221118160000;
MLI0;EP;TECH  221118P6.00;EquityOption;TECH;Put;6.0000;;20221118;TECH;OA;20220525;20221118;;;20221118160000;
M0Q1;Y4;XSB   221118C26.70;EquityOption;XSB;Call;26.7000;;20221118;XSB;OA;20220525;20221118;;;20221118160000;
M1Q1;Y4;XSB   221118P26.70;EquityOption;XSB;Put;26.7000;;20221118;XSB;OA;20220525;20221118;;;20221118160000;
M8O4;MJ;HMMJ  221118C3.00;EquityOption;HMMJ;Call;3.0000;;20221118;HMMJ;OA;20220525;20221118;;;20221118160000;
M9O4;MJ;HMMJ  221118P3.00;EquityOption;HMMJ;Put;3.0000;;20221118;HMMJ;OA;20220525;20221118;;;20221118160000;
MUC2;J4;HNU   221118C41.00;EquityOption;HNU;Call;41.0000;;20221118;HNU;OA;20220525;20221118;;;20221118160000;
MVC2;J4;HNU   221118P41.00;EquityOption;HNU;Put;41.0000;;20221118;HNU;OA;20220525;20221118;;;20221118160000;
MWC2;J4;HNU   221118C43.00;EquityOption;HNU;Call;43.0000;;20221118;HNU;OA;20220525;20221118;;;20221118160000;
MXC2;J4;HNU   221118P43.00;EquityOption;HNU;Put;43.0000;;20221118;HNU;OA;20220525;20221118;;;20221118160000;
MYC2;J4;HNU   221118C44.00;EquityOption;HNU;Call;44.0000;;20221118;HNU;OA;20220525;20221118;;;20221118160000;
MZC2;J4;HNU   221118P44.00;EquityOption;HNU;Put;44.0000;;20221118;HNU;OA;20220525;20221118;;;20221118160000;
M0D2;J4;HNU   221118C46.00;EquityOption;HNU;Call;46.0000;;20221118;HNU;OA;20220525;20221118;;;20221118160000;
M1D2;J4;HNU   221118P46.00;EquityOption;HNU;Put;46.0000;;20221118;HNU;OA;20220525;20221118;;;20221118160000;
MCD2;J5;HND   220617C1.00;EquityOption;HND;Call;1.0000;;20220617;HND;OA;20220525;20220617;;;20220617160000;
MDD2;J5;HND   220617P1.00;EquityOption;HND;Put;1.0000;;20220617;HND;OA;20220525;20220617;;;20220617160000;
MED2;J5;HND   220715C1.00;EquityOption;HND;Call;1.0000;;20220715;HND;OA;20220525;20220715;;;20220715160000;
MFD2;J5;HND   220715P1.00;EquityOption;HND;Put;1.0000;;20220715;HND;OA;20220525;20220715;;;20220715160000;
MGD2;J5;HND   220819C1.00;EquityOption;HND;Call;1.0000;;20220819;HND;OA;20220525;20220819;;;20220819160000;
MHD2;J5;HND   220819P1.00;EquityOption;HND;Put;1.0000;;20220819;HND;OA;20220525;20220819;;;20220819160000;
MID2;J5;HND   220916C1.00;EquityOption;HND;Call;1.0000;;20220916;HND;OA;20220525;20220916;;;20220916160000;
MJD2;J5;HND   220916P1.00;EquityOption;HND;Put;1.0000;;20220916;HND;OA;20220525;20220916;;;20220916160000;
MKD2;J5;HND   221021C1.00;EquityOption;HND;Call;1.0000;;20221021;HND;OA;20220525;20221021;;;20221021160000;
MLD2;J5;HND   221021P1.00;EquityOption;HND;Put;1.0000;;20221021;HND;OA;20220525;20221021;;;20221021160000;
MMD2;J5;HND   221118C1.00;EquityOption;HND;Call;1.0000;;20221118;HND;OA;20220525;20221118;;;20221118160000;
MND2;J5;HND   221118P1.00;EquityOption;HND;Put;1.0000;;20221118;HND;OA;20220525;20221118;;;20221118160000;
AP61;3N;HUT   220617C1.50;EquityOption;HUT;Call;1.5000;;20220617;HUT;OE;20220525;20220617;;;20220617160000;
AQ61;3N;HUT   220617P1.50;EquityOption;HUT;Put;1.5000;;20220617;HUT;OE;20220525;20220617;;;20220617160000;
AR61;3N;HUT   220715C1.50;EquityOption;HUT;Call;1.5000;;20220715;HUT;OE;20220525;20220715;;;20220715160000;
AS61;3N;HUT   220715P1.50;EquityOption;HUT;Put;1.5000;;20220715;HUT;OE;20220525;20220715;;;20220715160000;
AT61;3N;HUT   220819C1.50;EquityOption;HUT;Call;1.5000;;20220819;HUT;OE;20220525;20220819;;;20220819160000;
AU61;3N;HUT   220819P1.50;EquityOption;HUT;Put;1.5000;;20220819;HUT;OE;20220525;20220819;;;20220819160000;
AV61;3N;HUT   220916C1.50;EquityOption;HUT;Call;1.5000;;20220916;HUT;OE;20220525;20220916;;;20220916160000;
AW61;3N;HUT   220916P1.50;EquityOption;HUT;Put;1.5000;;20220916;HUT;OE;20220525;20220916;;;20220916160000;
AX61;3N;HUT   221021C1.50;EquityOption;HUT;Call;1.5000;;20221021;HUT;OE;20220525;20221021;;;20221021160000;
AY61;3N;HUT   221021P1.50;EquityOption;HUT;Put;1.5000;;20221021;HUT;OE;20220525;20221021;;;20221021160000;
AZ61;3N;HUT   221118C1.50;EquityOption;HUT;Call;1.5000;;20221118;HUT;OE;20220525;20221118;;;20221118160000;
A071;3N;HUT   221118P1.50;EquityOption;HUT;Put;1.5000;;20221118;HUT;OE;20220525;20221118;;;20221118160000;
M9Y5;AI;AC    221118C16.00;EquityOption;AC;Call;16.0000;;20221118;AC;OE;20220525;20221118;;;20221118160000;
MAY5;AI;AC    221118P16.00;EquityOption;AC;Put;16.0000;;20221118;AC;OE;20220525;20221118;;;20221118160000;
AR9F;C5;CNQ   220610C86.00;EquityOption;CNQ;Call;86.0000;;20220610;CNQ;OE;20220525;20220610;;;20220610160000;
AS9F;C5;CNQ   220610P86.00;EquityOption;CNQ;Put;86.0000;;20220610;CNQ;OE;20220525;20220610;;;20220610160000;
AT9F;C5;CNQ   221118C100.00;EquityOption;CNQ;Call;100.0000;;20221118;CNQ;OE;20220525;20221118;;;20221118160000;
AU9F;C5;CNQ   221118P100.00;EquityOption;CNQ;Put;100.0000;;20221118;CNQ;OE;20220525;20221118;;;20221118160000;
A9O9;D2;CPG   220527C12.00;EquityOption;CPG;Call;12.0000;;20220527;CPG;OE;20220525;20220527;;;20220527160000;
AAO9;D2;CPG   220527P12.00;EquityOption;CPG;Put;12.0000;;20220527;CPG;OE;20220525;20220527;;;20220527160000;
ABO9;D2;CPG   220603C12.00;EquityOption;CPG;Call;12.0000;;20220603;CPG;OE;20220525;20220603;;;20220603160000;
ACO9;D2;CPG   220603P12.00;EquityOption;CPG;Put;12.0000;;20220603;CPG;OE;20220525;20220603;;;20220603160000;
ADO9;D2;CPG   220610C12.00;EquityOption;CPG;Call;12.0000;;20220610;CPG;OE;20220525;20220610;;;20220610160000;
AEO9;D2;CPG   220610P12.00;EquityOption;CPG;Put;12.0000;;20220610;CPG;OE;20220525;20220610;;;20220610160000;
MM16;F5;FTS   220527C69.00;EquityOption;FTS;Call;69.0000;;20220527;FTS;OE;20220525;20220527;;;20220527160000;
MN16;F5;FTS   220527P69.00;EquityOption;FTS;Put;69.0000;;20220527;FTS;OE;20220525;20220527;;;20220527160000;
