InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MZJ0;YJ;ETHR  211217P14.75;EquityOption;ETHR;Put;14.7500;;20211217;ETHR;OA;20210908;20211217;;;20211217160000;
M0K0;YJ;ETHR  220121C15.75;EquityOption;ETHR;Call;15.7500;;20220121;ETHR;OA;20210908;20220121;;;20220121160000;
M1K0;YJ;ETHR  220121P15.75;EquityOption;ETHR;Put;15.7500;;20220121;ETHR;OA;20210908;20220121;;;20220121160000;
M2K0;YJ;ETHR  220121C16.00;EquityOption;ETHR;Call;16.0000;;20220121;ETHR;OA;20210908;20220121;;;20220121160000;
M3K0;YJ;ETHR  220121P16.00;EquityOption;ETHR;Put;16.0000;;20220121;ETHR;OA;20210908;20220121;;;20220121160000;
M4K0;YJ;ETHR  220121C15.50;EquityOption;ETHR;Call;15.5000;;20220121;ETHR;OA;20210908;20220121;;;20220121160000;
M5K0;YJ;ETHR  220121P15.50;EquityOption;ETHR;Put;15.5000;;20220121;ETHR;OA;20210908;20220121;;;20220121160000;
M6K0;YJ;ETHR  220121C15.25;EquityOption;ETHR;Call;15.2500;;20220121;ETHR;OA;20210908;20220121;;;20220121160000;
M7K0;YJ;ETHR  220121P15.25;EquityOption;ETHR;Put;15.2500;;20220121;ETHR;OA;20210908;20220121;;;20220121160000;
M8K0;YJ;ETHR  220121C15.00;EquityOption;ETHR;Call;15.0000;;20220121;ETHR;OA;20210908;20220121;;;20220121160000;
M9K0;YJ;ETHR  220121P15.00;EquityOption;ETHR;Put;15.0000;;20220121;ETHR;OA;20210908;20220121;;;20220121160000;
MAK0;YJ;ETHR  220121C14.75;EquityOption;ETHR;Call;14.7500;;20220121;ETHR;OA;20210908;20220121;;;20220121160000;
MBK0;YJ;ETHR  220121P14.75;EquityOption;ETHR;Put;14.7500;;20220121;ETHR;OA;20210908;20220121;;;20220121160000;
MCK0;YJ;ETHR  220218C15.75;EquityOption;ETHR;Call;15.7500;;20220218;ETHR;OA;20210908;20220218;;;20220218160000;
MDK0;YJ;ETHR  220218P15.75;EquityOption;ETHR;Put;15.7500;;20220218;ETHR;OA;20210908;20220218;;;20220218160000;
MEK0;YJ;ETHR  220218C16.00;EquityOption;ETHR;Call;16.0000;;20220218;ETHR;OA;20210908;20220218;;;20220218160000;
MFK0;YJ;ETHR  220218P16.00;EquityOption;ETHR;Put;16.0000;;20220218;ETHR;OA;20210908;20220218;;;20220218160000;
MGK0;YJ;ETHR  220218C15.50;EquityOption;ETHR;Call;15.5000;;20220218;ETHR;OA;20210908;20220218;;;20220218160000;
MHK0;YJ;ETHR  220218P15.50;EquityOption;ETHR;Put;15.5000;;20220218;ETHR;OA;20210908;20220218;;;20220218160000;
MIK0;YJ;ETHR  220218C15.25;EquityOption;ETHR;Call;15.2500;;20220218;ETHR;OA;20210908;20220218;;;20220218160000;
MJK0;YJ;ETHR  220218P15.25;EquityOption;ETHR;Put;15.2500;;20220218;ETHR;OA;20210908;20220218;;;20220218160000;
MKK0;YJ;ETHR  220218C15.00;EquityOption;ETHR;Call;15.0000;;20220218;ETHR;OA;20210908;20220218;;;20220218160000;
MLK0;YJ;ETHR  220218P15.00;EquityOption;ETHR;Put;15.0000;;20220218;ETHR;OA;20210908;20220218;;;20220218160000;
MMK0;YJ;ETHR  220218C14.75;EquityOption;ETHR;Call;14.7500;;20220218;ETHR;OA;20210908;20220218;;;20220218160000;
MNK0;YJ;ETHR  220218P14.75;EquityOption;ETHR;Put;14.7500;;20220218;ETHR;OA;20210908;20220218;;;20220218160000;
ML98;0R;BB    211001C11.50;EquityOption;BB;Call;11.5000;;20211001;BB;OE;20210908;20211001;;;20211001160000;
MM98;0R;BB    211001P11.50;EquityOption;BB;Put;11.5000;;20211001;BB;OE;20210908;20211001;;;20211001160000;
MN98;0R;BB    220121C11.50;EquityOption;BB;Call;11.5000;;20220121;BB;OE;20210908;20220121;;;20220121160000;
MO98;0R;BB    220121P11.50;EquityOption;BB;Put;11.5000;;20220121;BB;OE;20210908;20220121;;;20220121160000;
MP98;0R;BB    220218C11.50;EquityOption;BB;Call;11.5000;;20220218;BB;OE;20210908;20220218;;;20220218160000;
MQ98;0R;BB    220218P11.50;EquityOption;BB;Put;11.5000;;20220218;BB;OE;20210908;20220218;;;20220218160000;
MYE2;40;MEG   220121C7.25;EquityOption;MEG;Call;7.2500;;20220121;MEG;OE;20210908;20220121;;;20220121160000;
MZE2;40;MEG   220121P7.25;EquityOption;MEG;Put;7.2500;;20220121;MEG;OE;20210908;20220121;;;20220121160000;
M0F2;40;MEG   220218C7.25;EquityOption;MEG;Call;7.2500;;20220218;MEG;OE;20210908;20220218;;;20220218160000;
M1F2;40;MEG   220218P7.25;EquityOption;MEG;Put;7.2500;;20220218;MEG;OE;20210908;20220218;;;20220218160000;
MGT1;92;CGX   220617C18.00;EquityOption;CGX;Call;18.0000;;20220617;CGX;OE;20210908;20220617;;;20220617160000;
MHT1;92;CGX   220617P18.00;EquityOption;CGX;Put;18.0000;;20220617;CGX;OE;20210908;20220617;;;20220617160000;
A917;C4;CCO   210910C29.50;EquityOption;CCO;Call;29.5000;;20210910;CCO;OE;20210908;20210910;;;20210910160000;
AA17;C4;CCO   210910P29.50;EquityOption;CCO;Put;29.5000;;20210910;CCO;OE;20210908;20210910;;;20210910160000;
AB17;C4;CCO   210910C30.00;EquityOption;CCO;Call;30.0000;;20210910;CCO;OE;20210908;20210910;;;20210910160000;
AC17;C4;CCO   210910P30.00;EquityOption;CCO;Put;30.0000;;20210910;CCO;OE;20210908;20210910;;;20210910160000;
AD17;C4;CCO   210910C30.50;EquityOption;CCO;Call;30.5000;;20210910;CCO;OE;20210908;20210910;;;20210910160000;
AE17;C4;CCO   210910P30.50;EquityOption;CCO;Put;30.5000;;20210910;CCO;OE;20210908;20210910;;;20210910160000;
AF17;C4;CCO   210910C31.00;EquityOption;CCO;Call;31.0000;;20210910;CCO;OE;20210908;20210910;;;20210910160000;
AG17;C4;CCO   210910P31.00;EquityOption;CCO;Put;31.0000;;20210910;CCO;OE;20210908;20210910;;;20210910160000;
AH17;C4;CCO   210924C29.50;EquityOption;CCO;Call;29.5000;;20210924;CCO;OE;20210908;20210924;;;20210924160000;
AI17;C4;CCO   210924P29.50;EquityOption;CCO;Put;29.5000;;20210924;CCO;OE;20210908;20210924;;;20210924160000;
AJ17;C4;CCO   210924C30.00;EquityOption;CCO;Call;30.0000;;20210924;CCO;OE;20210908;20210924;;;20210924160000;
AK17;C4;CCO   210924P30.00;EquityOption;CCO;Put;30.0000;;20210924;CCO;OE;20210908;20210924;;;20210924160000;
AL17;C4;CCO   210924C30.50;EquityOption;CCO;Call;30.5000;;20210924;CCO;OE;20210908;20210924;;;20210924160000;
AM17;C4;CCO   210924P30.50;EquityOption;CCO;Put;30.5000;;20210924;CCO;OE;20210908;20210924;;;20210924160000;
AN17;C4;CCO   210924C31.00;EquityOption;CCO;Call;31.0000;;20210924;CCO;OE;20210908;20210924;;;20210924160000;
AO17;C4;CCO   210924P31.00;EquityOption;CCO;Put;31.0000;;20210924;CCO;OE;20210908;20210924;;;20210924160000;
AP17;C4;CCO   211001C29.50;EquityOption;CCO;Call;29.5000;;20211001;CCO;OE;20210908;20211001;;;20211001160000;
AQ17;C4;CCO   211001P29.50;EquityOption;CCO;Put;29.5000;;20211001;CCO;OE;20210908;20211001;;;20211001160000;
AR17;C4;CCO   211001C30.00;EquityOption;CCO;Call;30.0000;;20211001;CCO;OE;20210908;20211001;;;20211001160000;
AS17;C4;CCO   211001P30.00;EquityOption;CCO;Put;30.0000;;20211001;CCO;OE;20210908;20211001;;;20211001160000;
AT17;C4;CCO   211001C30.50;EquityOption;CCO;Call;30.5000;;20211001;CCO;OE;20210908;20211001;;;20211001160000;
AU17;C4;CCO   211001P30.50;EquityOption;CCO;Put;30.5000;;20211001;CCO;OE;20210908;20211001;;;20211001160000;
AV17;C4;CCO   211001C31.00;EquityOption;CCO;Call;31.0000;;20211001;CCO;OE;20210908;20211001;;;20211001160000;
AW17;C4;CCO   211001P31.00;EquityOption;CCO;Put;31.0000;;20211001;CCO;OE;20210908;20211001;;;20211001160000;
AX17;C4;CCO   211015C33.00;EquityOption;CCO;Call;33.0000;;20211015;CCO;OE;20210908;20211015;;;20211015160000;
AY17;C4;CCO   211015P33.00;EquityOption;CCO;Put;33.0000;;20211015;CCO;OE;20210908;20211015;;;20211015160000;
AZ17;C4;CCO   211015C34.00;EquityOption;CCO;Call;34.0000;;20211015;CCO;OE;20210908;20211015;;;20211015160000;
A027;C4;CCO   211015P34.00;EquityOption;CCO;Put;34.0000;;20211015;CCO;OE;20210908;20211015;;;20211015160000;
A127;C4;CCO   211015C35.00;EquityOption;CCO;Call;35.0000;;20211015;CCO;OE;20210908;20211015;;;20211015160000;
A227;C4;CCO   211015P35.00;EquityOption;CCO;Put;35.0000;;20211015;CCO;OE;20210908;20211015;;;20211015160000;
A327;C4;CCO   211119C33.00;EquityOption;CCO;Call;33.0000;;20211119;CCO;OE;20210908;20211119;;;20211119160000;
A427;C4;CCO   211119P33.00;EquityOption;CCO;Put;33.0000;;20211119;CCO;OE;20210908;20211119;;;20211119160000;
A527;C4;CCO   211119C34.00;EquityOption;CCO;Call;34.0000;;20211119;CCO;OE;20210908;20211119;;;20211119160000;
A627;C4;CCO   211119P34.00;EquityOption;CCO;Put;34.0000;;20211119;CCO;OE;20210908;20211119;;;20211119160000;
A727;C4;CCO   211119C35.00;EquityOption;CCO;Call;35.0000;;20211119;CCO;OE;20210908;20211119;;;20211119160000;
A827;C4;CCO   211119P35.00;EquityOption;CCO;Put;35.0000;;20211119;CCO;OE;20210908;20211119;;;20211119160000;
A927;C4;CCO   211217C33.00;EquityOption;CCO;Call;33.0000;;20211217;CCO;OE;20210908;20211217;;;20211217160000;
AA27;C4;CCO   211217P33.00;EquityOption;CCO;Put;33.0000;;20211217;CCO;OE;20210908;20211217;;;20211217160000;
AB27;C4;CCO   211217C34.00;EquityOption;CCO;Call;34.0000;;20211217;CCO;OE;20210908;20211217;;;20211217160000;
AC27;C4;CCO   211217P34.00;EquityOption;CCO;Put;34.0000;;20211217;CCO;OE;20210908;20211217;;;20211217160000;
AD27;C4;CCO   211217C35.00;EquityOption;CCO;Call;35.0000;;20211217;CCO;OE;20210908;20211217;;;20211217160000;
AE27;C4;CCO   211217P35.00;EquityOption;CCO;Put;35.0000;;20211217;CCO;OE;20210908;20211217;;;20211217160000;
AF27;C4;CCO   220121C33.00;EquityOption;CCO;Call;33.0000;;20220121;CCO;OE;20210908;20220121;;;20220121160000;
AG27;C4;CCO   220121P33.00;EquityOption;CCO;Put;33.0000;;20220121;CCO;OE;20210908;20220121;;;20220121160000;
AH27;C4;CCO   220121C34.00;EquityOption;CCO;Call;34.0000;;20220121;CCO;OE;20210908;20220121;;;20220121160000;
AI27;C4;CCO   220121P34.00;EquityOption;CCO;Put;34.0000;;20220121;CCO;OE;20210908;20220121;;;20220121160000;
AJ27;C4;CCO   220121C35.00;EquityOption;CCO;Call;35.0000;;20220121;CCO;OE;20210908;20220121;;;20220121160000;
AK27;C4;CCO   220121P35.00;EquityOption;CCO;Put;35.0000;;20220121;CCO;OE;20210908;20220121;;;20220121160000;
AL27;C4;CCO   220218C33.00;EquityOption;CCO;Call;33.0000;;20220218;CCO;OE;20210908;20220218;;;20220218160000;
AM27;C4;CCO   220218P33.00;EquityOption;CCO;Put;33.0000;;20220218;CCO;OE;20210908;20220218;;;20220218160000;
AN27;C4;CCO   220218C34.00;EquityOption;CCO;Call;34.0000;;20220218;CCO;OE;20210908;20220218;;;20220218160000;
AO27;C4;CCO   220218P34.00;EquityOption;CCO;Put;34.0000;;20220218;CCO;OE;20210908;20220218;;;20220218160000;
AP27;C4;CCO   220218C35.00;EquityOption;CCO;Call;35.0000;;20220218;CCO;OE;20210908;20220218;;;20220218160000;
AQ27;C4;CCO   220218P35.00;EquityOption;CCO;Put;35.0000;;20220218;CCO;OE;20210908;20220218;;;20220218160000;
AR27;C4;CCO   220318C34.00;EquityOption;CCO;Call;34.0000;;20220318;CCO;OE;20210908;20220318;;;20220318160000;
AS27;C4;CCO   220318P34.00;EquityOption;CCO;Put;34.0000;;20220318;CCO;OE;20210908;20220318;;;20220318160000;
AT27;C4;CCO   220617C34.00;EquityOption;CCO;Call;34.0000;;20220617;CCO;OE;20210908;20220617;;;20220617160000;
AU27;C4;CCO   220617P34.00;EquityOption;CCO;Put;34.0000;;20220617;CCO;OE;20210908;20220617;;;20220617160000;
AV27;C4;CCO   230120C35.00;EquityOption;CCO;Call;35.0000;;20230120;CCO;OE;20210908;20230120;;;20230120160000;
AW27;C4;CCO   230120P35.00;EquityOption;CCO;Put;35.0000;;20230120;CCO;OE;20210908;20230120;;;20230120160000;
AX27;C4;CCO   240119C35.00;EquityOption;CCO;Call;35.0000;;20240119;CCO;OE;20210908;20240119;;;20240119160000;
AY27;C4;CCO   240119P35.00;EquityOption;CCO;Put;35.0000;;20240119;CCO;OE;20210908;20240119;;;20240119160000;
MW66;EA;HCG   210910C36.50;EquityOption;HCG;Call;36.5000;;20210910;HCG;OE;20210908;20210910;;;20210910160000;
MX66;EA;HCG   210910P36.50;EquityOption;HCG;Put;36.5000;;20210910;HCG;OE;20210908;20210910;;;20210910160000;
MY66;EA;HCG   210910C36.00;EquityOption;HCG;Call;36.0000;;20210910;HCG;OE;20210908;20210910;;;20210910160000;
MZ66;EA;HCG   210910P36.00;EquityOption;HCG;Put;36.0000;;20210910;HCG;OE;20210908;20210910;;;20210910160000;
M076;EA;HCG   210910C35.50;EquityOption;HCG;Call;35.5000;;20210910;HCG;OE;20210908;20210910;;;20210910160000;
M176;EA;HCG   210910P35.50;EquityOption;HCG;Put;35.5000;;20210910;HCG;OE;20210908;20210910;;;20210910160000;
M276;EA;HCG   210924C36.50;EquityOption;HCG;Call;36.5000;;20210924;HCG;OE;20210908;20210924;;;20210924160000;
M376;EA;HCG   210924P36.50;EquityOption;HCG;Put;36.5000;;20210924;HCG;OE;20210908;20210924;;;20210924160000;
M476;EA;HCG   210924C36.00;EquityOption;HCG;Call;36.0000;;20210924;HCG;OE;20210908;20210924;;;20210924160000;
M576;EA;HCG   210924P36.00;EquityOption;HCG;Put;36.0000;;20210924;HCG;OE;20210908;20210924;;;20210924160000;
M676;EA;HCG   210924C35.50;EquityOption;HCG;Call;35.5000;;20210924;HCG;OE;20210908;20210924;;;20210924160000;
M776;EA;HCG   210924P35.50;EquityOption;HCG;Put;35.5000;;20210924;HCG;OE;20210908;20210924;;;20210924160000;
M876;EA;HCG   211001C36.50;EquityOption;HCG;Call;36.5000;;20211001;HCG;OE;20210908;20211001;;;20211001160000;
M976;EA;HCG   211001P36.50;EquityOption;HCG;Put;36.5000;;20211001;HCG;OE;20210908;20211001;;;20211001160000;
MA76;EA;HCG   211001C36.00;EquityOption;HCG;Call;36.0000;;20211001;HCG;OE;20210908;20211001;;;20211001160000;
MB76;EA;HCG   211001P36.00;EquityOption;HCG;Put;36.0000;;20211001;HCG;OE;20210908;20211001;;;20211001160000;
MC76;EA;HCG   211001C35.50;EquityOption;HCG;Call;35.5000;;20211001;HCG;OE;20210908;20211001;;;20211001160000;
MD76;EA;HCG   211001P35.50;EquityOption;HCG;Put;35.5000;;20211001;HCG;OE;20210908;20211001;;;20211001160000;
ME76;EA;HCG   220218C34.00;EquityOption;HCG;Call;34.0000;;20220218;HCG;OE;20210908;20220218;;;20220218160000;
MF76;EA;HCG   220218P34.00;EquityOption;HCG;Put;34.0000;;20220218;HCG;OE;20210908;20220218;;;20220218160000;
AVM8;M2;MFC   220218C30.00;EquityOption;MFC;Call;30.0000;;20220218;MFC;OE;20210908;20220218;;;20220218160000;
AWM8;M2;MFC   220218P30.00;EquityOption;MFC;Put;30.0000;;20220218;MFC;OE;20210908;20220218;;;20220218160000;
MI11;8K;SRU   220218C27.00;EquityOption;SRU;Call;27.0000;;20220218;SRUu;OE;20210908;20220218;;;20220218160000;
MJ11;8K;SRU   220218P27.00;EquityOption;SRU;Put;27.0000;;20220218;SRUu;OE;20210908;20220218;;;20220218160000;
MG71;EB;WTE   211015C27.00;EquityOption;WTE;Call;27.0000;;20211015;WTE;OE;20210908;20211015;;;20211015160000;
MH71;EB;WTE   211015P27.00;EquityOption;WTE;Put;27.0000;;20211015;WTE;OE;20210908;20211015;;;20211015160000;
MI71;EB;WTE   211015C30.00;EquityOption;WTE;Call;30.0000;;20211015;WTE;OE;20210908;20211015;;;20211015160000;
MJ71;EB;WTE   211015P30.00;EquityOption;WTE;Put;30.0000;;20211015;WTE;OE;20210908;20211015;;;20211015160000;
MK71;EB;WTE   211119C27.00;EquityOption;WTE;Call;27.0000;;20211119;WTE;OE;20210908;20211119;;;20211119160000;
ML71;EB;WTE   211119P27.00;EquityOption;WTE;Put;27.0000;;20211119;WTE;OE;20210908;20211119;;;20211119160000;
MM71;EB;WTE   211119C30.00;EquityOption;WTE;Call;30.0000;;20211119;WTE;OE;20210908;20211119;;;20211119160000;
MN71;EB;WTE   211119P30.00;EquityOption;WTE;Put;30.0000;;20211119;WTE;OE;20210908;20211119;;;20211119160000;
MO71;EB;WTE   211217C27.00;EquityOption;WTE;Call;27.0000;;20211217;WTE;OE;20210908;20211217;;;20211217160000;
MP71;EB;WTE   211217P27.00;EquityOption;WTE;Put;27.0000;;20211217;WTE;OE;20210908;20211217;;;20211217160000;
MQ71;EB;WTE   211217C30.00;EquityOption;WTE;Call;30.0000;;20211217;WTE;OE;20210908;20211217;;;20211217160000;
MR71;EB;WTE   211217P30.00;EquityOption;WTE;Put;30.0000;;20211217;WTE;OE;20210908;20211217;;;20211217160000;
MS71;EB;WTE   220121C27.00;EquityOption;WTE;Call;27.0000;;20220121;WTE;OE;20210908;20220121;;;20220121160000;
MT71;EB;WTE   220121P27.00;EquityOption;WTE;Put;27.0000;;20220121;WTE;OE;20210908;20220121;;;20220121160000;
MU71;EB;WTE   220121C30.00;EquityOption;WTE;Call;30.0000;;20220121;WTE;OE;20210908;20220121;;;20220121160000;
MV71;EB;WTE   220121P30.00;EquityOption;WTE;Put;30.0000;;20220121;WTE;OE;20210908;20220121;;;20220121160000;
MW71;EB;WTE   220218C27.00;EquityOption;WTE;Call;27.0000;;20220218;WTE;OE;20210908;20220218;;;20220218160000;
MX71;EB;WTE   220218P27.00;EquityOption;WTE;Put;27.0000;;20220218;WTE;OE;20210908;20220218;;;20220218160000;
MY71;EB;WTE   220218C30.00;EquityOption;WTE;Call;30.0000;;20220218;WTE;OE;20210908;20220218;;;20220218160000;
MZ71;EB;WTE   220218P30.00;EquityOption;WTE;Put;30.0000;;20220218;WTE;OE;20210908;20220218;;;20220218160000;
MR31;I3;IAG   220121C78.00;EquityOption;IAG;Call;78.0000;;20220121;IAG;OE;20210908;20220121;;;20220121160000;
MS31;I3;IAG   220121P78.00;EquityOption;IAG;Put;78.0000;;20220121;IAG;OE;20210908;20220121;;;20220121160000;
MT31;I3;IAG   220218C78.00;EquityOption;IAG;Call;78.0000;;20220218;IAG;OE;20210908;20220218;;;20220218160000;
MU31;I3;IAG   220218P78.00;EquityOption;IAG;Put;78.0000;;20220218;IAG;OE;20210908;20220218;;;20220218160000;
M6H1;KX;KXS   220218C185.00;EquityOption;KXS;Call;185.0000;;20220218;KXS;OE;20210908;20220218;;;20220218160000;
M7H1;KX;KXS   220218P185.00;EquityOption;KXS;Put;185.0000;;20220218;KXS;OE;20210908;20220218;;;20220218160000;
MOL1;M9;MX    211015C60.00;EquityOption;MX;Call;60.0000;;20211015;MX;OE;20210908;20211015;;;20211015160000;
MPL1;M9;MX    211015P60.00;EquityOption;MX;Put;60.0000;;20211015;MX;OE;20210908;20211015;;;20211015160000;
MQL1;M9;MX    211119C54.00;EquityOption;MX;Call;54.0000;;20211119;MX;OE;20210908;20211119;;;20211119160000;
MRL1;M9;MX    211119P54.00;EquityOption;MX;Put;54.0000;;20211119;MX;OE;20210908;20211119;;;20211119160000;
MSL1;M9;MX    211119C60.00;EquityOption;MX;Call;60.0000;;20211119;MX;OE;20210908;20211119;;;20211119160000;
MTL1;M9;MX    211119P60.00;EquityOption;MX;Put;60.0000;;20211119;MX;OE;20210908;20211119;;;20211119160000;
MUL1;M9;MX    211217C54.00;EquityOption;MX;Call;54.0000;;20211217;MX;OE;20210908;20211217;;;20211217160000;
MVL1;M9;MX    211217P54.00;EquityOption;MX;Put;54.0000;;20211217;MX;OE;20210908;20211217;;;20211217160000;
MWL1;M9;MX    211217C60.00;EquityOption;MX;Call;60.0000;;20211217;MX;OE;20210908;20211217;;;20211217160000;
MXL1;M9;MX    211217P60.00;EquityOption;MX;Put;60.0000;;20211217;MX;OE;20210908;20211217;;;20211217160000;
MYL1;M9;MX    220121C54.00;EquityOption;MX;Call;54.0000;;20220121;MX;OE;20210908;20220121;;;20220121160000;
MZL1;M9;MX    220121P54.00;EquityOption;MX;Put;54.0000;;20220121;MX;OE;20210908;20220121;;;20220121160000;
M0M1;M9;MX    220121C60.00;EquityOption;MX;Call;60.0000;;20220121;MX;OE;20210908;20220121;;;20220121160000;
M1M1;M9;MX    220121P60.00;EquityOption;MX;Put;60.0000;;20220121;MX;OE;20210908;20220121;;;20220121160000;
M2M1;M9;MX    220218C54.00;EquityOption;MX;Call;54.0000;;20220218;MX;OE;20210908;20220218;;;20220218160000;
M3M1;M9;MX    220218P54.00;EquityOption;MX;Put;54.0000;;20220218;MX;OE;20210908;20220218;;;20220218160000;
M4M1;M9;MX    220218C60.00;EquityOption;MX;Call;60.0000;;20220218;MX;OE;20210908;20220218;;;20220218160000;
M5M1;M9;MX    220218P60.00;EquityOption;MX;Put;60.0000;;20220218;MX;OE;20210908;20220218;;;20220218160000;
M6M1;M9;MX    220318C70.00;EquityOption;MX;Call;70.0000;;20220318;MX;OE;20210908;20220318;;;20220318160000;
M7M1;M9;MX    220318P70.00;EquityOption;MX;Put;70.0000;;20220318;MX;OE;20210908;20220318;;;20220318160000;
M8M1;M9;MX    220617C70.00;EquityOption;MX;Call;70.0000;;20220617;MX;OE;20210908;20220617;;;20220617160000;
M9M1;M9;MX    220617P70.00;EquityOption;MX;Put;70.0000;;20220617;MX;OE;20210908;20220617;;;20220617160000;
MIX0;RE;REAL  220218C15.00;EquityOption;REAL;Call;15.0000;;20220218;REAL;OE;20210908;20220218;;;20220218160000;
MJX0;RE;REAL  220218P15.00;EquityOption;REAL;Put;15.0000;;20220218;REAL;OE;20210908;20220218;;;20220218160000;
MWS0;RW;RNW   220218C23.00;EquityOption;RNW;Call;23.0000;;20220218;RNW;OE;20210908;20220218;;;20220218160000;
MXS0;RW;RNW   220218P23.00;EquityOption;RNW;Put;23.0000;;20220218;RNW;OE;20210908;20220218;;;20220218160000;
MCV1;UE;RFP   220121C13.50;EquityOption;RFP;Call;13.5000;;20220121;RFP;OE;20210908;20220121;;;20220121160000;
MDV1;UE;RFP   220121P13.50;EquityOption;RFP;Put;13.5000;;20220121;RFP;OE;20210908;20220121;;;20220121160000;
MEV1;UE;RFP   220218C13.50;EquityOption;RFP;Call;13.5000;;20220218;RFP;OE;20210908;20220218;;;20220218160000;
MFV1;UE;RFP   220218P13.50;EquityOption;RFP;Put;13.5000;;20220218;RFP;OE;20210908;20220218;;;20220218160000;
MSK0;2G;ETHQ  211015C17.75;EquityOption;ETHQ;Call;17.7500;;20211015;ETHQ;OA;20210908;20211015;;;20211015160000;
MTK0;2G;ETHQ  211015P17.75;EquityOption;ETHQ;Put;17.7500;;20211015;ETHQ;OA;20210908;20211015;;;20211015160000;
MUK0;2G;ETHQ  211015C17.25;EquityOption;ETHQ;Call;17.2500;;20211015;ETHQ;OA;20210908;20211015;;;20211015160000;
MVK0;2G;ETHQ  211015P17.25;EquityOption;ETHQ;Put;17.2500;;20211015;ETHQ;OA;20210908;20211015;;;20211015160000;
MWK0;2G;ETHQ  211119C17.75;EquityOption;ETHQ;Call;17.7500;;20211119;ETHQ;OA;20210908;20211119;;;20211119160000;
MXK0;2G;ETHQ  211119P17.75;EquityOption;ETHQ;Put;17.7500;;20211119;ETHQ;OA;20210908;20211119;;;20211119160000;
MYK0;2G;ETHQ  211119C17.25;EquityOption;ETHQ;Call;17.2500;;20211119;ETHQ;OA;20210908;20211119;;;20211119160000;
MZK0;2G;ETHQ  211119P17.25;EquityOption;ETHQ;Put;17.2500;;20211119;ETHQ;OA;20210908;20211119;;;20211119160000;
M0L0;2G;ETHQ  211217C17.75;EquityOption;ETHQ;Call;17.7500;;20211217;ETHQ;OA;20210908;20211217;;;20211217160000;
M1L0;2G;ETHQ  211217P17.75;EquityOption;ETHQ;Put;17.7500;;20211217;ETHQ;OA;20210908;20211217;;;20211217160000;
M2L0;2G;ETHQ  211217C17.25;EquityOption;ETHQ;Call;17.2500;;20211217;ETHQ;OA;20210908;20211217;;;20211217160000;
M3L0;2G;ETHQ  211217P17.25;EquityOption;ETHQ;Put;17.2500;;20211217;ETHQ;OA;20210908;20211217;;;20211217160000;
M4L0;2G;ETHQ  220121C18.00;EquityOption;ETHQ;Call;18.0000;;20220121;ETHQ;OA;20210908;20220121;;;20220121160000;
M5L0;2G;ETHQ  220121P18.00;EquityOption;ETHQ;Put;18.0000;;20220121;ETHQ;OA;20210908;20220121;;;20220121160000;
M6L0;2G;ETHQ  220121C18.25;EquityOption;ETHQ;Call;18.2500;;20220121;ETHQ;OA;20210908;20220121;;;20220121160000;
M7L0;2G;ETHQ  220121P18.25;EquityOption;ETHQ;Put;18.2500;;20220121;ETHQ;OA;20210908;20220121;;;20220121160000;
M8L0;2G;ETHQ  220121C17.75;EquityOption;ETHQ;Call;17.7500;;20220121;ETHQ;OA;20210908;20220121;;;20220121160000;
M9L0;2G;ETHQ  220121P17.75;EquityOption;ETHQ;Put;17.7500;;20220121;ETHQ;OA;20210908;20220121;;;20220121160000;
MAL0;2G;ETHQ  220121C17.50;EquityOption;ETHQ;Call;17.5000;;20220121;ETHQ;OA;20210908;20220121;;;20220121160000;
MBL0;2G;ETHQ  220121P17.50;EquityOption;ETHQ;Put;17.5000;;20220121;ETHQ;OA;20210908;20220121;;;20220121160000;
MCL0;2G;ETHQ  220121C17.25;EquityOption;ETHQ;Call;17.2500;;20220121;ETHQ;OA;20210908;20220121;;;20220121160000;
MDL0;2G;ETHQ  220121P17.25;EquityOption;ETHQ;Put;17.2500;;20220121;ETHQ;OA;20210908;20220121;;;20220121160000;
MEL0;2G;ETHQ  220121C17.00;EquityOption;ETHQ;Call;17.0000;;20220121;ETHQ;OA;20210908;20220121;;;20220121160000;
MFL0;2G;ETHQ  220121P17.00;EquityOption;ETHQ;Put;17.0000;;20220121;ETHQ;OA;20210908;20220121;;;20220121160000;
MGL0;2G;ETHQ  220218C18.00;EquityOption;ETHQ;Call;18.0000;;20220218;ETHQ;OA;20210908;20220218;;;20220218160000;
MHL0;2G;ETHQ  220218P18.00;EquityOption;ETHQ;Put;18.0000;;20220218;ETHQ;OA;20210908;20220218;;;20220218160000;
MIL0;2G;ETHQ  220218C18.25;EquityOption;ETHQ;Call;18.2500;;20220218;ETHQ;OA;20210908;20220218;;;20220218160000;
MJL0;2G;ETHQ  220218P18.25;EquityOption;ETHQ;Put;18.2500;;20220218;ETHQ;OA;20210908;20220218;;;20220218160000;
MKL0;2G;ETHQ  220218C17.75;EquityOption;ETHQ;Call;17.7500;;20220218;ETHQ;OA;20210908;20220218;;;20220218160000;
MLL0;2G;ETHQ  220218P17.75;EquityOption;ETHQ;Put;17.7500;;20220218;ETHQ;OA;20210908;20220218;;;20220218160000;
