InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AJA3;W1;WN    230721C210.00;EquityOption;WN;Call;210.0000;;20230721;WN;OE;20230428;20230721;;;20230721160000;
AKA3;W1;WN    230721P210.00;EquityOption;WN;Put;210.0000;;20230721;WN;OE;20230428;20230721;;;20230721160000;
ALA3;W1;WN    230818C210.00;EquityOption;WN;Call;210.0000;;20230818;WN;OE;20230428;20230818;;;20230818160000;
AMA3;W1;WN    230818P210.00;EquityOption;WN;Put;210.0000;;20230818;WN;OE;20230428;20230818;;;20230818160000;
ANA3;W1;WN    230915C210.00;EquityOption;WN;Call;210.0000;;20230915;WN;OE;20230428;20230915;;;20230915160000;
AOA3;W1;WN    230915P210.00;EquityOption;WN;Put;210.0000;;20230915;WN;OE;20230428;20230915;;;20230915160000;
APA3;W1;WN    231020C210.00;EquityOption;WN;Call;210.0000;;20231020;WN;OE;20230428;20231020;;;20231020160000;
AQA3;W1;WN    231020P210.00;EquityOption;WN;Put;210.0000;;20231020;WN;OE;20230428;20231020;;;20231020160000;
M8V1;IE;ZUQ   230519C57.50;EquityOption;ZUQ;Call;57.5000;;20230519;ZUQ;OA;20230428;20230519;;;20230519160000;
M9V1;IE;ZUQ   230519P57.50;EquityOption;ZUQ;Put;57.5000;;20230519;ZUQ;OA;20230428;20230519;;;20230519160000;
MAV1;IE;ZUQ   230616C57.50;EquityOption;ZUQ;Call;57.5000;;20230616;ZUQ;OA;20230428;20230616;;;20230616160000;
MBV1;IE;ZUQ   230616P57.50;EquityOption;ZUQ;Put;57.5000;;20230616;ZUQ;OA;20230428;20230616;;;20230616160000;
MCV1;IE;ZUQ   230721C57.50;EquityOption;ZUQ;Call;57.5000;;20230721;ZUQ;OA;20230428;20230721;;;20230721160000;
MDV1;IE;ZUQ   230721P57.50;EquityOption;ZUQ;Put;57.5000;;20230721;ZUQ;OA;20230428;20230721;;;20230721160000;
MEV1;IE;ZUQ   230818C57.50;EquityOption;ZUQ;Call;57.5000;;20230818;ZUQ;OA;20230428;20230818;;;20230818160000;
MFV1;IE;ZUQ   230818P57.50;EquityOption;ZUQ;Put;57.5000;;20230818;ZUQ;OA;20230428;20230818;;;20230818160000;
MGV1;IE;ZUQ   230915C57.50;EquityOption;ZUQ;Call;57.5000;;20230915;ZUQ;OA;20230428;20230915;;;20230915160000;
MHV1;IE;ZUQ   230915P57.50;EquityOption;ZUQ;Put;57.5000;;20230915;ZUQ;OA;20230428;20230915;;;20230915160000;
MIV1;IE;ZUQ   231020C57.50;EquityOption;ZUQ;Call;57.5000;;20231020;ZUQ;OA;20230428;20231020;;;20231020160000;
MJV1;IE;ZUQ   231020P57.50;EquityOption;ZUQ;Put;57.5000;;20231020;ZUQ;OA;20230428;20231020;;;20231020160000;
M053;VK;VFV   230519C100.50;EquityOption;VFV;Call;100.5000;;20230519;VFV;OA;20230428;20230519;;;20230519160000;
M153;VK;VFV   230519P100.50;EquityOption;VFV;Put;100.5000;;20230519;VFV;OA;20230428;20230519;;;20230519160000;
M253;VK;VFV   230519C100.75;EquityOption;VFV;Call;100.7500;;20230519;VFV;OA;20230428;20230519;;;20230519160000;
M353;VK;VFV   230519P100.75;EquityOption;VFV;Put;100.7500;;20230519;VFV;OA;20230428;20230519;;;20230519160000;
M453;VK;VFV   230616C100.50;EquityOption;VFV;Call;100.5000;;20230616;VFV;OA;20230428;20230616;;;20230616160000;
M553;VK;VFV   230616P100.50;EquityOption;VFV;Put;100.5000;;20230616;VFV;OA;20230428;20230616;;;20230616160000;
M653;VK;VFV   230616C100.75;EquityOption;VFV;Call;100.7500;;20230616;VFV;OA;20230428;20230616;;;20230616160000;
M753;VK;VFV   230616P100.75;EquityOption;VFV;Put;100.7500;;20230616;VFV;OA;20230428;20230616;;;20230616160000;
M853;VK;VFV   230721C100.50;EquityOption;VFV;Call;100.5000;;20230721;VFV;OA;20230428;20230721;;;20230721160000;
M953;VK;VFV   230721P100.50;EquityOption;VFV;Put;100.5000;;20230721;VFV;OA;20230428;20230721;;;20230721160000;
MA53;VK;VFV   230721C100.75;EquityOption;VFV;Call;100.7500;;20230721;VFV;OA;20230428;20230721;;;20230721160000;
MB53;VK;VFV   230721P100.75;EquityOption;VFV;Put;100.7500;;20230721;VFV;OA;20230428;20230721;;;20230721160000;
MC53;VK;VFV   230818C100.50;EquityOption;VFV;Call;100.5000;;20230818;VFV;OA;20230428;20230818;;;20230818160000;
MD53;VK;VFV   230818P100.50;EquityOption;VFV;Put;100.5000;;20230818;VFV;OA;20230428;20230818;;;20230818160000;
ME53;VK;VFV   230818C100.75;EquityOption;VFV;Call;100.7500;;20230818;VFV;OA;20230428;20230818;;;20230818160000;
MF53;VK;VFV   230818P100.75;EquityOption;VFV;Put;100.7500;;20230818;VFV;OA;20230428;20230818;;;20230818160000;
MG53;VK;VFV   230915C100.50;EquityOption;VFV;Call;100.5000;;20230915;VFV;OA;20230428;20230915;;;20230915160000;
MH53;VK;VFV   230915P100.50;EquityOption;VFV;Put;100.5000;;20230915;VFV;OA;20230428;20230915;;;20230915160000;
MI53;VK;VFV   230915C100.75;EquityOption;VFV;Call;100.7500;;20230915;VFV;OA;20230428;20230915;;;20230915160000;
MJ53;VK;VFV   230915P100.75;EquityOption;VFV;Put;100.7500;;20230915;VFV;OA;20230428;20230915;;;20230915160000;
MK53;VK;VFV   231020C100.50;EquityOption;VFV;Call;100.5000;;20231020;VFV;OA;20230428;20231020;;;20231020160000;
ML53;VK;VFV   231020P100.50;EquityOption;VFV;Put;100.5000;;20231020;VFV;OA;20230428;20231020;;;20231020160000;
MM53;VK;VFV   231020C100.75;EquityOption;VFV;Call;100.7500;;20231020;VFV;OA;20230428;20231020;;;20231020160000;
MN53;VK;VFV   231020P100.75;EquityOption;VFV;Put;100.7500;;20231020;VFV;OA;20230428;20231020;;;20231020160000;
MMD4;ZA;ZQQ   231020C94.50;EquityOption;ZQQ;Call;94.5000;;20231020;ZQQ;OA;20230428;20231020;;;20231020160000;
MND4;ZA;ZQQ   231020P94.50;EquityOption;ZQQ;Put;94.5000;;20231020;ZQQ;OA;20230428;20231020;;;20231020160000;
M2I6;XR;ZSP   230505C66.00;EquityOption;ZSP;Call;66.0000;;20230505;ZSP;OA;20230428;20230505;;;20230505160000;
M3I6;XR;ZSP   230505P66.00;EquityOption;ZSP;Put;66.0000;;20230505;ZSP;OA;20230428;20230505;;;20230505160000;
M4I6;XR;ZSP   230512C66.00;EquityOption;ZSP;Call;66.0000;;20230512;ZSP;OA;20230428;20230512;;;20230512160000;
M5I6;XR;ZSP   230512P66.00;EquityOption;ZSP;Put;66.0000;;20230512;ZSP;OA;20230428;20230512;;;20230512160000;
M6I6;XR;ZSP   230526C66.00;EquityOption;ZSP;Call;66.0000;;20230526;ZSP;OA;20230428;20230526;;;20230526160000;
M7I6;XR;ZSP   230526P66.00;EquityOption;ZSP;Put;66.0000;;20230526;ZSP;OA;20230428;20230526;;;20230526160000;
M8I6;XR;ZSP   230616C62.50;EquityOption;ZSP;Call;62.5000;;20230616;ZSP;OA;20230428;20230616;;;20230616160000;
M9I6;XR;ZSP   230616P62.50;EquityOption;ZSP;Put;62.5000;;20230616;ZSP;OA;20230428;20230616;;;20230616160000;
MAI6;XR;ZSP   230721C62.50;EquityOption;ZSP;Call;62.5000;;20230721;ZSP;OA;20230428;20230721;;;20230721160000;
MBI6;XR;ZSP   230721P62.50;EquityOption;ZSP;Put;62.5000;;20230721;ZSP;OA;20230428;20230721;;;20230721160000;
MCI6;XR;ZSP   230818C62.50;EquityOption;ZSP;Call;62.5000;;20230818;ZSP;OA;20230428;20230818;;;20230818160000;
MDI6;XR;ZSP   230818P62.50;EquityOption;ZSP;Put;62.5000;;20230818;ZSP;OA;20230428;20230818;;;20230818160000;
MEI6;XR;ZSP   230915C62.50;EquityOption;ZSP;Call;62.5000;;20230915;ZSP;OA;20230428;20230915;;;20230915160000;
MFI6;XR;ZSP   230915P62.50;EquityOption;ZSP;Put;62.5000;;20230915;ZSP;OA;20230428;20230915;;;20230915160000;
MGI6;XR;ZSP   231020C62.50;EquityOption;ZSP;Call;62.5000;;20231020;ZSP;OA;20230428;20231020;;;20231020160000;
MHI6;XR;ZSP   231020P62.50;EquityOption;ZSP;Put;62.5000;;20231020;ZSP;OA;20230428;20231020;;;20231020160000;
MGG6;46;PPL   230526C46.50;EquityOption;PPL;Call;46.5000;;20230526;PPL;OE;20230428;20230526;;;20230526160000;
MHG6;46;PPL   230526P46.50;EquityOption;PPL;Put;46.5000;;20230526;PPL;OE;20230428;20230526;;;20230526160000;
AYEB;R2;RCI   230505C71.00;EquityOption;RCI;Call;71.0000;;20230505;RCI.B;OE;20230428;20230505;;;20230505160000;
AZEB;R2;RCI   230505P71.00;EquityOption;RCI;Put;71.0000;;20230505;RCI.B;OE;20230428;20230505;;;20230505160000;
A0FB;R2;RCI   230512C71.00;EquityOption;RCI;Call;71.0000;;20230512;RCI.B;OE;20230428;20230512;;;20230512160000;
A1FB;R2;RCI   230512P71.00;EquityOption;RCI;Put;71.0000;;20230512;RCI.B;OE;20230428;20230512;;;20230512160000;
A2FB;R2;RCI   230526C71.00;EquityOption;RCI;Call;71.0000;;20230526;RCI.B;OE;20230428;20230526;;;20230526160000;
A3FB;R2;RCI   230526P71.00;EquityOption;RCI;Put;71.0000;;20230526;RCI.B;OE;20230428;20230526;;;20230526160000;
MGWA;T1;TECK  230526C66.00;EquityOption;TECK;Call;66.0000;;20230526;TECK.B;OE;20230428;20230526;;;20230526160000;
MHWA;T1;TECK  230526P66.00;EquityOption;TECK;Put;66.0000;;20230526;TECK.B;OE;20230428;20230526;;;20230526160000;
MYZ7;V6;ATD   230526C72.00;EquityOption;ATD;Call;72.0000;;20230526;ATD;OE;20230428;20230526;;;20230526160000;
MZZ7;V6;ATD   230526P72.00;EquityOption;ATD;Put;72.0000;;20230526;ATD;OE;20230428;20230526;;;20230526160000;
MIJ2;51;SOY   231020C14.00;EquityOption;SOY;Call;14.0000;;20231020;SOY;OE;20230428;20231020;;;20231020160000;
MJJ2;51;SOY   231020P14.00;EquityOption;SOY;Put;14.0000;;20231020;SOY;OE;20230428;20231020;;;20231020160000;
MBI1;C9;CLS   240315C13.00;EquityOption;CLS;Call;13.0000;;20240315;CLS;OE;20230428;20240315;;;20240315160000;
MCI1;C9;CLS   240315P13.00;EquityOption;CLS;Put;13.0000;;20240315;CLS;OE;20230428;20240315;;;20240315160000;
A905;K5;CPX   231020C47.00;EquityOption;CPX;Call;47.0000;;20231020;CPX;OE;20230428;20231020;;;20231020160000;
AA05;K5;CPX   231020P47.00;EquityOption;CPX;Put;47.0000;;20231020;CPX;OE;20230428;20231020;;;20231020160000;
MAP1;L3;L     230519C145.00;EquityOption;L;Call;145.0000;;20230519;L;OE;20230428;20230519;;;20230519160000;
MBP1;L3;L     230519P145.00;EquityOption;L;Put;145.0000;;20230519;L;OE;20230428;20230519;;;20230519160000;
MCP1;L3;L     230616C145.00;EquityOption;L;Call;145.0000;;20230616;L;OE;20230428;20230616;;;20230616160000;
MDP1;L3;L     230616P145.00;EquityOption;L;Put;145.0000;;20230616;L;OE;20230428;20230616;;;20230616160000;
MEP1;L3;L     230721C145.00;EquityOption;L;Call;145.0000;;20230721;L;OE;20230428;20230721;;;20230721160000;
MFP1;L3;L     230721P145.00;EquityOption;L;Put;145.0000;;20230721;L;OE;20230428;20230721;;;20230721160000;
MGP1;L3;L     230818C145.00;EquityOption;L;Call;145.0000;;20230818;L;OE;20230428;20230818;;;20230818160000;
MHP1;L3;L     230818P145.00;EquityOption;L;Put;145.0000;;20230818;L;OE;20230428;20230818;;;20230818160000;
MIP1;L3;L     230915C145.00;EquityOption;L;Call;145.0000;;20230915;L;OE;20230428;20230915;;;20230915160000;
MJP1;L3;L     230915P145.00;EquityOption;L;Put;145.0000;;20230915;L;OE;20230428;20230915;;;20230915160000;
MKP1;L3;L     231020C145.00;EquityOption;L;Call;145.0000;;20231020;L;OE;20230428;20231020;;;20231020160000;
MLP1;L3;L     231020P145.00;EquityOption;L;Put;145.0000;;20231020;L;OE;20230428;20231020;;;20231020160000;
MEB1;O4;EFR   231020C8.25;EquityOption;EFR;Call;8.2500;;20231020;EFR;OE;20230428;20231020;;;20231020160000;
MFB1;O4;EFR   231020P8.25;EquityOption;EFR;Put;8.2500;;20231020;EFR;OE;20230428;20231020;;;20231020160000;
MGB1;O4;EFR   231020C8.50;EquityOption;EFR;Call;8.5000;;20231020;EFR;OE;20230428;20231020;;;20231020160000;
MHB1;O4;EFR   231020P8.50;EquityOption;EFR;Put;8.5000;;20231020;EFR;OE;20230428;20231020;;;20231020160000;
MI3A;72;TOU   230526C63.00;EquityOption;TOU;Call;63.0000;;20230526;TOU;OE;20230428;20230526;;;20230526160000;
MJ3A;72;TOU   230526P63.00;EquityOption;TOU;Put;63.0000;;20230526;TOU;OE;20230428;20230526;;;20230526160000;
MEG0;H3;BAM   231020C52.00;EquityOption;BAM;Call;52.0000;;20231020;BAM;OE;20230428;20231020;;;20231020160000;
MFG0;H3;BAM   231020P52.00;EquityOption;BAM;Put;52.0000;;20231020;BAM;OE;20230428;20231020;;;20231020160000;
M8D1;NH;NWH   230526C9.25;EquityOption;NWH;Call;9.2500;;20230526;NWHu;OE;20230428;20230526;;;20230526160000;
M9D1;NH;NWH   230526P9.25;EquityOption;NWH;Put;9.2500;;20230526;NWHu;OE;20230428;20230526;;;20230526160000;
ACFH;R1;RY    230526C142.00;EquityOption;RY;Call;142.0000;;20230526;RY;OE;20230428;20230526;;;20230526160000;
ADFH;R1;RY    230526P142.00;EquityOption;RY;Put;142.0000;;20230526;RY;OE;20230428;20230526;;;20230526160000;
AREB;S3;SLF   230505C70.00;EquityOption;SLF;Call;70.0000;;20230505;SLF;OE;20230428;20230505;;;20230505160000;
ASEB;S3;SLF   230505P70.00;EquityOption;SLF;Put;70.0000;;20230505;SLF;OE;20230428;20230505;;;20230505160000;
ATEB;S3;SLF   230512C70.00;EquityOption;SLF;Call;70.0000;;20230512;SLF;OE;20230428;20230512;;;20230512160000;
AUEB;S3;SLF   230512P70.00;EquityOption;SLF;Put;70.0000;;20230512;SLF;OE;20230428;20230512;;;20230512160000;
AVEB;S3;SLF   230526C70.00;EquityOption;SLF;Call;70.0000;;20230526;SLF;OE;20230428;20230526;;;20230526160000;
AWEB;S3;SLF   230526P70.00;EquityOption;SLF;Put;70.0000;;20230526;SLF;OE;20230428;20230526;;;20230526160000;
AXEB;S3;SLF   231020C80.00;EquityOption;SLF;Call;80.0000;;20231020;SLF;OE;20230428;20231020;;;20231020160000;
AYEB;S3;SLF   231020P80.00;EquityOption;SLF;Put;80.0000;;20231020;SLF;OE;20230428;20231020;;;20231020160000;
AZEB;S3;SLF   240315C80.00;EquityOption;SLF;Call;80.0000;;20240315;SLF;OE;20230428;20240315;;;20240315160000;
A0FB;S3;SLF   240315P80.00;EquityOption;SLF;Put;80.0000;;20240315;SLF;OE;20230428;20240315;;;20240315160000;
ANKG;T0;TD    230526C86.00;EquityOption;TD;Call;86.0000;;20230526;TD;OE;20230428;20230526;;;20230526160000;
AOKG;T0;TD    230526P86.00;EquityOption;TD;Put;86.0000;;20230526;TD;OE;20230428;20230526;;;20230526160000;
