InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AIU5;I1;IMO   230804P75.00;EquityOption;IMO;Put;75.0000;;20230804;IMO;OE;20230729;20230804;;;20230804160000;
AJU5;I1;IMO   230811C74.00;EquityOption;IMO;Call;74.0000;;20230811;IMO;OE;20230729;20230811;;;20230811160000;
AKU5;I1;IMO   230811P74.00;EquityOption;IMO;Put;74.0000;;20230811;IMO;OE;20230729;20230811;;;20230811160000;
ALU5;I1;IMO   230811C75.00;EquityOption;IMO;Call;75.0000;;20230811;IMO;OE;20230729;20230811;;;20230811160000;
AMU5;I1;IMO   230811P75.00;EquityOption;IMO;Put;75.0000;;20230811;IMO;OE;20230729;20230811;;;20230811160000;
ANU5;I1;IMO   230825C74.00;EquityOption;IMO;Call;74.0000;;20230825;IMO;OE;20230729;20230825;;;20230825160000;
AOU5;I1;IMO   230825P74.00;EquityOption;IMO;Put;74.0000;;20230825;IMO;OE;20230729;20230825;;;20230825160000;
APU5;I1;IMO   230825C75.00;EquityOption;IMO;Call;75.0000;;20230825;IMO;OE;20230729;20230825;;;20230825160000;
AQU5;I1;IMO   230825P75.00;EquityOption;IMO;Put;75.0000;;20230825;IMO;OE;20230729;20230825;;;20230825160000;
ARU5;I1;IMO   231117C80.00;EquityOption;IMO;Call;80.0000;;20231117;IMO;OE;20230729;20231117;;;20231117160000;
ASU5;I1;IMO   231117P80.00;EquityOption;IMO;Put;80.0000;;20231117;IMO;OE;20230729;20231117;;;20231117160000;
ATU5;I1;IMO   240119C80.00;EquityOption;IMO;Call;80.0000;;20240119;IMO;OE;20230729;20240119;;;20240119160000;
AUU5;I1;IMO   240119P80.00;EquityOption;IMO;Put;80.0000;;20240119;IMO;OE;20230729;20240119;;;20240119160000;
MS02;AZ;ATZ   240315C20.00;EquityOption;ATZ;Call;20.0000;;20240315;ATZ;OE;20230729;20240315;;;20240315160000;
MT02;AZ;ATZ   240315P20.00;EquityOption;ATZ;Put;20.0000;;20240315;ATZ;OE;20230729;20240315;;;20240315160000;
MU02;AZ;ATZ   240621C20.00;EquityOption;ATZ;Call;20.0000;;20240621;ATZ;OE;20230729;20240621;;;20240621160000;
MV02;AZ;ATZ   240621P20.00;EquityOption;ATZ;Put;20.0000;;20240621;ATZ;OE;20230729;20240621;;;20240621160000;
MOL0;BK;OBE   231117C9.75;EquityOption;OBE;Call;9.7500;;20231117;OBE;OE;20230729;20231117;;;20231117160000;
MPL0;BK;OBE   231117P9.75;EquityOption;OBE;Put;9.7500;;20231117;OBE;OE;20230729;20231117;;;20231117160000;
MQL0;BK;OBE   231215C9.75;EquityOption;OBE;Call;9.7500;;20231215;OBE;OE;20230729;20231215;;;20231215160000;
MRL0;BK;OBE   231215P9.75;EquityOption;OBE;Put;9.7500;;20231215;OBE;OE;20230729;20231215;;;20231215160000;
MSL0;BK;OBE   240119C9.75;EquityOption;OBE;Call;9.7500;;20240119;OBE;OE;20230729;20240119;;;20240119160000;
MTL0;BK;OBE   240119P9.75;EquityOption;OBE;Put;9.7500;;20240119;OBE;OE;20230729;20240119;;;20240119160000;
M061;CS;GFL   231117C40.00;EquityOption;GFL;Call;40.0000;;20231117;GFL;OE;20230729;20231117;;;20231117160000;
M161;CS;GFL   231117P40.00;EquityOption;GFL;Put;40.0000;;20231117;GFL;OE;20230729;20231117;;;20231117160000;
M261;CS;GFL   240119C40.00;EquityOption;GFL;Call;40.0000;;20240119;GFL;OE;20230729;20240119;;;20240119160000;
M361;CS;GFL   240119P40.00;EquityOption;GFL;Put;40.0000;;20240119;GFL;OE;20230729;20240119;;;20240119160000;
M1T1;F1;FTT   230818C49.00;EquityOption;FTT;Call;49.0000;;20230818;FTT;OE;20230729;20230818;;;20230818160000;
M2T1;F1;FTT   230818P49.00;EquityOption;FTT;Put;49.0000;;20230818;FTT;OE;20230729;20230818;;;20230818160000;
M3T1;F1;FTT   230915C49.00;EquityOption;FTT;Call;49.0000;;20230915;FTT;OE;20230729;20230915;;;20230915160000;
M4T1;F1;FTT   230915P49.00;EquityOption;FTT;Put;49.0000;;20230915;FTT;OE;20230729;20230915;;;20230915160000;
M5T1;F1;FTT   231020C49.00;EquityOption;FTT;Call;49.0000;;20231020;FTT;OE;20230729;20231020;;;20231020160000;
M6T1;F1;FTT   231020P49.00;EquityOption;FTT;Put;49.0000;;20231020;FTT;OE;20230729;20231020;;;20231020160000;
M7T1;F1;FTT   231117C49.00;EquityOption;FTT;Call;49.0000;;20231117;FTT;OE;20230729;20231117;;;20231117160000;
M8T1;F1;FTT   231117P49.00;EquityOption;FTT;Put;49.0000;;20231117;FTT;OE;20230729;20231117;;;20231117160000;
M9T1;F1;FTT   231215C49.00;EquityOption;FTT;Call;49.0000;;20231215;FTT;OE;20230729;20231215;;;20231215160000;
MAT1;F1;FTT   231215P49.00;EquityOption;FTT;Put;49.0000;;20231215;FTT;OE;20230729;20231215;;;20231215160000;
MBT1;F1;FTT   240119C49.00;EquityOption;FTT;Call;49.0000;;20240119;FTT;OE;20230729;20240119;;;20240119160000;
MCT1;F1;FTT   240119P49.00;EquityOption;FTT;Put;49.0000;;20240119;FTT;OE;20230729;20240119;;;20240119160000;
MDT1;F1;FTT   240315C60.00;EquityOption;FTT;Call;60.0000;;20240315;FTT;OE;20230729;20240315;;;20240315160000;
MET1;F1;FTT   240315P60.00;EquityOption;FTT;Put;60.0000;;20240315;FTT;OE;20230729;20240315;;;20240315160000;
MFT1;F1;FTT   240621C60.00;EquityOption;FTT;Call;60.0000;;20240621;FTT;OE;20230729;20240621;;;20240621160000;
MGT1;F1;FTT   240621P60.00;EquityOption;FTT;Put;60.0000;;20240621;FTT;OE;20230729;20240621;;;20240621160000;
MYG9;HG;GOOS  230825C26.00;EquityOption;GOOS;Call;26.0000;;20230825;GOOS;OE;20230729;20230825;;;20230825160000;
MZG9;HG;GOOS  230825P26.00;EquityOption;GOOS;Put;26.0000;;20230825;GOOS;OE;20230729;20230825;;;20230825160000;
MG32;JR;LB    230915C39.00;EquityOption;LB;Call;39.0000;;20230915;LB;OE;20230729;20230915;;;20230915160000;
MH32;JR;LB    230915P39.00;EquityOption;LB;Put;39.0000;;20230915;LB;OE;20230729;20230915;;;20230915160000;
MI32;JR;LB    231020C39.00;EquityOption;LB;Call;39.0000;;20231020;LB;OE;20230729;20231020;;;20231020160000;
MJ32;JR;LB    231020P39.00;EquityOption;LB;Put;39.0000;;20231020;LB;OE;20230729;20231020;;;20231020160000;
MK32;JR;LB    231117C39.00;EquityOption;LB;Call;39.0000;;20231117;LB;OE;20230729;20231117;;;20231117160000;
ML32;JR;LB    231117P39.00;EquityOption;LB;Put;39.0000;;20231117;LB;OE;20230729;20231117;;;20231117160000;
MM32;JR;LB    231215C39.00;EquityOption;LB;Call;39.0000;;20231215;LB;OE;20230729;20231215;;;20231215160000;
MN32;JR;LB    231215P39.00;EquityOption;LB;Put;39.0000;;20231215;LB;OE;20230729;20231215;;;20231215160000;
MO32;JR;LB    240119C39.00;EquityOption;LB;Call;39.0000;;20240119;LB;OE;20230729;20240119;;;20240119160000;
MP32;JR;LB    240119P39.00;EquityOption;LB;Put;39.0000;;20240119;LB;OE;20230729;20240119;;;20240119160000;
MQ32;JR;LB    240119C36.00;EquityOption;LB;Call;36.0000;;20240119;LB;OE;20230729;20240119;;;20240119160000;
MR32;JR;LB    240119P36.00;EquityOption;LB;Put;36.0000;;20240119;LB;OE;20230729;20240119;;;20240119160000;
MS32;JR;LB    240315C45.00;EquityOption;LB;Call;45.0000;;20240315;LB;OE;20230729;20240315;;;20240315160000;
MT32;JR;LB    240315P45.00;EquityOption;LB;Put;45.0000;;20240315;LB;OE;20230729;20240315;;;20240315160000;
MU32;JR;LB    240621C45.00;EquityOption;LB;Call;45.0000;;20240621;LB;OE;20230729;20240621;;;20240621160000;
MV32;JR;LB    240621P45.00;EquityOption;LB;Put;45.0000;;20240621;LB;OE;20230729;20240621;;;20240621160000;
M2T1;PX;PBH   240119C92.00;EquityOption;PBH;Call;92.0000;;20240119;PBH;OE;20230729;20240119;;;20240119160000;
M3T1;PX;PBH   240119P92.00;EquityOption;PBH;Put;92.0000;;20240119;PBH;OE;20230729;20240119;;;20240119160000;
ANU2;Q1;CU    240119C28.00;EquityOption;CU;Call;28.0000;;20240119;CU;OE;20230729;20240119;;;20240119160000;
AOU2;Q1;CU    240119P28.00;EquityOption;CU;Put;28.0000;;20240119;CU;OE;20230729;20240119;;;20240119160000;
APU2;Q1;CU    240315C28.00;EquityOption;CU;Call;28.0000;;20240315;CU;OE;20230729;20240315;;;20240315160000;
AQU2;Q1;CU    240315P28.00;EquityOption;CU;Put;28.0000;;20240315;CU;OE;20230729;20240315;;;20240315160000;
ARU2;Q1;CU    240621C28.00;EquityOption;CU;Call;28.0000;;20240621;CU;OE;20230729;20240621;;;20240621160000;
ASU2;Q1;CU    240621P28.00;EquityOption;CU;Put;28.0000;;20240621;CU;OE;20230729;20240621;;;20240621160000;
ADD3;W1;WN    240119C135.00;EquityOption;WN;Call;135.0000;;20240119;WN;OE;20230729;20240119;;;20240119160000;
AED3;W1;WN    240119P135.00;EquityOption;WN;Put;135.0000;;20240119;WN;OE;20230729;20240119;;;20240119160000;
MK52;IE;ZUQ   230818C63.75;EquityOption;ZUQ;Call;63.7500;;20230818;ZUQ;OA;20230729;20230818;;;20230818160000;
ML52;IE;ZUQ   230818P63.75;EquityOption;ZUQ;Put;63.7500;;20230818;ZUQ;OA;20230729;20230818;;;20230818160000;
MM52;IE;ZUQ   230818C64.00;EquityOption;ZUQ;Call;64.0000;;20230818;ZUQ;OA;20230729;20230818;;;20230818160000;
MN52;IE;ZUQ   230818P64.00;EquityOption;ZUQ;Put;64.0000;;20230818;ZUQ;OA;20230729;20230818;;;20230818160000;
MO52;IE;ZUQ   230915C63.75;EquityOption;ZUQ;Call;63.7500;;20230915;ZUQ;OA;20230729;20230915;;;20230915160000;
MP52;IE;ZUQ   230915P63.75;EquityOption;ZUQ;Put;63.7500;;20230915;ZUQ;OA;20230729;20230915;;;20230915160000;
MQ52;IE;ZUQ   230915C64.00;EquityOption;ZUQ;Call;64.0000;;20230915;ZUQ;OA;20230729;20230915;;;20230915160000;
MR52;IE;ZUQ   230915P64.00;EquityOption;ZUQ;Put;64.0000;;20230915;ZUQ;OA;20230729;20230915;;;20230915160000;
MS52;IE;ZUQ   231020C63.75;EquityOption;ZUQ;Call;63.7500;;20231020;ZUQ;OA;20230729;20231020;;;20231020160000;
MT52;IE;ZUQ   231020P63.75;EquityOption;ZUQ;Put;63.7500;;20231020;ZUQ;OA;20230729;20231020;;;20231020160000;
MU52;IE;ZUQ   231020C64.00;EquityOption;ZUQ;Call;64.0000;;20231020;ZUQ;OA;20230729;20231020;;;20231020160000;
MV52;IE;ZUQ   231020P64.00;EquityOption;ZUQ;Put;64.0000;;20231020;ZUQ;OA;20230729;20231020;;;20231020160000;
MW52;IE;ZUQ   231117C63.75;EquityOption;ZUQ;Call;63.7500;;20231117;ZUQ;OA;20230729;20231117;;;20231117160000;
MX52;IE;ZUQ   231117P63.75;EquityOption;ZUQ;Put;63.7500;;20231117;ZUQ;OA;20230729;20231117;;;20231117160000;
MY52;IE;ZUQ   231117C64.00;EquityOption;ZUQ;Call;64.0000;;20231117;ZUQ;OA;20230729;20231117;;;20231117160000;
MZ52;IE;ZUQ   231117P64.00;EquityOption;ZUQ;Put;64.0000;;20231117;ZUQ;OA;20230729;20231117;;;20231117160000;
M062;IE;ZUQ   231215C63.75;EquityOption;ZUQ;Call;63.7500;;20231215;ZUQ;OA;20230729;20231215;;;20231215160000;
M162;IE;ZUQ   231215P63.75;EquityOption;ZUQ;Put;63.7500;;20231215;ZUQ;OA;20230729;20231215;;;20231215160000;
M262;IE;ZUQ   231215C64.00;EquityOption;ZUQ;Call;64.0000;;20231215;ZUQ;OA;20230729;20231215;;;20231215160000;
M362;IE;ZUQ   231215P64.00;EquityOption;ZUQ;Put;64.0000;;20231215;ZUQ;OA;20230729;20231215;;;20231215160000;
M462;IE;ZUQ   240119C63.75;EquityOption;ZUQ;Call;63.7500;;20240119;ZUQ;OA;20230729;20240119;;;20240119160000;
M562;IE;ZUQ   240119P63.75;EquityOption;ZUQ;Put;63.7500;;20240119;ZUQ;OA;20230729;20240119;;;20240119160000;
M662;IE;ZUQ   240119C64.00;EquityOption;ZUQ;Call;64.0000;;20240119;ZUQ;OA;20230729;20240119;;;20240119160000;
M762;IE;ZUQ   240119P64.00;EquityOption;ZUQ;Put;64.0000;;20240119;ZUQ;OA;20230729;20240119;;;20240119160000;
M862;IE;ZUQ   240315C80.00;EquityOption;ZUQ;Call;80.0000;;20240315;ZUQ;OA;20230729;20240315;;;20240315160000;
M962;IE;ZUQ   240315P80.00;EquityOption;ZUQ;Put;80.0000;;20240315;ZUQ;OA;20230729;20240315;;;20240315160000;
MA62;IE;ZUQ   240621C80.00;EquityOption;ZUQ;Call;80.0000;;20240621;ZUQ;OA;20230729;20240621;;;20240621160000;
MB62;IE;ZUQ   240621P80.00;EquityOption;ZUQ;Put;80.0000;;20240621;ZUQ;OA;20230729;20240621;;;20240621160000;
MCH3;VK;VFV   230818C108.00;EquityOption;VFV;Call;108.0000;;20230818;VFV;OA;20230729;20230818;;;20230818160000;
MDH3;VK;VFV   230818P108.00;EquityOption;VFV;Put;108.0000;;20230818;VFV;OA;20230729;20230818;;;20230818160000;
MEH3;VK;VFV   230818C108.25;EquityOption;VFV;Call;108.2500;;20230818;VFV;OA;20230729;20230818;;;20230818160000;
MFH3;VK;VFV   230818P108.25;EquityOption;VFV;Put;108.2500;;20230818;VFV;OA;20230729;20230818;;;20230818160000;
MGH3;VK;VFV   230818C108.50;EquityOption;VFV;Call;108.5000;;20230818;VFV;OA;20230729;20230818;;;20230818160000;
MHH3;VK;VFV   230818P108.50;EquityOption;VFV;Put;108.5000;;20230818;VFV;OA;20230729;20230818;;;20230818160000;
MIH3;VK;VFV   230915C108.00;EquityOption;VFV;Call;108.0000;;20230915;VFV;OA;20230729;20230915;;;20230915160000;
MJH3;VK;VFV   230915P108.00;EquityOption;VFV;Put;108.0000;;20230915;VFV;OA;20230729;20230915;;;20230915160000;
MKH3;VK;VFV   230915C108.25;EquityOption;VFV;Call;108.2500;;20230915;VFV;OA;20230729;20230915;;;20230915160000;
MLH3;VK;VFV   230915P108.25;EquityOption;VFV;Put;108.2500;;20230915;VFV;OA;20230729;20230915;;;20230915160000;
MMH3;VK;VFV   230915C108.50;EquityOption;VFV;Call;108.5000;;20230915;VFV;OA;20230729;20230915;;;20230915160000;
MNH3;VK;VFV   230915P108.50;EquityOption;VFV;Put;108.5000;;20230915;VFV;OA;20230729;20230915;;;20230915160000;
MOH3;VK;VFV   231020C108.00;EquityOption;VFV;Call;108.0000;;20231020;VFV;OA;20230729;20231020;;;20231020160000;
MPH3;VK;VFV   231020P108.00;EquityOption;VFV;Put;108.0000;;20231020;VFV;OA;20230729;20231020;;;20231020160000;
MQH3;VK;VFV   231020C108.25;EquityOption;VFV;Call;108.2500;;20231020;VFV;OA;20230729;20231020;;;20231020160000;
MRH3;VK;VFV   231020P108.25;EquityOption;VFV;Put;108.2500;;20231020;VFV;OA;20230729;20231020;;;20231020160000;
MSH3;VK;VFV   231020C108.50;EquityOption;VFV;Call;108.5000;;20231020;VFV;OA;20230729;20231020;;;20231020160000;
MTH3;VK;VFV   231020P108.50;EquityOption;VFV;Put;108.5000;;20231020;VFV;OA;20230729;20231020;;;20231020160000;
MUH3;VK;VFV   231117C108.00;EquityOption;VFV;Call;108.0000;;20231117;VFV;OA;20230729;20231117;;;20231117160000;
MVH3;VK;VFV   231117P108.00;EquityOption;VFV;Put;108.0000;;20231117;VFV;OA;20230729;20231117;;;20231117160000;
MWH3;VK;VFV   231117C108.25;EquityOption;VFV;Call;108.2500;;20231117;VFV;OA;20230729;20231117;;;20231117160000;
MXH3;VK;VFV   231117P108.25;EquityOption;VFV;Put;108.2500;;20231117;VFV;OA;20230729;20231117;;;20231117160000;
MYH3;VK;VFV   231117C108.50;EquityOption;VFV;Call;108.5000;;20231117;VFV;OA;20230729;20231117;;;20231117160000;
MZH3;VK;VFV   231117P108.50;EquityOption;VFV;Put;108.5000;;20231117;VFV;OA;20230729;20231117;;;20231117160000;
M0I3;VK;VFV   231215C108.00;EquityOption;VFV;Call;108.0000;;20231215;VFV;OA;20230729;20231215;;;20231215160000;
M1I3;VK;VFV   231215P108.00;EquityOption;VFV;Put;108.0000;;20231215;VFV;OA;20230729;20231215;;;20231215160000;
M2I3;VK;VFV   231215C108.25;EquityOption;VFV;Call;108.2500;;20231215;VFV;OA;20230729;20231215;;;20231215160000;
M3I3;VK;VFV   231215P108.25;EquityOption;VFV;Put;108.2500;;20231215;VFV;OA;20230729;20231215;;;20231215160000;
M4I3;VK;VFV   231215C108.50;EquityOption;VFV;Call;108.5000;;20231215;VFV;OA;20230729;20231215;;;20231215160000;
M5I3;VK;VFV   231215P108.50;EquityOption;VFV;Put;108.5000;;20231215;VFV;OA;20230729;20231215;;;20231215160000;
M6I3;VK;VFV   240119C108.00;EquityOption;VFV;Call;108.0000;;20240119;VFV;OA;20230729;20240119;;;20240119160000;
M7I3;VK;VFV   240119P108.00;EquityOption;VFV;Put;108.0000;;20240119;VFV;OA;20230729;20240119;;;20240119160000;
M8I3;VK;VFV   240119C108.25;EquityOption;VFV;Call;108.2500;;20240119;VFV;OA;20230729;20240119;;;20240119160000;
M9I3;VK;VFV   240119P108.25;EquityOption;VFV;Put;108.2500;;20240119;VFV;OA;20230729;20240119;;;20240119160000;
MAI3;VK;VFV   240119C108.50;EquityOption;VFV;Call;108.5000;;20240119;VFV;OA;20230729;20240119;;;20240119160000;
MBI3;VK;VFV   240119P108.50;EquityOption;VFV;Put;108.5000;;20240119;VFV;OA;20230729;20240119;;;20240119160000;
M0X6;XR;ZSP   230818C67.25;EquityOption;ZSP;Call;67.2500;;20230818;ZSP;OA;20230729;20230818;;;20230818160000;
M1X6;XR;ZSP   230818P67.25;EquityOption;ZSP;Put;67.2500;;20230818;ZSP;OA;20230729;20230818;;;20230818160000;
M2X6;XR;ZSP   230915C67.25;EquityOption;ZSP;Call;67.2500;;20230915;ZSP;OA;20230729;20230915;;;20230915160000;
M3X6;XR;ZSP   230915P67.25;EquityOption;ZSP;Put;67.2500;;20230915;ZSP;OA;20230729;20230915;;;20230915160000;
M4X6;XR;ZSP   231020C67.25;EquityOption;ZSP;Call;67.2500;;20231020;ZSP;OA;20230729;20231020;;;20231020160000;
M5X6;XR;ZSP   231020P67.25;EquityOption;ZSP;Put;67.2500;;20231020;ZSP;OA;20230729;20231020;;;20231020160000;
M6X6;XR;ZSP   231117C67.25;EquityOption;ZSP;Call;67.2500;;20231117;ZSP;OA;20230729;20231117;;;20231117160000;
M7X6;XR;ZSP   231117P67.25;EquityOption;ZSP;Put;67.2500;;20231117;ZSP;OA;20230729;20231117;;;20231117160000;
M8X6;XR;ZSP   231215C67.25;EquityOption;ZSP;Call;67.2500;;20231215;ZSP;OA;20230729;20231215;;;20231215160000;
M9X6;XR;ZSP   231215P67.25;EquityOption;ZSP;Put;67.2500;;20231215;ZSP;OA;20230729;20231215;;;20231215160000;
MAX6;XR;ZSP   240119C67.25;EquityOption;ZSP;Call;67.2500;;20240119;ZSP;OA;20230729;20240119;;;20240119160000;
MBX6;XR;ZSP   240119P67.25;EquityOption;ZSP;Put;67.2500;;20240119;ZSP;OA;20230729;20240119;;;20240119160000;
M4K2;O8;HOD   230818C7.50;EquityOption;HOD;Call;7.5000;;20230818;HOD;OA;20230729;20230818;;;20230818160000;
M5K2;O8;HOD   230818P7.50;EquityOption;HOD;Put;7.5000;;20230818;HOD;OA;20230729;20230818;;;20230818160000;
M6K2;O8;HOD   231020C7.50;EquityOption;HOD;Call;7.5000;;20231020;HOD;OA;20230729;20231020;;;20231020160000;
M7K2;O8;HOD   231020P7.50;EquityOption;HOD;Put;7.5000;;20231020;HOD;OA;20230729;20231020;;;20231020160000;
M8K2;O8;HOD   231117C7.50;EquityOption;HOD;Call;7.5000;;20231117;HOD;OA;20230729;20231117;;;20231117160000;
M9K2;O8;HOD   231117P7.50;EquityOption;HOD;Put;7.5000;;20231117;HOD;OA;20230729;20231117;;;20231117160000;
MAK2;O8;HOD   231215C7.50;EquityOption;HOD;Call;7.5000;;20231215;HOD;OA;20230729;20231215;;;20231215160000;
MBK2;O8;HOD   231215P7.50;EquityOption;HOD;Put;7.5000;;20231215;HOD;OA;20230729;20231215;;;20231215160000;
MCK2;O8;HOD   240119C7.50;EquityOption;HOD;Call;7.5000;;20240119;HOD;OA;20230729;20240119;;;20240119160000;
MDK2;O8;HOD   240119P7.50;EquityOption;HOD;Put;7.5000;;20240119;HOD;OA;20230729;20240119;;;20240119160000;
M8B5;69;BTE   230804C6.25;EquityOption;BTE;Call;6.2500;;20230804;BTE;OE;20230729;20230804;;;20230804160000;
M9B5;69;BTE   230804P6.25;EquityOption;BTE;Put;6.2500;;20230804;BTE;OE;20230729;20230804;;;20230804160000;
MAB5;69;BTE   230811C6.25;EquityOption;BTE;Call;6.2500;;20230811;BTE;OE;20230729;20230811;;;20230811160000;
MBB5;69;BTE   230811P6.25;EquityOption;BTE;Put;6.2500;;20230811;BTE;OE;20230729;20230811;;;20230811160000;
MCB5;69;BTE   230825C6.25;EquityOption;BTE;Call;6.2500;;20230825;BTE;OE;20230729;20230825;;;20230825160000;
MDB5;69;BTE   230825P6.25;EquityOption;BTE;Put;6.2500;;20230825;BTE;OE;20230729;20230825;;;20230825160000;
MEB5;69;BTE   231117C6.25;EquityOption;BTE;Call;6.2500;;20231117;BTE;OE;20230729;20231117;;;20231117160000;
MFB5;69;BTE   231117P6.25;EquityOption;BTE;Put;6.2500;;20231117;BTE;OE;20230729;20231117;;;20231117160000;
MGB5;69;BTE   231215C6.25;EquityOption;BTE;Call;6.2500;;20231215;BTE;OE;20230729;20231215;;;20231215160000;
MHB5;69;BTE   231215P6.25;EquityOption;BTE;Put;6.2500;;20231215;BTE;OE;20230729;20231215;;;20231215160000;
MIB5;69;BTE   240119C6.25;EquityOption;BTE;Call;6.2500;;20240119;BTE;OE;20230729;20240119;;;20240119160000;
MJB5;69;BTE   240119P6.25;EquityOption;BTE;Put;6.2500;;20240119;BTE;OE;20230729;20240119;;;20240119160000;
MKB5;69;BTE   240621C6.50;EquityOption;BTE;Call;6.5000;;20240621;BTE;OE;20230729;20240621;;;20240621160000;
MLB5;69;BTE   240621P6.50;EquityOption;BTE;Put;6.5000;;20240621;BTE;OE;20230729;20240621;;;20240621160000;
MYI6;OV;OVV   230804C62.00;EquityOption;OVV;Call;62.0000;;20230804;OVV;OE;20230729;20230804;;;20230804160000;
MZI6;OV;OVV   230804P62.00;EquityOption;OVV;Put;62.0000;;20230804;OVV;OE;20230729;20230804;;;20230804160000;
M0J6;OV;OVV   230804C63.00;EquityOption;OVV;Call;63.0000;;20230804;OVV;OE;20230729;20230804;;;20230804160000;
M1J6;OV;OVV   230804P63.00;EquityOption;OVV;Put;63.0000;;20230804;OVV;OE;20230729;20230804;;;20230804160000;
M2J6;OV;OVV   230804C64.00;EquityOption;OVV;Call;64.0000;;20230804;OVV;OE;20230729;20230804;;;20230804160000;
M3J6;OV;OVV   230804P64.00;EquityOption;OVV;Put;64.0000;;20230804;OVV;OE;20230729;20230804;;;20230804160000;
M4J6;OV;OVV   230811C62.00;EquityOption;OVV;Call;62.0000;;20230811;OVV;OE;20230729;20230811;;;20230811160000;
M5J6;OV;OVV   230811P62.00;EquityOption;OVV;Put;62.0000;;20230811;OVV;OE;20230729;20230811;;;20230811160000;
M6J6;OV;OVV   230811C63.00;EquityOption;OVV;Call;63.0000;;20230811;OVV;OE;20230729;20230811;;;20230811160000;
M7J6;OV;OVV   230811P63.00;EquityOption;OVV;Put;63.0000;;20230811;OVV;OE;20230729;20230811;;;20230811160000;
M8J6;OV;OVV   230811C64.00;EquityOption;OVV;Call;64.0000;;20230811;OVV;OE;20230729;20230811;;;20230811160000;
M9J6;OV;OVV   230811P64.00;EquityOption;OVV;Put;64.0000;;20230811;OVV;OE;20230729;20230811;;;20230811160000;
MAJ6;OV;OVV   230825C62.00;EquityOption;OVV;Call;62.0000;;20230825;OVV;OE;20230729;20230825;;;20230825160000;
MBJ6;OV;OVV   230825P62.00;EquityOption;OVV;Put;62.0000;;20230825;OVV;OE;20230729;20230825;;;20230825160000;
MCJ6;OV;OVV   230825C63.00;EquityOption;OVV;Call;63.0000;;20230825;OVV;OE;20230729;20230825;;;20230825160000;
MDJ6;OV;OVV   230825P63.00;EquityOption;OVV;Put;63.0000;;20230825;OVV;OE;20230729;20230825;;;20230825160000;
MEJ6;OV;OVV   230825C64.00;EquityOption;OVV;Call;64.0000;;20230825;OVV;OE;20230729;20230825;;;20230825160000;
MFJ6;OV;OVV   230825P64.00;EquityOption;OVV;Put;64.0000;;20230825;OVV;OE;20230729;20230825;;;20230825160000;
MGJ6;OV;OVV   230915C68.00;EquityOption;OVV;Call;68.0000;;20230915;OVV;OE;20230729;20230915;;;20230915160000;
MHJ6;OV;OVV   230915P68.00;EquityOption;OVV;Put;68.0000;;20230915;OVV;OE;20230729;20230915;;;20230915160000;
MIJ6;OV;OVV   231020C68.00;EquityOption;OVV;Call;68.0000;;20231020;OVV;OE;20230729;20231020;;;20231020160000;
MJJ6;OV;OVV   231020P68.00;EquityOption;OVV;Put;68.0000;;20231020;OVV;OE;20230729;20231020;;;20231020160000;
MKJ6;OV;OVV   231117C68.00;EquityOption;OVV;Call;68.0000;;20231117;OVV;OE;20230729;20231117;;;20231117160000;
MLJ6;OV;OVV   231117P68.00;EquityOption;OVV;Put;68.0000;;20231117;OVV;OE;20230729;20231117;;;20231117160000;
MMJ6;OV;OVV   231215C68.00;EquityOption;OVV;Call;68.0000;;20231215;OVV;OE;20230729;20231215;;;20231215160000;
MNJ6;OV;OVV   231215P68.00;EquityOption;OVV;Put;68.0000;;20231215;OVV;OE;20230729;20231215;;;20231215160000;
MOJ6;OV;OVV   240119C68.00;EquityOption;OVV;Call;68.0000;;20240119;OVV;OE;20230729;20240119;;;20240119160000;
MPJ6;OV;OVV   240119P68.00;EquityOption;OVV;Put;68.0000;;20240119;OVV;OE;20230729;20240119;;;20240119160000;
MQJ6;OV;OVV   240315C80.00;EquityOption;OVV;Call;80.0000;;20240315;OVV;OE;20230729;20240315;;;20240315160000;
MRJ6;OV;OVV   240315P80.00;EquityOption;OVV;Put;80.0000;;20240315;OVV;OE;20230729;20240315;;;20240315160000;
MSJ6;OV;OVV   240621C80.00;EquityOption;OVV;Call;80.0000;;20240621;OVV;OE;20230729;20240621;;;20240621160000;
MTJ6;OV;OVV   240621P80.00;EquityOption;OVV;Put;80.0000;;20240621;OVV;OE;20230729;20240621;;;20240621160000;
MGG3;Q4;POU   230804C32.00;EquityOption;POU;Call;32.0000;;20230804;POU;OE;20230729;20230804;;;20230804160000;
MHG3;Q4;POU   230804P32.00;EquityOption;POU;Put;32.0000;;20230804;POU;OE;20230729;20230804;;;20230804160000;
MIG3;Q4;POU   230804C32.50;EquityOption;POU;Call;32.5000;;20230804;POU;OE;20230729;20230804;;;20230804160000;
MJG3;Q4;POU   230804P32.50;EquityOption;POU;Put;32.5000;;20230804;POU;OE;20230729;20230804;;;20230804160000;
MKG3;Q4;POU   230811C32.00;EquityOption;POU;Call;32.0000;;20230811;POU;OE;20230729;20230811;;;20230811160000;
