InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M577;OB;OGBH21P16400;FutureOption;OGB;Put;164.0000;20210322;20210219170000;CGBH21;PB;20200821;20210219;;;
M677;OB;OGBH21C16450;FutureOption;OGB;Call;164.5000;20210322;20210219170000;CGBH21;PB;20200821;20210219;;;
M777;OB;OGBH21P16450;FutureOption;OGB;Put;164.5000;20210322;20210219170000;CGBH21;PB;20200821;20210219;;;
M877;OB;OGBH21C16500;FutureOption;OGB;Call;165.0000;20210322;20210219170000;CGBH21;PB;20200821;20210219;;;
M977;OB;OGBH21P16500;FutureOption;OGB;Put;165.0000;20210322;20210219170000;CGBH21;PB;20200821;20210219;;;
MA77;OB;OGBH21C16550;FutureOption;OGB;Call;165.5000;20210322;20210219170000;CGBH21;PB;20200821;20210219;;;
MB77;OB;OGBH21P16550;FutureOption;OGB;Put;165.5000;20210322;20210219170000;CGBH21;PB;20200821;20210219;;;
MC77;OB;OGBH21C16600;FutureOption;OGB;Call;166.0000;20210322;20210219170000;CGBH21;PB;20200821;20210219;;;
MD77;OB;OGBH21P16600;FutureOption;OGB;Put;166.0000;20210322;20210219170000;CGBH21;PB;20200821;20210219;;;
ME77;OB;OGBH21C16650;FutureOption;OGB;Call;166.5000;20210322;20210219170000;CGBH21;PB;20200821;20210219;;;
MF77;OB;OGBH21P16650;FutureOption;OGB;Put;166.5000;20210322;20210219170000;CGBH21;PB;20200821;20210219;;;
MG77;OB;OGBH21C16700;FutureOption;OGB;Call;167.0000;20210322;20210219170000;CGBH21;PB;20200821;20210219;;;
MH77;OB;OGBH21P16700;FutureOption;OGB;Put;167.0000;20210322;20210219170000;CGBH21;PB;20200821;20210219;;;
MI77;OB;OGBH21C16750;FutureOption;OGB;Call;167.5000;20210322;20210219170000;CGBH21;PB;20200821;20210219;;;
MJ77;OB;OGBH21P16750;FutureOption;OGB;Put;167.5000;20210322;20210219170000;CGBH21;PB;20200821;20210219;;;
MK77;OB;OGBH21C16800;FutureOption;OGB;Call;168.0000;20210322;20210219170000;CGBH21;PB;20200821;20210219;;;
ML77;OB;OGBH21P16800;FutureOption;OGB;Put;168.0000;20210322;20210219170000;CGBH21;PB;20200821;20210219;;;
MM77;OB;OGBH21C16850;FutureOption;OGB;Call;168.5000;20210322;20210219170000;CGBH21;PB;20200821;20210219;;;
MN77;OB;OGBH21P16850;FutureOption;OGB;Put;168.5000;20210322;20210219170000;CGBH21;PB;20200821;20210219;;;
MO77;OB;OGBH21C16900;FutureOption;OGB;Call;169.0000;20210322;20210219170000;CGBH21;PB;20200821;20210219;;;
MP77;OB;OGBH21P16900;FutureOption;OGB;Put;169.0000;20210322;20210219170000;CGBH21;PB;20200821;20210219;;;
MQ77;OB;OGBH21C16950;FutureOption;OGB;Call;169.5000;20210322;20210219170000;CGBH21;PB;20200821;20210219;;;
MR77;OB;OGBH21P16950;FutureOption;OGB;Put;169.5000;20210322;20210219170000;CGBH21;PB;20200821;20210219;;;
MS77;OB;OGBH21C17000;FutureOption;OGB;Call;170.0000;20210322;20210219170000;CGBH21;PB;20200821;20210219;;;
MT77;OB;OGBH21P17000;FutureOption;OGB;Put;170.0000;20210322;20210219170000;CGBH21;PB;20200821;20210219;;;
MZ00;UF;FZUG21;Future;FZU;;;;20210219170000;ZUT;FA;20200822;20210219;;;
MB10;BA;FBAG21;Future;FBA;;;;20210219170000;ABX;FE;20200822;20210219;;;
M710;2M;BABG21;Future;BAB;;;;20210219170000;ABX;SE;20200822;20210219;BA;MB10;
M110;UW;FWAG21;Future;FWA;;;;20210219170000;AC;FE;20200822;20210219;;;
MP00;JA;BQAG21;Future;BQA;;;;20210219170000;AC;SE;20200822;20210219;UW;M110;
MI10;OA;FOAG21;Future;FOA;;;;20210219170000;ACB;FE;20200822;20210219;;;
M210;UJ;BOAG21;Future;BOA;;;;20210219170000;ACB;SE;20200822;20210219;OA;MI10;
M310;TL;FTLG21;Future;FTL;;;;20210219170000;ACO.X;FE;20200822;20210219;;;
MO00;JB;BTJG21;Future;BTJ;;;;20210219170000;ACO.X;SE;20200822;20210219;TL;M310;
MB10;AE;FAEG21;Future;FAE;;;;20210219170000;AEM;FE;20200822;20210219;;;
MB10;1E;BAEG21;Future;BAE;;;;20210219170000;AEM;SE;20200822;20210219;AE;MB10;
MF10;LA;FALG21;Future;FAL;;;;20210219170000;ALA;FE;20200822;20210219;;;
MO00;JC;BLAG21;Future;BLA;;;;20210219170000;ALA;SE;20200822;20210219;LA;MF10;
MG10;PD;FPAG21;Future;FPA;;;;20210219170000;APHA;FE;20200822;20210219;;;
MU00;UI;BPAG21;Future;BPA;;;;20210219170000;APHA;SE;20200822;20210219;PD;MG10;
M110;QN;FQNG21;Future;FQN;;;;20210219170000;AQN;FE;20200822;20210219;;;
MO00;JD;BPQG21;Future;BPQ;;;;20210219170000;AQN;SE;20200822;20210219;QN;M110;
MF00;FA;FAAG21;Future;FAA;;;;20210219170000;ARE;FE;20200822;20210219;;;
MF00;QA;BAAG21;Future;BAA;;;;20210219170000;ARE;SE;20200822;20210219;FA;MF00;
MB10;XA;FAXG21;Future;FAX;;;;20210219170000;ARX;FE;20200822;20210219;;;
M710;2C;BRXG21;Future;BRX;;;;20210219170000;ARX;SE;20200822;20210219;XA;MB10;
MD10;TA;FTAG21;Future;FTA;;;;20210219170000;ATD.B;FE;20200822;20210219;;;
M910;2B;BTAG21;Future;BTA;;;;20210219170000;ATD.B;SE;20200822;20210219;TA;MD10;
MR10;BR;FBMG21;Future;FBM;;;;20210219170000;BAM.A;FE;20200822;20210219;;;
MN10;3E;BMDG21;Future;BMD;;;;20210219170000;BAM.A;SE;20200822;20210219;BR;MR10;
MC10;BB;FBBG21;Future;FBB;;;;20210219170000;BB;FE;20200822;20210219;;;
ME10;2R;BBYG21;Future;BBY;;;;20210219170000;BB;SE;20200822;20210219;BB;MC10;
MB10;MB;FBDG21;Future;FBD;;;;20210219170000;BBD.B;FE;20200822;20210219;;;
M710;3D;BDBG21;Future;BDB;;;;20210219170000;BBD.B;SE;20200822;20210219;MB;MB10;
MI10;BC;FBCG21;Future;FBC;;;;20210219170000;BCE;FE;20200822;20210219;;;
M710;2N;BECG21;Future;BEC;;;;20210219170000;BCE;SE;20200822;20210219;BC;MI10;
MF00;FI;FEIG21;Future;FEI;;;;20210219170000;BEIu;FE;20200822;20210219;;;
MF00;1Y;BIEG21;Future;BIE;;;;20210219170000;BEIu;SE;20200822;20210219;FI;MF00;
MZ00;ZM;FBHG21;Future;FBH;;;;20210219170000;BHC;FE;20200822;20210219;;;
M110;ZW;BBHG21;Future;BBH;;;;20210219170000;BHC;SE;20200822;20210219;ZM;MZ00;
M610;QL;FRQG21;Future;FRQ;;;;20210219170000;BIPu;FE;20200822;20210219;;;
MJ00;JE;BPUG21;Future;BPU;;;;20210219170000;BIPu;SE;20200822;20210219;QL;M610;
MI10;BM;FBOG21;Future;FBO;;;;20210219170000;BMO;FE;20200822;20210219;;;
M710;2E;BOMG21;Future;BOM;;;;20210219170000;BMO;SE;20200822;20210219;BM;MI10;
MI10;BN;FNSG21;Future;FNS;;;;20210219170000;BNS;FE;20200822;20210219;;;
M710;2H;BSNG21;Future;BSN;;;;20210219170000;BNS;SE;20200822;20210219;BN;MI10;
MZ00;QP;FYPG21;Future;FYP;;;;20210219170000;BPYu;FE;20200822;20210219;;;
MO00;JF;BPJG21;Future;BPJ;;;;20210219170000;BPYu;SE;20200822;20210219;QP;MZ00;
M110;PU;FEUG21;Future;FEU;;;;20210219170000;BTE;FE;20200822;20210219;;;
MJ00;JG;BZTG21;Future;BZT;;;;20210219170000;BTE;SE;20200822;20210219;PU;M110;
M310;CU;FACG21;Future;FAC;;;;20210219170000;CAE;FE;20200822;20210219;;;
MO00;JH;BZEG21;Future;BZE;;;;20210219170000;CAE;SE;20200822;20210219;CU;M310;
M110;XC;FZCG21;Future;FZC;;;;20210219170000;CCA;FE;20200822;20210219;;;
MO00;KV;BZCG21;Future;BZC;;;;20210219170000;CCA;SE;20200822;20210219;XC;M110;
MF10;LC;FCIG21;Future;FCI;;;;20210219170000;CCL.B;FE;20200822;20210219;;;
M710;4B;BIIG21;Future;BII;;;;20210219170000;CCL.B;SE;20200822;20210219;LC;MF10;
MB10;OM;FOCG21;Future;FOC;;;;20210219170000;CCO;FE;20200822;20210219;;;
M710;3F;BCZG21;Future;BCZ;;;;20210219170000;CCO;SE;20200822;20210219;OM;MB10;
MF00;FP;FCHG21;Future;FCH;;;;20210219170000;CHR;FE;20200822;20210219;;;
MF00;1X;BXCG21;Future;BXC;;;;20210219170000;CHR;SE;20200822;20210219;FP;MF00;
M310;CX;FCXG21;Future;FCX;;;;20210219170000;CIX;FE;20200822;20210219;;;
MO00;1K;BJXG21;Future;BJX;;;;20210219170000;CIX;SE;20200822;20210219;CX;M310;
M110;RJ;FVJG21;Future;FVJ;;;;20210219170000;CJ;FE;20200822;20210219;;;
MO00;1L;BJQG21;Future;BJQ;;;;20210219170000;CJ;SE;20200822;20210219;RJ;M110;
M110;XJ;FXJG21;Future;FXJ;;;;20210219170000;CJR.B;FE;20200822;20210219;;;
MO00;1M;BJRG21;Future;BJR;;;;20210219170000;CJR.B;SE;20200822;20210219;XJ;M110;
MI10;CM;FCBG21;Future;FCB;;;;20210219170000;CM;FE;20200822;20210219;;;
M710;3G;BMCG21;Future;BMC;;;;20210219170000;CM;SE;20200822;20210219;CM;MI10;
MB10;CQ;FCQG21;Future;FCQ;;;;20210219170000;CNQ;FE;20200822;20210219;;;
M710;3K;BCQG21;Future;BCQ;;;;20210219170000;CNQ;SE;20200822;20210219;CQ;MB10;
MI10;CN;FCNG21;Future;FCN;;;;20210219170000;CNR;FE;20200822;20210219;;;
M710;3J;BCWG21;Future;BCW;;;;20210219170000;CNR;SE;20200822;20210219;CN;MI10;
MB10;CP;FCPG21;Future;FCP;;;;20210219170000;CP;FE;20200822;20210219;;;
M710;3L;BPRG21;Future;BPR;;;;20210219170000;CP;SE;20200822;20210219;CP;MB10;
MB10;CG;FCGG21;Future;FCG;;;;20210219170000;CPG;FE;20200822;20210219;;;
M710;4E;BPGG21;Future;BPG;;;;20210219170000;CPG;SE;20200822;20210219;CG;MB10;
MO00;QI;FNOG21;Future;FNO;;;;20210219170000;CRON;FE;20200822;20210219;;;
MP00;UM;BNOG21;Future;BNO;;;;20210219170000;CRON;SE;20200822;20210219;QI;MO00;
MZ00;QH;FVHG21;Future;FVH;;;;20210219170000;CSHu;FE;20200822;20210219;;;
MO00;1R;BSQG21;Future;BSQ;;;;20210219170000;CSHu;SE;20200822;20210219;QH;MZ00;
MC10;CT;FCTG21;Future;FCT;;;;20210219170000;CTC.A;FE;20200822;20210219;;;
M710;3Q;BCYG21;Future;BCY;;;;20210219170000;CTC.A;SE;20200822;20210219;CT;MC10;
M310;FU;FUEG21;Future;FUE;;;;20210219170000;CU;FE;20200822;20210219;;;
MO00;1S;BUCG21;Future;BUC;;;;20210219170000;CU;SE;20200822;20210219;FU;M310;
MC10;CE;FVEG21;Future;FVE;;;;20210219170000;CVE;FE;20200822;20210219;;;
M710;4C;BCVG21;Future;BCV;;;;20210219170000;CVE;SE;20200822;20210219;CE;MC10;
MB10;DL;FDOG21;Future;FDO;;;;20210219170000;DOL;FE;20200822;20210219;;;
M710;4G;BDAG21;Future;BDA;;;;20210219170000;DOL;SE;20200822;20210219;DL;MB10;
MF00;FO;FOOG21;Future;FOO;;;;20210219170000;DOO;FE;20200822;20210219;;;
MF00;BO;BOOG21;Future;BOO;;;;20210219170000;DOO;SE;20200822;20210219;FO;MF00;
M310;FH;FEFG21;Future;FEF;;;;20210219170000;EFN;FE;20200822;20210219;;;
MO00;1T;BEFG21;Future;BEF;;;;20210219170000;EFN;SE;20200822;20210219;FH;M310;
MO10;GC;FELG21;Future;FEL;;;;20210219170000;ELD;FE;20200822;20210219;;;
MO00;1U;BQDG21;Future;BQD;;;;20210219170000;ELD;SE;20200822;20210219;GC;MO10;
MI10;MA;FMAG21;Future;FMA;;;;20210219170000;EMA;FE;20200822;20210219;;;
M710;4K;BRAG21;Future;BRA;;;;20210219170000;EMA;SE;20200822;20210219;MA;MI10;
M310;EH;FEMG21;Future;FEM;;;;20210219170000;EMP.A;FE;20200822;20210219;;;
MO00;2S;BMPG21;Future;BMP;;;;20210219170000;EMP.A;SE;20200822;20210219;EH;M310;
MI10;EN;FEBG21;Future;FEB;;;;20210219170000;ENB;FE;20200822;20210219;;;
M710;4S;BEBG21;Future;BEB;;;;20210219170000;ENB;SE;20200822;20210219;EN;MI10;
M910;FC;FFRG21;Future;FFR;;;;20210219170000;FCRu;FE;20200822;20210219;;;
MU00;2T;BQCG21;Future;BQC;;;;20210219170000;FCRu;SE;20200822;20210219;FC;M910;
MB10;MQ;FMQG21;Future;FMQ;;;;20210219170000;FM;FE;20200822;20210219;;;
M810;4U;BQMG21;Future;BQM;;;;20210219170000;FM;SE;20200822;20210219;MQ;MB10;
MB10;FV;FFVG21;Future;FFV;;;;20210219170000;FNV;FE;20200822;20210219;;;
M710;6D;BVFG21;Future;BVF;;;;20210219170000;FNV;SE;20200822;20210219;FV;MB10;
MC10;FT;FFSG21;Future;FFS;;;;20210219170000;FTS;FE;20200822;20210219;;;
M710;6C;BFIG21;Future;BFI;;;;20210219170000;FTS;SE;20200822;20210219;FT;MC10;
M310;FN;FNNG21;Future;FNN;;;;20210219170000;FTT;FE;20200822;20210219;;;
MO00;2U;BFTG21;Future;BFT;;;;20210219170000;FTT;SE;20200822;20210219;FN;M310;
MB10;GE;FGIG21;Future;FGI;;;;20210219170000;GIB.A;FE;20200822;20210219;;;
M710;4D;BIBG21;Future;BIB;;;;20210219170000;GIB.A;SE;20200822;20210219;GE;MB10;
MB10;GD;FGWG21;Future;FGW;;;;20210219170000;GIL;FE;20200822;20210219;;;
M710;6K;BGWG21;Future;BGW;;;;20210219170000;GIL;SE;20200822;20210219;GD;MB10;
MF00;FY;FSOG21;Future;FSO;;;;20210219170000;GOOS;FE;20200822;20210219;;;
MF00;2O;BCGG21;Future;BCG;;;;20210219170000;GOOS;SE;20200822;20210219;FY;MF00;
M310;GF;FWLG21;Future;FWL;;;;20210219170000;GWO;FE;20200822;20210219;;;
MF00;4W;BWGG21;Future;BWG;;;;20210219170000;GWO;SE;20200822;20210219;GF;M310;
MF10;HD;FHOG21;Future;FHO;;;;20210219170000;H;FE;20200822;20210219;;;
MO00;3S;BHHG21;Future;BHH;;;;20210219170000;H;SE;20200822;20210219;HD;MF10;
MO00;QG;FHXG21;Future;FHX;;;;20210219170000;HEXO;FE;20200822;20210219;;;
MO00;UL;BHXG21;Future;BHX;;;;20210219170000;HEXO;SE;20200822;20210219;QG;MO00;
MZ00;HM;FMJG21;Future;FMJ;;;;20210219170000;HMMJ;FA;20200822;20210219;;;
MZ00;CK;FKHG21;Future;FKH;;;;20210219170000;HR u;FE;20200822;20210219;;;
MO00;3U;BHQG21;Future;BHQ;;;;20210219170000;HR u;SE;20200822;20210219;CK;MZ00;
MB10;HE;FHSG21;Future;FHS;;;;20210219170000;HSE;FE;20200822;20210219;;;
M710;7D;BHUG21;Future;BHU;;;;20210219170000;HSE;SE;20200822;20210219;HE;MB10;
MZ00;XH;FXTG21;Future;FXT;;;;20210219170000;HXT;FA;20200822;20210219;;;
M310;IQ;FIAG21;Future;FIA;;;;20210219170000;IAG;FE;20200822;20210219;;;
MO00;5M;BIAG21;Future;BIA;;;;20210219170000;IAG;SE;20200822;20210219;IQ;M310;
M310;IF;FIFG21;Future;FIF;;;;20210219170000;IFC;FE;20200822;20210219;;;
MO00;5P;BIFG21;Future;BIF;;;;20210219170000;IFC;SE;20200822;20210219;IF;M310;
M310;IH;FGNG21;Future;FGN;;;;20210219170000;IGM;FE;20200822;20210219;;;
MI00;5Q;BIQG21;Future;BIQ;;;;20210219170000;IGM;SE;20200822;20210219;IH;M310;
MB10;IO;FMOG21;Future;FMO;;;;20210219170000;IMO;FE;20200822;20210219;;;
M810;7E;BIMG21;Future;BIM;;;;20210219170000;IMO;SE;20200822;20210219;IO;MB10;
MI10;IL;FPLG21;Future;FPL;;;;20210219170000;IPL;FE;20200822;20210219;;;
M710;7F;BPIG21;Future;BPI;;;;20210219170000;IPL;SE;20200822;20210219;IL;MI10;
MB10;KC;FKKG21;Future;FKK;;;;20210219170000;K;FE;20200822;20210219;;;
M710;7P;BKOG21;Future;BKO;;;;20210219170000;K;SE;20200822;20210219;KC;MB10;
M310;KY;FKYG21;Future;FKY;;;;20210219170000;KEY;FE;20200822;20210219;;;
MI00;6S;BKEG21;Future;BKE;;;;20210219170000;KEY;SE;20200822;20210219;KY;M310;
M110;WK;FKJG21;Future;FKJ;;;;20210219170000;KL;FE;20200822;20210219;;;
MI00;6T;BKQG21;Future;BKQ;;;;20210219170000;KL;SE;20200822;20210219;WK;M110;
MH10;LL;FLLG21;Future;FLL;;;;20210219170000;L;FE;20200822;20210219;;;
MD10;7Q;BLWG21;Future;BLW;;;;20210219170000;L;SE;20200822;20210219;LL;MH10;
M110;OQ;FQBG21;Future;FQB;;;;20210219170000;LB;FE;20200822;20210219;;;
MI00;6U;BLQG21;Future;BLQ;;;;20210219170000;LB;SE;20200822;20210219;OQ;M110;
MF00;FL;FFLG21;Future;FFL;;;;20210219170000;LIF;FE;20200822;20210219;;;
MF00;QZ;BLIG21;Future;BLI;;;;20210219170000;LIF;SE;20200822;20210219;FL;MF00;
M310;LI;FLCG21;Future;FLC;;;;20210219170000;LNR;FE;20200822;20210219;;;
MI00;6V;BNRG21;Future;BNR;;;;20210219170000;LNR;SE;20200822;20210219;LI;M310;
M310;LN;FLNG21;Future;FLN;;;;20210219170000;LUN;FE;20200822;20210219;;;
MI00;7T;BUQG21;Future;BUQ;;;;20210219170000;LUN;SE;20200822;20210219;LN;M310;
MI10;MF;FMFG21;Future;FMF;;;;20210219170000;MFC;FE;20200822;20210219;;;
M710;7S;BMNG21;Future;BMN;;;;20210219170000;MFC;SE;20200822;20210219;MF;MI10;
MB10;MI;FMIG21;Future;FMI;;;;20210219170000;MG;FE;20200822;20210219;;;
M710;7R;BMIG21;Future;BMI;;;;20210219170000;MG;SE;20200822;20210219;MI;MB10;
MF00;FM;FCMG21;Future;FCM;;;;20210219170000;MIC;FE;20200822;20210219;;;
MF00;QM;BIXG21;Future;BIX;;;;20210219170000;MIC;SE;20200822;20210219;FM;MF00;
MB10;ME;FMUG21;Future;FMU;;;;20210219170000;MRU;FE;20200822;20210219;;;
M710;8C;BMUG21;Future;BMU;;;;20210219170000;MRU;SE;20200822;20210219;ME;MB10;
M310;MX;FMXG21;Future;FMX;;;;20210219170000;MX;FE;20200822;20210219;;;
MI00;7V;BXWG21;Future;BXW;;;;20210219170000;MX;SE;20200822;20210219;MX;M310;
MI10;NA;FNBG21;Future;FNB;;;;20210219170000;NA;FE;20200822;20210219;;;
M710;8G;BNBG21;Future;BNB;;;;20210219170000;NA;SE;20200822;20210219;NA;MI10;
M310;NR;FNUG21;Future;FNU;;;;20210219170000;NTR;FE;20200822;20210219;;;
M710;8M;BNUG21;Future;BNU;;;;20210219170000;NTR;SE;20200822;20210219;NR;M310;
M310;CO;FONG21;Future;FON;;;;20210219170000;ONEX;FE;20200822;20210219;;;
MI00;8U;BONG21;Future;BON;;;;20210219170000;ONEX;SE;20200822;20210219;CO;M310;
M310;OT;FOPG21;Future;FOP;;;;20210219170000;OTEX;FE;20200822;20210219;;;
M710;8N;BOPG21;Future;BOP;;;;20210219170000;OTEX;SE;20200822;20210219;OT;M310;
MG00;8D;FVVG21;Future;FVV;;;;20210219170000;OVV;FE;20200822;20210219;;;
MJ00;3B;BVVG21;Future;BVV;;;;20210219170000;OVV;SE;20200822;20210219;8D;MG00;
M110;VO;FPVG21;Future;FPV;;;;20210219170000;PEY;FE;20200822;20210219;;;
MI00;8V;BYEG21;Future;BYE;;;;20210219170000;PEY;SE;20200822;20210219;VO;M110;
MI10;PO;FPWG21;Future;FPW;;;;20210219170000;POW;FE;20200822;20210219;;;
M710;8R;BPWG21;Future;BPW;;;;20210219170000;POW;SE;20200822;20210219;PO;MI10;
MI10;PL;FPPG21;Future;FPP;;;;20210219170000;PPL;FE;20200822;20210219;;;
M710;8P;BPPG21;Future;BPP;;;;20210219170000;PPL;SE;20200822;20210219;PL;MI10;
M310;PK;FPKG21;Future;FPK;;;;20210219170000;PSK;FE;20200822;20210219;;;
MI00;8W;BKPG21;Future;BKP;;;;20210219170000;PSK;SE;20200822;20210219;PK;M310;
MB10;RB;FQRG21;Future;FQR;;;;20210219170000;QSR;FE;20200822;20210219;;;
M710;8S;BQRG21;Future;BQR;;;;20210219170000;QSR;SE;20200822;20210219;RB;MB10;
MB10;IR;FIRG21;Future;FIR;;;;20210219170000;RCI.B;FE;20200822;20210219;;;
M810;9C;BICG21;Future;BIC;;;;20210219170000;RCI.B;SE;20200822;20210219;IR;MB10;
MZ00;WH;FRWG21;Future;FRW;;;;20210219170000;REIu;FE;20200822;20210219;;;
MI00;9J;BRIG21;Future;BRI;;;;20210219170000;REIu;SE;20200822;20210219;WH;MZ00;
MI10;RY;FRYG21;Future;FRY;;;;20210219170000;RY;FE;20200822;20210219;;;
M710;9E;BYRG21;Future;BYR;;;;20210219170000;RY;SE;20200822;20210219;RY;MI10;
MC10;ST;FSAG21;Future;FSA;;;;20210219170000;SAP;FE;20200822;20210219;;;
M710;9F;BSAG21;Future;BSA;;;;20210219170000;SAP;SE;20200822;20210219;ST;MC10;
M310;HF;FSHG21;Future;FSH;;;;20210219170000;SHOP;FE;20200822;20210219;;;
MI00;9K;BHPG21;Future;BHP;;;;20210219170000;SHOP;SE;20200822;20210219;HF;M310;
MF00;FQ;FJSG21;Future;FJS;;;;20210219170000;SJ;FE;20200822;20210219;;;
MF00;BQ;BJSG21;Future;BJS;;;;20210219170000;SJ;SE;20200822;20210219;FQ;MF00;
MB10;SW;FSJG21;Future;FSJ;;;;20210219170000;SJR.B;FE;20200822;20210219;;;
M710;9H;BSJG21;Future;BSJ;;;;20210219170000;SJR.B;SE;20200822;20210219;SW;MB10;
MI10;SL;FLFG21;Future;FLF;;;;20210219170000;SLF;FE;20200822;20210219;;;
M710;9P;BLFG21;Future;BLF;;;;20210219170000;SLF;SE;20200822;20210219;SL;MI10;
MB10;SN;FCLG21;Future;FCL;;;;20210219170000;SNC;FE;20200822;20210219;;;
M710;9M;BCLG21;Future;BCL;;;;20210219170000;SNC;SE;20200822;20210219;SN;MB10;
MF00;FX;FNTG21;Future;FNT;;;;20210219170000;STN;FE;20200822;20210219;;;
MF00;1Z;BTNG21;Future;BTN;;;;20210219170000;STN;SE;20200822;20210219;FX;MF00;
MB10;SU;FSUG21;Future;FSU;;;;20210219170000;SU;FE;20200822;20210219;;;
M710;BJ;BSUG21;Future;BSU;;;;20210219170000;SU;SE;20200822;20210219;SU;MB10;
MJ10;TE;FTCG21;Future;FTC;;;;20210219170000;T;FE;20200822;20210219;;;
M710;DT;BTSG21;Future;BTS;;;;20210219170000;T;SE;20200822;20210219;TE;MJ10;
MJ10;TD;FTDG21;Future;FTD;;;;20210219170000;TD;FE;20200822;20210219;;;
M710;FJ;BTDG21;Future;BTD;;;;20210219170000;TD;SE;20200822;20210219;TD;MJ10;
MC10;TK;FTKG21;Future;FTK;;;;20210219170000;TECK.B;FE;20200822;20210219;;;
M710;BH;BTKG21;Future;BTK;;;;20210219170000;TECK.B;SE;20200822;20210219;TK;MC10;
MF00;FB;FTFG21;Future;FTF;;;;20210219170000;TFII;FE;20200822;20210219;;;
MF00;QO;BTFG21;Future;BTF;;;;20210219170000;TFII;SE;20200822;20210219;FB;MF00;
MO00;QJ;FGJG21;Future;FGJ;;;;20210219170000;TGOD;FE;20200822;20210219;;;
MO00;US;BGJG21;Future;BGJ;;;;20210219170000;TGOD;SE;20200822;20210219;QJ;MO00;
M310;FR;FOUG21;Future;FOU;;;;20210219170000;TOU;FE;20200822;20210219;;;
MI00;9L;BUOG21;Future;BUO;;;;20210219170000;TOU;SE;20200822;20210219;FR;M310;
MO10;TR;FRTG21;Future;FRT;;;;20210219170000;TRI;FE;20200822;20210219;;;
MD10;EU;BRTG21;Future;BRT;;;;20210219170000;TRI;SE;20200822;20210219;TR;MO10;
MI10;TP;FRPG21;Future;FRP;;;;20210219170000;TRP;FE;20200822;20210219;;;
M710;FK;BRPG21;Future;BRP;;;;20210219170000;TRP;SE;20200822;20210219;TP;MI10;
M310;VQ;FVMG21;Future;FVM;;;;20210219170000;VET;FE;20200822;20210219;;;
MI00;7X;BVTG21;Future;BVT;;;;20210219170000;VET;SE;20200822;20210219;VQ;M310;
MO00;QC;FFQG21;Future;FFQ;;;;20210219170000;VFF;FE;20200822;20210219;;;
MO00;UX;BFQG21;Future;BFQ;;;;20210219170000;VFF;SE;20200822;20210219;QC;MO00;
M310;RU;FSGG21;Future;FSG;;;;20210219170000;VII;FE;20200822;20210219;;;
MI00;7Z;BVIG21;Future;BVI;;;;20210219170000;VII;SE;20200822;20210219;RU;M310;
MF10;WB;FWCG21;Future;FWC;;;;20210219170000;WCN;FE;20200822;20210219;;;
M710;GK;BWNG21;Future;BWN;;;;20210219170000;WCN;SE;20200822;20210219;WB;MF10;
MF10;PW;FWPG21;Future;FWP;;;;20210219170000;WCP;FE;20200822;20210219;;;
MI00;5F;BWCG21;Future;BWC;;;;20210219170000;WCP;SE;20200822;20210219;PW;MF10;
M410;WE;FWDG21;Future;FWD;;;;20210219170000;WEED;FE;20200822;20210219;;;
MU00;UH;BWDG21;Future;BWD;;;;20210219170000;WEED;SE;20200822;20210219;WE;M410;
M310;WF;FWTG21;Future;FWT;;;;20210219170000;WFT;FE;20200822;20210219;;;
MI00;5G;BWTG21;Future;BWT;;;;20210219170000;WFT;SE;20200822;20210219;WF;M310;
MC10;GW;FWNG21;Future;FWN;;;;20210219170000;WN;FE;20200822;20210219;;;
M710;6H;BWOG21;Future;BWO;;;;20210219170000;WN;SE;20200822;20210219;GW;MC10;
MJ10;LW;FPMG21;Future;FPM;;;;20210219170000;WPM;FE;20200822;20210219;;;
M710;GM;BSLG21;Future;BSL;;;;20210219170000;WPM;SE;20200822;20210219;LW;MJ10;
MF00;FW;FTEG21;Future;FTE;;;;20210219170000;WTE;FE;20200822;20210219;;;
MF00;BW;BTWG21;Future;BTW;;;;20210219170000;WTE;SE;20200822;20210219;FW;MF00;
MZ00;BV;FXBG21;Future;FXB;;;;20210219170000;XCB;FA;20200822;20210219;;;
MZ00;XE;FEGG21;Future;FEG;;;;20210219170000;XEG;FA;20200822;20210219;;;
MZ00;XF;FXNG21;Future;FXN;;;;20210219170000;XFN;FA;20200822;20210219;;;
MZ00;GX;FXGG21;Future;FXG;;;;20210219170000;XGD;FA;20200822;20210219;;;
MZ00;YC;FICG21;Future;FIC;;;;20210219170000;XIC;FA;20200822;20210219;;;
MZ00;XU;FIUG21;Future;FIU;;;;20210219170000;XIU;FA;20200822;20210219;;;
MZ00;YE;FXEG21;Future;FXE;;;;20210219170000;XRE;FA;20200822;20210219;;;
MC10;YR;FYRG21;Future;FYR;;;;20210219170000;YRI;FE;20200822;20210219;;;
MI00;5H;BYIG21;Future;BYI;;;;20210219170000;YRI;SE;20200822;20210219;YR;MC10;
MZ00;ZN;FZNG21;Future;FZN;;;;20210219170000;ZCN;FA;20200822;20210219;;;
MZ00;YB;FZBG21;Future;FZB;;;;20210219170000;ZEB;FA;20200822;20210219;;;
