InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MDV2;J5;HND   230217P31.00;EquityOption;HND;Put;31.0000;;20230217;HND;OA;20221230;20230217;;;20230217160000;
MEV2;J5;HND   230317C31.00;EquityOption;HND;Call;31.0000;;20230317;HND;OA;20221230;20230317;;;20230317160000;
MFV2;J5;HND   230317P31.00;EquityOption;HND;Put;31.0000;;20230317;HND;OA;20221230;20230317;;;20230317160000;
M0X4;48;VET   230127C26.00;EquityOption;VET;Call;26.0000;;20230127;VET;OE;20221230;20230127;;;20230127160000;
M1X4;48;VET   230127P26.00;EquityOption;VET;Put;26.0000;;20230127;VET;OE;20221230;20230127;;;20230127160000;
MTR6;AI;AC    230127C21.00;EquityOption;AC;Call;21.0000;;20230127;AC;OE;20221230;20230127;;;20230127160000;
MUR6;AI;AC    230127P21.00;EquityOption;AC;Put;21.0000;;20230127;AC;OE;20221230;20230127;;;20230127160000;
MVR6;AI;AC    230127C21.50;EquityOption;AC;Call;21.5000;;20230127;AC;OE;20221230;20230127;;;20230127160000;
MWR6;AI;AC    230127P21.50;EquityOption;AC;Put;21.5000;;20230127;AC;OE;20221230;20230127;;;20230127160000;
A4NH;B4;BMO   230127C132.00;EquityOption;BMO;Call;132.0000;;20230127;BMO;OE;20221230;20230127;;;20230127160000;
A5NH;B4;BMO   230127P132.00;EquityOption;BMO;Put;132.0000;;20230127;BMO;OE;20221230;20230127;;;20230127160000;
APFH;C5;CNQ   230127C79.00;EquityOption;CNQ;Call;79.0000;;20230127;CNQ;OE;20221230;20230127;;;20230127160000;
AQFH;C5;CNQ   230127P79.00;EquityOption;CNQ;Put;79.0000;;20230127;CNQ;OE;20221230;20230127;;;20230127160000;
ARFH;C5;CNQ   230127C80.00;EquityOption;CNQ;Call;80.0000;;20230127;CNQ;OE;20221230;20230127;;;20230127160000;
ASFH;C5;CNQ   230127P80.00;EquityOption;CNQ;Put;80.0000;;20230127;CNQ;OE;20221230;20230127;;;20230127160000;
ALLA;D2;CPG   230127C11.00;EquityOption;CPG;Call;11.0000;;20230127;CPG;OE;20221230;20230127;;;20230127160000;
AMLA;D2;CPG   230127P11.00;EquityOption;CPG;Put;11.0000;;20230127;CPG;OE;20221230;20230127;;;20230127160000;
M8O7;DZ;BHC   230127C9.50;EquityOption;BHC;Call;9.5000;;20230127;BHC;OE;20221230;20230127;;;20230127160000;
M9O7;DZ;BHC   230127P9.50;EquityOption;BHC;Put;9.5000;;20230127;BHC;OE;20221230;20230127;;;20230127160000;
A325;I1;IMO   230113C70.00;EquityOption;IMO;Call;70.0000;;20230113;IMO;OE;20221230;20230113;;;20230113160000;
A425;I1;IMO   230113P70.00;EquityOption;IMO;Put;70.0000;;20230113;IMO;OE;20221230;20230113;;;20230113160000;
A525;I1;IMO   230127C70.00;EquityOption;IMO;Call;70.0000;;20230127;IMO;OE;20221230;20230127;;;20230127160000;
A625;I1;IMO   230127P70.00;EquityOption;IMO;Put;70.0000;;20230127;IMO;OE;20221230;20230127;;;20230127160000;
M853;LS;LSPD  230113C21.50;EquityOption;LSPD;Call;21.5000;;20230113;LSPD;OE;20221230;20230113;;;20230113160000;
M953;LS;LSPD  230113P21.50;EquityOption;LSPD;Put;21.5000;;20230113;LSPD;OE;20221230;20230113;;;20230113160000;
MA53;LS;LSPD  230127C20.00;EquityOption;LSPD;Call;20.0000;;20230127;LSPD;OE;20221230;20230127;;;20230127160000;
MB53;LS;LSPD  230127P20.00;EquityOption;LSPD;Put;20.0000;;20230127;LSPD;OE;20221230;20230127;;;20230127160000;
MC53;LS;LSPD  230127C20.50;EquityOption;LSPD;Call;20.5000;;20230127;LSPD;OE;20221230;20230127;;;20230127160000;
MD53;LS;LSPD  230127P20.50;EquityOption;LSPD;Put;20.5000;;20230127;LSPD;OE;20221230;20230127;;;20230127160000;
ME53;LS;LSPD  230127C21.00;EquityOption;LSPD;Call;21.0000;;20230127;LSPD;OE;20221230;20230127;;;20230127160000;
MF53;LS;LSPD  230127P21.00;EquityOption;LSPD;Put;21.0000;;20230127;LSPD;OE;20221230;20230127;;;20230127160000;
MG53;LS;LSPD  230127C21.50;EquityOption;LSPD;Call;21.5000;;20230127;LSPD;OE;20221230;20230127;;;20230127160000;
MH53;LS;LSPD  230127P21.50;EquityOption;LSPD;Put;21.5000;;20230127;LSPD;OE;20221230;20230127;;;20230127160000;
AF9E;N0;NA    230127C96.00;EquityOption;NA;Call;96.0000;;20230127;NA;OE;20221230;20230127;;;20230127160000;
AG9E;N0;NA    230127P96.00;EquityOption;NA;Put;96.0000;;20230127;NA;OE;20221230;20230127;;;20230127160000;
