InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MB13;S9;WPM   201023P65.50;EquityOption;WPM;Put;65.5000;;20201023170000;WPM;OE;20200925;20201023;;;
MC13;S9;WPM   201023C66.00;EquityOption;WPM;Call;66.0000;;20201023170000;WPM;OE;20200925;20201023;;;
MD13;S9;WPM   201023P66.00;EquityOption;WPM;Put;66.0000;;20201023170000;WPM;OE;20200925;20201023;;;
ME13;S9;WPM   201023C66.50;EquityOption;WPM;Call;66.5000;;20201023170000;WPM;OE;20200925;20201023;;;
MF13;S9;WPM   201023P66.50;EquityOption;WPM;Put;66.5000;;20201023170000;WPM;OE;20200925;20201023;;;
MOM0;BL;BLDP  201120C17.00;EquityOption;BLDP;Call;17.0000;;20201120170000;BLDP;OE;20200925;20201120;;;
MPM0;BL;BLDP  201120P17.00;EquityOption;BLDP;Put;17.0000;;20201120170000;BLDP;OE;20200925;20201120;;;
MMR0;DR;DRM   201120C17.00;EquityOption;DRM;Call;17.0000;;20201120170000;DRM;OE;20200925;20201120;;;
MNR0;DR;DRM   201120P17.00;EquityOption;DRM;Put;17.0000;;20201120170000;DRM;OE;20200925;20201120;;;
M644;HG;GOOS  201023C36.50;EquityOption;GOOS;Call;36.5000;;20201023170000;GOOS;OE;20200925;20201023;;;
M744;HG;GOOS  201023P36.50;EquityOption;GOOS;Put;36.5000;;20201023170000;GOOS;OE;20200925;20201023;;;
MG21;JR;LB    201120C25.00;EquityOption;LB;Call;25.0000;;20201120170000;LB;OE;20200925;20201120;;;
MH21;JR;LB    201120P25.00;EquityOption;LB;Put;25.0000;;20201120170000;LB;OE;20200925;20201120;;;
M6Q0;O0;OTEX  210416C50.00;EquityOption;OTEX;Call;50.0000;;20210416170000;OTEX;OE;20200925;20210416;;;
M7Q0;O0;OTEX  210416P50.00;EquityOption;OTEX;Put;50.0000;;20210416170000;OTEX;OE;20200925;20210416;;;
MOH0;W8;WPRT  201120C1.00;EquityOption;WPRT;Call;1.0000;;20201120170000;WPRT;OE;20200925;20201120;;;
MPH0;W8;WPRT  201120P1.00;EquityOption;WPRT;Put;1.0000;;20201120170000;WPRT;OE;20200925;20201120;;;
MQH0;W8;WPRT  201218C1.00;EquityOption;WPRT;Call;1.0000;;20201218170000;WPRT;OE;20200925;20201218;;;
MRH0;W8;WPRT  201218P1.00;EquityOption;WPRT;Put;1.0000;;20201218170000;WPRT;OE;20200925;20201218;;;
MEB1;Z0;EXE   201120C3.00;EquityOption;EXE;Call;3.0000;;20201120170000;EXE;OE;20200925;20201120;;;
MFB1;Z0;EXE   201120P3.00;EquityOption;EXE;Put;3.0000;;20201120170000;EXE;OE;20200925;20201120;;;
MGB1;Z0;EXE   210416C3.00;EquityOption;EXE;Call;3.0000;;20210416170000;EXE;OE;20200925;20210416;;;
MHB1;Z0;EXE   210416P3.00;EquityOption;EXE;Put;3.0000;;20210416170000;EXE;OE;20200925;20210416;;;
MSN0;VK;VFV   201120C72.00;EquityOption;VFV;Call;72.0000;;20201120170000;VFV;OA;20200925;20201120;;;
MTN0;VK;VFV   201120P72.00;EquityOption;VFV;Put;72.0000;;20201120170000;VFV;OA;20200925;20201120;;;
MUN0;VK;VFV   210618C72.00;EquityOption;VFV;Call;72.0000;;20210618170000;VFV;OA;20200925;20210618;;;
MVN0;VK;VFV   210618P72.00;EquityOption;VFV;Put;72.0000;;20210618170000;VFV;OA;20200925;20210618;;;
MST2;46;PPL   201002C26.00;EquityOption;PPL;Call;26.0000;;20201002170000;PPL;OE;20200925;20201002;;;
MTT2;46;PPL   201002P26.00;EquityOption;PPL;Put;26.0000;;20201002170000;PPL;OE;20200925;20201002;;;
MUT2;46;PPL   201009C26.00;EquityOption;PPL;Call;26.0000;;20201009170000;PPL;OE;20200925;20201009;;;
MVT2;46;PPL   201009P26.00;EquityOption;PPL;Put;26.0000;;20201009170000;PPL;OE;20200925;20201009;;;
MWT2;46;PPL   201023C26.00;EquityOption;PPL;Call;26.0000;;20201023170000;PPL;OE;20200925;20201023;;;
MXT2;46;PPL   201023P26.00;EquityOption;PPL;Put;26.0000;;20201023170000;PPL;OE;20200925;20201023;;;
MYT2;46;PPL   201120C26.00;EquityOption;PPL;Call;26.0000;;20201120170000;PPL;OE;20200925;20201120;;;
MZT2;46;PPL   201120P26.00;EquityOption;PPL;Put;26.0000;;20201120170000;PPL;OE;20200925;20201120;;;
M0U2;46;PPL   230120C26.00;EquityOption;PPL;Call;26.0000;;20230120170000;PPL;OE;20200925;20230120;;;
M1U2;46;PPL   230120P26.00;EquityOption;PPL;Put;26.0000;;20230120170000;PPL;OE;20200925;20230120;;;
AIZ7;R2;RCI   201023C53.50;EquityOption;RCI;Call;53.5000;;20201023170000;RCI.B;OE;20200925;20201023;;;
AJZ7;R2;RCI   201023P53.50;EquityOption;RCI;Put;53.5000;;20201023170000;RCI.B;OE;20200925;20201023;;;
MKU4;V6;ATD   201016C52.00;EquityOption;ATD;Call;52.0000;;20201016170000;ATD.B;OE;20200925;20201016;;;
MLU4;V6;ATD   201016P52.00;EquityOption;ATD;Put;52.0000;;20201016170000;ATD.B;OE;20200925;20201016;;;
MMU4;V6;ATD   210521C52.00;EquityOption;ATD;Call;52.0000;;20210521170000;ATD.B;OE;20200925;20210521;;;
MNU4;V6;ATD   210521P52.00;EquityOption;ATD;Put;52.0000;;20210521170000;ATD.B;OE;20200925;20210521;;;
MG17;WD;WEED  201002C14.00;EquityOption;WEED;Call;14.0000;;20201002170000;WEED;OE;20200925;20201002;;;
MH17;WD;WEED  201002P14.00;EquityOption;WEED;Put;14.0000;;20201002170000;WEED;OE;20200925;20201002;;;
MI17;WD;WEED  201002C14.50;EquityOption;WEED;Call;14.5000;;20201002170000;WEED;OE;20200925;20201002;;;
MJ17;WD;WEED  201002P14.50;EquityOption;WEED;Put;14.5000;;20201002170000;WEED;OE;20200925;20201002;;;
MK17;WD;WEED  201002C15.00;EquityOption;WEED;Call;15.0000;;20201002170000;WEED;OE;20200925;20201002;;;
ML17;WD;WEED  201002P15.00;EquityOption;WEED;Put;15.0000;;20201002170000;WEED;OE;20200925;20201002;;;
MM17;WD;WEED  201002C15.50;EquityOption;WEED;Call;15.5000;;20201002170000;WEED;OE;20200925;20201002;;;
MN17;WD;WEED  201002P15.50;EquityOption;WEED;Put;15.5000;;20201002170000;WEED;OE;20200925;20201002;;;
MO17;WD;WEED  201002C16.00;EquityOption;WEED;Call;16.0000;;20201002170000;WEED;OE;20200925;20201002;;;
MP17;WD;WEED  201002P16.00;EquityOption;WEED;Put;16.0000;;20201002170000;WEED;OE;20200925;20201002;;;
MQ17;WD;WEED  201002C16.50;EquityOption;WEED;Call;16.5000;;20201002170000;WEED;OE;20200925;20201002;;;
MR17;WD;WEED  201002P16.50;EquityOption;WEED;Put;16.5000;;20201002170000;WEED;OE;20200925;20201002;;;
MS17;WD;WEED  201009C14.00;EquityOption;WEED;Call;14.0000;;20201009170000;WEED;OE;20200925;20201009;;;
MT17;WD;WEED  201009P14.00;EquityOption;WEED;Put;14.0000;;20201009170000;WEED;OE;20200925;20201009;;;
MU17;WD;WEED  201009C14.50;EquityOption;WEED;Call;14.5000;;20201009170000;WEED;OE;20200925;20201009;;;
MV17;WD;WEED  201009P14.50;EquityOption;WEED;Put;14.5000;;20201009170000;WEED;OE;20200925;20201009;;;
MW17;WD;WEED  201009C15.00;EquityOption;WEED;Call;15.0000;;20201009170000;WEED;OE;20200925;20201009;;;
MX17;WD;WEED  201009P15.00;EquityOption;WEED;Put;15.0000;;20201009170000;WEED;OE;20200925;20201009;;;
MY17;WD;WEED  201009C15.50;EquityOption;WEED;Call;15.5000;;20201009170000;WEED;OE;20200925;20201009;;;
MZ17;WD;WEED  201009P15.50;EquityOption;WEED;Put;15.5000;;20201009170000;WEED;OE;20200925;20201009;;;
M027;WD;WEED  201009C16.00;EquityOption;WEED;Call;16.0000;;20201009170000;WEED;OE;20200925;20201009;;;
M127;WD;WEED  201009P16.00;EquityOption;WEED;Put;16.0000;;20201009170000;WEED;OE;20200925;20201009;;;
M227;WD;WEED  201009C16.50;EquityOption;WEED;Call;16.5000;;20201009170000;WEED;OE;20200925;20201009;;;
M327;WD;WEED  201009P16.50;EquityOption;WEED;Put;16.5000;;20201009170000;WEED;OE;20200925;20201009;;;
M427;WD;WEED  201023C14.00;EquityOption;WEED;Call;14.0000;;20201023170000;WEED;OE;20200925;20201023;;;
M527;WD;WEED  201023P14.00;EquityOption;WEED;Put;14.0000;;20201023170000;WEED;OE;20200925;20201023;;;
M627;WD;WEED  201023C14.50;EquityOption;WEED;Call;14.5000;;20201023170000;WEED;OE;20200925;20201023;;;
M727;WD;WEED  201023P14.50;EquityOption;WEED;Put;14.5000;;20201023170000;WEED;OE;20200925;20201023;;;
M827;WD;WEED  201023C15.00;EquityOption;WEED;Call;15.0000;;20201023170000;WEED;OE;20200925;20201023;;;
M927;WD;WEED  201023P15.00;EquityOption;WEED;Put;15.0000;;20201023170000;WEED;OE;20200925;20201023;;;
MA27;WD;WEED  201023C15.50;EquityOption;WEED;Call;15.5000;;20201023170000;WEED;OE;20200925;20201023;;;
MB27;WD;WEED  201023P15.50;EquityOption;WEED;Put;15.5000;;20201023170000;WEED;OE;20200925;20201023;;;
MC27;WD;WEED  201023C16.00;EquityOption;WEED;Call;16.0000;;20201023170000;WEED;OE;20200925;20201023;;;
MD27;WD;WEED  201023P16.00;EquityOption;WEED;Put;16.0000;;20201023170000;WEED;OE;20200925;20201023;;;
ME27;WD;WEED  201023C16.50;EquityOption;WEED;Call;16.5000;;20201023170000;WEED;OE;20200925;20201023;;;
MF27;WD;WEED  201023P16.50;EquityOption;WEED;Put;16.5000;;20201023170000;WEED;OE;20200925;20201023;;;
MG27;WD;WEED  201120C14.00;EquityOption;WEED;Call;14.0000;;20201120170000;WEED;OE;20200925;20201120;;;
MH27;WD;WEED  201120P14.00;EquityOption;WEED;Put;14.0000;;20201120170000;WEED;OE;20200925;20201120;;;
MI27;WD;WEED  210416C14.00;EquityOption;WEED;Call;14.0000;;20210416170000;WEED;OE;20200925;20210416;;;
MJ27;WD;WEED  210416P14.00;EquityOption;WEED;Put;14.0000;;20210416170000;WEED;OE;20200925;20210416;;;
