InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MLS0;EP;TECH  230818P9.25;EquityOption;TECH;Put;9.2500;;20230818;TECH;OA;20230317;20230818;;;20230818160000;
MMS0;EP;TECH  230915C9.25;EquityOption;TECH;Call;9.2500;;20230915;TECH;OA;20230317;20230915;;;20230915160000;
MNS0;EP;TECH  230915P9.25;EquityOption;TECH;Put;9.2500;;20230915;TECH;OA;20230317;20230915;;;20230915160000;
MOS0;EP;TECH  240315C9.50;EquityOption;TECH;Call;9.5000;;20240315;TECH;OA;20230317;20240315;;;20240315160000;
MPS0;EP;TECH  240315P9.50;EquityOption;TECH;Put;9.5000;;20240315;TECH;OA;20230317;20240315;;;20240315160000;
MWC2;QW;XSU   230915C35.75;EquityOption;XSU;Call;35.7500;;20230915;XSU;OA;20230317;20230915;;;20230915160000;
MXC2;QW;XSU   230915P35.75;EquityOption;XSU;Put;35.7500;;20230915;XSU;OA;20230317;20230915;;;20230915160000;
MWE2;ZC;ZUE   230915C56.00;EquityOption;ZUE;Call;56.0000;;20230915;ZUE;OA;20230317;20230915;;;20230915160000;
MXE2;ZC;ZUE   230915P56.00;EquityOption;ZUE;Put;56.0000;;20230915;ZUE;OA;20230317;20230915;;;20230915160000;
MYE2;ZC;ZUE   230915C56.25;EquityOption;ZUE;Call;56.2500;;20230915;ZUE;OA;20230317;20230915;;;20230915160000;
MZE2;ZC;ZUE   230915P56.25;EquityOption;ZUE;Put;56.2500;;20230915;ZUE;OA;20230317;20230915;;;20230915160000;
M0F2;ZC;ZUE   230915C56.50;EquityOption;ZUE;Call;56.5000;;20230915;ZUE;OA;20230317;20230915;;;20230915160000;
M1F2;ZC;ZUE   230915P56.50;EquityOption;ZUE;Put;56.5000;;20230915;ZUE;OA;20230317;20230915;;;20230915160000;
M2F2;ZC;ZUE   230915C56.75;EquityOption;ZUE;Call;56.7500;;20230915;ZUE;OA;20230317;20230915;;;20230915160000;
M3F2;ZC;ZUE   230915P56.75;EquityOption;ZUE;Put;56.7500;;20230915;ZUE;OA;20230317;20230915;;;20230915160000;
MOE1;ZI;BTCQ  230421C7.00;EquityOption;BTCQ;Call;7.0000;;20230421;BTCQ;OA;20230317;20230421;;;20230421160000;
MPE1;ZI;BTCQ  230421P7.00;EquityOption;BTCQ;Put;7.0000;;20230421;BTCQ;OA;20230317;20230421;;;20230421160000;
MQE1;ZI;BTCQ  230519C7.00;EquityOption;BTCQ;Call;7.0000;;20230519;BTCQ;OA;20230317;20230519;;;20230519160000;
MRE1;ZI;BTCQ  230519P7.00;EquityOption;BTCQ;Put;7.0000;;20230519;BTCQ;OA;20230317;20230519;;;20230519160000;
MSE1;ZI;BTCQ  230721C7.00;EquityOption;BTCQ;Call;7.0000;;20230721;BTCQ;OA;20230317;20230721;;;20230721160000;
MTE1;ZI;BTCQ  230721P7.00;EquityOption;BTCQ;Put;7.0000;;20230721;BTCQ;OA;20230317;20230721;;;20230721160000;
MUE1;ZI;BTCQ  230818C7.00;EquityOption;BTCQ;Call;7.0000;;20230818;BTCQ;OA;20230317;20230818;;;20230818160000;
MVE1;ZI;BTCQ  230818P7.00;EquityOption;BTCQ;Put;7.0000;;20230818;BTCQ;OA;20230317;20230818;;;20230818160000;
M0J2;ZU;ZUB   230915C21.50;EquityOption;ZUB;Call;21.5000;;20230915;ZUB;OA;20230317;20230915;;;20230915160000;
M1J2;ZU;ZUB   230915P21.50;EquityOption;ZUB;Put;21.5000;;20230915;ZUB;OA;20230317;20230915;;;20230915160000;
MSM0;KL;HXQ   230421C54.00;EquityOption;HXQ;Call;54.0000;;20230421;HXQ;OA;20230317;20230421;;;20230421160000;
MTM0;KL;HXQ   230421P54.00;EquityOption;HXQ;Put;54.0000;;20230421;HXQ;OA;20230317;20230421;;;20230421160000;
MUM0;KL;HXQ   230519C54.00;EquityOption;HXQ;Call;54.0000;;20230519;HXQ;OA;20230317;20230519;;;20230519160000;
MVM0;KL;HXQ   230519P54.00;EquityOption;HXQ;Put;54.0000;;20230519;HXQ;OA;20230317;20230519;;;20230519160000;
MWM0;KL;HXQ   230616C54.00;EquityOption;HXQ;Call;54.0000;;20230616;HXQ;OA;20230317;20230616;;;20230616160000;
MXM0;KL;HXQ   230616P54.00;EquityOption;HXQ;Put;54.0000;;20230616;HXQ;OA;20230317;20230616;;;20230616160000;
MYM0;KL;HXQ   230721C54.00;EquityOption;HXQ;Call;54.0000;;20230721;HXQ;OA;20230317;20230721;;;20230721160000;
MZM0;KL;HXQ   230721P54.00;EquityOption;HXQ;Put;54.0000;;20230721;HXQ;OA;20230317;20230721;;;20230721160000;
M0N0;KL;HXQ   230818C54.00;EquityOption;HXQ;Call;54.0000;;20230818;HXQ;OA;20230317;20230818;;;20230818160000;
M1N0;KL;HXQ   230818P54.00;EquityOption;HXQ;Put;54.0000;;20230818;HXQ;OA;20230317;20230818;;;20230818160000;
M2N0;KL;HXQ   230915C54.00;EquityOption;HXQ;Call;54.0000;;20230915;HXQ;OA;20230317;20230915;;;20230915160000;
M3N0;KL;HXQ   230915P54.00;EquityOption;HXQ;Put;54.0000;;20230915;HXQ;OA;20230317;20230915;;;20230915160000;
M4N0;KL;HXQ   231215C70.00;EquityOption;HXQ;Call;70.0000;;20231215;HXQ;OA;20230317;20231215;;;20231215160000;
M5N0;KL;HXQ   231215P70.00;EquityOption;HXQ;Put;70.0000;;20231215;HXQ;OA;20230317;20231215;;;20231215160000;
M6N0;KL;HXQ   231215C45.00;EquityOption;HXQ;Call;45.0000;;20231215;HXQ;OA;20230317;20231215;;;20231215160000;
M7N0;KL;HXQ   231215P45.00;EquityOption;HXQ;Put;45.0000;;20231215;HXQ;OA;20230317;20231215;;;20231215160000;
M8N0;KL;HXQ   240315C70.00;EquityOption;HXQ;Call;70.0000;;20240315;HXQ;OA;20230317;20240315;;;20240315160000;
M9N0;KL;HXQ   240315P70.00;EquityOption;HXQ;Put;70.0000;;20240315;HXQ;OA;20230317;20240315;;;20240315160000;
MAN0;KL;HXQ   240315C45.00;EquityOption;HXQ;Call;45.0000;;20240315;HXQ;OA;20230317;20240315;;;20240315160000;
MBN0;KL;HXQ   240315P45.00;EquityOption;HXQ;Put;45.0000;;20240315;HXQ;OA;20230317;20240315;;;20240315160000;
AA34;B6;BIR   230324C6.75;EquityOption;BIR;Call;6.7500;;20230324;BIR;OE;20230317;20230324;;;20230324160000;
AB34;B6;BIR   230324P6.75;EquityOption;BIR;Put;6.7500;;20230324;BIR;OE;20230317;20230324;;;20230324160000;
AC34;B6;BIR   230331C6.75;EquityOption;BIR;Call;6.7500;;20230331;BIR;OE;20230317;20230331;;;20230331160000;
AD34;B6;BIR   230331P6.75;EquityOption;BIR;Put;6.7500;;20230331;BIR;OE;20230317;20230331;;;20230331160000;
AE34;B6;BIR   230406C6.75;EquityOption;BIR;Call;6.7500;;20230406;BIR;OE;20230317;20230406;;;20230406160000;
AF34;B6;BIR   230406P6.75;EquityOption;BIR;Put;6.7500;;20230406;BIR;OE;20230317;20230406;;;20230406160000;
AG34;B6;BIR   230421C6.75;EquityOption;BIR;Call;6.7500;;20230421;BIR;OE;20230317;20230421;;;20230421160000;
AH34;B6;BIR   230421P6.75;EquityOption;BIR;Put;6.7500;;20230421;BIR;OE;20230317;20230421;;;20230421160000;
AI34;B6;BIR   230519C6.75;EquityOption;BIR;Call;6.7500;;20230519;BIR;OE;20230317;20230519;;;20230519160000;
AJ34;B6;BIR   230519P6.75;EquityOption;BIR;Put;6.7500;;20230519;BIR;OE;20230317;20230519;;;20230519160000;
AK34;B6;BIR   230616C6.75;EquityOption;BIR;Call;6.7500;;20230616;BIR;OE;20230317;20230616;;;20230616160000;
AL34;B6;BIR   230616P6.75;EquityOption;BIR;Put;6.7500;;20230616;BIR;OE;20230317;20230616;;;20230616160000;
AM34;B6;BIR   230721C6.75;EquityOption;BIR;Call;6.7500;;20230721;BIR;OE;20230317;20230721;;;20230721160000;
AN34;B6;BIR   230721P6.75;EquityOption;BIR;Put;6.7500;;20230721;BIR;OE;20230317;20230721;;;20230721160000;
AO34;B6;BIR   230818C6.75;EquityOption;BIR;Call;6.7500;;20230818;BIR;OE;20230317;20230818;;;20230818160000;
AP34;B6;BIR   230818P6.75;EquityOption;BIR;Put;6.7500;;20230818;BIR;OE;20230317;20230818;;;20230818160000;
AQ34;B6;BIR   230915C6.75;EquityOption;BIR;Call;6.7500;;20230915;BIR;OE;20230317;20230915;;;20230915160000;
AR34;B6;BIR   230915P6.75;EquityOption;BIR;Put;6.7500;;20230915;BIR;OE;20230317;20230915;;;20230915160000;
MCH1;A4;ARE   230421C16.00;EquityOption;ARE;Call;16.0000;;20230421;ARE;OE;20230317;20230421;;;20230421160000;
MDH1;A4;ARE   230421P16.00;EquityOption;ARE;Put;16.0000;;20230421;ARE;OE;20230317;20230421;;;20230421160000;
MEH1;A4;ARE   230519C16.00;EquityOption;ARE;Call;16.0000;;20230519;ARE;OE;20230317;20230519;;;20230519160000;
MFH1;A4;ARE   230519P16.00;EquityOption;ARE;Put;16.0000;;20230519;ARE;OE;20230317;20230519;;;20230519160000;
MGH1;A4;ARE   230721C16.00;EquityOption;ARE;Call;16.0000;;20230721;ARE;OE;20230317;20230721;;;20230721160000;
MHH1;A4;ARE   230721P16.00;EquityOption;ARE;Put;16.0000;;20230721;ARE;OE;20230317;20230721;;;20230721160000;
MIH1;A4;ARE   230818C16.00;EquityOption;ARE;Call;16.0000;;20230818;ARE;OE;20230317;20230818;;;20230818160000;
MJH1;A4;ARE   230818P16.00;EquityOption;ARE;Put;16.0000;;20230818;ARE;OE;20230317;20230818;;;20230818160000;
MYG1;AR;AD    230721C14.00;EquityOption;AD;Call;14.0000;;20230721;AD u;OE;20230317;20230721;;;20230721160000;
MZG1;AR;AD    230721P14.00;EquityOption;AD;Put;14.0000;;20230721;AD u;OE;20230317;20230721;;;20230721160000;
M0H1;AR;AD    230818C14.00;EquityOption;AD;Call;14.0000;;20230818;AD u;OE;20230317;20230818;;;20230818160000;
M1H1;AR;AD    230818P14.00;EquityOption;AD;Put;14.0000;;20230818;AD u;OE;20230317;20230818;;;20230818160000;
MKF5;CV;CRON  240315C5.00;EquityOption;CRON;Call;5.0000;;20240315;CRON;OE;20230317;20240315;;;20240315160000;
MLF5;CV;CRON  240315P5.00;EquityOption;CRON;Put;5.0000;;20240315;CRON;OE;20230317;20240315;;;20240315160000;
MEE1;EL;SSL   240315C8.50;EquityOption;SSL;Call;8.5000;;20240315;SSL;OE;20230317;20240315;;;20240315160000;
MFE1;EL;SSL   240315P8.50;EquityOption;SSL;Put;8.5000;;20240315;SSL;OE;20230317;20240315;;;20240315160000;
MIU1;G5;GIL   230915C47.00;EquityOption;GIL;Call;47.0000;;20230915;GIL;OE;20230317;20230915;;;20230915160000;
MJU1;G5;GIL   230915P47.00;EquityOption;GIL;Put;47.0000;;20230915;GIL;OE;20230317;20230915;;;20230915160000;
MKU1;G5;GIL   240315C48.00;EquityOption;GIL;Call;48.0000;;20240315;GIL;OE;20230317;20240315;;;20240315160000;
MLU1;G5;GIL   240315P48.00;EquityOption;GIL;Put;48.0000;;20240315;GIL;OE;20230317;20240315;;;20240315160000;
M201;GQ;KNT   230915C6.75;EquityOption;KNT;Call;6.7500;;20230915;KNT;OE;20230317;20230915;;;20230915160000;
M301;GQ;KNT   230915P6.75;EquityOption;KNT;Put;6.7500;;20230915;KNT;OE;20230317;20230915;;;20230915160000;
M401;GQ;KNT   240315C6.50;EquityOption;KNT;Call;6.5000;;20240315;KNT;OE;20230317;20240315;;;20240315160000;
M501;GQ;KNT   240315P6.50;EquityOption;KNT;Put;6.5000;;20240315;KNT;OE;20230317;20240315;;;20240315160000;
ARA3;J9;CFP   230915C24.50;EquityOption;CFP;Call;24.5000;;20230915;CFP;OE;20230317;20230915;;;20230915160000;
ASA3;J9;CFP   230915P24.50;EquityOption;CFP;Put;24.5000;;20230915;CFP;OE;20230317;20230915;;;20230915160000;
ATA3;J9;CFP   240315C26.00;EquityOption;CFP;Call;26.0000;;20240315;CFP;OE;20230317;20240315;;;20240315160000;
AUA3;J9;CFP   240315P26.00;EquityOption;CFP;Put;26.0000;;20240315;CFP;OE;20230317;20240315;;;20240315160000;
AVA3;J9;CFP   240315C30.00;EquityOption;CFP;Call;30.0000;;20240315;CFP;OE;20230317;20240315;;;20240315160000;
AWA3;J9;CFP   240315P30.00;EquityOption;CFP;Put;30.0000;;20240315;CFP;OE;20230317;20240315;;;20240315160000;
M6P1;NB;NVEI  230421C68.00;EquityOption;NVEI;Call;68.0000;;20230421;NVEI;OE;20230317;20230421;;;20230421160000;
M7P1;NB;NVEI  230421P68.00;EquityOption;NVEI;Put;68.0000;;20230421;NVEI;OE;20230317;20230421;;;20230421160000;
M8P1;NB;NVEI  230519C68.00;EquityOption;NVEI;Call;68.0000;;20230519;NVEI;OE;20230317;20230519;;;20230519160000;
M9P1;NB;NVEI  230519P68.00;EquityOption;NVEI;Put;68.0000;;20230519;NVEI;OE;20230317;20230519;;;20230519160000;
MAP1;NB;NVEI  230616C68.00;EquityOption;NVEI;Call;68.0000;;20230616;NVEI;OE;20230317;20230616;;;20230616160000;
MBP1;NB;NVEI  230616P68.00;EquityOption;NVEI;Put;68.0000;;20230616;NVEI;OE;20230317;20230616;;;20230616160000;
MCP1;NB;NVEI  230721C68.00;EquityOption;NVEI;Call;68.0000;;20230721;NVEI;OE;20230317;20230721;;;20230721160000;
MDP1;NB;NVEI  230721P68.00;EquityOption;NVEI;Put;68.0000;;20230721;NVEI;OE;20230317;20230721;;;20230721160000;
MEP1;NB;NVEI  230818C68.00;EquityOption;NVEI;Call;68.0000;;20230818;NVEI;OE;20230317;20230818;;;20230818160000;
MFP1;NB;NVEI  230818P68.00;EquityOption;NVEI;Put;68.0000;;20230818;NVEI;OE;20230317;20230818;;;20230818160000;
MGP1;NB;NVEI  230915C68.00;EquityOption;NVEI;Call;68.0000;;20230915;NVEI;OE;20230317;20230915;;;20230915160000;
MHP1;NB;NVEI  230915P68.00;EquityOption;NVEI;Put;68.0000;;20230915;NVEI;OE;20230317;20230915;;;20230915160000;
MIP1;NB;NVEI  231215C80.00;EquityOption;NVEI;Call;80.0000;;20231215;NVEI;OE;20230317;20231215;;;20231215160000;
MJP1;NB;NVEI  231215P80.00;EquityOption;NVEI;Put;80.0000;;20231215;NVEI;OE;20230317;20231215;;;20231215160000;
MKP1;NB;NVEI  240315C80.00;EquityOption;NVEI;Call;80.0000;;20240315;NVEI;OE;20230317;20240315;;;20240315160000;
MLP1;NB;NVEI  240315P80.00;EquityOption;NVEI;Put;80.0000;;20240315;NVEI;OE;20230317;20240315;;;20240315160000;
MUU1;QT;LNR   240315C75.00;EquityOption;LNR;Call;75.0000;;20240315;LNR;OE;20230317;20240315;;;20240315160000;
MVU1;QT;LNR   240315P75.00;EquityOption;LNR;Put;75.0000;;20240315;LNR;OE;20230317;20240315;;;20240315160000;
MGB1;S8;SVM   240315C2.00;EquityOption;SVM;Call;2.0000;;20240315;SVM;OE;20230317;20240315;;;20240315160000;
MHB1;S8;SVM   240315P2.00;EquityOption;SVM;Put;2.0000;;20240315;SVM;OE;20230317;20240315;;;20240315160000;
M0L1;U5;TFII  240315C190.00;EquityOption;TFII;Call;190.0000;;20240315;TFII;OE;20230317;20240315;;;20240315160000;
M1L1;U5;TFII  240315P190.00;EquityOption;TFII;Put;190.0000;;20240315;TFII;OE;20230317;20240315;;;20240315160000;
ME71;19;BTCX  230421C6.50;EquityOption;BTCX;Call;6.5000;;20230421;BTCX.B;OA;20230317;20230421;;;20230421160000;
MF71;19;BTCX  230421P6.50;EquityOption;BTCX;Put;6.5000;;20230421;BTCX.B;OA;20230317;20230421;;;20230421160000;
MG71;19;BTCX  230519C6.50;EquityOption;BTCX;Call;6.5000;;20230519;BTCX.B;OA;20230317;20230519;;;20230519160000;
MH71;19;BTCX  230519P6.50;EquityOption;BTCX;Put;6.5000;;20230519;BTCX.B;OA;20230317;20230519;;;20230519160000;
MI71;19;BTCX  230616C6.50;EquityOption;BTCX;Call;6.5000;;20230616;BTCX.B;OA;20230317;20230616;;;20230616160000;
MJ71;19;BTCX  230616P6.50;EquityOption;BTCX;Put;6.5000;;20230616;BTCX.B;OA;20230317;20230616;;;20230616160000;
MK71;19;BTCX  230721C6.50;EquityOption;BTCX;Call;6.5000;;20230721;BTCX.B;OA;20230317;20230721;;;20230721160000;
ML71;19;BTCX  230721P6.50;EquityOption;BTCX;Put;6.5000;;20230721;BTCX.B;OA;20230317;20230721;;;20230721160000;
MM71;19;BTCX  230818C6.50;EquityOption;BTCX;Call;6.5000;;20230818;BTCX.B;OA;20230317;20230818;;;20230818160000;
MN71;19;BTCX  230818P6.50;EquityOption;BTCX;Put;6.5000;;20230818;BTCX.B;OA;20230317;20230818;;;20230818160000;
MO71;19;BTCX  230915C6.50;EquityOption;BTCX;Call;6.5000;;20230915;BTCX.B;OA;20230317;20230915;;;20230915160000;
MP71;19;BTCX  230915P6.50;EquityOption;BTCX;Put;6.5000;;20230915;BTCX.B;OA;20230317;20230915;;;20230915160000;
AZV3;W3;XSP   230915C42.50;EquityOption;XSP;Call;42.5000;;20230915;XSP;OA;20230317;20230915;;;20230915160000;
A0W3;W3;XSP   230915P42.50;EquityOption;XSP;Put;42.5000;;20230915;XSP;OA;20230317;20230915;;;20230915160000;
A1W3;W3;XSP   230915C42.75;EquityOption;XSP;Call;42.7500;;20230915;XSP;OA;20230317;20230915;;;20230915160000;
A2W3;W3;XSP   230915P42.75;EquityOption;XSP;Put;42.7500;;20230915;XSP;OA;20230317;20230915;;;20230915160000;
A3W3;W3;XSP   230915C43.00;EquityOption;XSP;Call;43.0000;;20230915;XSP;OA;20230317;20230915;;;20230915160000;
A4W3;W3;XSP   230915P43.00;EquityOption;XSP;Put;43.0000;;20230915;XSP;OA;20230317;20230915;;;20230915160000;
MJOL;JS;SHOP  230324C65.00;EquityOption;SHOP;Call;65.0000;;20230324;SHOP;OE;20230317;20230324;;;20230324160000;
MKOL;JS;SHOP  230324P65.00;EquityOption;SHOP;Put;65.0000;;20230324;SHOP;OE;20230317;20230324;;;20230324160000;
MLOL;JS;SHOP  230331C65.00;EquityOption;SHOP;Call;65.0000;;20230331;SHOP;OE;20230317;20230331;;;20230331160000;
MMOL;JS;SHOP  230331P65.00;EquityOption;SHOP;Put;65.0000;;20230331;SHOP;OE;20230317;20230331;;;20230331160000;
MNOL;JS;SHOP  230406C65.00;EquityOption;SHOP;Call;65.0000;;20230406;SHOP;OE;20230317;20230406;;;20230406160000;
MOOL;JS;SHOP  230406P65.00;EquityOption;SHOP;Put;65.0000;;20230406;SHOP;OE;20230317;20230406;;;20230406160000;
MEZ1;P5;PAAS  240315C25.00;EquityOption;PAAS;Call;25.0000;;20240315;PAAS;OE;20230317;20240315;;;20240315160000;
MFZ1;P5;PAAS  240315P25.00;EquityOption;PAAS;Put;25.0000;;20240315;PAAS;OE;20230317;20240315;;;20240315160000;
MGZ1;P5;PAAS  240315C18.00;EquityOption;PAAS;Call;18.0000;;20240315;PAAS;OE;20230317;20240315;;;20240315160000;
MHZ1;P5;PAAS  240315P18.00;EquityOption;PAAS;Put;18.0000;;20240315;PAAS;OE;20230317;20240315;;;20240315160000;
MCL1;24;TCL   230915C14.50;EquityOption;TCL;Call;14.5000;;20230915;TCL.A;OE;20230317;20230915;;;20230915160000;
MDL1;24;TCL   230915P14.50;EquityOption;TCL;Put;14.5000;;20230915;TCL.A;OE;20230317;20230915;;;20230915160000;
MEL1;24;TCL   240315C18.00;EquityOption;TCL;Call;18.0000;;20240315;TCL.A;OE;20230317;20240315;;;20240315160000;
MFL1;24;TCL   240315P18.00;EquityOption;TCL;Put;18.0000;;20240315;TCL.A;OE;20230317;20240315;;;20240315160000;
MM01;2A;OLA   230915C4.75;EquityOption;OLA;Call;4.7500;;20230915;OLA;OE;20230317;20230915;;;20230915160000;
MN01;2A;OLA   230915P4.75;EquityOption;OLA;Put;4.7500;;20230915;OLA;OE;20230317;20230915;;;20230915160000;
MO01;2A;OLA   240315C4.50;EquityOption;OLA;Call;4.5000;;20240315;OLA;OE;20230317;20240315;;;20240315160000;
MP01;2A;OLA   240315P4.50;EquityOption;OLA;Put;4.5000;;20240315;OLA;OE;20230317;20240315;;;20240315160000;
M222;32;MAG   230915C14.50;EquityOption;MAG;Call;14.5000;;20230915;MAG;OE;20230317;20230915;;;20230915160000;
M322;32;MAG   230915P14.50;EquityOption;MAG;Put;14.5000;;20230915;MAG;OE;20230317;20230915;;;20230915160000;
MIA2;85;STN   230915C86.00;EquityOption;STN;Call;86.0000;;20230915;STN;OE;20230317;20230915;;;20230915160000;
MJA2;85;STN   230915P86.00;EquityOption;STN;Put;86.0000;;20230915;STN;OE;20230317;20230915;;;20230915160000;
M6D1;91;CF    230915C12.50;EquityOption;CF;Call;12.5000;;20230915;CF;OE;20230317;20230915;;;20230915160000;
M7D1;91;CF    230915P12.50;EquityOption;CF;Put;12.5000;;20230915;CF;OE;20230317;20230915;;;20230915160000;
MC01;CS;GFL   230421C49.00;EquityOption;GFL;Call;49.0000;;20230421;GFL;OE;20230317;20230421;;;20230421160000;
MD01;CS;GFL   230421P49.00;EquityOption;GFL;Put;49.0000;;20230421;GFL;OE;20230317;20230421;;;20230421160000;
ME01;CS;GFL   230519C49.00;EquityOption;GFL;Call;49.0000;;20230519;GFL;OE;20230317;20230519;;;20230519160000;
MF01;CS;GFL   230519P49.00;EquityOption;GFL;Put;49.0000;;20230519;GFL;OE;20230317;20230519;;;20230519160000;
MG01;CS;GFL   230616C49.00;EquityOption;GFL;Call;49.0000;;20230616;GFL;OE;20230317;20230616;;;20230616160000;
MH01;CS;GFL   230616P49.00;EquityOption;GFL;Put;49.0000;;20230616;GFL;OE;20230317;20230616;;;20230616160000;
MI01;CS;GFL   230721C49.00;EquityOption;GFL;Call;49.0000;;20230721;GFL;OE;20230317;20230721;;;20230721160000;
MJ01;CS;GFL   230721P49.00;EquityOption;GFL;Put;49.0000;;20230721;GFL;OE;20230317;20230721;;;20230721160000;
MK01;CS;GFL   230818C49.00;EquityOption;GFL;Call;49.0000;;20230818;GFL;OE;20230317;20230818;;;20230818160000;
ML01;CS;GFL   230818P49.00;EquityOption;GFL;Put;49.0000;;20230818;GFL;OE;20230317;20230818;;;20230818160000;
MM01;CS;GFL   230915C49.00;EquityOption;GFL;Call;49.0000;;20230915;GFL;OE;20230317;20230915;;;20230915160000;
MN01;CS;GFL   230915P49.00;EquityOption;GFL;Put;49.0000;;20230915;GFL;OE;20230317;20230915;;;20230915160000;
MO01;CS;GFL   230915C52.00;EquityOption;GFL;Call;52.0000;;20230915;GFL;OE;20230317;20230915;;;20230915160000;
MP01;CS;GFL   230915P52.00;EquityOption;GFL;Put;52.0000;;20230915;GFL;OE;20230317;20230915;;;20230915160000;
MQ01;CS;GFL   240315C60.00;EquityOption;GFL;Call;60.0000;;20240315;GFL;OE;20230317;20240315;;;20240315160000;
MR01;CS;GFL   240315P60.00;EquityOption;GFL;Put;60.0000;;20240315;GFL;OE;20230317;20240315;;;20240315160000;
MIG1;D8;CAS   230915C12.50;EquityOption;CAS;Call;12.5000;;20230915;CAS;OE;20230317;20230915;;;20230915160000;
MJG1;D8;CAS   230915P12.50;EquityOption;CAS;Put;12.5000;;20230915;CAS;OE;20230317;20230915;;;20230915160000;
MCZ8;HG;GOOS  230915C29.00;EquityOption;GOOS;Call;29.0000;;20230915;GOOS;OE;20230317;20230915;;;20230915160000;
MDZ8;HG;GOOS  230915P29.00;EquityOption;GOOS;Put;29.0000;;20230915;GOOS;OE;20230317;20230915;;;20230915160000;
MEZ8;HG;GOOS  240315C35.00;EquityOption;GOOS;Call;35.0000;;20240315;GOOS;OE;20230317;20240315;;;20240315160000;
MFZ8;HG;GOOS  240315P35.00;EquityOption;GOOS;Put;35.0000;;20240315;GOOS;OE;20230317;20240315;;;20240315160000;
MGZ8;HG;GOOS  240315C25.00;EquityOption;GOOS;Call;25.0000;;20240315;GOOS;OE;20230317;20240315;;;20240315160000;
MHZ8;HG;GOOS  240315P25.00;EquityOption;GOOS;Put;25.0000;;20240315;GOOS;OE;20230317;20240315;;;20240315160000;
ARI2;I7;IFC   230915C205.00;EquityOption;IFC;Call;205.0000;;20230915;IFC;OE;20230317;20230915;;;20230915160000;
ASI2;I7;IFC   230915P205.00;EquityOption;IFC;Put;205.0000;;20230915;IFC;OE;20230317;20230915;;;20230915160000;
M6J1;LX;BLX   230818C44.00;EquityOption;BLX;Call;44.0000;;20230818;BLX;OE;20230317;20230818;;;20230818160000;
M7J1;LX;BLX   230818P44.00;EquityOption;BLX;Put;44.0000;;20230818;BLX;OE;20230317;20230818;;;20230818160000;
MU51;WM;WDO   230915C5.75;EquityOption;WDO;Call;5.7500;;20230915;WDO;OE;20230317;20230915;;;20230915160000;
MV51;WM;WDO   230915P5.75;EquityOption;WDO;Put;5.7500;;20230915;WDO;OE;20230317;20230915;;;20230915160000;
MW51;WM;WDO   240315C5.50;EquityOption;WDO;Call;5.5000;;20240315;WDO;OE;20230317;20240315;;;20240315160000;
MX51;WM;WDO   240315P5.50;EquityOption;WDO;Put;5.5000;;20240315;WDO;OE;20230317;20240315;;;20240315160000;
MGY0;YF;WFG   230915C115.00;EquityOption;WFG;Call;115.0000;;20230915;WFG;OE;20230317;20230915;;;20230915160000;
MHY0;YF;WFG   230915P115.00;EquityOption;WFG;Put;115.0000;;20230915;WFG;OE;20230317;20230915;;;20230915160000;
MSF2;GR;ZAG   240315C13.30;EquityOption;ZAG;Call;13.3000;;20240315;ZAG;OA;20230317;20240315;;;20240315160000;
MTF2;GR;ZAG   240315P13.30;EquityOption;ZAG;Put;13.3000;;20240315;ZAG;OA;20230317;20240315;;;20240315160000;
MCS1;IE;ZUQ   230818C55.25;EquityOption;ZUQ;Call;55.2500;;20230818;ZUQ;OA;20230317;20230818;;;20230818160000;
MDS1;IE;ZUQ   230818P55.25;EquityOption;ZUQ;Put;55.2500;;20230818;ZUQ;OA;20230317;20230818;;;20230818160000;
MES1;IE;ZUQ   230818C55.50;EquityOption;ZUQ;Call;55.5000;;20230818;ZUQ;OA;20230317;20230818;;;20230818160000;
MFS1;IE;ZUQ   230818P55.50;EquityOption;ZUQ;Put;55.5000;;20230818;ZUQ;OA;20230317;20230818;;;20230818160000;
MGS1;IE;ZUQ   230915C55.25;EquityOption;ZUQ;Call;55.2500;;20230915;ZUQ;OA;20230317;20230915;;;20230915160000;
MHS1;IE;ZUQ   230915P55.25;EquityOption;ZUQ;Put;55.2500;;20230915;ZUQ;OA;20230317;20230915;;;20230915160000;
MIS1;IE;ZUQ   230915C55.50;EquityOption;ZUQ;Call;55.5000;;20230915;ZUQ;OA;20230317;20230915;;;20230915160000;
MJS1;IE;ZUQ   230915P55.50;EquityOption;ZUQ;Put;55.5000;;20230915;ZUQ;OA;20230317;20230915;;;20230915160000;
MAY2;VJ;VAB   240315C22.40;EquityOption;VAB;Call;22.4000;;20240315;VAB;OA;20230317;20240315;;;20240315160000;
MBY2;VJ;VAB   240315P22.40;EquityOption;VAB;Put;22.4000;;20240315;VAB;OA;20230317;20240315;;;20240315160000;
MY23;VK;VFV   230915C96.75;EquityOption;VFV;Call;96.7500;;20230915;VFV;OA;20230317;20230915;;;20230915160000;
MZ23;VK;VFV   230915P96.75;EquityOption;VFV;Put;96.7500;;20230915;VFV;OA;20230317;20230915;;;20230915160000;
