InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A0DF;N0;NA    231027P81.00;EquityOption;NA;Put;81.0000;;20231027;NA;OE;20231024;20231027;;;20231027160000;
A1DF;N0;NA    231103C81.00;EquityOption;NA;Call;81.0000;;20231103;NA;OE;20231024;20231103;;;20231103160000;
A2DF;N0;NA    231103P81.00;EquityOption;NA;Put;81.0000;;20231103;NA;OE;20231024;20231103;;;20231103160000;
A3DF;N0;NA    231110C81.00;EquityOption;NA;Call;81.0000;;20231110;NA;OE;20231024;20231110;;;20231110160000;
A4DF;N0;NA    231110P81.00;EquityOption;NA;Put;81.0000;;20231110;NA;OE;20231024;20231110;;;20231110160000;
MWY2;P7;POW   240621C28.00;EquityOption;POW;Call;28.0000;;20240621;POW;OE;20231024;20240621;;;20240621160000;
MXY2;P7;POW   240621P28.00;EquityOption;POW;Put;28.0000;;20240621;POW;OE;20231024;20240621;;;20240621160000;
MYY2;P7;POW   240920C28.00;EquityOption;POW;Call;28.0000;;20240920;POW;OE;20231024;20240920;;;20240920160000;
MZY2;P7;POW   240920P28.00;EquityOption;POW;Put;28.0000;;20240920;POW;OE;20231024;20240920;;;20240920160000;
MUD2;61;MDI   231117C6.50;EquityOption;MDI;Call;6.5000;;20231117;MDI;OE;20231024;20231117;;;20231117160000;
MVD2;61;MDI   231117P6.50;EquityOption;MDI;Put;6.5000;;20231117;MDI;OE;20231024;20231117;;;20231117160000;
MWD2;61;MDI   231215C6.50;EquityOption;MDI;Call;6.5000;;20231215;MDI;OE;20231024;20231215;;;20231215160000;
MXD2;61;MDI   231215P6.50;EquityOption;MDI;Put;6.5000;;20231215;MDI;OE;20231024;20231215;;;20231215160000;
MYD2;61;MDI   240119C6.50;EquityOption;MDI;Call;6.5000;;20240119;MDI;OE;20231024;20240119;;;20240119160000;
MZD2;61;MDI   240119P6.50;EquityOption;MDI;Put;6.5000;;20240119;MDI;OE;20231024;20240119;;;20240119160000;
M0E2;61;MDI   240216C6.50;EquityOption;MDI;Call;6.5000;;20240216;MDI;OE;20231024;20240216;;;20240216160000;
M1E2;61;MDI   240216P6.50;EquityOption;MDI;Put;6.5000;;20240216;MDI;OE;20231024;20240216;;;20240216160000;
M2E2;61;MDI   240315C6.50;EquityOption;MDI;Call;6.5000;;20240315;MDI;OE;20231024;20240315;;;20240315160000;
M3E2;61;MDI   240315P6.50;EquityOption;MDI;Put;6.5000;;20240315;MDI;OE;20231024;20240315;;;20240315160000;
M4E2;61;MDI   240419C6.50;EquityOption;MDI;Call;6.5000;;20240419;MDI;OE;20231024;20240419;;;20240419160000;
M5E2;61;MDI   240419P6.50;EquityOption;MDI;Put;6.5000;;20240419;MDI;OE;20231024;20240419;;;20240419160000;
M2L1;91;CF    231117C6.25;EquityOption;CF;Call;6.2500;;20231117;CF;OE;20231024;20231117;;;20231117160000;
M3L1;91;CF    231117P6.25;EquityOption;CF;Put;6.2500;;20231117;CF;OE;20231024;20231117;;;20231117160000;
M4L1;91;CF    231215C6.25;EquityOption;CF;Call;6.2500;;20231215;CF;OE;20231024;20231215;;;20231215160000;
M5L1;91;CF    231215P6.25;EquityOption;CF;Put;6.2500;;20231215;CF;OE;20231024;20231215;;;20231215160000;
M6L1;91;CF    240119C6.25;EquityOption;CF;Call;6.2500;;20240119;CF;OE;20231024;20240119;;;20240119160000;
M7L1;91;CF    240119P6.25;EquityOption;CF;Put;6.2500;;20240119;CF;OE;20231024;20240119;;;20240119160000;
M8L1;91;CF    240216C6.25;EquityOption;CF;Call;6.2500;;20240216;CF;OE;20231024;20240216;;;20240216160000;
M9L1;91;CF    240216P6.25;EquityOption;CF;Put;6.2500;;20240216;CF;OE;20231024;20240216;;;20240216160000;
MAL1;91;CF    240315C6.25;EquityOption;CF;Call;6.2500;;20240315;CF;OE;20231024;20240315;;;20240315160000;
MBL1;91;CF    240315P6.25;EquityOption;CF;Put;6.2500;;20240315;CF;OE;20231024;20240315;;;20240315160000;
MCL1;91;CF    240419C6.25;EquityOption;CF;Call;6.2500;;20240419;CF;OE;20231024;20240419;;;20240419160000;
MDL1;91;CF    240419P6.25;EquityOption;CF;Put;6.2500;;20240419;CF;OE;20231024;20240419;;;20240419160000;
M291;CS;GFL   240621C36.00;EquityOption;GFL;Call;36.0000;;20240621;GFL;OE;20231024;20240621;;;20240621160000;
M391;CS;GFL   240621P36.00;EquityOption;GFL;Put;36.0000;;20240621;GFL;OE;20231024;20240621;;;20240621160000;
M491;CS;GFL   240920C45.00;EquityOption;GFL;Call;45.0000;;20240920;GFL;OE;20231024;20240920;;;20240920160000;
M591;CS;GFL   240920P45.00;EquityOption;GFL;Put;45.0000;;20240920;GFL;OE;20231024;20240920;;;20240920160000;
M691;CS;GFL   240920C36.00;EquityOption;GFL;Call;36.0000;;20240920;GFL;OE;20231024;20240920;;;20240920160000;
M791;CS;GFL   240920P36.00;EquityOption;GFL;Put;36.0000;;20240920;GFL;OE;20231024;20240920;;;20240920160000;
MKX0;DE;DII   240419C6.75;EquityOption;DII;Call;6.7500;;20240419;DII.B;OE;20231024;20240419;;;20240419160000;
MLX0;DE;DII   240419P6.75;EquityOption;DII;Put;6.7500;;20240419;DII.B;OE;20231024;20240419;;;20240419160000;
M1W1;F1;FTT   240119C35.00;EquityOption;FTT;Call;35.0000;;20240119;FTT;OE;20231024;20240119;;;20240119160000;
M2W1;F1;FTT   240119P35.00;EquityOption;FTT;Put;35.0000;;20240119;FTT;OE;20231024;20240119;;;20240119160000;
M3W1;F1;FTT   240119C32.00;EquityOption;FTT;Call;32.0000;;20240119;FTT;OE;20231024;20240119;;;20240119160000;
M4W1;F1;FTT   240119P32.00;EquityOption;FTT;Put;32.0000;;20240119;FTT;OE;20231024;20240119;;;20240119160000;
M5W1;F1;FTT   240216C35.00;EquityOption;FTT;Call;35.0000;;20240216;FTT;OE;20231024;20240216;;;20240216160000;
M6W1;F1;FTT   240216P35.00;EquityOption;FTT;Put;35.0000;;20240216;FTT;OE;20231024;20240216;;;20240216160000;
M7W1;F1;FTT   240216C32.00;EquityOption;FTT;Call;32.0000;;20240216;FTT;OE;20231024;20240216;;;20240216160000;
M8W1;F1;FTT   240216P32.00;EquityOption;FTT;Put;32.0000;;20240216;FTT;OE;20231024;20240216;;;20240216160000;
M9W1;F1;FTT   240419C35.00;EquityOption;FTT;Call;35.0000;;20240419;FTT;OE;20231024;20240419;;;20240419160000;
MAW1;F1;FTT   240419P35.00;EquityOption;FTT;Put;35.0000;;20240419;FTT;OE;20231024;20240419;;;20240419160000;
MBW1;F1;FTT   240419C32.00;EquityOption;FTT;Call;32.0000;;20240419;FTT;OE;20231024;20240419;;;20240419160000;
MCW1;F1;FTT   240419P32.00;EquityOption;FTT;Put;32.0000;;20240419;FTT;OE;20231024;20240419;;;20240419160000;
MO82;JR;LB    231117C23.50;EquityOption;LB;Call;23.5000;;20231117;LB;OE;20231024;20231117;;;20231117160000;
MP82;JR;LB    231117P23.50;EquityOption;LB;Put;23.5000;;20231117;LB;OE;20231024;20231117;;;20231117160000;
MQ82;JR;LB    231215C23.50;EquityOption;LB;Call;23.5000;;20231215;LB;OE;20231024;20231215;;;20231215160000;
MR82;JR;LB    231215P23.50;EquityOption;LB;Put;23.5000;;20231215;LB;OE;20231024;20231215;;;20231215160000;
MS82;JR;LB    240119C23.50;EquityOption;LB;Call;23.5000;;20240119;LB;OE;20231024;20240119;;;20240119160000;
MT82;JR;LB    240119P23.50;EquityOption;LB;Put;23.5000;;20240119;LB;OE;20231024;20240119;;;20240119160000;
MU82;JR;LB    240216C23.50;EquityOption;LB;Call;23.5000;;20240216;LB;OE;20231024;20240216;;;20240216160000;
MV82;JR;LB    240216P23.50;EquityOption;LB;Put;23.5000;;20240216;LB;OE;20231024;20240216;;;20240216160000;
MW82;JR;LB    240315C23.50;EquityOption;LB;Call;23.5000;;20240315;LB;OE;20231024;20240315;;;20240315160000;
MX82;JR;LB    240315P23.50;EquityOption;LB;Put;23.5000;;20240315;LB;OE;20231024;20240315;;;20240315160000;
MY82;JR;LB    240419C23.50;EquityOption;LB;Call;23.5000;;20240419;LB;OE;20231024;20240419;;;20240419160000;
MZ82;JR;LB    240419P23.50;EquityOption;LB;Put;23.5000;;20240419;LB;OE;20231024;20240419;;;20240419160000;
ATI3;K9;CG    240419C7.75;EquityOption;CG;Call;7.7500;;20240419;CG;OE;20231024;20240419;;;20240419160000;
AUI3;K9;CG    240419P7.75;EquityOption;CG;Put;7.7500;;20240419;CG;OE;20231024;20240419;;;20240419160000;
MGT2;LT;LAC   231117C9.00;EquityOption;LAC;Call;9.0000;;20231117;LAC;OE;20231024;20231117;;;20231117160000;
MHT2;LT;LAC   231117P9.00;EquityOption;LAC;Put;9.0000;;20231117;LAC;OE;20231024;20231117;;;20231117160000;
MIT2;LT;LAC   231117C9.25;EquityOption;LAC;Call;9.2500;;20231117;LAC;OE;20231024;20231117;;;20231117160000;
MJT2;LT;LAC   231117P9.25;EquityOption;LAC;Put;9.2500;;20231117;LAC;OE;20231024;20231117;;;20231117160000;
MKT2;LT;LAC   231117C9.50;EquityOption;LAC;Call;9.5000;;20231117;LAC;OE;20231024;20231117;;;20231117160000;
MLT2;LT;LAC   231117P9.50;EquityOption;LAC;Put;9.5000;;20231117;LAC;OE;20231024;20231117;;;20231117160000;
MMT2;LT;LAC   231117C9.75;EquityOption;LAC;Call;9.7500;;20231117;LAC;OE;20231024;20231117;;;20231117160000;
MNT2;LT;LAC   231117P9.75;EquityOption;LAC;Put;9.7500;;20231117;LAC;OE;20231024;20231117;;;20231117160000;
MOT2;LT;LAC   231117C10.00;EquityOption;LAC;Call;10.0000;;20231117;LAC;OE;20231024;20231117;;;20231117160000;
MPT2;LT;LAC   231117P10.00;EquityOption;LAC;Put;10.0000;;20231117;LAC;OE;20231024;20231117;;;20231117160000;
MQT2;LT;LAC   231117C8.75;EquityOption;LAC;Call;8.7500;;20231117;LAC;OE;20231024;20231117;;;20231117160000;
MRT2;LT;LAC   231117P8.75;EquityOption;LAC;Put;8.7500;;20231117;LAC;OE;20231024;20231117;;;20231117160000;
MST2;LT;LAC   231117C8.50;EquityOption;LAC;Call;8.5000;;20231117;LAC;OE;20231024;20231117;;;20231117160000;
MTT2;LT;LAC   231117P8.50;EquityOption;LAC;Put;8.5000;;20231117;LAC;OE;20231024;20231117;;;20231117160000;
MUT2;LT;LAC   231117C8.25;EquityOption;LAC;Call;8.2500;;20231117;LAC;OE;20231024;20231117;;;20231117160000;
MVT2;LT;LAC   231117P8.25;EquityOption;LAC;Put;8.2500;;20231117;LAC;OE;20231024;20231117;;;20231117160000;
MWT2;LT;LAC   231117C8.00;EquityOption;LAC;Call;8.0000;;20231117;LAC;OE;20231024;20231117;;;20231117160000;
MXT2;LT;LAC   231117P8.00;EquityOption;LAC;Put;8.0000;;20231117;LAC;OE;20231024;20231117;;;20231117160000;
MYT2;LT;LAC   231215C9.00;EquityOption;LAC;Call;9.0000;;20231215;LAC;OE;20231024;20231215;;;20231215160000;
MZT2;LT;LAC   231215P9.00;EquityOption;LAC;Put;9.0000;;20231215;LAC;OE;20231024;20231215;;;20231215160000;
M0U2;LT;LAC   231215C9.25;EquityOption;LAC;Call;9.2500;;20231215;LAC;OE;20231024;20231215;;;20231215160000;
M1U2;LT;LAC   231215P9.25;EquityOption;LAC;Put;9.2500;;20231215;LAC;OE;20231024;20231215;;;20231215160000;
M2U2;LT;LAC   231215C9.50;EquityOption;LAC;Call;9.5000;;20231215;LAC;OE;20231024;20231215;;;20231215160000;
M3U2;LT;LAC   231215P9.50;EquityOption;LAC;Put;9.5000;;20231215;LAC;OE;20231024;20231215;;;20231215160000;
M4U2;LT;LAC   231215C9.75;EquityOption;LAC;Call;9.7500;;20231215;LAC;OE;20231024;20231215;;;20231215160000;
M5U2;LT;LAC   231215P9.75;EquityOption;LAC;Put;9.7500;;20231215;LAC;OE;20231024;20231215;;;20231215160000;
M6U2;LT;LAC   231215C10.00;EquityOption;LAC;Call;10.0000;;20231215;LAC;OE;20231024;20231215;;;20231215160000;
M7U2;LT;LAC   231215P10.00;EquityOption;LAC;Put;10.0000;;20231215;LAC;OE;20231024;20231215;;;20231215160000;
M8U2;LT;LAC   231215C8.75;EquityOption;LAC;Call;8.7500;;20231215;LAC;OE;20231024;20231215;;;20231215160000;
M9U2;LT;LAC   231215P8.75;EquityOption;LAC;Put;8.7500;;20231215;LAC;OE;20231024;20231215;;;20231215160000;
MAU2;LT;LAC   231215C8.50;EquityOption;LAC;Call;8.5000;;20231215;LAC;OE;20231024;20231215;;;20231215160000;
MBU2;LT;LAC   231215P8.50;EquityOption;LAC;Put;8.5000;;20231215;LAC;OE;20231024;20231215;;;20231215160000;
MCU2;LT;LAC   231215C8.25;EquityOption;LAC;Call;8.2500;;20231215;LAC;OE;20231024;20231215;;;20231215160000;
MDU2;LT;LAC   231215P8.25;EquityOption;LAC;Put;8.2500;;20231215;LAC;OE;20231024;20231215;;;20231215160000;
MEU2;LT;LAC   231215C8.00;EquityOption;LAC;Call;8.0000;;20231215;LAC;OE;20231024;20231215;;;20231215160000;
MFU2;LT;LAC   231215P8.00;EquityOption;LAC;Put;8.0000;;20231215;LAC;OE;20231024;20231215;;;20231215160000;
MGU2;LT;LAC   240119C9.00;EquityOption;LAC;Call;9.0000;;20240119;LAC;OE;20231024;20240119;;;20240119160000;
MHU2;LT;LAC   240119P9.00;EquityOption;LAC;Put;9.0000;;20240119;LAC;OE;20231024;20240119;;;20240119160000;
MIU2;LT;LAC   240119C9.25;EquityOption;LAC;Call;9.2500;;20240119;LAC;OE;20231024;20240119;;;20240119160000;
MJU2;LT;LAC   240119P9.25;EquityOption;LAC;Put;9.2500;;20240119;LAC;OE;20231024;20240119;;;20240119160000;
MKU2;LT;LAC   240119C9.50;EquityOption;LAC;Call;9.5000;;20240119;LAC;OE;20231024;20240119;;;20240119160000;
MLU2;LT;LAC   240119P9.50;EquityOption;LAC;Put;9.5000;;20240119;LAC;OE;20231024;20240119;;;20240119160000;
MMU2;LT;LAC   240119C9.75;EquityOption;LAC;Call;9.7500;;20240119;LAC;OE;20231024;20240119;;;20240119160000;
MNU2;LT;LAC   240119P9.75;EquityOption;LAC;Put;9.7500;;20240119;LAC;OE;20231024;20240119;;;20240119160000;
MOU2;LT;LAC   240119C10.00;EquityOption;LAC;Call;10.0000;;20240119;LAC;OE;20231024;20240119;;;20240119160000;
MPU2;LT;LAC   240119P10.00;EquityOption;LAC;Put;10.0000;;20240119;LAC;OE;20231024;20240119;;;20240119160000;
MQU2;LT;LAC   240119C8.75;EquityOption;LAC;Call;8.7500;;20240119;LAC;OE;20231024;20240119;;;20240119160000;
MRU2;LT;LAC   240119P8.75;EquityOption;LAC;Put;8.7500;;20240119;LAC;OE;20231024;20240119;;;20240119160000;
MSU2;LT;LAC   240119C8.50;EquityOption;LAC;Call;8.5000;;20240119;LAC;OE;20231024;20240119;;;20240119160000;
MTU2;LT;LAC   240119P8.50;EquityOption;LAC;Put;8.5000;;20240119;LAC;OE;20231024;20240119;;;20240119160000;
MUU2;LT;LAC   240119C8.25;EquityOption;LAC;Call;8.2500;;20240119;LAC;OE;20231024;20240119;;;20240119160000;
MVU2;LT;LAC   240119P8.25;EquityOption;LAC;Put;8.2500;;20240119;LAC;OE;20231024;20240119;;;20240119160000;
MWU2;LT;LAC   240119C8.00;EquityOption;LAC;Call;8.0000;;20240119;LAC;OE;20231024;20240119;;;20240119160000;
MXU2;LT;LAC   240119P8.00;EquityOption;LAC;Put;8.0000;;20240119;LAC;OE;20231024;20240119;;;20240119160000;
MYU2;LT;LAC   240216C9.00;EquityOption;LAC;Call;9.0000;;20240216;LAC;OE;20231024;20240216;;;20240216160000;
MZU2;LT;LAC   240216P9.00;EquityOption;LAC;Put;9.0000;;20240216;LAC;OE;20231024;20240216;;;20240216160000;
M0V2;LT;LAC   240216C9.25;EquityOption;LAC;Call;9.2500;;20240216;LAC;OE;20231024;20240216;;;20240216160000;
M1V2;LT;LAC   240216P9.25;EquityOption;LAC;Put;9.2500;;20240216;LAC;OE;20231024;20240216;;;20240216160000;
M2V2;LT;LAC   240216C9.50;EquityOption;LAC;Call;9.5000;;20240216;LAC;OE;20231024;20240216;;;20240216160000;
M3V2;LT;LAC   240216P9.50;EquityOption;LAC;Put;9.5000;;20240216;LAC;OE;20231024;20240216;;;20240216160000;
M4V2;LT;LAC   240216C9.75;EquityOption;LAC;Call;9.7500;;20240216;LAC;OE;20231024;20240216;;;20240216160000;
M5V2;LT;LAC   240216P9.75;EquityOption;LAC;Put;9.7500;;20240216;LAC;OE;20231024;20240216;;;20240216160000;
M6V2;LT;LAC   240216C10.00;EquityOption;LAC;Call;10.0000;;20240216;LAC;OE;20231024;20240216;;;20240216160000;
M7V2;LT;LAC   240216P10.00;EquityOption;LAC;Put;10.0000;;20240216;LAC;OE;20231024;20240216;;;20240216160000;
M8V2;LT;LAC   240216C8.75;EquityOption;LAC;Call;8.7500;;20240216;LAC;OE;20231024;20240216;;;20240216160000;
M9V2;LT;LAC   240216P8.75;EquityOption;LAC;Put;8.7500;;20240216;LAC;OE;20231024;20240216;;;20240216160000;
MAV2;LT;LAC   240216C8.50;EquityOption;LAC;Call;8.5000;;20240216;LAC;OE;20231024;20240216;;;20240216160000;
MBV2;LT;LAC   240216P8.50;EquityOption;LAC;Put;8.5000;;20240216;LAC;OE;20231024;20240216;;;20240216160000;
MCV2;LT;LAC   240216C8.25;EquityOption;LAC;Call;8.2500;;20240216;LAC;OE;20231024;20240216;;;20240216160000;
MDV2;LT;LAC   240216P8.25;EquityOption;LAC;Put;8.2500;;20240216;LAC;OE;20231024;20240216;;;20240216160000;
MEV2;LT;LAC   240216C8.00;EquityOption;LAC;Call;8.0000;;20240216;LAC;OE;20231024;20240216;;;20240216160000;
MFV2;LT;LAC   240216P8.00;EquityOption;LAC;Put;8.0000;;20240216;LAC;OE;20231024;20240216;;;20240216160000;
MGV2;LT;LAC   240315C9.00;EquityOption;LAC;Call;9.0000;;20240315;LAC;OE;20231024;20240315;;;20240315160000;
MHV2;LT;LAC   240315P9.00;EquityOption;LAC;Put;9.0000;;20240315;LAC;OE;20231024;20240315;;;20240315160000;
MIV2;LT;LAC   240315C9.25;EquityOption;LAC;Call;9.2500;;20240315;LAC;OE;20231024;20240315;;;20240315160000;
MJV2;LT;LAC   240315P9.25;EquityOption;LAC;Put;9.2500;;20240315;LAC;OE;20231024;20240315;;;20240315160000;
MKV2;LT;LAC   240315C9.50;EquityOption;LAC;Call;9.5000;;20240315;LAC;OE;20231024;20240315;;;20240315160000;
MLV2;LT;LAC   240315P9.50;EquityOption;LAC;Put;9.5000;;20240315;LAC;OE;20231024;20240315;;;20240315160000;
MMV2;LT;LAC   240315C9.75;EquityOption;LAC;Call;9.7500;;20240315;LAC;OE;20231024;20240315;;;20240315160000;
MNV2;LT;LAC   240315P9.75;EquityOption;LAC;Put;9.7500;;20240315;LAC;OE;20231024;20240315;;;20240315160000;
MOV2;LT;LAC   240315C10.00;EquityOption;LAC;Call;10.0000;;20240315;LAC;OE;20231024;20240315;;;20240315160000;
MPV2;LT;LAC   240315P10.00;EquityOption;LAC;Put;10.0000;;20240315;LAC;OE;20231024;20240315;;;20240315160000;
MQV2;LT;LAC   240315C8.75;EquityOption;LAC;Call;8.7500;;20240315;LAC;OE;20231024;20240315;;;20240315160000;
MRV2;LT;LAC   240315P8.75;EquityOption;LAC;Put;8.7500;;20240315;LAC;OE;20231024;20240315;;;20240315160000;
MSV2;LT;LAC   240315C8.50;EquityOption;LAC;Call;8.5000;;20240315;LAC;OE;20231024;20240315;;;20240315160000;
MTV2;LT;LAC   240315P8.50;EquityOption;LAC;Put;8.5000;;20240315;LAC;OE;20231024;20240315;;;20240315160000;
MUV2;LT;LAC   240315C8.25;EquityOption;LAC;Call;8.2500;;20240315;LAC;OE;20231024;20240315;;;20240315160000;
MVV2;LT;LAC   240315P8.25;EquityOption;LAC;Put;8.2500;;20240315;LAC;OE;20231024;20240315;;;20240315160000;
MWV2;LT;LAC   240315C8.00;EquityOption;LAC;Call;8.0000;;20240315;LAC;OE;20231024;20240315;;;20240315160000;
MXV2;LT;LAC   240315P8.00;EquityOption;LAC;Put;8.0000;;20240315;LAC;OE;20231024;20240315;;;20240315160000;
MYV2;LT;LAC   240419C9.00;EquityOption;LAC;Call;9.0000;;20240419;LAC;OE;20231024;20240419;;;20240419160000;
MZV2;LT;LAC   240419P9.00;EquityOption;LAC;Put;9.0000;;20240419;LAC;OE;20231024;20240419;;;20240419160000;
M0W2;LT;LAC   240419C9.25;EquityOption;LAC;Call;9.2500;;20240419;LAC;OE;20231024;20240419;;;20240419160000;
M1W2;LT;LAC   240419P9.25;EquityOption;LAC;Put;9.2500;;20240419;LAC;OE;20231024;20240419;;;20240419160000;
M2W2;LT;LAC   240419C9.50;EquityOption;LAC;Call;9.5000;;20240419;LAC;OE;20231024;20240419;;;20240419160000;
M3W2;LT;LAC   240419P9.50;EquityOption;LAC;Put;9.5000;;20240419;LAC;OE;20231024;20240419;;;20240419160000;
M4W2;LT;LAC   240419C9.75;EquityOption;LAC;Call;9.7500;;20240419;LAC;OE;20231024;20240419;;;20240419160000;
M5W2;LT;LAC   240419P9.75;EquityOption;LAC;Put;9.7500;;20240419;LAC;OE;20231024;20240419;;;20240419160000;
M6W2;LT;LAC   240419C10.00;EquityOption;LAC;Call;10.0000;;20240419;LAC;OE;20231024;20240419;;;20240419160000;
M7W2;LT;LAC   240419P10.00;EquityOption;LAC;Put;10.0000;;20240419;LAC;OE;20231024;20240419;;;20240419160000;
M8W2;LT;LAC   240419C8.75;EquityOption;LAC;Call;8.7500;;20240419;LAC;OE;20231024;20240419;;;20240419160000;
M9W2;LT;LAC   240419P8.75;EquityOption;LAC;Put;8.7500;;20240419;LAC;OE;20231024;20240419;;;20240419160000;
MAW2;LT;LAC   240419C8.50;EquityOption;LAC;Call;8.5000;;20240419;LAC;OE;20231024;20240419;;;20240419160000;
MBW2;LT;LAC   240419P8.50;EquityOption;LAC;Put;8.5000;;20240419;LAC;OE;20231024;20240419;;;20240419160000;
MCW2;LT;LAC   240419C8.25;EquityOption;LAC;Call;8.2500;;20240419;LAC;OE;20231024;20240419;;;20240419160000;
MDW2;LT;LAC   240419P8.25;EquityOption;LAC;Put;8.2500;;20240419;LAC;OE;20231024;20240419;;;20240419160000;
MEW2;LT;LAC   240419C8.00;EquityOption;LAC;Call;8.0000;;20240419;LAC;OE;20231024;20240419;;;20240419160000;
MFW2;LT;LAC   240419P8.00;EquityOption;LAC;Put;8.0000;;20240419;LAC;OE;20231024;20240419;;;20240419160000;
MGW2;LT;LAC   240621C9.00;EquityOption;LAC;Call;9.0000;;20240621;LAC;OE;20231024;20240621;;;20240621160000;
MHW2;LT;LAC   240621P9.00;EquityOption;LAC;Put;9.0000;;20240621;LAC;OE;20231024;20240621;;;20240621160000;
MIW2;LT;LAC   240621C9.50;EquityOption;LAC;Call;9.5000;;20240621;LAC;OE;20231024;20240621;;;20240621160000;
MJW2;LT;LAC   240621P9.50;EquityOption;LAC;Put;9.5000;;20240621;LAC;OE;20231024;20240621;;;20240621160000;
MKW2;LT;LAC   240621C10.00;EquityOption;LAC;Call;10.0000;;20240621;LAC;OE;20231024;20240621;;;20240621160000;
MLW2;LT;LAC   240621P10.00;EquityOption;LAC;Put;10.0000;;20240621;LAC;OE;20231024;20240621;;;20240621160000;
MMW2;LT;LAC   240621C12.00;EquityOption;LAC;Call;12.0000;;20240621;LAC;OE;20231024;20240621;;;20240621160000;
MNW2;LT;LAC   240621P12.00;EquityOption;LAC;Put;12.0000;;20240621;LAC;OE;20231024;20240621;;;20240621160000;
MOW2;LT;LAC   240621C8.50;EquityOption;LAC;Call;8.5000;;20240621;LAC;OE;20231024;20240621;;;20240621160000;
MPW2;LT;LAC   240621P8.50;EquityOption;LAC;Put;8.5000;;20240621;LAC;OE;20231024;20240621;;;20240621160000;
MQW2;LT;LAC   240621C8.00;EquityOption;LAC;Call;8.0000;;20240621;LAC;OE;20231024;20240621;;;20240621160000;
MRW2;LT;LAC   240621P8.00;EquityOption;LAC;Put;8.0000;;20240621;LAC;OE;20231024;20240621;;;20240621160000;
MSW2;LT;LAC   240621C7.00;EquityOption;LAC;Call;7.0000;;20240621;LAC;OE;20231024;20240621;;;20240621160000;
MTW2;LT;LAC   240621P7.00;EquityOption;LAC;Put;7.0000;;20240621;LAC;OE;20231024;20240621;;;20240621160000;
MUW2;LT;LAC   240920C9.00;EquityOption;LAC;Call;9.0000;;20240920;LAC;OE;20231024;20240920;;;20240920160000;
MVW2;LT;LAC   240920P9.00;EquityOption;LAC;Put;9.0000;;20240920;LAC;OE;20231024;20240920;;;20240920160000;
MWW2;LT;LAC   240920C9.50;EquityOption;LAC;Call;9.5000;;20240920;LAC;OE;20231024;20240920;;;20240920160000;
MXW2;LT;LAC   240920P9.50;EquityOption;LAC;Put;9.5000;;20240920;LAC;OE;20231024;20240920;;;20240920160000;
MYW2;LT;LAC   240920C10.00;EquityOption;LAC;Call;10.0000;;20240920;LAC;OE;20231024;20240920;;;20240920160000;
MZW2;LT;LAC   240920P10.00;EquityOption;LAC;Put;10.0000;;20240920;LAC;OE;20231024;20240920;;;20240920160000;
M0X2;LT;LAC   240920C12.00;EquityOption;LAC;Call;12.0000;;20240920;LAC;OE;20231024;20240920;;;20240920160000;
M1X2;LT;LAC   240920P12.00;EquityOption;LAC;Put;12.0000;;20240920;LAC;OE;20231024;20240920;;;20240920160000;
M2X2;LT;LAC   240920C8.50;EquityOption;LAC;Call;8.5000;;20240920;LAC;OE;20231024;20240920;;;20240920160000;
M3X2;LT;LAC   240920P8.50;EquityOption;LAC;Put;8.5000;;20240920;LAC;OE;20231024;20240920;;;20240920160000;
M4X2;LT;LAC   240920C8.00;EquityOption;LAC;Call;8.0000;;20240920;LAC;OE;20231024;20240920;;;20240920160000;
M5X2;LT;LAC   240920P8.00;EquityOption;LAC;Put;8.0000;;20240920;LAC;OE;20231024;20240920;;;20240920160000;
M6X2;LT;LAC   240920C7.00;EquityOption;LAC;Call;7.0000;;20240920;LAC;OE;20231024;20240920;;;20240920160000;
M7X2;LT;LAC   240920P7.00;EquityOption;LAC;Put;7.0000;;20240920;LAC;OE;20231024;20240920;;;20240920160000;
M462;PS;PSK   240419C22.50;EquityOption;PSK;Call;22.5000;;20240419;PSK;OE;20231024;20240419;;;20240419160000;
M562;PS;PSK   240419P22.50;EquityOption;PSK;Put;22.5000;;20240419;PSK;OE;20231024;20240419;;;20240419160000;
MGD2;TX;TXG   240419C11.00;EquityOption;TXG;Call;11.0000;;20240419;TXG;OE;20231024;20240419;;;20240419160000;
MHD2;TX;TXG   240419P11.00;EquityOption;TXG;Put;11.0000;;20240419;TXG;OE;20231024;20240419;;;20240419160000;
M861;YF;WFG   240419C80.00;EquityOption;WFG;Call;80.0000;;20240419;WFG;OE;20231024;20240419;;;20240419160000;
M961;YF;WFG   240419P80.00;EquityOption;WFG;Put;80.0000;;20240419;WFG;OE;20231024;20240419;;;20240419160000;
MAQ3;VK;VFV   240419C101.75;EquityOption;VFV;Call;101.7500;;20240419;VFV;OA;20231024;20240419;;;20240419160000;
MBQ3;VK;VFV   240419P101.75;EquityOption;VFV;Put;101.7500;;20240419;VFV;OA;20231024;20240419;;;20240419160000;
MCQ3;VK;VFV   240419C101.50;EquityOption;VFV;Call;101.5000;;20240419;VFV;OA;20231024;20240419;;;20240419160000;
