InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ML0A;JS;SHOP  200424C890.00;EquityOption;SHOP;Call;890.000;;20200424170000;SHOP;OE;20200421;20200424;;;
MM0A;JS;SHOP  200424P890.00;EquityOption;SHOP;Put;890.000;;20200424170000;SHOP;OE;20200421;20200424;;;
MN0A;JS;SHOP  200424C900.00;EquityOption;SHOP;Call;900.000;;20200424170000;SHOP;OE;20200421;20200424;;;
MO0A;JS;SHOP  200424P900.00;EquityOption;SHOP;Put;900.000;;20200424170000;SHOP;OE;20200421;20200424;;;
MP0A;JS;SHOP  200424C910.00;EquityOption;SHOP;Call;910.000;;20200424170000;SHOP;OE;20200421;20200424;;;
MQ0A;JS;SHOP  200424P910.00;EquityOption;SHOP;Put;910.000;;20200424170000;SHOP;OE;20200421;20200424;;;
MR0A;JS;SHOP  200424C920.00;EquityOption;SHOP;Call;920.000;;20200424170000;SHOP;OE;20200421;20200424;;;
MS0A;JS;SHOP  200424P920.00;EquityOption;SHOP;Put;920.000;;20200424170000;SHOP;OE;20200421;20200424;;;
MT0A;JS;SHOP  200424C930.00;EquityOption;SHOP;Call;930.000;;20200424170000;SHOP;OE;20200421;20200424;;;
MU0A;JS;SHOP  200424P930.00;EquityOption;SHOP;Put;930.000;;20200424170000;SHOP;OE;20200421;20200424;;;
MV0A;JS;SHOP  200424C880.00;EquityOption;SHOP;Call;880.000;;20200424170000;SHOP;OE;20200421;20200424;;;
MW0A;JS;SHOP  200424P880.00;EquityOption;SHOP;Put;880.000;;20200424170000;SHOP;OE;20200421;20200424;;;
MX0A;JS;SHOP  200424C870.00;EquityOption;SHOP;Call;870.000;;20200424170000;SHOP;OE;20200421;20200424;;;
MY0A;JS;SHOP  200424P870.00;EquityOption;SHOP;Put;870.000;;20200424170000;SHOP;OE;20200421;20200424;;;
MZ0A;JS;SHOP  200501C890.00;EquityOption;SHOP;Call;890.000;;20200501170000;SHOP;OE;20200421;20200501;;;
M01A;JS;SHOP  200501P890.00;EquityOption;SHOP;Put;890.000;;20200501170000;SHOP;OE;20200421;20200501;;;
M11A;JS;SHOP  200501C910.00;EquityOption;SHOP;Call;910.000;;20200501170000;SHOP;OE;20200421;20200501;;;
M21A;JS;SHOP  200501P910.00;EquityOption;SHOP;Put;910.000;;20200501170000;SHOP;OE;20200421;20200501;;;
M31A;JS;SHOP  200501C920.00;EquityOption;SHOP;Call;920.000;;20200501170000;SHOP;OE;20200421;20200501;;;
M41A;JS;SHOP  200501P920.00;EquityOption;SHOP;Put;920.000;;20200501170000;SHOP;OE;20200421;20200501;;;
M51A;JS;SHOP  200501C930.00;EquityOption;SHOP;Call;930.000;;20200501170000;SHOP;OE;20200421;20200501;;;
M61A;JS;SHOP  200501P930.00;EquityOption;SHOP;Put;930.000;;20200501170000;SHOP;OE;20200421;20200501;;;
M71A;JS;SHOP  200501C880.00;EquityOption;SHOP;Call;880.000;;20200501170000;SHOP;OE;20200421;20200501;;;
M81A;JS;SHOP  200501P880.00;EquityOption;SHOP;Put;880.000;;20200501170000;SHOP;OE;20200421;20200501;;;
M91A;JS;SHOP  200501C870.00;EquityOption;SHOP;Call;870.000;;20200501170000;SHOP;OE;20200421;20200501;;;
MA1A;JS;SHOP  200501P870.00;EquityOption;SHOP;Put;870.000;;20200501170000;SHOP;OE;20200421;20200501;;;
MB1A;JS;SHOP  200508C890.00;EquityOption;SHOP;Call;890.000;;20200508170000;SHOP;OE;20200421;20200508;;;
MC1A;JS;SHOP  200508P890.00;EquityOption;SHOP;Put;890.000;;20200508170000;SHOP;OE;20200421;20200508;;;
MD1A;JS;SHOP  200508C900.00;EquityOption;SHOP;Call;900.000;;20200508170000;SHOP;OE;20200421;20200508;;;
ME1A;JS;SHOP  200508P900.00;EquityOption;SHOP;Put;900.000;;20200508170000;SHOP;OE;20200421;20200508;;;
MF1A;JS;SHOP  200508C910.00;EquityOption;SHOP;Call;910.000;;20200508170000;SHOP;OE;20200421;20200508;;;
MG1A;JS;SHOP  200508P910.00;EquityOption;SHOP;Put;910.000;;20200508170000;SHOP;OE;20200421;20200508;;;
MH1A;JS;SHOP  200508C920.00;EquityOption;SHOP;Call;920.000;;20200508170000;SHOP;OE;20200421;20200508;;;
MI1A;JS;SHOP  200508P920.00;EquityOption;SHOP;Put;920.000;;20200508170000;SHOP;OE;20200421;20200508;;;
MJ1A;JS;SHOP  200508C930.00;EquityOption;SHOP;Call;930.000;;20200508170000;SHOP;OE;20200421;20200508;;;
MK1A;JS;SHOP  200508P930.00;EquityOption;SHOP;Put;930.000;;20200508170000;SHOP;OE;20200421;20200508;;;
ML1A;JS;SHOP  200508C880.00;EquityOption;SHOP;Call;880.000;;20200508170000;SHOP;OE;20200421;20200508;;;
MM1A;JS;SHOP  200508P880.00;EquityOption;SHOP;Put;880.000;;20200508170000;SHOP;OE;20200421;20200508;;;
MN1A;JS;SHOP  200508C870.00;EquityOption;SHOP;Call;870.000;;20200508170000;SHOP;OE;20200421;20200508;;;
MO1A;JS;SHOP  200508P870.00;EquityOption;SHOP;Put;870.000;;20200508170000;SHOP;OE;20200421;20200508;;;
MP1A;JS;SHOP  200515C890.00;EquityOption;SHOP;Call;890.000;;20200515170000;SHOP;OE;20200421;20200515;;;
MQ1A;JS;SHOP  200515P890.00;EquityOption;SHOP;Put;890.000;;20200515170000;SHOP;OE;20200421;20200515;;;
MR1A;JS;SHOP  200515C900.00;EquityOption;SHOP;Call;900.000;;20200515170000;SHOP;OE;20200421;20200515;;;
MS1A;JS;SHOP  200515P900.00;EquityOption;SHOP;Put;900.000;;20200515170000;SHOP;OE;20200421;20200515;;;
MT1A;JS;SHOP  200515C910.00;EquityOption;SHOP;Call;910.000;;20200515170000;SHOP;OE;20200421;20200515;;;
MU1A;JS;SHOP  200515P910.00;EquityOption;SHOP;Put;910.000;;20200515170000;SHOP;OE;20200421;20200515;;;
MV1A;JS;SHOP  200515C880.00;EquityOption;SHOP;Call;880.000;;20200515170000;SHOP;OE;20200421;20200515;;;
MW1A;JS;SHOP  200515P880.00;EquityOption;SHOP;Put;880.000;;20200515170000;SHOP;OE;20200421;20200515;;;
MX1A;JS;SHOP  200515C870.00;EquityOption;SHOP;Call;870.000;;20200515170000;SHOP;OE;20200421;20200515;;;
MY1A;JS;SHOP  200515P870.00;EquityOption;SHOP;Put;870.000;;20200515170000;SHOP;OE;20200421;20200515;;;
MZ1A;JS;SHOP  200619C890.00;EquityOption;SHOP;Call;890.000;;20200619170000;SHOP;OE;20200421;20200619;;;
M02A;JS;SHOP  200619P890.00;EquityOption;SHOP;Put;890.000;;20200619170000;SHOP;OE;20200421;20200619;;;
M12A;JS;SHOP  200619C900.00;EquityOption;SHOP;Call;900.000;;20200619170000;SHOP;OE;20200421;20200619;;;
M22A;JS;SHOP  200619P900.00;EquityOption;SHOP;Put;900.000;;20200619170000;SHOP;OE;20200421;20200619;;;
M32A;JS;SHOP  200619C910.00;EquityOption;SHOP;Call;910.000;;20200619170000;SHOP;OE;20200421;20200619;;;
M42A;JS;SHOP  200619P910.00;EquityOption;SHOP;Put;910.000;;20200619170000;SHOP;OE;20200421;20200619;;;
M52A;JS;SHOP  200619C880.00;EquityOption;SHOP;Call;880.000;;20200619170000;SHOP;OE;20200421;20200619;;;
M62A;JS;SHOP  200619P880.00;EquityOption;SHOP;Put;880.000;;20200619170000;SHOP;OE;20200421;20200619;;;
M72A;JS;SHOP  200619C870.00;EquityOption;SHOP;Call;870.000;;20200619170000;SHOP;OE;20200421;20200619;;;
M82A;JS;SHOP  200619P870.00;EquityOption;SHOP;Put;870.000;;20200619170000;SHOP;OE;20200421;20200619;;;
M92A;JS;SHOP  200717C890.00;EquityOption;SHOP;Call;890.000;;20200717170000;SHOP;OE;20200421;20200717;;;
MA2A;JS;SHOP  200717P890.00;EquityOption;SHOP;Put;890.000;;20200717170000;SHOP;OE;20200421;20200717;;;
MB2A;JS;SHOP  200717C900.00;EquityOption;SHOP;Call;900.000;;20200717170000;SHOP;OE;20200421;20200717;;;
MC2A;JS;SHOP  200717P900.00;EquityOption;SHOP;Put;900.000;;20200717170000;SHOP;OE;20200421;20200717;;;
MD2A;JS;SHOP  200717C910.00;EquityOption;SHOP;Call;910.000;;20200717170000;SHOP;OE;20200421;20200717;;;
ME2A;JS;SHOP  200717P910.00;EquityOption;SHOP;Put;910.000;;20200717170000;SHOP;OE;20200421;20200717;;;
MF2A;JS;SHOP  200717C880.00;EquityOption;SHOP;Call;880.000;;20200717170000;SHOP;OE;20200421;20200717;;;
MG2A;JS;SHOP  200717P880.00;EquityOption;SHOP;Put;880.000;;20200717170000;SHOP;OE;20200421;20200717;;;
MH2A;JS;SHOP  200717C870.00;EquityOption;SHOP;Call;870.000;;20200717170000;SHOP;OE;20200421;20200717;;;
MI2A;JS;SHOP  200717P870.00;EquityOption;SHOP;Put;870.000;;20200717170000;SHOP;OE;20200421;20200717;;;
MJ2A;JS;SHOP  201016C890.00;EquityOption;SHOP;Call;890.000;;20201016170000;SHOP;OE;20200421;20201016;;;
MK2A;JS;SHOP  201016P890.00;EquityOption;SHOP;Put;890.000;;20201016170000;SHOP;OE;20200421;20201016;;;
ML2A;JS;SHOP  201016C900.00;EquityOption;SHOP;Call;900.000;;20201016170000;SHOP;OE;20200421;20201016;;;
MM2A;JS;SHOP  201016P900.00;EquityOption;SHOP;Put;900.000;;20201016170000;SHOP;OE;20200421;20201016;;;
MN2A;JS;SHOP  201016C910.00;EquityOption;SHOP;Call;910.000;;20201016170000;SHOP;OE;20200421;20201016;;;
MO2A;JS;SHOP  201016P910.00;EquityOption;SHOP;Put;910.000;;20201016170000;SHOP;OE;20200421;20201016;;;
MP2A;JS;SHOP  201016C880.00;EquityOption;SHOP;Call;880.000;;20201016170000;SHOP;OE;20200421;20201016;;;
MQ2A;JS;SHOP  201016P880.00;EquityOption;SHOP;Put;880.000;;20201016170000;SHOP;OE;20200421;20201016;;;
MR2A;JS;SHOP  201016C870.00;EquityOption;SHOP;Call;870.000;;20201016170000;SHOP;OE;20200421;20201016;;;
MS2A;JS;SHOP  201016P870.00;EquityOption;SHOP;Put;870.000;;20201016170000;SHOP;OE;20200421;20201016;;;
MPK0;C9;CLS   200515C9.00;EquityOption;CLS;Call;9.000;;20200515170000;CLS;OE;20200421;20200515;;;
MQK0;C9;CLS   200515P9.00;EquityOption;CLS;Put;9.000;;20200515170000;CLS;OE;20200421;20200515;;;
MRK0;C9;CLS   201218C9.00;EquityOption;CLS;Call;9.000;;20201218170000;CLS;OE;20200421;20201218;;;
MSK0;C9;CLS   201218P9.00;EquityOption;CLS;Put;9.000;;20201218170000;CLS;OE;20200421;20201218;;;
M0R0;72;TOU   200515C14.00;EquityOption;TOU;Call;14.000;;20200515170000;TOU;OE;20200421;20200515;;;
M1R0;72;TOU   200515P14.00;EquityOption;TOU;Put;14.000;;20200515170000;TOU;OE;20200421;20200515;;;
M2R0;72;TOU   200515C15.00;EquityOption;TOU;Call;15.000;;20200515170000;TOU;OE;20200421;20200515;;;
M3R0;72;TOU   200515P15.00;EquityOption;TOU;Put;15.000;;20200515170000;TOU;OE;20200421;20200515;;;
M4R0;72;TOU   200619C14.00;EquityOption;TOU;Call;14.000;;20200619170000;TOU;OE;20200421;20200619;;;
M5R0;72;TOU   200619P14.00;EquityOption;TOU;Put;14.000;;20200619170000;TOU;OE;20200421;20200619;;;
M6R0;72;TOU   200619C15.00;EquityOption;TOU;Call;15.000;;20200619170000;TOU;OE;20200421;20200619;;;
M7R0;72;TOU   200619P15.00;EquityOption;TOU;Put;15.000;;20200619170000;TOU;OE;20200421;20200619;;;
MT2A;JS;SHOP  200515C1000.00;EquityOption;SHOP;Call;1000.000;;20200515170000;SHOP;OE;20200421;20200515;;;
MU2A;JS;SHOP  200515P1000.00;EquityOption;SHOP;Put;1000.000;;20200515170000;SHOP;OE;20200421;20200515;;;
MV2A;JS;SHOP  200515C920.00;EquityOption;SHOP;Call;920.000;;20200515170000;SHOP;OE;20200421;20200515;;;
MW2A;JS;SHOP  200515P920.00;EquityOption;SHOP;Put;920.000;;20200515170000;SHOP;OE;20200421;20200515;;;
MX2A;JS;SHOP  200515C930.00;EquityOption;SHOP;Call;930.000;;20200515170000;SHOP;OE;20200421;20200515;;;
MY2A;JS;SHOP  200515P930.00;EquityOption;SHOP;Put;930.000;;20200515170000;SHOP;OE;20200421;20200515;;;
MZ2A;JS;SHOP  200515C940.00;EquityOption;SHOP;Call;940.000;;20200515170000;SHOP;OE;20200421;20200515;;;
M03A;JS;SHOP  200515P940.00;EquityOption;SHOP;Put;940.000;;20200515170000;SHOP;OE;20200421;20200515;;;
M13A;JS;SHOP  200515C950.00;EquityOption;SHOP;Call;950.000;;20200515170000;SHOP;OE;20200421;20200515;;;
M23A;JS;SHOP  200515P950.00;EquityOption;SHOP;Put;950.000;;20200515170000;SHOP;OE;20200421;20200515;;;
M33A;JS;SHOP  200515C960.00;EquityOption;SHOP;Call;960.000;;20200515170000;SHOP;OE;20200421;20200515;;;
M43A;JS;SHOP  200515P960.00;EquityOption;SHOP;Put;960.000;;20200515170000;SHOP;OE;20200421;20200515;;;
M53A;JS;SHOP  200515C970.00;EquityOption;SHOP;Call;970.000;;20200515170000;SHOP;OE;20200421;20200515;;;
M63A;JS;SHOP  200515P970.00;EquityOption;SHOP;Put;970.000;;20200515170000;SHOP;OE;20200421;20200515;;;
M73A;JS;SHOP  200515C980.00;EquityOption;SHOP;Call;980.000;;20200515170000;SHOP;OE;20200421;20200515;;;
M83A;JS;SHOP  200515P980.00;EquityOption;SHOP;Put;980.000;;20200515170000;SHOP;OE;20200421;20200515;;;
M93A;JS;SHOP  200515C990.00;EquityOption;SHOP;Call;990.000;;20200515170000;SHOP;OE;20200421;20200515;;;
MA3A;JS;SHOP  200515P990.00;EquityOption;SHOP;Put;990.000;;20200515170000;SHOP;OE;20200421;20200515;;;
MB3A;JS;SHOP  200619C1000.00;EquityOption;SHOP;Call;1000.000;;20200619170000;SHOP;OE;20200421;20200619;;;
MC3A;JS;SHOP  200619P1000.00;EquityOption;SHOP;Put;1000.000;;20200619170000;SHOP;OE;20200421;20200619;;;
MD3A;JS;SHOP  200619C920.00;EquityOption;SHOP;Call;920.000;;20200619170000;SHOP;OE;20200421;20200619;;;
ME3A;JS;SHOP  200619P920.00;EquityOption;SHOP;Put;920.000;;20200619170000;SHOP;OE;20200421;20200619;;;
MF3A;JS;SHOP  200619C930.00;EquityOption;SHOP;Call;930.000;;20200619170000;SHOP;OE;20200421;20200619;;;
MG3A;JS;SHOP  200619P930.00;EquityOption;SHOP;Put;930.000;;20200619170000;SHOP;OE;20200421;20200619;;;
MH3A;JS;SHOP  200619C940.00;EquityOption;SHOP;Call;940.000;;20200619170000;SHOP;OE;20200421;20200619;;;
MI3A;JS;SHOP  200619P940.00;EquityOption;SHOP;Put;940.000;;20200619170000;SHOP;OE;20200421;20200619;;;
MJ3A;JS;SHOP  200619C950.00;EquityOption;SHOP;Call;950.000;;20200619170000;SHOP;OE;20200421;20200619;;;
MK3A;JS;SHOP  200619P950.00;EquityOption;SHOP;Put;950.000;;20200619170000;SHOP;OE;20200421;20200619;;;
ML3A;JS;SHOP  200619C960.00;EquityOption;SHOP;Call;960.000;;20200619170000;SHOP;OE;20200421;20200619;;;
MM3A;JS;SHOP  200619P960.00;EquityOption;SHOP;Put;960.000;;20200619170000;SHOP;OE;20200421;20200619;;;
MN3A;JS;SHOP  200619C970.00;EquityOption;SHOP;Call;970.000;;20200619170000;SHOP;OE;20200421;20200619;;;
MO3A;JS;SHOP  200619P970.00;EquityOption;SHOP;Put;970.000;;20200619170000;SHOP;OE;20200421;20200619;;;
MP3A;JS;SHOP  200619C980.00;EquityOption;SHOP;Call;980.000;;20200619170000;SHOP;OE;20200421;20200619;;;
MQ3A;JS;SHOP  200619P980.00;EquityOption;SHOP;Put;980.000;;20200619170000;SHOP;OE;20200421;20200619;;;
MR3A;JS;SHOP  200619C990.00;EquityOption;SHOP;Call;990.000;;20200619170000;SHOP;OE;20200421;20200619;;;
MS3A;JS;SHOP  200619P990.00;EquityOption;SHOP;Put;990.000;;20200619170000;SHOP;OE;20200421;20200619;;;
MT3A;JS;SHOP  200717C1000.00;EquityOption;SHOP;Call;1000.000;;20200717170000;SHOP;OE;20200421;20200717;;;
MU3A;JS;SHOP  200717P1000.00;EquityOption;SHOP;Put;1000.000;;20200717170000;SHOP;OE;20200421;20200717;;;
MV3A;JS;SHOP  200717C920.00;EquityOption;SHOP;Call;920.000;;20200717170000;SHOP;OE;20200421;20200717;;;
MW3A;JS;SHOP  200717P920.00;EquityOption;SHOP;Put;920.000;;20200717170000;SHOP;OE;20200421;20200717;;;
MX3A;JS;SHOP  200717C930.00;EquityOption;SHOP;Call;930.000;;20200717170000;SHOP;OE;20200421;20200717;;;
MY3A;JS;SHOP  200717P930.00;EquityOption;SHOP;Put;930.000;;20200717170000;SHOP;OE;20200421;20200717;;;
MZ3A;JS;SHOP  200717C940.00;EquityOption;SHOP;Call;940.000;;20200717170000;SHOP;OE;20200421;20200717;;;
M04A;JS;SHOP  200717P940.00;EquityOption;SHOP;Put;940.000;;20200717170000;SHOP;OE;20200421;20200717;;;
M14A;JS;SHOP  200717C950.00;EquityOption;SHOP;Call;950.000;;20200717170000;SHOP;OE;20200421;20200717;;;
M24A;JS;SHOP  200717P950.00;EquityOption;SHOP;Put;950.000;;20200717170000;SHOP;OE;20200421;20200717;;;
M34A;JS;SHOP  200717C960.00;EquityOption;SHOP;Call;960.000;;20200717170000;SHOP;OE;20200421;20200717;;;
M44A;JS;SHOP  200717P960.00;EquityOption;SHOP;Put;960.000;;20200717170000;SHOP;OE;20200421;20200717;;;
M54A;JS;SHOP  200717C970.00;EquityOption;SHOP;Call;970.000;;20200717170000;SHOP;OE;20200421;20200717;;;
M64A;JS;SHOP  200717P970.00;EquityOption;SHOP;Put;970.000;;20200717170000;SHOP;OE;20200421;20200717;;;
M74A;JS;SHOP  200717C980.00;EquityOption;SHOP;Call;980.000;;20200717170000;SHOP;OE;20200421;20200717;;;
M84A;JS;SHOP  200717P980.00;EquityOption;SHOP;Put;980.000;;20200717170000;SHOP;OE;20200421;20200717;;;
M94A;JS;SHOP  200717C990.00;EquityOption;SHOP;Call;990.000;;20200717170000;SHOP;OE;20200421;20200717;;;
MA4A;JS;SHOP  200717P990.00;EquityOption;SHOP;Put;990.000;;20200717170000;SHOP;OE;20200421;20200717;;;
MB4A;JS;SHOP  201016C1000.00;EquityOption;SHOP;Call;1000.000;;20201016170000;SHOP;OE;20200421;20201016;;;
MC4A;JS;SHOP  201016P1000.00;EquityOption;SHOP;Put;1000.000;;20201016170000;SHOP;OE;20200421;20201016;;;
MD4A;JS;SHOP  201016C920.00;EquityOption;SHOP;Call;920.000;;20201016170000;SHOP;OE;20200421;20201016;;;
ME4A;JS;SHOP  201016P920.00;EquityOption;SHOP;Put;920.000;;20201016170000;SHOP;OE;20200421;20201016;;;
MF4A;JS;SHOP  201016C930.00;EquityOption;SHOP;Call;930.000;;20201016170000;SHOP;OE;20200421;20201016;;;
MG4A;JS;SHOP  201016P930.00;EquityOption;SHOP;Put;930.000;;20201016170000;SHOP;OE;20200421;20201016;;;
MH4A;JS;SHOP  201016C940.00;EquityOption;SHOP;Call;940.000;;20201016170000;SHOP;OE;20200421;20201016;;;
MI4A;JS;SHOP  201016P940.00;EquityOption;SHOP;Put;940.000;;20201016170000;SHOP;OE;20200421;20201016;;;
MJ4A;JS;SHOP  201016C950.00;EquityOption;SHOP;Call;950.000;;20201016170000;SHOP;OE;20200421;20201016;;;
MK4A;JS;SHOP  201016P950.00;EquityOption;SHOP;Put;950.000;;20201016170000;SHOP;OE;20200421;20201016;;;
ML4A;JS;SHOP  201016C960.00;EquityOption;SHOP;Call;960.000;;20201016170000;SHOP;OE;20200421;20201016;;;
MM4A;JS;SHOP  201016P960.00;EquityOption;SHOP;Put;960.000;;20201016170000;SHOP;OE;20200421;20201016;;;
MN4A;JS;SHOP  201016C970.00;EquityOption;SHOP;Call;970.000;;20201016170000;SHOP;OE;20200421;20201016;;;
MO4A;JS;SHOP  201016P970.00;EquityOption;SHOP;Put;970.000;;20201016170000;SHOP;OE;20200421;20201016;;;
MP4A;JS;SHOP  201016C980.00;EquityOption;SHOP;Call;980.000;;20201016170000;SHOP;OE;20200421;20201016;;;
MQ4A;JS;SHOP  201016P980.00;EquityOption;SHOP;Put;980.000;;20201016170000;SHOP;OE;20200421;20201016;;;
MR4A;JS;SHOP  201016C990.00;EquityOption;SHOP;Call;990.000;;20201016170000;SHOP;OE;20200421;20201016;;;
MS4A;JS;SHOP  201016P990.00;EquityOption;SHOP;Put;990.000;;20201016170000;SHOP;OE;20200421;20201016;;;
