InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M7R0;DE;DII   230721P2.00;EquityOption;DII;Put;2.0000;;20230721;DII.B;OE;20230414;20230721;;;20230721160000;
M8R0;DE;DII   230818C2.00;EquityOption;DII;Call;2.0000;;20230818;DII.B;OE;20230414;20230818;;;20230818160000;
M9R0;DE;DII   230818P2.00;EquityOption;DII;Put;2.0000;;20230818;DII.B;OE;20230414;20230818;;;20230818160000;
MAR0;DE;DII   230915C2.00;EquityOption;DII;Call;2.0000;;20230915;DII.B;OE;20230414;20230915;;;20230915160000;
MBR0;DE;DII   230915P2.00;EquityOption;DII;Put;2.0000;;20230915;DII.B;OE;20230414;20230915;;;20230915160000;
M029;HG;GOOS  230512C27.00;EquityOption;GOOS;Call;27.0000;;20230512;GOOS;OE;20230414;20230512;;;20230512160000;
M129;HG;GOOS  230512P27.00;EquityOption;GOOS;Put;27.0000;;20230512;GOOS;OE;20230414;20230512;;;20230512160000;
MQO1;O0;OTEX  231215C65.00;EquityOption;OTEX;Call;65.0000;;20231215;OTEX;OE;20230414;20231215;;;20231215160000;
MRO1;O0;OTEX  231215P65.00;EquityOption;OTEX;Put;65.0000;;20231215;OTEX;OE;20230414;20231215;;;20231215160000;
MSO1;O0;OTEX  240315C65.00;EquityOption;OTEX;Call;65.0000;;20240315;OTEX;OE;20230414;20240315;;;20240315160000;
MTO1;O0;OTEX  240315P65.00;EquityOption;OTEX;Put;65.0000;;20240315;OTEX;OE;20230414;20240315;;;20240315160000;
MW61;WM;WDO   230721C10.00;EquityOption;WDO;Call;10.0000;;20230721;WDO;OE;20230414;20230721;;;20230721160000;
MX61;WM;WDO   230721P10.00;EquityOption;WDO;Put;10.0000;;20230721;WDO;OE;20230414;20230721;;;20230721160000;
MY61;WM;WDO   230818C10.00;EquityOption;WDO;Call;10.0000;;20230818;WDO;OE;20230414;20230818;;;20230818160000;
MZ61;WM;WDO   230818P10.00;EquityOption;WDO;Put;10.0000;;20230818;WDO;OE;20230414;20230818;;;20230818160000;
MKR1;YG;ETHX  230519C10.50;EquityOption;ETHX;Call;10.5000;;20230519;ETHX.B;OA;20230414;20230519;;;20230519160000;
MLR1;YG;ETHX  230519P10.50;EquityOption;ETHX;Put;10.5000;;20230519;ETHX.B;OA;20230414;20230519;;;20230519160000;
MMR1;YG;ETHX  230519C12.00;EquityOption;ETHX;Call;12.0000;;20230519;ETHX.B;OA;20230414;20230519;;;20230519160000;
MNR1;YG;ETHX  230519P12.00;EquityOption;ETHX;Put;12.0000;;20230519;ETHX.B;OA;20230414;20230519;;;20230519160000;
MOR1;YG;ETHX  230616C10.50;EquityOption;ETHX;Call;10.5000;;20230616;ETHX.B;OA;20230414;20230616;;;20230616160000;
MPR1;YG;ETHX  230616P10.50;EquityOption;ETHX;Put;10.5000;;20230616;ETHX.B;OA;20230414;20230616;;;20230616160000;
MQR1;YG;ETHX  230721C10.50;EquityOption;ETHX;Call;10.5000;;20230721;ETHX.B;OA;20230414;20230721;;;20230721160000;
MRR1;YG;ETHX  230721P10.50;EquityOption;ETHX;Put;10.5000;;20230721;ETHX.B;OA;20230414;20230721;;;20230721160000;
MSR1;YG;ETHX  230721C12.00;EquityOption;ETHX;Call;12.0000;;20230721;ETHX.B;OA;20230414;20230721;;;20230721160000;
MTR1;YG;ETHX  230721P12.00;EquityOption;ETHX;Put;12.0000;;20230721;ETHX.B;OA;20230414;20230721;;;20230721160000;
MUR1;YG;ETHX  230818C10.50;EquityOption;ETHX;Call;10.5000;;20230818;ETHX.B;OA;20230414;20230818;;;20230818160000;
MVR1;YG;ETHX  230818P10.50;EquityOption;ETHX;Put;10.5000;;20230818;ETHX.B;OA;20230414;20230818;;;20230818160000;
MWR1;YG;ETHX  230818C12.00;EquityOption;ETHX;Call;12.0000;;20230818;ETHX.B;OA;20230414;20230818;;;20230818160000;
MXR1;YG;ETHX  230818P12.00;EquityOption;ETHX;Put;12.0000;;20230818;ETHX.B;OA;20230414;20230818;;;20230818160000;
MYR1;YG;ETHX  230915C10.50;EquityOption;ETHX;Call;10.5000;;20230915;ETHX.B;OA;20230414;20230915;;;20230915160000;
MZR1;YG;ETHX  230915P10.50;EquityOption;ETHX;Put;10.5000;;20230915;ETHX.B;OA;20230414;20230915;;;20230915160000;
M0S1;YG;ETHX  230915C12.00;EquityOption;ETHX;Call;12.0000;;20230915;ETHX.B;OA;20230414;20230915;;;20230915160000;
M1S1;YG;ETHX  230915P12.00;EquityOption;ETHX;Put;12.0000;;20230915;ETHX.B;OA;20230414;20230915;;;20230915160000;
M2S1;YG;ETHX  231215C14.00;EquityOption;ETHX;Call;14.0000;;20231215;ETHX.B;OA;20230414;20231215;;;20231215160000;
M3S1;YG;ETHX  231215P14.00;EquityOption;ETHX;Put;14.0000;;20231215;ETHX.B;OA;20230414;20231215;;;20231215160000;
M4S1;YG;ETHX  240315C14.00;EquityOption;ETHX;Call;14.0000;;20240315;ETHX.B;OA;20230414;20240315;;;20240315160000;
M5S1;YG;ETHX  240315P14.00;EquityOption;ETHX;Put;14.0000;;20240315;ETHX.B;OA;20230414;20240315;;;20240315160000;
MSK2;PN;BTCC  230512C7.00;EquityOption;BTCC;Call;7.0000;;20230512;BTCC.B;OA;20230414;20230512;;;20230512160000;
MTK2;PN;BTCC  230512P7.00;EquityOption;BTCC;Put;7.0000;;20230512;BTCC.B;OA;20230414;20230512;;;20230512160000;
MIG6;XR;ZSP   230512C65.00;EquityOption;ZSP;Call;65.0000;;20230512;ZSP;OA;20230414;20230512;;;20230512160000;
MJG6;XR;ZSP   230512P65.00;EquityOption;ZSP;Put;65.0000;;20230512;ZSP;OA;20230414;20230512;;;20230512160000;
MME6;46;PPL   230428C47.50;EquityOption;PPL;Call;47.5000;;20230428;PPL;OE;20230414;20230428;;;20230428160000;
MNE6;46;PPL   230428P47.50;EquityOption;PPL;Put;47.5000;;20230428;PPL;OE;20230414;20230428;;;20230428160000;
MOE6;46;PPL   230505C47.50;EquityOption;PPL;Call;47.5000;;20230505;PPL;OE;20230414;20230505;;;20230505160000;
MPE6;46;PPL   230505P47.50;EquityOption;PPL;Put;47.5000;;20230505;PPL;OE;20230414;20230505;;;20230505160000;
MQE6;46;PPL   230512C47.50;EquityOption;PPL;Call;47.5000;;20230512;PPL;OE;20230414;20230512;;;20230512160000;
MRE6;46;PPL   230512P47.50;EquityOption;PPL;Put;47.5000;;20230512;PPL;OE;20230414;20230512;;;20230512160000;
MQ52;CJ;CJ    230428C8.75;EquityOption;CJ;Call;8.7500;;20230428;CJ;OE;20230414;20230428;;;20230428160000;
MR52;CJ;CJ    230428P8.75;EquityOption;CJ;Put;8.7500;;20230428;CJ;OE;20230414;20230428;;;20230428160000;
MS52;CJ;CJ    230505C8.75;EquityOption;CJ;Call;8.7500;;20230505;CJ;OE;20230414;20230505;;;20230505160000;
MT52;CJ;CJ    230505P8.75;EquityOption;CJ;Put;8.7500;;20230505;CJ;OE;20230414;20230505;;;20230505160000;
MU52;CJ;CJ    230512C8.75;EquityOption;CJ;Call;8.7500;;20230512;CJ;OE;20230414;20230512;;;20230512160000;
MV52;CJ;CJ    230512P8.75;EquityOption;CJ;Put;8.7500;;20230512;CJ;OE;20230414;20230512;;;20230512160000;
MW52;CJ;CJ    230818C8.75;EquityOption;CJ;Call;8.7500;;20230818;CJ;OE;20230414;20230818;;;20230818160000;
MX52;CJ;CJ    230818P8.75;EquityOption;CJ;Put;8.7500;;20230818;CJ;OE;20230414;20230818;;;20230818160000;
MY52;CJ;CJ    230915C8.75;EquityOption;CJ;Call;8.7500;;20230915;CJ;OE;20230414;20230915;;;20230915160000;
MZ52;CJ;CJ    230915P8.75;EquityOption;CJ;Put;8.7500;;20230915;CJ;OE;20230414;20230915;;;20230915160000;
MU43;Q4;POU   230428C35.00;EquityOption;POU;Call;35.0000;;20230428;POU;OE;20230414;20230428;;;20230428160000;
MV43;Q4;POU   230428P35.00;EquityOption;POU;Put;35.0000;;20230428;POU;OE;20230414;20230428;;;20230428160000;
MW43;Q4;POU   230505C35.00;EquityOption;POU;Call;35.0000;;20230505;POU;OE;20230414;20230505;;;20230505160000;
MX43;Q4;POU   230505P35.00;EquityOption;POU;Put;35.0000;;20230505;POU;OE;20230414;20230505;;;20230505160000;
MY43;Q4;POU   230512C35.00;EquityOption;POU;Call;35.0000;;20230512;POU;OE;20230414;20230512;;;20230512160000;
MZ43;Q4;POU   230512P35.00;EquityOption;POU;Put;35.0000;;20230512;POU;OE;20230414;20230512;;;20230512160000;
M053;Q4;POU   230519C40.00;EquityOption;POU;Call;40.0000;;20230519;POU;OE;20230414;20230519;;;20230519160000;
M153;Q4;POU   230519P40.00;EquityOption;POU;Put;40.0000;;20230519;POU;OE;20230414;20230519;;;20230519160000;
M253;Q4;POU   230616C40.00;EquityOption;POU;Call;40.0000;;20230616;POU;OE;20230414;20230616;;;20230616160000;
M353;Q4;POU   230616P40.00;EquityOption;POU;Put;40.0000;;20230616;POU;OE;20230414;20230616;;;20230616160000;
M453;Q4;POU   230721C40.00;EquityOption;POU;Call;40.0000;;20230721;POU;OE;20230414;20230721;;;20230721160000;
M553;Q4;POU   230721P40.00;EquityOption;POU;Put;40.0000;;20230721;POU;OE;20230414;20230721;;;20230721160000;
M653;Q4;POU   230818C40.00;EquityOption;POU;Call;40.0000;;20230818;POU;OE;20230414;20230818;;;20230818160000;
M753;Q4;POU   230818P40.00;EquityOption;POU;Put;40.0000;;20230818;POU;OE;20230414;20230818;;;20230818160000;
M853;Q4;POU   240119C60.00;EquityOption;POU;Call;60.0000;;20240119;POU;OE;20230414;20240119;;;20240119160000;
M953;Q4;POU   240119P60.00;EquityOption;POU;Put;60.0000;;20240119;POU;OE;20230414;20240119;;;20240119160000;
MA53;Q4;POU   240315C40.00;EquityOption;POU;Call;40.0000;;20240315;POU;OE;20230414;20240315;;;20240315160000;
MB53;Q4;POU   240315P40.00;EquityOption;POU;Put;40.0000;;20240315;POU;OE;20230414;20240315;;;20240315160000;
MC53;Q4;POU   250117C60.00;EquityOption;POU;Call;60.0000;;20250117;POU;OE;20230414;20250117;;;20250117160000;
MD53;Q4;POU   250117P60.00;EquityOption;POU;Put;60.0000;;20250117;POU;OE;20230414;20250117;;;20250117160000;
MGTA;T1;TECK  230512C63.00;EquityOption;TECK;Call;63.0000;;20230512;TECK.B;OE;20230414;20230512;;;20230512160000;
MHTA;T1;TECK  230512P63.00;EquityOption;TECK;Put;63.0000;;20230512;TECK.B;OE;20230414;20230512;;;20230512160000;
MSY7;V6;ATD   230512C72.00;EquityOption;ATD;Call;72.0000;;20230512;ATD;OE;20230414;20230512;;;20230512160000;
MTY7;V6;ATD   230512P72.00;EquityOption;ATD;Put;72.0000;;20230512;ATD;OE;20230414;20230512;;;20230512160000;
M6A6;VA;EFN   230512C20.00;EquityOption;EFN;Call;20.0000;;20230512;EFN;OE;20230414;20230512;;;20230512160000;
M7A6;VA;EFN   230512P20.00;EquityOption;EFN;Put;20.0000;;20230512;EFN;OE;20230414;20230512;;;20230512160000;
M201;2J;CS    230915C7.25;EquityOption;CS;Call;7.2500;;20230915;CS;OE;20230414;20230915;;;20230915160000;
M301;2J;CS    230915P7.25;EquityOption;CS;Put;7.2500;;20230915;CS;OE;20230414;20230915;;;20230915160000;
MKL0;F4;FIL   230818C30.00;EquityOption;FIL;Call;30.0000;;20230818;FIL;OE;20230414;20230818;;;20230818160000;
MLL0;F4;FIL   230818P30.00;EquityOption;FIL;Put;30.0000;;20230818;FIL;OE;20230414;20230818;;;20230818160000;
AA34;G4;GIB   230519C160.00;EquityOption;GIB;Call;160.0000;;20230519;GIB.A;OE;20230414;20230519;;;20230519160000;
AB34;G4;GIB   230519P160.00;EquityOption;GIB;Put;160.0000;;20230519;GIB.A;OE;20230414;20230519;;;20230519160000;
AC34;G4;GIB   230721C160.00;EquityOption;GIB;Call;160.0000;;20230721;GIB.A;OE;20230414;20230721;;;20230721160000;
AD34;G4;GIB   230721P160.00;EquityOption;GIB;Put;160.0000;;20230721;GIB.A;OE;20230414;20230721;;;20230721160000;
AE34;G4;GIB   230818C160.00;EquityOption;GIB;Call;160.0000;;20230818;GIB.A;OE;20230414;20230818;;;20230818160000;
AF34;G4;GIB   230818P160.00;EquityOption;GIB;Put;160.0000;;20230818;GIB.A;OE;20230414;20230818;;;20230818160000;
M8G1;I4;IVN   240315C15.00;EquityOption;IVN;Call;15.0000;;20240315;IVN;OE;20230414;20240315;;;20240315160000;
M9G1;I4;IVN   240315P15.00;EquityOption;IVN;Put;15.0000;;20240315;IVN;OE;20230414;20240315;;;20240315160000;
M895;S9;WPM   230519C80.00;EquityOption;WPM;Call;80.0000;;20230519;WPM;OE;20230414;20230519;;;20230519160000;
M995;S9;WPM   230519P80.00;EquityOption;WPM;Put;80.0000;;20230519;WPM;OE;20230414;20230519;;;20230519160000;
MA95;S9;WPM   230616C80.00;EquityOption;WPM;Call;80.0000;;20230616;WPM;OE;20230414;20230616;;;20230616160000;
MB95;S9;WPM   230616P80.00;EquityOption;WPM;Put;80.0000;;20230616;WPM;OE;20230414;20230616;;;20230616160000;
MC95;S9;WPM   230721C80.00;EquityOption;WPM;Call;80.0000;;20230721;WPM;OE;20230414;20230721;;;20230721160000;
MD95;S9;WPM   230721P80.00;EquityOption;WPM;Put;80.0000;;20230721;WPM;OE;20230414;20230721;;;20230721160000;
ME95;S9;WPM   230818C80.00;EquityOption;WPM;Call;80.0000;;20230818;WPM;OE;20230414;20230818;;;20230818160000;
MF95;S9;WPM   230818P80.00;EquityOption;WPM;Put;80.0000;;20230818;WPM;OE;20230414;20230818;;;20230818160000;
A053;W2;XIN   230519C32.50;EquityOption;XIN;Call;32.5000;;20230519;XIN;OA;20230414;20230519;;;20230519160000;
A153;W2;XIN   230519P32.50;EquityOption;XIN;Put;32.5000;;20230519;XIN;OA;20230414;20230519;;;20230519160000;
A253;W2;XIN   230616C32.50;EquityOption;XIN;Call;32.5000;;20230616;XIN;OA;20230414;20230616;;;20230616160000;
A353;W2;XIN   230616P32.50;EquityOption;XIN;Put;32.5000;;20230616;XIN;OA;20230414;20230616;;;20230616160000;
A453;W2;XIN   230721C32.50;EquityOption;XIN;Call;32.5000;;20230721;XIN;OA;20230414;20230721;;;20230721160000;
A553;W2;XIN   230721P32.50;EquityOption;XIN;Put;32.5000;;20230721;XIN;OA;20230414;20230721;;;20230721160000;
A653;W2;XIN   230818C32.50;EquityOption;XIN;Call;32.5000;;20230818;XIN;OA;20230414;20230818;;;20230818160000;
A753;W2;XIN   230818P32.50;EquityOption;XIN;Put;32.5000;;20230818;XIN;OA;20230414;20230818;;;20230818160000;
A853;W2;XIN   230915C32.50;EquityOption;XIN;Call;32.5000;;20230915;XIN;OA;20230414;20230915;;;20230915160000;
A953;W2;XIN   230915P32.50;EquityOption;XIN;Put;32.5000;;20230915;XIN;OA;20230414;20230915;;;20230915160000;
AJW3;W3;XSP   230915C45.00;EquityOption;XSP;Call;45.0000;;20230915;XSP;OA;20230414;20230915;;;20230915160000;
AKW3;W3;XSP   230915P45.00;EquityOption;XSP;Put;45.0000;;20230915;XSP;OA;20230414;20230915;;;20230915160000;
A1MA;X1;XGD   230519C21.75;EquityOption;XGD;Call;21.7500;;20230519;XGD;OA;20230414;20230519;;;20230519160000;
A2MA;X1;XGD   230519P21.75;EquityOption;XGD;Put;21.7500;;20230519;XGD;OA;20230414;20230519;;;20230519160000;
A3MA;X1;XGD   230519C22.00;EquityOption;XGD;Call;22.0000;;20230519;XGD;OA;20230414;20230519;;;20230519160000;
A4MA;X1;XGD   230519P22.00;EquityOption;XGD;Put;22.0000;;20230519;XGD;OA;20230414;20230519;;;20230519160000;
A5MA;X1;XGD   230616C21.75;EquityOption;XGD;Call;21.7500;;20230616;XGD;OA;20230414;20230616;;;20230616160000;
A6MA;X1;XGD   230616P21.75;EquityOption;XGD;Put;21.7500;;20230616;XGD;OA;20230414;20230616;;;20230616160000;
A7MA;X1;XGD   230616C22.00;EquityOption;XGD;Call;22.0000;;20230616;XGD;OA;20230414;20230616;;;20230616160000;
A8MA;X1;XGD   230616P22.00;EquityOption;XGD;Put;22.0000;;20230616;XGD;OA;20230414;20230616;;;20230616160000;
A9MA;X1;XGD   230721C21.75;EquityOption;XGD;Call;21.7500;;20230721;XGD;OA;20230414;20230721;;;20230721160000;
AAMA;X1;XGD   230721P21.75;EquityOption;XGD;Put;21.7500;;20230721;XGD;OA;20230414;20230721;;;20230721160000;
ABMA;X1;XGD   230721C22.00;EquityOption;XGD;Call;22.0000;;20230721;XGD;OA;20230414;20230721;;;20230721160000;
ACMA;X1;XGD   230721P22.00;EquityOption;XGD;Put;22.0000;;20230721;XGD;OA;20230414;20230721;;;20230721160000;
ADMA;X1;XGD   230818C21.75;EquityOption;XGD;Call;21.7500;;20230818;XGD;OA;20230414;20230818;;;20230818160000;
AEMA;X1;XGD   230818P21.75;EquityOption;XGD;Put;21.7500;;20230818;XGD;OA;20230414;20230818;;;20230818160000;
AFMA;X1;XGD   230818C22.00;EquityOption;XGD;Call;22.0000;;20230818;XGD;OA;20230414;20230818;;;20230818160000;
AGMA;X1;XGD   230818P22.00;EquityOption;XGD;Put;22.0000;;20230818;XGD;OA;20230414;20230818;;;20230818160000;
AHMA;X1;XGD   230915C21.75;EquityOption;XGD;Call;21.7500;;20230915;XGD;OA;20230414;20230915;;;20230915160000;
AIMA;X1;XGD   230915P21.75;EquityOption;XGD;Put;21.7500;;20230915;XGD;OA;20230414;20230915;;;20230915160000;
AJMA;X1;XGD   231215C24.00;EquityOption;XGD;Call;24.0000;;20231215;XGD;OA;20230414;20231215;;;20231215160000;
AKMA;X1;XGD   231215P24.00;EquityOption;XGD;Put;24.0000;;20231215;XGD;OA;20230414;20231215;;;20231215160000;
ALMA;X1;XGD   240315C24.00;EquityOption;XGD;Call;24.0000;;20240315;XGD;OA;20230414;20240315;;;20240315160000;
AMMA;X1;XGD   240315P24.00;EquityOption;XGD;Put;24.0000;;20240315;XGD;OA;20230414;20240315;;;20240315160000;
MO02;H7;HGD   230519C3.75;EquityOption;HGD;Call;3.7500;;20230519;HGD;OA;20230414;20230519;;;20230519160000;
MP02;H7;HGD   230519P3.75;EquityOption;HGD;Put;3.7500;;20230519;HGD;OA;20230414;20230519;;;20230519160000;
MQ02;H7;HGD   230616C3.75;EquityOption;HGD;Call;3.7500;;20230616;HGD;OA;20230414;20230616;;;20230616160000;
MR02;H7;HGD   230616P3.75;EquityOption;HGD;Put;3.7500;;20230616;HGD;OA;20230414;20230616;;;20230616160000;
MS02;H7;HGD   230721C3.75;EquityOption;HGD;Call;3.7500;;20230721;HGD;OA;20230414;20230721;;;20230721160000;
MT02;H7;HGD   230721P3.75;EquityOption;HGD;Put;3.7500;;20230721;HGD;OA;20230414;20230721;;;20230721160000;
MU02;H7;HGD   230818C3.75;EquityOption;HGD;Call;3.7500;;20230818;HGD;OA;20230414;20230818;;;20230818160000;
MV02;H7;HGD   230818P3.75;EquityOption;HGD;Put;3.7500;;20230818;HGD;OA;20230414;20230818;;;20230818160000;
MW02;H7;HGD   230915C3.75;EquityOption;HGD;Call;3.7500;;20230915;HGD;OA;20230414;20230915;;;20230915160000;
MX02;H7;HGD   230915P3.75;EquityOption;HGD;Put;3.7500;;20230915;HGD;OA;20230414;20230915;;;20230915160000;
MQB2;H8;HGU   230519C21.00;EquityOption;HGU;Call;21.0000;;20230519;HGU;OA;20230414;20230519;;;20230519160000;
MRB2;H8;HGU   230519P21.00;EquityOption;HGU;Put;21.0000;;20230519;HGU;OA;20230414;20230519;;;20230519160000;
MSB2;H8;HGU   230616C21.00;EquityOption;HGU;Call;21.0000;;20230616;HGU;OA;20230414;20230616;;;20230616160000;
MTB2;H8;HGU   230616P21.00;EquityOption;HGU;Put;21.0000;;20230616;HGU;OA;20230414;20230616;;;20230616160000;
MUB2;H8;HGU   230721C21.00;EquityOption;HGU;Call;21.0000;;20230721;HGU;OA;20230414;20230721;;;20230721160000;
MVB2;H8;HGU   230721P21.00;EquityOption;HGU;Put;21.0000;;20230721;HGU;OA;20230414;20230721;;;20230721160000;
MWB2;H8;HGU   230818C21.00;EquityOption;HGU;Call;21.0000;;20230818;HGU;OA;20230414;20230818;;;20230818160000;
MXB2;H8;HGU   230818P21.00;EquityOption;HGU;Put;21.0000;;20230818;HGU;OA;20230414;20230818;;;20230818160000;
MYB2;H8;HGU   230915C21.00;EquityOption;HGU;Call;21.0000;;20230915;HGU;OA;20230414;20230915;;;20230915160000;
MZB2;H8;HGU   230915P21.00;EquityOption;HGU;Put;21.0000;;20230915;HGU;OA;20230414;20230915;;;20230915160000;
M0C2;H8;HGU   231215C21.00;EquityOption;HGU;Call;21.0000;;20231215;HGU;OA;20230414;20231215;;;20231215160000;
M1C2;H8;HGU   231215P21.00;EquityOption;HGU;Put;21.0000;;20231215;HGU;OA;20230414;20231215;;;20231215160000;
M2C2;H8;HGU   240315C21.00;EquityOption;HGU;Call;21.0000;;20240315;HGU;OA;20230414;20240315;;;20240315160000;
M3C2;H8;HGU   240315P21.00;EquityOption;HGU;Put;21.0000;;20240315;HGU;OA;20230414;20240315;;;20240315160000;
MO1A;72;TOU   230512C64.00;EquityOption;TOU;Call;64.0000;;20230512;TOU;OE;20230414;20230512;;;20230512160000;
MP1A;72;TOU   230512P64.00;EquityOption;TOU;Put;64.0000;;20230512;TOU;OE;20230414;20230512;;;20230512160000;
MYG1;81;KEY   230818C35.00;EquityOption;KEY;Call;35.0000;;20230818;KEY;OE;20230414;20230818;;;20230818160000;
MZG1;81;KEY   230818P35.00;EquityOption;KEY;Put;35.0000;;20230818;KEY;OE;20230414;20230818;;;20230818160000;
AFPD;B0;BCE   230428C68.00;EquityOption;BCE;Call;68.0000;;20230428;BCE;OE;20230414;20230428;;;20230428160000;
AGPD;B0;BCE   230428P68.00;EquityOption;BCE;Put;68.0000;;20230428;BCE;OE;20230414;20230428;;;20230428160000;
AHPD;B0;BCE   230505C68.00;EquityOption;BCE;Call;68.0000;;20230505;BCE;OE;20230414;20230505;;;20230505160000;
AIPD;B0;BCE   230505P68.00;EquityOption;BCE;Put;68.0000;;20230505;BCE;OE;20230414;20230505;;;20230505160000;
AJPD;B0;BCE   230512C68.00;EquityOption;BCE;Call;68.0000;;20230512;BCE;OE;20230414;20230512;;;20230512160000;
AKPD;B0;BCE   230512P68.00;EquityOption;BCE;Put;68.0000;;20230512;BCE;OE;20230414;20230512;;;20230512160000;
ALPD;B0;BCE   230616C78.00;EquityOption;BCE;Call;78.0000;;20230616;BCE;OE;20230414;20230616;;;20230616160000;
AMPD;B0;BCE   230616P78.00;EquityOption;BCE;Put;78.0000;;20230616;BCE;OE;20230414;20230616;;;20230616160000;
ANPD;B0;BCE   230721C78.00;EquityOption;BCE;Call;78.0000;;20230721;BCE;OE;20230414;20230721;;;20230721160000;
AOPD;B0;BCE   230721P78.00;EquityOption;BCE;Put;78.0000;;20230721;BCE;OE;20230414;20230721;;;20230721160000;
APPD;B0;BCE   230818C78.00;EquityOption;BCE;Call;78.0000;;20230818;BCE;OE;20230414;20230818;;;20230818160000;
AQPD;B0;BCE   230818P78.00;EquityOption;BCE;Put;78.0000;;20230818;BCE;OE;20230414;20230818;;;20230818160000;
ARPD;B0;BCE   230915C78.00;EquityOption;BCE;Call;78.0000;;20230915;BCE;OE;20230414;20230915;;;20230915160000;
ASPD;B0;BCE   230915P78.00;EquityOption;BCE;Put;78.0000;;20230915;BCE;OE;20230414;20230915;;;20230915160000;
MSD2;SD;STLC  230512C53.00;EquityOption;STLC;Call;53.0000;;20230512;STLC;OE;20230414;20230512;;;20230512160000;
MTD2;SD;STLC  230512P53.00;EquityOption;STLC;Put;53.0000;;20230512;STLC;OE;20230414;20230512;;;20230512160000;
MCF1;4F;ERO   230519C29.00;EquityOption;ERO;Call;29.0000;;20230519;ERO;OE;20230414;20230519;;;20230519160000;
MDF1;4F;ERO   230519P29.00;EquityOption;ERO;Put;29.0000;;20230519;ERO;OE;20230414;20230519;;;20230519160000;
MEF1;4F;ERO   230616C29.00;EquityOption;ERO;Call;29.0000;;20230616;ERO;OE;20230414;20230616;;;20230616160000;
MFF1;4F;ERO   230616P29.00;EquityOption;ERO;Put;29.0000;;20230616;ERO;OE;20230414;20230616;;;20230616160000;
MGF1;4F;ERO   230721C29.00;EquityOption;ERO;Call;29.0000;;20230721;ERO;OE;20230414;20230721;;;20230721160000;
MHF1;4F;ERO   230721P29.00;EquityOption;ERO;Put;29.0000;;20230721;ERO;OE;20230414;20230721;;;20230721160000;
MIF1;4F;ERO   230818C29.00;EquityOption;ERO;Call;29.0000;;20230818;ERO;OE;20230414;20230818;;;20230818160000;
MJF1;4F;ERO   230818P29.00;EquityOption;ERO;Put;29.0000;;20230818;ERO;OE;20230414;20230818;;;20230818160000;
MKF1;4F;ERO   230915C29.00;EquityOption;ERO;Call;29.0000;;20230915;ERO;OE;20230414;20230915;;;20230915160000;
MLF1;4F;ERO   230915P29.00;EquityOption;ERO;Put;29.0000;;20230915;ERO;OE;20230414;20230915;;;20230915160000;
ANI3;E4;ELD   230519C18.00;EquityOption;ELD;Call;18.0000;;20230519;ELD;OE;20230414;20230519;;;20230519160000;
AOI3;E4;ELD   230519P18.00;EquityOption;ELD;Put;18.0000;;20230519;ELD;OE;20230414;20230519;;;20230519160000;
API3;E4;ELD   230616C18.00;EquityOption;ELD;Call;18.0000;;20230616;ELD;OE;20230414;20230616;;;20230616160000;
AQI3;E4;ELD   230616P18.00;EquityOption;ELD;Put;18.0000;;20230616;ELD;OE;20230414;20230616;;;20230616160000;
ARI3;E4;ELD   230721C18.00;EquityOption;ELD;Call;18.0000;;20230721;ELD;OE;20230414;20230721;;;20230721160000;
ASI3;E4;ELD   230721P18.00;EquityOption;ELD;Put;18.0000;;20230721;ELD;OE;20230414;20230721;;;20230721160000;
ATI3;E4;ELD   230818C18.00;EquityOption;ELD;Call;18.0000;;20230818;ELD;OE;20230414;20230818;;;20230818160000;
AUI3;E4;ELD   230818P18.00;EquityOption;ELD;Put;18.0000;;20230818;ELD;OE;20230414;20230818;;;20230818160000;
AVI3;E4;ELD   230915C18.00;EquityOption;ELD;Call;18.0000;;20230915;ELD;OE;20230414;20230915;;;20230915160000;
AWI3;E4;ELD   230915P18.00;EquityOption;ELD;Put;18.0000;;20230915;ELD;OE;20230414;20230915;;;20230915160000;
MO02;IW;BIP   230818C56.00;EquityOption;BIP;Call;56.0000;;20230818;BIPu;OE;20230414;20230818;;;20230818160000;
MP02;IW;BIP   230818P56.00;EquityOption;BIP;Put;56.0000;;20230818;BIPu;OE;20230414;20230818;;;20230818160000;
MQ02;IW;BIP   230915C56.00;EquityOption;BIP;Call;56.0000;;20230915;BIPu;OE;20230414;20230915;;;20230915160000;
MR02;IW;BIP   230915P56.00;EquityOption;BIP;Put;56.0000;;20230915;BIPu;OE;20230414;20230915;;;20230915160000;
MS02;IW;BIP   240315C55.00;EquityOption;BIP;Call;55.0000;;20240315;BIPu;OE;20230414;20240315;;;20240315160000;
MT02;IW;BIP   240315P55.00;EquityOption;BIP;Put;55.0000;;20240315;BIPu;OE;20230414;20240315;;;20240315160000;
M0J0;RD;SES   240315C9.00;EquityOption;SES;Call;9.0000;;20240315;SES;OE;20230414;20240315;;;20240315160000;
M1J0;RD;SES   240315P9.00;EquityOption;SES;Put;9.0000;;20240315;SES;OE;20230414;20240315;;;20240315160000;
