InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M8W1;K4;CCA   240216C47.00;EquityOption;CCA;Call;47.0000;;20240216;CCA;OE;20231115;20240216;;;20240216160000;
M9W1;K4;CCA   240216P47.00;EquityOption;CCA;Put;47.0000;;20240216;CCA;OE;20231115;20240216;;;20240216160000;
MAW1;K4;CCA   240315C47.00;EquityOption;CCA;Call;47.0000;;20240315;CCA;OE;20231115;20240315;;;20240315160000;
MBW1;K4;CCA   240315P47.00;EquityOption;CCA;Put;47.0000;;20240315;CCA;OE;20231115;20240315;;;20240315160000;
MCW1;K4;CCA   240419C47.00;EquityOption;CCA;Call;47.0000;;20240419;CCA;OE;20231115;20240419;;;20240419160000;
MDW1;K4;CCA   240419P47.00;EquityOption;CCA;Put;47.0000;;20240419;CCA;OE;20231115;20240419;;;20240419160000;
MEW1;K4;CCA   240517C50.00;EquityOption;CCA;Call;50.0000;;20240517;CCA;OE;20231115;20240517;;;20240517160000;
MFW1;K4;CCA   240517P50.00;EquityOption;CCA;Put;50.0000;;20240517;CCA;OE;20231115;20240517;;;20240517160000;
MGW1;K4;CCA   240517C52.00;EquityOption;CCA;Call;52.0000;;20240517;CCA;OE;20231115;20240517;;;20240517160000;
MHW1;K4;CCA   240517P52.00;EquityOption;CCA;Put;52.0000;;20240517;CCA;OE;20231115;20240517;;;20240517160000;
MIW1;K4;CCA   240517C54.00;EquityOption;CCA;Call;54.0000;;20240517;CCA;OE;20231115;20240517;;;20240517160000;
MJW1;K4;CCA   240517P54.00;EquityOption;CCA;Put;54.0000;;20240517;CCA;OE;20231115;20240517;;;20240517160000;
MKW1;K4;CCA   240517C56.00;EquityOption;CCA;Call;56.0000;;20240517;CCA;OE;20231115;20240517;;;20240517160000;
MLW1;K4;CCA   240517P56.00;EquityOption;CCA;Put;56.0000;;20240517;CCA;OE;20231115;20240517;;;20240517160000;
MMW1;K4;CCA   240517C60.00;EquityOption;CCA;Call;60.0000;;20240517;CCA;OE;20231115;20240517;;;20240517160000;
MNW1;K4;CCA   240517P60.00;EquityOption;CCA;Put;60.0000;;20240517;CCA;OE;20231115;20240517;;;20240517160000;
MOW1;K4;CCA   240517C49.00;EquityOption;CCA;Call;49.0000;;20240517;CCA;OE;20231115;20240517;;;20240517160000;
MPW1;K4;CCA   240517P49.00;EquityOption;CCA;Put;49.0000;;20240517;CCA;OE;20231115;20240517;;;20240517160000;
MQW1;K4;CCA   240517C48.00;EquityOption;CCA;Call;48.0000;;20240517;CCA;OE;20231115;20240517;;;20240517160000;
MRW1;K4;CCA   240517P48.00;EquityOption;CCA;Put;48.0000;;20240517;CCA;OE;20231115;20240517;;;20240517160000;
MSW1;K4;CCA   240517C47.00;EquityOption;CCA;Call;47.0000;;20240517;CCA;OE;20231115;20240517;;;20240517160000;
MTW1;K4;CCA   240517P47.00;EquityOption;CCA;Put;47.0000;;20240517;CCA;OE;20231115;20240517;;;20240517160000;
MUW1;K4;CCA   240517C46.00;EquityOption;CCA;Call;46.0000;;20240517;CCA;OE;20231115;20240517;;;20240517160000;
MVW1;K4;CCA   240517P46.00;EquityOption;CCA;Put;46.0000;;20240517;CCA;OE;20231115;20240517;;;20240517160000;
M471;LQ;LEV   240517C2.50;EquityOption;LEV;Call;2.5000;;20240517;LEV;OE;20231115;20240517;;;20240517160000;
M571;LQ;LEV   240517P2.50;EquityOption;LEV;Put;2.5000;;20240517;LEV;OE;20231115;20240517;;;20240517160000;
M671;LQ;LEV   240517C2.75;EquityOption;LEV;Call;2.7500;;20240517;LEV;OE;20231115;20240517;;;20240517160000;
M771;LQ;LEV   240517P2.75;EquityOption;LEV;Put;2.7500;;20240517;LEV;OE;20231115;20240517;;;20240517160000;
M871;LQ;LEV   240517C3.00;EquityOption;LEV;Call;3.0000;;20240517;LEV;OE;20231115;20240517;;;20240517160000;
M971;LQ;LEV   240517P3.00;EquityOption;LEV;Put;3.0000;;20240517;LEV;OE;20231115;20240517;;;20240517160000;
MA71;LQ;LEV   240517C3.25;EquityOption;LEV;Call;3.2500;;20240517;LEV;OE;20231115;20240517;;;20240517160000;
MB71;LQ;LEV   240517P3.25;EquityOption;LEV;Put;3.2500;;20240517;LEV;OE;20231115;20240517;;;20240517160000;
MC71;LQ;LEV   240517C3.50;EquityOption;LEV;Call;3.5000;;20240517;LEV;OE;20231115;20240517;;;20240517160000;
MD71;LQ;LEV   240517P3.50;EquityOption;LEV;Put;3.5000;;20240517;LEV;OE;20231115;20240517;;;20240517160000;
ME71;LQ;LEV   240517C2.25;EquityOption;LEV;Call;2.2500;;20240517;LEV;OE;20231115;20240517;;;20240517160000;
MF71;LQ;LEV   240517P2.25;EquityOption;LEV;Put;2.2500;;20240517;LEV;OE;20231115;20240517;;;20240517160000;
MG71;LQ;LEV   240517C2.00;EquityOption;LEV;Call;2.0000;;20240517;LEV;OE;20231115;20240517;;;20240517160000;
MH71;LQ;LEV   240517P2.00;EquityOption;LEV;Put;2.0000;;20240517;LEV;OE;20231115;20240517;;;20240517160000;
MI71;LQ;LEV   240517C1.75;EquityOption;LEV;Call;1.7500;;20240517;LEV;OE;20231115;20240517;;;20240517160000;
MJ71;LQ;LEV   240517P1.75;EquityOption;LEV;Put;1.7500;;20240517;LEV;OE;20231115;20240517;;;20240517160000;
MK71;LQ;LEV   240517C1.50;EquityOption;LEV;Call;1.5000;;20240517;LEV;OE;20231115;20240517;;;20240517160000;
ML71;LQ;LEV   240517P1.50;EquityOption;LEV;Put;1.5000;;20240517;LEV;OE;20231115;20240517;;;20240517160000;
AOB3;M0;MRU   231215C82.00;EquityOption;MRU;Call;82.0000;;20231215;MRU;OE;20231115;20231215;;;20231215160000;
APB3;M0;MRU   231215P82.00;EquityOption;MRU;Put;82.0000;;20231215;MRU;OE;20231115;20231215;;;20231215160000;
AQB3;M0;MRU   240119C82.00;EquityOption;MRU;Call;82.0000;;20240119;MRU;OE;20231115;20240119;;;20240119160000;
ARB3;M0;MRU   240119P82.00;EquityOption;MRU;Put;82.0000;;20240119;MRU;OE;20231115;20240119;;;20240119160000;
ASB3;M0;MRU   240216C82.00;EquityOption;MRU;Call;82.0000;;20240216;MRU;OE;20231115;20240216;;;20240216160000;
ATB3;M0;MRU   240216P82.00;EquityOption;MRU;Put;82.0000;;20240216;MRU;OE;20231115;20240216;;;20240216160000;
AUB3;M0;MRU   240315C82.00;EquityOption;MRU;Call;82.0000;;20240315;MRU;OE;20231115;20240315;;;20240315160000;
AVB3;M0;MRU   240315P82.00;EquityOption;MRU;Put;82.0000;;20240315;MRU;OE;20231115;20240315;;;20240315160000;
AWB3;M0;MRU   240419C82.00;EquityOption;MRU;Call;82.0000;;20240419;MRU;OE;20231115;20240419;;;20240419160000;
AXB3;M0;MRU   240419P82.00;EquityOption;MRU;Put;82.0000;;20240419;MRU;OE;20231115;20240419;;;20240419160000;
AYB3;M0;MRU   240517C76.00;EquityOption;MRU;Call;76.0000;;20240517;MRU;OE;20231115;20240517;;;20240517160000;
AZB3;M0;MRU   240517P76.00;EquityOption;MRU;Put;76.0000;;20240517;MRU;OE;20231115;20240517;;;20240517160000;
A0C3;M0;MRU   240517C78.00;EquityOption;MRU;Call;78.0000;;20240517;MRU;OE;20231115;20240517;;;20240517160000;
A1C3;M0;MRU   240517P78.00;EquityOption;MRU;Put;78.0000;;20240517;MRU;OE;20231115;20240517;;;20240517160000;
A2C3;M0;MRU   240517C80.00;EquityOption;MRU;Call;80.0000;;20240517;MRU;OE;20231115;20240517;;;20240517160000;
A3C3;M0;MRU   240517P80.00;EquityOption;MRU;Put;80.0000;;20240517;MRU;OE;20231115;20240517;;;20240517160000;
A4C3;M0;MRU   240517C82.00;EquityOption;MRU;Call;82.0000;;20240517;MRU;OE;20231115;20240517;;;20240517160000;
A5C3;M0;MRU   240517P82.00;EquityOption;MRU;Put;82.0000;;20240517;MRU;OE;20231115;20240517;;;20240517160000;
A6C3;M0;MRU   240517C84.00;EquityOption;MRU;Call;84.0000;;20240517;MRU;OE;20231115;20240517;;;20240517160000;
A7C3;M0;MRU   240517P84.00;EquityOption;MRU;Put;84.0000;;20240517;MRU;OE;20231115;20240517;;;20240517160000;
A8C3;M0;MRU   240517C74.00;EquityOption;MRU;Call;74.0000;;20240517;MRU;OE;20231115;20240517;;;20240517160000;
A9C3;M0;MRU   240517P74.00;EquityOption;MRU;Put;74.0000;;20240517;MRU;OE;20231115;20240517;;;20240517160000;
AAC3;M0;MRU   240517C72.00;EquityOption;MRU;Call;72.0000;;20240517;MRU;OE;20231115;20240517;;;20240517160000;
ABC3;M0;MRU   240517P72.00;EquityOption;MRU;Put;72.0000;;20240517;MRU;OE;20231115;20240517;;;20240517160000;
ACC3;M0;MRU   240517C70.00;EquityOption;MRU;Call;70.0000;;20240517;MRU;OE;20231115;20240517;;;20240517160000;
ADC3;M0;MRU   240517P70.00;EquityOption;MRU;Put;70.0000;;20240517;MRU;OE;20231115;20240517;;;20240517160000;
AEC3;M0;MRU   240517C68.00;EquityOption;MRU;Call;68.0000;;20240517;MRU;OE;20231115;20240517;;;20240517160000;
AFC3;M0;MRU   240517P68.00;EquityOption;MRU;Put;68.0000;;20240517;MRU;OE;20231115;20240517;;;20240517160000;
MW51;MK;ECN   240517C2.25;EquityOption;ECN;Call;2.2500;;20240517;ECN;OE;20231115;20240517;;;20240517160000;
MX51;MK;ECN   240517P2.25;EquityOption;ECN;Put;2.2500;;20240517;ECN;OE;20231115;20240517;;;20240517160000;
MY51;MK;ECN   240517C2.50;EquityOption;ECN;Call;2.5000;;20240517;ECN;OE;20231115;20240517;;;20240517160000;
MZ51;MK;ECN   240517P2.50;EquityOption;ECN;Put;2.5000;;20240517;ECN;OE;20231115;20240517;;;20240517160000;
M061;MK;ECN   240517C2.75;EquityOption;ECN;Call;2.7500;;20240517;ECN;OE;20231115;20240517;;;20240517160000;
M161;MK;ECN   240517P2.75;EquityOption;ECN;Put;2.7500;;20240517;ECN;OE;20231115;20240517;;;20240517160000;
M261;MK;ECN   240517C3.00;EquityOption;ECN;Call;3.0000;;20240517;ECN;OE;20231115;20240517;;;20240517160000;
M361;MK;ECN   240517P3.00;EquityOption;ECN;Put;3.0000;;20240517;ECN;OE;20231115;20240517;;;20240517160000;
M461;MK;ECN   240517C3.50;EquityOption;ECN;Call;3.5000;;20240517;ECN;OE;20231115;20240517;;;20240517160000;
M561;MK;ECN   240517P3.50;EquityOption;ECN;Put;3.5000;;20240517;ECN;OE;20231115;20240517;;;20240517160000;
M661;MK;ECN   240517C2.00;EquityOption;ECN;Call;2.0000;;20240517;ECN;OE;20231115;20240517;;;20240517160000;
M761;MK;ECN   240517P2.00;EquityOption;ECN;Put;2.0000;;20240517;ECN;OE;20231115;20240517;;;20240517160000;
M861;MK;ECN   240517C1.75;EquityOption;ECN;Call;1.7500;;20240517;ECN;OE;20231115;20240517;;;20240517160000;
M961;MK;ECN   240517P1.75;EquityOption;ECN;Put;1.7500;;20240517;ECN;OE;20231115;20240517;;;20240517160000;
MA61;MK;ECN   240517C1.50;EquityOption;ECN;Call;1.5000;;20240517;ECN;OE;20231115;20240517;;;20240517160000;
MB61;MK;ECN   240517P1.50;EquityOption;ECN;Put;1.5000;;20240517;ECN;OE;20231115;20240517;;;20240517160000;
MC61;MK;ECN   240517C1.00;EquityOption;ECN;Call;1.0000;;20240517;ECN;OE;20231115;20240517;;;20240517160000;
MD61;MK;ECN   240517P1.00;EquityOption;ECN;Put;1.0000;;20240517;ECN;OE;20231115;20240517;;;20240517160000;
AX13;N9;NG    240419C6.25;EquityOption;NG;Call;6.2500;;20240419;NG;OE;20231115;20240419;;;20240419160000;
AY13;N9;NG    240419P6.25;EquityOption;NG;Put;6.2500;;20240419;NG;OE;20231115;20240419;;;20240419160000;
AZ13;N9;NG    240517C5.50;EquityOption;NG;Call;5.5000;;20240517;NG;OE;20231115;20240517;;;20240517160000;
A023;N9;NG    240517P5.50;EquityOption;NG;Put;5.5000;;20240517;NG;OE;20231115;20240517;;;20240517160000;
A123;N9;NG    240517C5.75;EquityOption;NG;Call;5.7500;;20240517;NG;OE;20231115;20240517;;;20240517160000;
A223;N9;NG    240517P5.75;EquityOption;NG;Put;5.7500;;20240517;NG;OE;20231115;20240517;;;20240517160000;
A323;N9;NG    240517C6.00;EquityOption;NG;Call;6.0000;;20240517;NG;OE;20231115;20240517;;;20240517160000;
A423;N9;NG    240517P6.00;EquityOption;NG;Put;6.0000;;20240517;NG;OE;20231115;20240517;;;20240517160000;
A523;N9;NG    240517C6.25;EquityOption;NG;Call;6.2500;;20240517;NG;OE;20231115;20240517;;;20240517160000;
A623;N9;NG    240517P6.25;EquityOption;NG;Put;6.2500;;20240517;NG;OE;20231115;20240517;;;20240517160000;
A723;N9;NG    240517C6.50;EquityOption;NG;Call;6.5000;;20240517;NG;OE;20231115;20240517;;;20240517160000;
A823;N9;NG    240517P6.50;EquityOption;NG;Put;6.5000;;20240517;NG;OE;20231115;20240517;;;20240517160000;
A923;N9;NG    240517C5.25;EquityOption;NG;Call;5.2500;;20240517;NG;OE;20231115;20240517;;;20240517160000;
AA23;N9;NG    240517P5.25;EquityOption;NG;Put;5.2500;;20240517;NG;OE;20231115;20240517;;;20240517160000;
AB23;N9;NG    240517C5.00;EquityOption;NG;Call;5.0000;;20240517;NG;OE;20231115;20240517;;;20240517160000;
AC23;N9;NG    240517P5.00;EquityOption;NG;Put;5.0000;;20240517;NG;OE;20231115;20240517;;;20240517160000;
AD23;N9;NG    240517C4.75;EquityOption;NG;Call;4.7500;;20240517;NG;OE;20231115;20240517;;;20240517160000;
AE23;N9;NG    240517P4.75;EquityOption;NG;Put;4.7500;;20240517;NG;OE;20231115;20240517;;;20240517160000;
AF23;N9;NG    240517C4.50;EquityOption;NG;Call;4.5000;;20240517;NG;OE;20231115;20240517;;;20240517160000;
AG23;N9;NG    240517P4.50;EquityOption;NG;Put;4.5000;;20240517;NG;OE;20231115;20240517;;;20240517160000;
MIV1;NG;NGT   240517C50.00;EquityOption;NGT;Call;50.0000;;20240517;NGT;OE;20231115;20240517;;;20240517160000;
MJV1;NG;NGT   240517P50.00;EquityOption;NGT;Put;50.0000;;20240517;NGT;OE;20231115;20240517;;;20240517160000;
MKV1;NG;NGT   240517C52.00;EquityOption;NGT;Call;52.0000;;20240517;NGT;OE;20231115;20240517;;;20240517160000;
MLV1;NG;NGT   240517P52.00;EquityOption;NGT;Put;52.0000;;20240517;NGT;OE;20231115;20240517;;;20240517160000;
MMV1;NG;NGT   240517C54.00;EquityOption;NGT;Call;54.0000;;20240517;NGT;OE;20231115;20240517;;;20240517160000;
MNV1;NG;NGT   240517P54.00;EquityOption;NGT;Put;54.0000;;20240517;NGT;OE;20231115;20240517;;;20240517160000;
MOV1;NG;NGT   240517C56.00;EquityOption;NGT;Call;56.0000;;20240517;NGT;OE;20231115;20240517;;;20240517160000;
MPV1;NG;NGT   240517P56.00;EquityOption;NGT;Put;56.0000;;20240517;NGT;OE;20231115;20240517;;;20240517160000;
MQV1;NG;NGT   240517C60.00;EquityOption;NGT;Call;60.0000;;20240517;NGT;OE;20231115;20240517;;;20240517160000;
MRV1;NG;NGT   240517P60.00;EquityOption;NGT;Put;60.0000;;20240517;NGT;OE;20231115;20240517;;;20240517160000;
MSV1;NG;NGT   240517C49.00;EquityOption;NGT;Call;49.0000;;20240517;NGT;OE;20231115;20240517;;;20240517160000;
MTV1;NG;NGT   240517P49.00;EquityOption;NGT;Put;49.0000;;20240517;NGT;OE;20231115;20240517;;;20240517160000;
MUV1;NG;NGT   240517C48.00;EquityOption;NGT;Call;48.0000;;20240517;NGT;OE;20231115;20240517;;;20240517160000;
MVV1;NG;NGT   240517P48.00;EquityOption;NGT;Put;48.0000;;20240517;NGT;OE;20231115;20240517;;;20240517160000;
MWV1;NG;NGT   240517C47.00;EquityOption;NGT;Call;47.0000;;20240517;NGT;OE;20231115;20240517;;;20240517160000;
MXV1;NG;NGT   240517P47.00;EquityOption;NGT;Put;47.0000;;20240517;NGT;OE;20231115;20240517;;;20240517160000;
MYV1;NG;NGT   240517C46.00;EquityOption;NGT;Call;46.0000;;20240517;NGT;OE;20231115;20240517;;;20240517160000;
MZV1;NG;NGT   240517P46.00;EquityOption;NGT;Put;46.0000;;20240517;NGT;OE;20231115;20240517;;;20240517160000;
MQJ1;NY;EMP   240517C40.00;EquityOption;EMP;Call;40.0000;;20240517;EMP.A;OE;20231115;20240517;;;20240517160000;
MRJ1;NY;EMP   240517P40.00;EquityOption;EMP;Put;40.0000;;20240517;EMP.A;OE;20231115;20240517;;;20240517160000;
MSJ1;NY;EMP   240517C41.00;EquityOption;EMP;Call;41.0000;;20240517;EMP.A;OE;20231115;20240517;;;20240517160000;
MTJ1;NY;EMP   240517P41.00;EquityOption;EMP;Put;41.0000;;20240517;EMP.A;OE;20231115;20240517;;;20240517160000;
MUJ1;NY;EMP   240517C42.00;EquityOption;EMP;Call;42.0000;;20240517;EMP.A;OE;20231115;20240517;;;20240517160000;
MVJ1;NY;EMP   240517P42.00;EquityOption;EMP;Put;42.0000;;20240517;EMP.A;OE;20231115;20240517;;;20240517160000;
MWJ1;NY;EMP   240517C43.00;EquityOption;EMP;Call;43.0000;;20240517;EMP.A;OE;20231115;20240517;;;20240517160000;
MXJ1;NY;EMP   240517P43.00;EquityOption;EMP;Put;43.0000;;20240517;EMP.A;OE;20231115;20240517;;;20240517160000;
MYJ1;NY;EMP   240517C44.00;EquityOption;EMP;Call;44.0000;;20240517;EMP.A;OE;20231115;20240517;;;20240517160000;
MZJ1;NY;EMP   240517P44.00;EquityOption;EMP;Put;44.0000;;20240517;EMP.A;OE;20231115;20240517;;;20240517160000;
M0K1;NY;EMP   240517C39.00;EquityOption;EMP;Call;39.0000;;20240517;EMP.A;OE;20231115;20240517;;;20240517160000;
M1K1;NY;EMP   240517P39.00;EquityOption;EMP;Put;39.0000;;20240517;EMP.A;OE;20231115;20240517;;;20240517160000;
M2K1;NY;EMP   240517C38.00;EquityOption;EMP;Call;38.0000;;20240517;EMP.A;OE;20231115;20240517;;;20240517160000;
M3K1;NY;EMP   240517P38.00;EquityOption;EMP;Put;38.0000;;20240517;EMP.A;OE;20231115;20240517;;;20240517160000;
M4K1;NY;EMP   240517C37.00;EquityOption;EMP;Call;37.0000;;20240517;EMP.A;OE;20231115;20240517;;;20240517160000;
M5K1;NY;EMP   240517P37.00;EquityOption;EMP;Put;37.0000;;20240517;EMP.A;OE;20231115;20240517;;;20240517160000;
M6K1;NY;EMP   240517C36.00;EquityOption;EMP;Call;36.0000;;20240517;EMP.A;OE;20231115;20240517;;;20240517160000;
M7K1;NY;EMP   240517P36.00;EquityOption;EMP;Put;36.0000;;20240517;EMP.A;OE;20231115;20240517;;;20240517160000;
ML51;OC;OGC   240216C2.25;EquityOption;OGC;Call;2.2500;;20240216;OGC;OE;20231115;20240216;;;20240216160000;
MM51;OC;OGC   240216P2.25;EquityOption;OGC;Put;2.2500;;20240216;OGC;OE;20231115;20240216;;;20240216160000;
MN51;OC;OGC   240216C2.50;EquityOption;OGC;Call;2.5000;;20240216;OGC;OE;20231115;20240216;;;20240216160000;
MO51;OC;OGC   240216P2.50;EquityOption;OGC;Put;2.5000;;20240216;OGC;OE;20231115;20240216;;;20240216160000;
MP51;OC;OGC   240216C2.75;EquityOption;OGC;Call;2.7500;;20240216;OGC;OE;20231115;20240216;;;20240216160000;
MQ51;OC;OGC   240216P2.75;EquityOption;OGC;Put;2.7500;;20240216;OGC;OE;20231115;20240216;;;20240216160000;
MR51;OC;OGC   240216C3.00;EquityOption;OGC;Call;3.0000;;20240216;OGC;OE;20231115;20240216;;;20240216160000;
MS51;OC;OGC   240216P3.00;EquityOption;OGC;Put;3.0000;;20240216;OGC;OE;20231115;20240216;;;20240216160000;
MT51;OC;OGC   240216C3.25;EquityOption;OGC;Call;3.2500;;20240216;OGC;OE;20231115;20240216;;;20240216160000;
MU51;OC;OGC   240216P3.25;EquityOption;OGC;Put;3.2500;;20240216;OGC;OE;20231115;20240216;;;20240216160000;
MV51;OC;OGC   240216C2.00;EquityOption;OGC;Call;2.0000;;20240216;OGC;OE;20231115;20240216;;;20240216160000;
MW51;OC;OGC   240216P2.00;EquityOption;OGC;Put;2.0000;;20240216;OGC;OE;20231115;20240216;;;20240216160000;
MX51;OC;OGC   240216C1.75;EquityOption;OGC;Call;1.7500;;20240216;OGC;OE;20231115;20240216;;;20240216160000;
MY51;OC;OGC   240216P1.75;EquityOption;OGC;Put;1.7500;;20240216;OGC;OE;20231115;20240216;;;20240216160000;
MZ51;OC;OGC   240216C1.50;EquityOption;OGC;Call;1.5000;;20240216;OGC;OE;20231115;20240216;;;20240216160000;
M061;OC;OGC   240216P1.50;EquityOption;OGC;Put;1.5000;;20240216;OGC;OE;20231115;20240216;;;20240216160000;
M161;OC;OGC   240216C1.25;EquityOption;OGC;Call;1.2500;;20240216;OGC;OE;20231115;20240216;;;20240216160000;
M261;OC;OGC   240216P1.25;EquityOption;OGC;Put;1.2500;;20240216;OGC;OE;20231115;20240216;;;20240216160000;
MKZ0;PB;BDGI  240517C40.00;EquityOption;BDGI;Call;40.0000;;20240517;BDGI;OE;20231115;20240517;;;20240517160000;
MLZ0;PB;BDGI  240517P40.00;EquityOption;BDGI;Put;40.0000;;20240517;BDGI;OE;20231115;20240517;;;20240517160000;
MMZ0;PB;BDGI  240517C41.00;EquityOption;BDGI;Call;41.0000;;20240517;BDGI;OE;20231115;20240517;;;20240517160000;
MNZ0;PB;BDGI  240517P41.00;EquityOption;BDGI;Put;41.0000;;20240517;BDGI;OE;20231115;20240517;;;20240517160000;
MOZ0;PB;BDGI  240517C42.00;EquityOption;BDGI;Call;42.0000;;20240517;BDGI;OE;20231115;20240517;;;20240517160000;
MPZ0;PB;BDGI  240517P42.00;EquityOption;BDGI;Put;42.0000;;20240517;BDGI;OE;20231115;20240517;;;20240517160000;
MQZ0;PB;BDGI  240517C43.00;EquityOption;BDGI;Call;43.0000;;20240517;BDGI;OE;20231115;20240517;;;20240517160000;
MRZ0;PB;BDGI  240517P43.00;EquityOption;BDGI;Put;43.0000;;20240517;BDGI;OE;20231115;20240517;;;20240517160000;
MSZ0;PB;BDGI  240517C44.00;EquityOption;BDGI;Call;44.0000;;20240517;BDGI;OE;20231115;20240517;;;20240517160000;
MTZ0;PB;BDGI  240517P44.00;EquityOption;BDGI;Put;44.0000;;20240517;BDGI;OE;20231115;20240517;;;20240517160000;
MUZ0;PB;BDGI  240517C39.00;EquityOption;BDGI;Call;39.0000;;20240517;BDGI;OE;20231115;20240517;;;20240517160000;
MVZ0;PB;BDGI  240517P39.00;EquityOption;BDGI;Put;39.0000;;20240517;BDGI;OE;20231115;20240517;;;20240517160000;
MWZ0;PB;BDGI  240517C38.00;EquityOption;BDGI;Call;38.0000;;20240517;BDGI;OE;20231115;20240517;;;20240517160000;
MXZ0;PB;BDGI  240517P38.00;EquityOption;BDGI;Put;38.0000;;20240517;BDGI;OE;20231115;20240517;;;20240517160000;
MYZ0;PB;BDGI  240517C37.00;EquityOption;BDGI;Call;37.0000;;20240517;BDGI;OE;20231115;20240517;;;20240517160000;
MZZ0;PB;BDGI  240517P37.00;EquityOption;BDGI;Put;37.0000;;20240517;BDGI;OE;20231115;20240517;;;20240517160000;
M001;PB;BDGI  240517C36.00;EquityOption;BDGI;Call;36.0000;;20240517;BDGI;OE;20231115;20240517;;;20240517160000;
M101;PB;BDGI  240517P36.00;EquityOption;BDGI;Put;36.0000;;20240517;BDGI;OE;20231115;20240517;;;20240517160000;
APP2;R7;REI   240517C17.50;EquityOption;REI;Call;17.5000;;20240517;REIu;OE;20231115;20240517;;;20240517160000;
AQP2;R7;REI   240517P17.50;EquityOption;REI;Put;17.5000;;20240517;REIu;OE;20231115;20240517;;;20240517160000;
ARP2;R7;REI   240517C18.00;EquityOption;REI;Call;18.0000;;20240517;REIu;OE;20231115;20240517;;;20240517160000;
ASP2;R7;REI   240517P18.00;EquityOption;REI;Put;18.0000;;20240517;REIu;OE;20231115;20240517;;;20240517160000;
ATP2;R7;REI   240517C18.50;EquityOption;REI;Call;18.5000;;20240517;REIu;OE;20231115;20240517;;;20240517160000;
AUP2;R7;REI   240517P18.50;EquityOption;REI;Put;18.5000;;20240517;REIu;OE;20231115;20240517;;;20240517160000;
AVP2;R7;REI   240517C19.00;EquityOption;REI;Call;19.0000;;20240517;REIu;OE;20231115;20240517;;;20240517160000;
AWP2;R7;REI   240517P19.00;EquityOption;REI;Put;19.0000;;20240517;REIu;OE;20231115;20240517;;;20240517160000;
AXP2;R7;REI   240517C19.50;EquityOption;REI;Call;19.5000;;20240517;REIu;OE;20231115;20240517;;;20240517160000;
AYP2;R7;REI   240517P19.50;EquityOption;REI;Put;19.5000;;20240517;REIu;OE;20231115;20240517;;;20240517160000;
AZP2;R7;REI   240517C17.00;EquityOption;REI;Call;17.0000;;20240517;REIu;OE;20231115;20240517;;;20240517160000;
A0Q2;R7;REI   240517P17.00;EquityOption;REI;Put;17.0000;;20240517;REIu;OE;20231115;20240517;;;20240517160000;
A1Q2;R7;REI   240517C16.50;EquityOption;REI;Call;16.5000;;20240517;REIu;OE;20231115;20240517;;;20240517160000;
A2Q2;R7;REI   240517P16.50;EquityOption;REI;Put;16.5000;;20240517;REIu;OE;20231115;20240517;;;20240517160000;
A3Q2;R7;REI   240517C16.00;EquityOption;REI;Call;16.0000;;20240517;REIu;OE;20231115;20240517;;;20240517160000;
A4Q2;R7;REI   240517P16.00;EquityOption;REI;Put;16.0000;;20240517;REIu;OE;20231115;20240517;;;20240517160000;
A5Q2;R7;REI   240517C15.50;EquityOption;REI;Call;15.5000;;20240517;REIu;OE;20231115;20240517;;;20240517160000;
A6Q2;R7;REI   240517P15.50;EquityOption;REI;Put;15.5000;;20240517;REIu;OE;20231115;20240517;;;20240517160000;
MKP0;RD;SES   240517C8.00;EquityOption;SES;Call;8.0000;;20240517;SES;OE;20231115;20240517;;;20240517160000;
MLP0;RD;SES   240517P8.00;EquityOption;SES;Put;8.0000;;20240517;SES;OE;20231115;20240517;;;20240517160000;
MMP0;RD;SES   240517C8.25;EquityOption;SES;Call;8.2500;;20240517;SES;OE;20231115;20240517;;;20240517160000;
MNP0;RD;SES   240517P8.25;EquityOption;SES;Put;8.2500;;20240517;SES;OE;20231115;20240517;;;20240517160000;
MOP0;RD;SES   240517C8.50;EquityOption;SES;Call;8.5000;;20240517;SES;OE;20231115;20240517;;;20240517160000;
MPP0;RD;SES   240517P8.50;EquityOption;SES;Put;8.5000;;20240517;SES;OE;20231115;20240517;;;20240517160000;
MQP0;RD;SES   240517C8.75;EquityOption;SES;Call;8.7500;;20240517;SES;OE;20231115;20240517;;;20240517160000;
MRP0;RD;SES   240517P8.75;EquityOption;SES;Put;8.7500;;20240517;SES;OE;20231115;20240517;;;20240517160000;
MSP0;RD;SES   240517C9.00;EquityOption;SES;Call;9.0000;;20240517;SES;OE;20231115;20240517;;;20240517160000;
MTP0;RD;SES   240517P9.00;EquityOption;SES;Put;9.0000;;20240517;SES;OE;20231115;20240517;;;20240517160000;
MUP0;RD;SES   240517C7.75;EquityOption;SES;Call;7.7500;;20240517;SES;OE;20231115;20240517;;;20240517160000;
MVP0;RD;SES   240517P7.75;EquityOption;SES;Put;7.7500;;20240517;SES;OE;20231115;20240517;;;20240517160000;
MWP0;RD;SES   240517C7.50;EquityOption;SES;Call;7.5000;;20240517;SES;OE;20231115;20240517;;;20240517160000;
