InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M552;UC;LIF   210319C42.00;EquityOption;LIF;Call;42.0000;;20210319170000;LIF;OE;20210222;20210319;;;
M652;UC;LIF   210319P42.00;EquityOption;LIF;Put;42.0000;;20210319170000;LIF;OE;20210222;20210319;;;
M6B0;3R;DND   210319C43.00;EquityOption;DND;Call;43.0000;;20210319170000;DND;OE;20210223;20210319;;;
M7B0;3R;DND   210319P43.00;EquityOption;DND;Put;43.0000;;20210319170000;DND;OE;20210223;20210319;;;
M8B0;3R;DND   210319C44.00;EquityOption;DND;Call;44.0000;;20210319170000;DND;OE;20210223;20210319;;;
M9B0;3R;DND   210319P44.00;EquityOption;DND;Put;44.0000;;20210319170000;DND;OE;20210223;20210319;;;
MAB0;3R;DND   210319C45.00;EquityOption;DND;Call;45.0000;;20210319170000;DND;OE;20210223;20210319;;;
MBB0;3R;DND   210319P45.00;EquityOption;DND;Put;45.0000;;20210319170000;DND;OE;20210223;20210319;;;
MCB0;3R;DND   210319C46.00;EquityOption;DND;Call;46.0000;;20210319170000;DND;OE;20210223;20210319;;;
MDB0;3R;DND   210319P46.00;EquityOption;DND;Put;46.0000;;20210319170000;DND;OE;20210223;20210319;;;
MEB0;3R;DND   210319C48.00;EquityOption;DND;Call;48.0000;;20210319170000;DND;OE;20210223;20210319;;;
MFB0;3R;DND   210319P48.00;EquityOption;DND;Put;48.0000;;20210319170000;DND;OE;20210223;20210319;;;
MGB0;3R;DND   210319C42.00;EquityOption;DND;Call;42.0000;;20210319170000;DND;OE;20210223;20210319;;;
MHB0;3R;DND   210319P42.00;EquityOption;DND;Put;42.0000;;20210319170000;DND;OE;20210223;20210319;;;
MIB0;3R;DND   210319C41.00;EquityOption;DND;Call;41.0000;;20210319170000;DND;OE;20210223;20210319;;;
MJB0;3R;DND   210319P41.00;EquityOption;DND;Put;41.0000;;20210319170000;DND;OE;20210223;20210319;;;
MKB0;3R;DND   210319C40.00;EquityOption;DND;Call;40.0000;;20210319170000;DND;OE;20210223;20210319;;;
MLB0;3R;DND   210319P40.00;EquityOption;DND;Put;40.0000;;20210319170000;DND;OE;20210223;20210319;;;
MMB0;3R;DND   210319C38.00;EquityOption;DND;Call;38.0000;;20210319170000;DND;OE;20210223;20210319;;;
MNB0;3R;DND   210319P38.00;EquityOption;DND;Put;38.0000;;20210319170000;DND;OE;20210223;20210319;;;
MOB0;3R;DND   210416C43.00;EquityOption;DND;Call;43.0000;;20210416170000;DND;OE;20210223;20210416;;;
MPB0;3R;DND   210416P43.00;EquityOption;DND;Put;43.0000;;20210416170000;DND;OE;20210223;20210416;;;
MQB0;3R;DND   210416C44.00;EquityOption;DND;Call;44.0000;;20210416170000;DND;OE;20210223;20210416;;;
MRB0;3R;DND   210416P44.00;EquityOption;DND;Put;44.0000;;20210416170000;DND;OE;20210223;20210416;;;
MSB0;3R;DND   210416C45.00;EquityOption;DND;Call;45.0000;;20210416170000;DND;OE;20210223;20210416;;;
MTB0;3R;DND   210416P45.00;EquityOption;DND;Put;45.0000;;20210416170000;DND;OE;20210223;20210416;;;
MUB0;3R;DND   210416C46.00;EquityOption;DND;Call;46.0000;;20210416170000;DND;OE;20210223;20210416;;;
MVB0;3R;DND   210416P46.00;EquityOption;DND;Put;46.0000;;20210416170000;DND;OE;20210223;20210416;;;
MWB0;3R;DND   210416C48.00;EquityOption;DND;Call;48.0000;;20210416170000;DND;OE;20210223;20210416;;;
MXB0;3R;DND   210416P48.00;EquityOption;DND;Put;48.0000;;20210416170000;DND;OE;20210223;20210416;;;
MYB0;3R;DND   210416C42.00;EquityOption;DND;Call;42.0000;;20210416170000;DND;OE;20210223;20210416;;;
MZB0;3R;DND   210416P42.00;EquityOption;DND;Put;42.0000;;20210416170000;DND;OE;20210223;20210416;;;
M0C0;3R;DND   210416C41.00;EquityOption;DND;Call;41.0000;;20210416170000;DND;OE;20210223;20210416;;;
M1C0;3R;DND   210416P41.00;EquityOption;DND;Put;41.0000;;20210416170000;DND;OE;20210223;20210416;;;
M2C0;3R;DND   210416C40.00;EquityOption;DND;Call;40.0000;;20210416170000;DND;OE;20210223;20210416;;;
M3C0;3R;DND   210416P40.00;EquityOption;DND;Put;40.0000;;20210416170000;DND;OE;20210223;20210416;;;
M4C0;3R;DND   210416C38.00;EquityOption;DND;Call;38.0000;;20210416170000;DND;OE;20210223;20210416;;;
M5C0;3R;DND   210416P38.00;EquityOption;DND;Put;38.0000;;20210416170000;DND;OE;20210223;20210416;;;
M6C0;3R;DND   210521C43.00;EquityOption;DND;Call;43.0000;;20210521170000;DND;OE;20210223;20210521;;;
M7C0;3R;DND   210521P43.00;EquityOption;DND;Put;43.0000;;20210521170000;DND;OE;20210223;20210521;;;
M8C0;3R;DND   210521C44.00;EquityOption;DND;Call;44.0000;;20210521170000;DND;OE;20210223;20210521;;;
M9C0;3R;DND   210521P44.00;EquityOption;DND;Put;44.0000;;20210521170000;DND;OE;20210223;20210521;;;
MAC0;3R;DND   210521C45.00;EquityOption;DND;Call;45.0000;;20210521170000;DND;OE;20210223;20210521;;;
MBC0;3R;DND   210521P45.00;EquityOption;DND;Put;45.0000;;20210521170000;DND;OE;20210223;20210521;;;
MCC0;3R;DND   210521C46.00;EquityOption;DND;Call;46.0000;;20210521170000;DND;OE;20210223;20210521;;;
MDC0;3R;DND   210521P46.00;EquityOption;DND;Put;46.0000;;20210521170000;DND;OE;20210223;20210521;;;
MEC0;3R;DND   210521C48.00;EquityOption;DND;Call;48.0000;;20210521170000;DND;OE;20210223;20210521;;;
MFC0;3R;DND   210521P48.00;EquityOption;DND;Put;48.0000;;20210521170000;DND;OE;20210223;20210521;;;
MGC0;3R;DND   210521C42.00;EquityOption;DND;Call;42.0000;;20210521170000;DND;OE;20210223;20210521;;;
MHC0;3R;DND   210521P42.00;EquityOption;DND;Put;42.0000;;20210521170000;DND;OE;20210223;20210521;;;
MIC0;3R;DND   210521C41.00;EquityOption;DND;Call;41.0000;;20210521170000;DND;OE;20210223;20210521;;;
MJC0;3R;DND   210521P41.00;EquityOption;DND;Put;41.0000;;20210521170000;DND;OE;20210223;20210521;;;
MKC0;3R;DND   210521C40.00;EquityOption;DND;Call;40.0000;;20210521170000;DND;OE;20210223;20210521;;;
MLC0;3R;DND   210521P40.00;EquityOption;DND;Put;40.0000;;20210521170000;DND;OE;20210223;20210521;;;
MMC0;3R;DND   210521C38.00;EquityOption;DND;Call;38.0000;;20210521170000;DND;OE;20210223;20210521;;;
MNC0;3R;DND   210521P38.00;EquityOption;DND;Put;38.0000;;20210521170000;DND;OE;20210223;20210521;;;
MOC0;3R;DND   210618C43.00;EquityOption;DND;Call;43.0000;;20210618170000;DND;OE;20210223;20210618;;;
MPC0;3R;DND   210618P43.00;EquityOption;DND;Put;43.0000;;20210618170000;DND;OE;20210223;20210618;;;
MQC0;3R;DND   210618C44.00;EquityOption;DND;Call;44.0000;;20210618170000;DND;OE;20210223;20210618;;;
MRC0;3R;DND   210618P44.00;EquityOption;DND;Put;44.0000;;20210618170000;DND;OE;20210223;20210618;;;
MSC0;3R;DND   210618C45.00;EquityOption;DND;Call;45.0000;;20210618170000;DND;OE;20210223;20210618;;;
MTC0;3R;DND   210618P45.00;EquityOption;DND;Put;45.0000;;20210618170000;DND;OE;20210223;20210618;;;
MUC0;3R;DND   210618C46.00;EquityOption;DND;Call;46.0000;;20210618170000;DND;OE;20210223;20210618;;;
MVC0;3R;DND   210618P46.00;EquityOption;DND;Put;46.0000;;20210618170000;DND;OE;20210223;20210618;;;
MWC0;3R;DND   210618C48.00;EquityOption;DND;Call;48.0000;;20210618170000;DND;OE;20210223;20210618;;;
MXC0;3R;DND   210618P48.00;EquityOption;DND;Put;48.0000;;20210618170000;DND;OE;20210223;20210618;;;
MYC0;3R;DND   210618C42.00;EquityOption;DND;Call;42.0000;;20210618170000;DND;OE;20210223;20210618;;;
MZC0;3R;DND   210618P42.00;EquityOption;DND;Put;42.0000;;20210618170000;DND;OE;20210223;20210618;;;
M0D0;3R;DND   210618C41.00;EquityOption;DND;Call;41.0000;;20210618170000;DND;OE;20210223;20210618;;;
M1D0;3R;DND   210618P41.00;EquityOption;DND;Put;41.0000;;20210618170000;DND;OE;20210223;20210618;;;
M2D0;3R;DND   210618C40.00;EquityOption;DND;Call;40.0000;;20210618170000;DND;OE;20210223;20210618;;;
M3D0;3R;DND   210618P40.00;EquityOption;DND;Put;40.0000;;20210618170000;DND;OE;20210223;20210618;;;
M4D0;3R;DND   210618C38.00;EquityOption;DND;Call;38.0000;;20210618170000;DND;OE;20210223;20210618;;;
M5D0;3R;DND   210618P38.00;EquityOption;DND;Put;38.0000;;20210618170000;DND;OE;20210223;20210618;;;
M6D0;3R;DND   210917C44.00;EquityOption;DND;Call;44.0000;;20210917170000;DND;OE;20210223;20210917;;;
M7D0;3R;DND   210917P44.00;EquityOption;DND;Put;44.0000;;20210917170000;DND;OE;20210223;20210917;;;
M8D0;3R;DND   210917C46.00;EquityOption;DND;Call;46.0000;;20210917170000;DND;OE;20210223;20210917;;;
M9D0;3R;DND   210917P46.00;EquityOption;DND;Put;46.0000;;20210917170000;DND;OE;20210223;20210917;;;
MAD0;3R;DND   210917C48.00;EquityOption;DND;Call;48.0000;;20210917170000;DND;OE;20210223;20210917;;;
MBD0;3R;DND   210917P48.00;EquityOption;DND;Put;48.0000;;20210917170000;DND;OE;20210223;20210917;;;
MCD0;3R;DND   210917C50.00;EquityOption;DND;Call;50.0000;;20210917170000;DND;OE;20210223;20210917;;;
MDD0;3R;DND   210917P50.00;EquityOption;DND;Put;50.0000;;20210917170000;DND;OE;20210223;20210917;;;
MED0;3R;DND   210917C42.00;EquityOption;DND;Call;42.0000;;20210917170000;DND;OE;20210223;20210917;;;
MFD0;3R;DND   210917P42.00;EquityOption;DND;Put;42.0000;;20210917170000;DND;OE;20210223;20210917;;;
MGD0;3R;DND   210917C40.00;EquityOption;DND;Call;40.0000;;20210917170000;DND;OE;20210223;20210917;;;
MHD0;3R;DND   210917P40.00;EquityOption;DND;Put;40.0000;;20210917170000;DND;OE;20210223;20210917;;;
MID0;3R;DND   210917C35.00;EquityOption;DND;Call;35.0000;;20210917170000;DND;OE;20210223;20210917;;;
MJD0;3R;DND   210917P35.00;EquityOption;DND;Put;35.0000;;20210917170000;DND;OE;20210223;20210917;;;
MKD0;3R;DND   211217C44.00;EquityOption;DND;Call;44.0000;;20211217170000;DND;OE;20210223;20211217;;;
MLD0;3R;DND   211217P44.00;EquityOption;DND;Put;44.0000;;20211217170000;DND;OE;20210223;20211217;;;
MMD0;3R;DND   211217C46.00;EquityOption;DND;Call;46.0000;;20211217170000;DND;OE;20210223;20211217;;;
MND0;3R;DND   211217P46.00;EquityOption;DND;Put;46.0000;;20211217170000;DND;OE;20210223;20211217;;;
MOD0;3R;DND   211217C48.00;EquityOption;DND;Call;48.0000;;20211217170000;DND;OE;20210223;20211217;;;
MPD0;3R;DND   211217P48.00;EquityOption;DND;Put;48.0000;;20211217170000;DND;OE;20210223;20211217;;;
MQD0;3R;DND   211217C50.00;EquityOption;DND;Call;50.0000;;20211217170000;DND;OE;20210223;20211217;;;
MRD0;3R;DND   211217P50.00;EquityOption;DND;Put;50.0000;;20211217170000;DND;OE;20210223;20211217;;;
MSD0;3R;DND   211217C42.00;EquityOption;DND;Call;42.0000;;20211217170000;DND;OE;20210223;20211217;;;
MTD0;3R;DND   211217P42.00;EquityOption;DND;Put;42.0000;;20211217170000;DND;OE;20210223;20211217;;;
MUD0;3R;DND   211217C40.00;EquityOption;DND;Call;40.0000;;20211217170000;DND;OE;20210223;20211217;;;
MVD0;3R;DND   211217P40.00;EquityOption;DND;Put;40.0000;;20211217170000;DND;OE;20210223;20211217;;;
MWD0;3R;DND   211217C35.00;EquityOption;DND;Call;35.0000;;20211217170000;DND;OE;20210223;20211217;;;
MXD0;3R;DND   211217P35.00;EquityOption;DND;Put;35.0000;;20211217170000;DND;OE;20210223;20211217;;;
M200;9S;FOOD  210319C11.50;EquityOption;FOOD;Call;11.5000;;20210319170000;FOOD;OE;20210223;20210319;;;
M300;9S;FOOD  210319P11.50;EquityOption;FOOD;Put;11.5000;;20210319170000;FOOD;OE;20210223;20210319;;;
M400;9S;FOOD  210319C12.00;EquityOption;FOOD;Call;12.0000;;20210319170000;FOOD;OE;20210223;20210319;;;
M500;9S;FOOD  210319P12.00;EquityOption;FOOD;Put;12.0000;;20210319170000;FOOD;OE;20210223;20210319;;;
M600;9S;FOOD  210319C12.50;EquityOption;FOOD;Call;12.5000;;20210319170000;FOOD;OE;20210223;20210319;;;
M700;9S;FOOD  210319P12.50;EquityOption;FOOD;Put;12.5000;;20210319170000;FOOD;OE;20210223;20210319;;;
M800;9S;FOOD  210319C13.00;EquityOption;FOOD;Call;13.0000;;20210319170000;FOOD;OE;20210223;20210319;;;
M900;9S;FOOD  210319P13.00;EquityOption;FOOD;Put;13.0000;;20210319170000;FOOD;OE;20210223;20210319;;;
MA00;9S;FOOD  210319C14.00;EquityOption;FOOD;Call;14.0000;;20210319170000;FOOD;OE;20210223;20210319;;;
MB00;9S;FOOD  210319P14.00;EquityOption;FOOD;Put;14.0000;;20210319170000;FOOD;OE;20210223;20210319;;;
MC00;9S;FOOD  210319C11.00;EquityOption;FOOD;Call;11.0000;;20210319170000;FOOD;OE;20210223;20210319;;;
MD00;9S;FOOD  210319P11.00;EquityOption;FOOD;Put;11.0000;;20210319170000;FOOD;OE;20210223;20210319;;;
ME00;9S;FOOD  210319C10.50;EquityOption;FOOD;Call;10.5000;;20210319170000;FOOD;OE;20210223;20210319;;;
MF00;9S;FOOD  210319P10.50;EquityOption;FOOD;Put;10.5000;;20210319170000;FOOD;OE;20210223;20210319;;;
MG00;9S;FOOD  210319C10.00;EquityOption;FOOD;Call;10.0000;;20210319170000;FOOD;OE;20210223;20210319;;;
MH00;9S;FOOD  210319P10.00;EquityOption;FOOD;Put;10.0000;;20210319170000;FOOD;OE;20210223;20210319;;;
MI00;9S;FOOD  210319C9.50;EquityOption;FOOD;Call;9.5000;;20210319170000;FOOD;OE;20210223;20210319;;;
MJ00;9S;FOOD  210319P9.50;EquityOption;FOOD;Put;9.5000;;20210319170000;FOOD;OE;20210223;20210319;;;
MK00;9S;FOOD  210416C11.50;EquityOption;FOOD;Call;11.5000;;20210416170000;FOOD;OE;20210223;20210416;;;
ML00;9S;FOOD  210416P11.50;EquityOption;FOOD;Put;11.5000;;20210416170000;FOOD;OE;20210223;20210416;;;
MM00;9S;FOOD  210416C12.00;EquityOption;FOOD;Call;12.0000;;20210416170000;FOOD;OE;20210223;20210416;;;
MN00;9S;FOOD  210416P12.00;EquityOption;FOOD;Put;12.0000;;20210416170000;FOOD;OE;20210223;20210416;;;
MO00;9S;FOOD  210416C12.50;EquityOption;FOOD;Call;12.5000;;20210416170000;FOOD;OE;20210223;20210416;;;
MP00;9S;FOOD  210416P12.50;EquityOption;FOOD;Put;12.5000;;20210416170000;FOOD;OE;20210223;20210416;;;
MQ00;9S;FOOD  210416C13.00;EquityOption;FOOD;Call;13.0000;;20210416170000;FOOD;OE;20210223;20210416;;;
MR00;9S;FOOD  210416P13.00;EquityOption;FOOD;Put;13.0000;;20210416170000;FOOD;OE;20210223;20210416;;;
MS00;9S;FOOD  210416C14.00;EquityOption;FOOD;Call;14.0000;;20210416170000;FOOD;OE;20210223;20210416;;;
MT00;9S;FOOD  210416P14.00;EquityOption;FOOD;Put;14.0000;;20210416170000;FOOD;OE;20210223;20210416;;;
MU00;9S;FOOD  210416C11.00;EquityOption;FOOD;Call;11.0000;;20210416170000;FOOD;OE;20210223;20210416;;;
MV00;9S;FOOD  210416P11.00;EquityOption;FOOD;Put;11.0000;;20210416170000;FOOD;OE;20210223;20210416;;;
MW00;9S;FOOD  210416C10.50;EquityOption;FOOD;Call;10.5000;;20210416170000;FOOD;OE;20210223;20210416;;;
MX00;9S;FOOD  210416P10.50;EquityOption;FOOD;Put;10.5000;;20210416170000;FOOD;OE;20210223;20210416;;;
MY00;9S;FOOD  210416C10.00;EquityOption;FOOD;Call;10.0000;;20210416170000;FOOD;OE;20210223;20210416;;;
MZ00;9S;FOOD  210416P10.00;EquityOption;FOOD;Put;10.0000;;20210416170000;FOOD;OE;20210223;20210416;;;
M010;9S;FOOD  210416C9.50;EquityOption;FOOD;Call;9.5000;;20210416170000;FOOD;OE;20210223;20210416;;;
M110;9S;FOOD  210416P9.50;EquityOption;FOOD;Put;9.5000;;20210416170000;FOOD;OE;20210223;20210416;;;
M210;9S;FOOD  210521C11.50;EquityOption;FOOD;Call;11.5000;;20210521170000;FOOD;OE;20210223;20210521;;;
M310;9S;FOOD  210521P11.50;EquityOption;FOOD;Put;11.5000;;20210521170000;FOOD;OE;20210223;20210521;;;
M410;9S;FOOD  210521C12.00;EquityOption;FOOD;Call;12.0000;;20210521170000;FOOD;OE;20210223;20210521;;;
M510;9S;FOOD  210521P12.00;EquityOption;FOOD;Put;12.0000;;20210521170000;FOOD;OE;20210223;20210521;;;
M610;9S;FOOD  210521C12.50;EquityOption;FOOD;Call;12.5000;;20210521170000;FOOD;OE;20210223;20210521;;;
M710;9S;FOOD  210521P12.50;EquityOption;FOOD;Put;12.5000;;20210521170000;FOOD;OE;20210223;20210521;;;
M810;9S;FOOD  210521C13.00;EquityOption;FOOD;Call;13.0000;;20210521170000;FOOD;OE;20210223;20210521;;;
M910;9S;FOOD  210521P13.00;EquityOption;FOOD;Put;13.0000;;20210521170000;FOOD;OE;20210223;20210521;;;
MA10;9S;FOOD  210521C14.00;EquityOption;FOOD;Call;14.0000;;20210521170000;FOOD;OE;20210223;20210521;;;
MB10;9S;FOOD  210521P14.00;EquityOption;FOOD;Put;14.0000;;20210521170000;FOOD;OE;20210223;20210521;;;
MC10;9S;FOOD  210521C11.00;EquityOption;FOOD;Call;11.0000;;20210521170000;FOOD;OE;20210223;20210521;;;
MD10;9S;FOOD  210521P11.00;EquityOption;FOOD;Put;11.0000;;20210521170000;FOOD;OE;20210223;20210521;;;
ME10;9S;FOOD  210521C10.50;EquityOption;FOOD;Call;10.5000;;20210521170000;FOOD;OE;20210223;20210521;;;
MF10;9S;FOOD  210521P10.50;EquityOption;FOOD;Put;10.5000;;20210521170000;FOOD;OE;20210223;20210521;;;
MG10;9S;FOOD  210521C10.00;EquityOption;FOOD;Call;10.0000;;20210521170000;FOOD;OE;20210223;20210521;;;
MH10;9S;FOOD  210521P10.00;EquityOption;FOOD;Put;10.0000;;20210521170000;FOOD;OE;20210223;20210521;;;
MI10;9S;FOOD  210521C9.50;EquityOption;FOOD;Call;9.5000;;20210521170000;FOOD;OE;20210223;20210521;;;
MJ10;9S;FOOD  210521P9.50;EquityOption;FOOD;Put;9.5000;;20210521170000;FOOD;OE;20210223;20210521;;;
MK10;9S;FOOD  210618C11.50;EquityOption;FOOD;Call;11.5000;;20210618170000;FOOD;OE;20210223;20210618;;;
ML10;9S;FOOD  210618P11.50;EquityOption;FOOD;Put;11.5000;;20210618170000;FOOD;OE;20210223;20210618;;;
MM10;9S;FOOD  210618C12.00;EquityOption;FOOD;Call;12.0000;;20210618170000;FOOD;OE;20210223;20210618;;;
MN10;9S;FOOD  210618P12.00;EquityOption;FOOD;Put;12.0000;;20210618170000;FOOD;OE;20210223;20210618;;;
MO10;9S;FOOD  210618C12.50;EquityOption;FOOD;Call;12.5000;;20210618170000;FOOD;OE;20210223;20210618;;;
MP10;9S;FOOD  210618P12.50;EquityOption;FOOD;Put;12.5000;;20210618170000;FOOD;OE;20210223;20210618;;;
MQ10;9S;FOOD  210618C13.00;EquityOption;FOOD;Call;13.0000;;20210618170000;FOOD;OE;20210223;20210618;;;
MR10;9S;FOOD  210618P13.00;EquityOption;FOOD;Put;13.0000;;20210618170000;FOOD;OE;20210223;20210618;;;
MS10;9S;FOOD  210618C14.00;EquityOption;FOOD;Call;14.0000;;20210618170000;FOOD;OE;20210223;20210618;;;
MT10;9S;FOOD  210618P14.00;EquityOption;FOOD;Put;14.0000;;20210618170000;FOOD;OE;20210223;20210618;;;
MU10;9S;FOOD  210618C11.00;EquityOption;FOOD;Call;11.0000;;20210618170000;FOOD;OE;20210223;20210618;;;
MV10;9S;FOOD  210618P11.00;EquityOption;FOOD;Put;11.0000;;20210618170000;FOOD;OE;20210223;20210618;;;
MW10;9S;FOOD  210618C10.50;EquityOption;FOOD;Call;10.5000;;20210618170000;FOOD;OE;20210223;20210618;;;
MX10;9S;FOOD  210618P10.50;EquityOption;FOOD;Put;10.5000;;20210618170000;FOOD;OE;20210223;20210618;;;
MY10;9S;FOOD  210618C10.00;EquityOption;FOOD;Call;10.0000;;20210618170000;FOOD;OE;20210223;20210618;;;
MZ10;9S;FOOD  210618P10.00;EquityOption;FOOD;Put;10.0000;;20210618170000;FOOD;OE;20210223;20210618;;;
M020;9S;FOOD  210618C9.50;EquityOption;FOOD;Call;9.5000;;20210618170000;FOOD;OE;20210223;20210618;;;
M120;9S;FOOD  210618P9.50;EquityOption;FOOD;Put;9.5000;;20210618170000;FOOD;OE;20210223;20210618;;;
M220;9S;FOOD  210917C11.00;EquityOption;FOOD;Call;11.0000;;20210917170000;FOOD;OE;20210223;20210917;;;
M320;9S;FOOD  210917P11.00;EquityOption;FOOD;Put;11.0000;;20210917170000;FOOD;OE;20210223;20210917;;;
M420;9S;FOOD  210917C12.00;EquityOption;FOOD;Call;12.0000;;20210917170000;FOOD;OE;20210223;20210917;;;
M520;9S;FOOD  210917P12.00;EquityOption;FOOD;Put;12.0000;;20210917170000;FOOD;OE;20210223;20210917;;;
M620;9S;FOOD  210917C13.00;EquityOption;FOOD;Call;13.0000;;20210917170000;FOOD;OE;20210223;20210917;;;
M720;9S;FOOD  210917P13.00;EquityOption;FOOD;Put;13.0000;;20210917170000;FOOD;OE;20210223;20210917;;;
M820;9S;FOOD  210917C14.00;EquityOption;FOOD;Call;14.0000;;20210917170000;FOOD;OE;20210223;20210917;;;
M920;9S;FOOD  210917P14.00;EquityOption;FOOD;Put;14.0000;;20210917170000;FOOD;OE;20210223;20210917;;;
MA20;9S;FOOD  210917C10.00;EquityOption;FOOD;Call;10.0000;;20210917170000;FOOD;OE;20210223;20210917;;;
MB20;9S;FOOD  210917P10.00;EquityOption;FOOD;Put;10.0000;;20210917170000;FOOD;OE;20210223;20210917;;;
MC20;9S;FOOD  210917C9.50;EquityOption;FOOD;Call;9.5000;;20210917170000;FOOD;OE;20210223;20210917;;;
MD20;9S;FOOD  210917P9.50;EquityOption;FOOD;Put;9.5000;;20210917170000;FOOD;OE;20210223;20210917;;;
ME20;9S;FOOD  210917C9.00;EquityOption;FOOD;Call;9.0000;;20210917170000;FOOD;OE;20210223;20210917;;;
MF20;9S;FOOD  210917P9.00;EquityOption;FOOD;Put;9.0000;;20210917170000;FOOD;OE;20210223;20210917;;;
MG20;9S;FOOD  211217C11.00;EquityOption;FOOD;Call;11.0000;;20211217170000;FOOD;OE;20210223;20211217;;;
MH20;9S;FOOD  211217P11.00;EquityOption;FOOD;Put;11.0000;;20211217170000;FOOD;OE;20210223;20211217;;;
MI20;9S;FOOD  211217C12.00;EquityOption;FOOD;Call;12.0000;;20211217170000;FOOD;OE;20210223;20211217;;;
MJ20;9S;FOOD  211217P12.00;EquityOption;FOOD;Put;12.0000;;20211217170000;FOOD;OE;20210223;20211217;;;
MK20;9S;FOOD  211217C13.00;EquityOption;FOOD;Call;13.0000;;20211217170000;FOOD;OE;20210223;20211217;;;
ML20;9S;FOOD  211217P13.00;EquityOption;FOOD;Put;13.0000;;20211217170000;FOOD;OE;20210223;20211217;;;
MM20;9S;FOOD  211217C14.00;EquityOption;FOOD;Call;14.0000;;20211217170000;FOOD;OE;20210223;20211217;;;
MN20;9S;FOOD  211217P14.00;EquityOption;FOOD;Put;14.0000;;20211217170000;FOOD;OE;20210223;20211217;;;
MO20;9S;FOOD  211217C10.00;EquityOption;FOOD;Call;10.0000;;20211217170000;FOOD;OE;20210223;20211217;;;
MP20;9S;FOOD  211217P10.00;EquityOption;FOOD;Put;10.0000;;20211217170000;FOOD;OE;20210223;20211217;;;
MQ20;9S;FOOD  211217C9.50;EquityOption;FOOD;Call;9.5000;;20211217170000;FOOD;OE;20210223;20211217;;;
MR20;9S;FOOD  211217P9.50;EquityOption;FOOD;Put;9.5000;;20211217170000;FOOD;OE;20210223;20211217;;;
MS20;9S;FOOD  211217C9.00;EquityOption;FOOD;Call;9.0000;;20211217170000;FOOD;OE;20210223;20211217;;;
MT20;9S;FOOD  211217P9.00;EquityOption;FOOD;Put;9.0000;;20211217170000;FOOD;OE;20210223;20211217;;;
M200;CS;GFL   210319C37.00;EquityOption;GFL;Call;37.0000;;20210319170000;GFL;OE;20210223;20210319;;;
M300;CS;GFL   210319P37.00;EquityOption;GFL;Put;37.0000;;20210319170000;GFL;OE;20210223;20210319;;;
M400;CS;GFL   210319C38.00;EquityOption;GFL;Call;38.0000;;20210319170000;GFL;OE;20210223;20210319;;;
M500;CS;GFL   210319P38.00;EquityOption;GFL;Put;38.0000;;20210319170000;GFL;OE;20210223;20210319;;;
M600;CS;GFL   210319C39.00;EquityOption;GFL;Call;39.0000;;20210319170000;GFL;OE;20210223;20210319;;;
M700;CS;GFL   210319P39.00;EquityOption;GFL;Put;39.0000;;20210319170000;GFL;OE;20210223;20210319;;;
M800;CS;GFL   210319C40.00;EquityOption;GFL;Call;40.0000;;20210319170000;GFL;OE;20210223;20210319;;;
M900;CS;GFL   210319P40.00;EquityOption;GFL;Put;40.0000;;20210319170000;GFL;OE;20210223;20210319;;;
MA00;CS;GFL   210319C42.00;EquityOption;GFL;Call;42.0000;;20210319170000;GFL;OE;20210223;20210319;;;
MB00;CS;GFL   210319P42.00;EquityOption;GFL;Put;42.0000;;20210319170000;GFL;OE;20210223;20210319;;;
MC00;CS;GFL   210319C36.00;EquityOption;GFL;Call;36.0000;;20210319170000;GFL;OE;20210223;20210319;;;
MD00;CS;GFL   210319P36.00;EquityOption;GFL;Put;36.0000;;20210319170000;GFL;OE;20210223;20210319;;;
ME00;CS;GFL   210319C35.00;EquityOption;GFL;Call;35.0000;;20210319170000;GFL;OE;20210223;20210319;;;
MF00;CS;GFL   210319P35.00;EquityOption;GFL;Put;35.0000;;20210319170000;GFL;OE;20210223;20210319;;;
MG00;CS;GFL   210319C34.00;EquityOption;GFL;Call;34.0000;;20210319170000;GFL;OE;20210223;20210319;;;
MH00;CS;GFL   210319P34.00;EquityOption;GFL;Put;34.0000;;20210319170000;GFL;OE;20210223;20210319;;;
MI00;CS;GFL   210319C32.00;EquityOption;GFL;Call;32.0000;;20210319170000;GFL;OE;20210223;20210319;;;
MJ00;CS;GFL   210319P32.00;EquityOption;GFL;Put;32.0000;;20210319170000;GFL;OE;20210223;20210319;;;
MK00;CS;GFL   210416C37.00;EquityOption;GFL;Call;37.0000;;20210416170000;GFL;OE;20210223;20210416;;;
ML00;CS;GFL   210416P37.00;EquityOption;GFL;Put;37.0000;;20210416170000;GFL;OE;20210223;20210416;;;
MM00;CS;GFL   210416C38.00;EquityOption;GFL;Call;38.0000;;20210416170000;GFL;OE;20210223;20210416;;;
MN00;CS;GFL   210416P38.00;EquityOption;GFL;Put;38.0000;;20210416170000;GFL;OE;20210223;20210416;;;
MO00;CS;GFL   210416C39.00;EquityOption;GFL;Call;39.0000;;20210416170000;GFL;OE;20210223;20210416;;;
MP00;CS;GFL   210416P39.00;EquityOption;GFL;Put;39.0000;;20210416170000;GFL;OE;20210223;20210416;;;
