InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ATP9;B2;BBD   240621C66.00;EquityOption;BBD;Call;66.0000;;20240621;BBD.B;OE;20240320;20240621;;;20240621160000;
AUP9;B2;BBD   240621P66.00;EquityOption;BBD;Put;66.0000;;20240621;BBD.B;OE;20240320;20240621;;;20240621160000;
AVP9;B2;BBD   240719C66.00;EquityOption;BBD;Call;66.0000;;20240719;BBD.B;OE;20240320;20240719;;;20240719160000;
AWP9;B2;BBD   240719P66.00;EquityOption;BBD;Put;66.0000;;20240719;BBD.B;OE;20240320;20240719;;;20240719160000;
AXP9;B2;BBD   240816C66.00;EquityOption;BBD;Call;66.0000;;20240816;BBD.B;OE;20240320;20240816;;;20240816160000;
AYP9;B2;BBD   240816P66.00;EquityOption;BBD;Put;66.0000;;20240816;BBD.B;OE;20240320;20240816;;;20240816160000;
AZP9;B2;BBD   240920C66.00;EquityOption;BBD;Call;66.0000;;20240920;BBD.B;OE;20240320;20240920;;;20240920160000;
A0Q9;B2;BBD   240920P66.00;EquityOption;BBD;Put;66.0000;;20240920;BBD.B;OE;20240320;20240920;;;20240920160000;
A1Q9;B2;BBD   241220C80.00;EquityOption;BBD;Call;80.0000;;20241220;BBD.B;OE;20240320;20241220;;;20241220160000;
A2Q9;B2;BBD   241220P80.00;EquityOption;BBD;Put;80.0000;;20241220;BBD.B;OE;20240320;20241220;;;20241220160000;
A3Q9;B2;BBD   250321C80.00;EquityOption;BBD;Call;80.0000;;20250321;BBD.B;OE;20240320;20250321;;;20250321160000;
A4Q9;B2;BBD   250321P80.00;EquityOption;BBD;Put;80.0000;;20250321;BBD.B;OE;20240320;20250321;;;20250321160000;
M0J3;BT;BTO   240405C2.25;EquityOption;BTO;Call;2.2500;;20240405;BTO;OE;20240320;20240405;;;20240405160000;
M1J3;BT;BTO   240405P2.25;EquityOption;BTO;Put;2.2500;;20240405;BTO;OE;20240320;20240405;;;20240405160000;
M2J3;BT;BTO   240920C2.25;EquityOption;BTO;Call;2.2500;;20240920;BTO;OE;20240320;20240920;;;20240920160000;
M3J3;BT;BTO   240920P2.25;EquityOption;BTO;Put;2.2500;;20240920;BTO;OE;20240320;20240920;;;20240920160000;
A4NK;C0;CM    240419C82.00;EquityOption;CM;Call;82.0000;;20240419;CM;OE;20240320;20240419;;;20240419160000;
A5NK;C0;CM    240419P82.00;EquityOption;CM;Put;82.0000;;20240419;CM;OE;20240320;20240419;;;20240419160000;
A6NK;C0;CM    240517C82.00;EquityOption;CM;Call;82.0000;;20240517;CM;OE;20240320;20240517;;;20240517160000;
A7NK;C0;CM    240517P82.00;EquityOption;CM;Put;82.0000;;20240517;CM;OE;20240320;20240517;;;20240517160000;
A8NK;C0;CM    240621C82.00;EquityOption;CM;Call;82.0000;;20240621;CM;OE;20240320;20240621;;;20240621160000;
A9NK;C0;CM    240621P82.00;EquityOption;CM;Put;82.0000;;20240621;CM;OE;20240320;20240621;;;20240621160000;
AANK;C0;CM    240719C82.00;EquityOption;CM;Call;82.0000;;20240719;CM;OE;20240320;20240719;;;20240719160000;
ABNK;C0;CM    240719P82.00;EquityOption;CM;Put;82.0000;;20240719;CM;OE;20240320;20240719;;;20240719160000;
ACNK;C0;CM    240816C82.00;EquityOption;CM;Call;82.0000;;20240816;CM;OE;20240320;20240816;;;20240816160000;
ADNK;C0;CM    240816P82.00;EquityOption;CM;Put;82.0000;;20240816;CM;OE;20240320;20240816;;;20240816160000;
AENK;C0;CM    240920C82.00;EquityOption;CM;Call;82.0000;;20240920;CM;OE;20240320;20240920;;;20240920160000;
AFNK;C0;CM    240920P82.00;EquityOption;CM;Put;82.0000;;20240920;CM;OE;20240320;20240920;;;20240920160000;
MQ72;E0;ERF   240419C29.00;EquityOption;ERF;Call;29.0000;;20240419;ERF;OE;20240320;20240419;;;20240419160000;
MR72;E0;ERF   240419P29.00;EquityOption;ERF;Put;29.0000;;20240419;ERF;OE;20240320;20240419;;;20240419160000;
MS72;E0;ERF   240517C29.00;EquityOption;ERF;Call;29.0000;;20240517;ERF;OE;20240320;20240517;;;20240517160000;
MT72;E0;ERF   240517P29.00;EquityOption;ERF;Put;29.0000;;20240517;ERF;OE;20240320;20240517;;;20240517160000;
MU72;E0;ERF   240621C29.00;EquityOption;ERF;Call;29.0000;;20240621;ERF;OE;20240320;20240621;;;20240621160000;
MV72;E0;ERF   240621P29.00;EquityOption;ERF;Put;29.0000;;20240621;ERF;OE;20240320;20240621;;;20240621160000;
MW72;E0;ERF   240719C29.00;EquityOption;ERF;Call;29.0000;;20240719;ERF;OE;20240320;20240719;;;20240719160000;
MX72;E0;ERF   240719P29.00;EquityOption;ERF;Put;29.0000;;20240719;ERF;OE;20240320;20240719;;;20240719160000;
MY72;E0;ERF   240816C29.00;EquityOption;ERF;Call;29.0000;;20240816;ERF;OE;20240320;20240816;;;20240816160000;
MZ72;E0;ERF   240816P29.00;EquityOption;ERF;Put;29.0000;;20240816;ERF;OE;20240320;20240816;;;20240816160000;
M082;E0;ERF   240920C29.00;EquityOption;ERF;Call;29.0000;;20240920;ERF;OE;20240320;20240920;;;20240920160000;
M182;E0;ERF   240920P29.00;EquityOption;ERF;Put;29.0000;;20240920;ERF;OE;20240320;20240920;;;20240920160000;
MIO1;6G;VGCX  240920C5.25;EquityOption;VGCX;Call;5.2500;;20240920;VGCX;OE;20240320;20240920;;;20240920160000;
MJO1;6G;VGCX  240920P5.25;EquityOption;VGCX;Put;5.2500;;20240920;VGCX;OE;20240320;20240920;;;20240920160000;
MWX1;BI;BEI   240419C86.00;EquityOption;BEI;Call;86.0000;;20240419;BEI.UN;OE;20240320;20240419;;;20240419160000;
MXX1;BI;BEI   240419P86.00;EquityOption;BEI;Put;86.0000;;20240419;BEI.UN;OE;20240320;20240419;;;20240419160000;
MYX1;BI;BEI   240517C86.00;EquityOption;BEI;Call;86.0000;;20240517;BEI.UN;OE;20240320;20240517;;;20240517160000;
MZX1;BI;BEI   240517P86.00;EquityOption;BEI;Put;86.0000;;20240517;BEI.UN;OE;20240320;20240517;;;20240517160000;
M0Y1;BI;BEI   240621C86.00;EquityOption;BEI;Call;86.0000;;20240621;BEI.UN;OE;20240320;20240621;;;20240621160000;
M1Y1;BI;BEI   240621P86.00;EquityOption;BEI;Put;86.0000;;20240621;BEI.UN;OE;20240320;20240621;;;20240621160000;
M2Y1;BI;BEI   240719C86.00;EquityOption;BEI;Call;86.0000;;20240719;BEI.UN;OE;20240320;20240719;;;20240719160000;
M3Y1;BI;BEI   240719P86.00;EquityOption;BEI;Put;86.0000;;20240719;BEI.UN;OE;20240320;20240719;;;20240719160000;
M4Y1;BI;BEI   240816C86.00;EquityOption;BEI;Call;86.0000;;20240816;BEI.UN;OE;20240320;20240816;;;20240816160000;
M5Y1;BI;BEI   240816P86.00;EquityOption;BEI;Put;86.0000;;20240816;BEI.UN;OE;20240320;20240816;;;20240816160000;
M6Y1;BI;BEI   240920C86.00;EquityOption;BEI;Call;86.0000;;20240920;BEI.UN;OE;20240320;20240920;;;20240920160000;
M7Y1;BI;BEI   240920P86.00;EquityOption;BEI;Put;86.0000;;20240920;BEI.UN;OE;20240320;20240920;;;20240920160000;
MAG3;L4;SEA   240920C15.50;EquityOption;SEA;Call;15.5000;;20240920;SEA;OE;20240320;20240920;;;20240920160000;
MBG3;L4;SEA   240920P15.50;EquityOption;SEA;Put;15.5000;;20240920;SEA;OE;20240320;20240920;;;20240920160000;
MCG3;L4;SEA   250321C15.00;EquityOption;SEA;Call;15.0000;;20250321;SEA;OE;20240320;20250321;;;20250321160000;
MDG3;L4;SEA   250321P15.00;EquityOption;SEA;Put;15.0000;;20250321;SEA;OE;20240320;20250321;;;20250321160000;
MIQ2;M9;MX    240920C66.00;EquityOption;MX;Call;66.0000;;20240920;MX;OE;20240320;20240920;;;20240920160000;
MJQ2;M9;MX    240920P66.00;EquityOption;MX;Put;66.0000;;20240920;MX;OE;20240320;20240920;;;20240920160000;
MUK0;MR;MATR  240419C20.00;EquityOption;MATR;Call;20.0000;;20240419;MATR;OE;20240320;20240419;;;20240419160000;
MVK0;MR;MATR  240419P20.00;EquityOption;MATR;Put;20.0000;;20240419;MATR;OE;20240320;20240419;;;20240419160000;
MWK0;MR;MATR  240517C20.00;EquityOption;MATR;Call;20.0000;;20240517;MATR;OE;20240320;20240517;;;20240517160000;
MXK0;MR;MATR  240517P20.00;EquityOption;MATR;Put;20.0000;;20240517;MATR;OE;20240320;20240517;;;20240517160000;
MYK0;MR;MATR  240719C20.00;EquityOption;MATR;Call;20.0000;;20240719;MATR;OE;20240320;20240719;;;20240719160000;
MZK0;MR;MATR  240719P20.00;EquityOption;MATR;Put;20.0000;;20240719;MATR;OE;20240320;20240719;;;20240719160000;
M0L0;MR;MATR  240816C20.00;EquityOption;MATR;Call;20.0000;;20240816;MATR;OE;20240320;20240816;;;20240816160000;
M1L0;MR;MATR  240816P20.00;EquityOption;MATR;Put;20.0000;;20240816;MATR;OE;20240320;20240816;;;20240816160000;
M2L0;MR;MATR  241220C22.00;EquityOption;MATR;Call;22.0000;;20241220;MATR;OE;20240320;20241220;;;20241220160000;
M3L0;MR;MATR  241220P22.00;EquityOption;MATR;Put;22.0000;;20241220;MATR;OE;20240320;20241220;;;20241220160000;
M4L0;MR;MATR  250321C22.00;EquityOption;MATR;Call;22.0000;;20250321;MATR;OE;20240320;20250321;;;20250321160000;
M5L0;MR;MATR  250321P22.00;EquityOption;MATR;Put;22.0000;;20250321;MATR;OE;20240320;20250321;;;20250321160000;
MCB2;2G;ETHQ  240920C16.50;EquityOption;ETHQ;Call;16.5000;;20240920;ETHQ;OA;20240320;20240920;;;20240920160000;
MDB2;2G;ETHQ  240920P16.50;EquityOption;ETHQ;Put;16.5000;;20240920;ETHQ;OA;20240320;20240920;;;20240920160000;
MEZ1;ZI;BTCQ  240920C12.50;EquityOption;BTCQ;Call;12.5000;;20240920;BTCQ;OA;20240320;20240920;;;20240920160000;
MFZ1;ZI;BTCQ  240920P12.50;EquityOption;BTCQ;Put;12.5000;;20240920;BTCQ;OA;20240320;20240920;;;20240920160000;
MUQ3;YH;ETHH  240405C14.00;EquityOption;ETHH;Call;14.0000;;20240405;ETHH.B;OA;20240320;20240405;;;20240405160000;
MVQ3;YH;ETHH  240405P14.00;EquityOption;ETHH;Put;14.0000;;20240405;ETHH.B;OA;20240320;20240405;;;20240405160000;
MWQ3;YH;ETHH  240405C13.50;EquityOption;ETHH;Call;13.5000;;20240405;ETHH.B;OA;20240320;20240405;;;20240405160000;
MXQ3;YH;ETHH  240405P13.50;EquityOption;ETHH;Put;13.5000;;20240405;ETHH.B;OA;20240320;20240405;;;20240405160000;
MYQ3;YH;ETHH  240920C13.50;EquityOption;ETHH;Call;13.5000;;20240920;ETHH.B;OA;20240320;20240920;;;20240920160000;
MZQ3;YH;ETHH  240920P13.50;EquityOption;ETHH;Put;13.5000;;20240920;ETHH.B;OA;20240320;20240920;;;20240920160000;
MAP3;J5;HND   240621C92.00;EquityOption;HND;Call;92.0000;;20240621;HND;OA;20240320;20240621;;;20240621160000;
MBP3;J5;HND   240621P92.00;EquityOption;HND;Put;92.0000;;20240621;HND;OA;20240320;20240621;;;20240621160000;
A2F2;3N;HUT   240920C12.50;EquityOption;HUT;Call;12.5000;;20240920;HUT;OE;20240320;20240920;;;20240920160000;
A3F2;3N;HUT   240920P12.50;EquityOption;HUT;Put;12.5000;;20240920;HUT;OE;20240320;20240920;;;20240920160000;
M7E8;AI;AC    240920C22.50;EquityOption;AC;Call;22.5000;;20240920;AC;OE;20240320;20240920;;;20240920160000;
M8E8;AI;AC    240920P22.50;EquityOption;AC;Put;22.5000;;20240920;AC;OE;20240320;20240920;;;20240920160000;
AF2C;D2;CPG   240322C13.00;EquityOption;CPG;Call;13.0000;;20240322;CPG;OE;20240320;20240322;;;20240322160000;
AG2C;D2;CPG   240322P13.00;EquityOption;CPG;Put;13.0000;;20240322;CPG;OE;20240320;20240322;;;20240322160000;
AH2C;D2;CPG   240328C13.00;EquityOption;CPG;Call;13.0000;;20240328;CPG;OE;20240320;20240328;;;20240328160000;
AI2C;D2;CPG   240328P13.00;EquityOption;CPG;Put;13.0000;;20240328;CPG;OE;20240320;20240328;;;20240328160000;
AJ2C;D2;CPG   240405C13.00;EquityOption;CPG;Call;13.0000;;20240405;CPG;OE;20240320;20240405;;;20240405160000;
AK2C;D2;CPG   240405P13.00;EquityOption;CPG;Put;13.0000;;20240405;CPG;OE;20240320;20240405;;;20240405160000;
AL2C;D2;CPG   240517C13.00;EquityOption;CPG;Call;13.0000;;20240517;CPG;OE;20240320;20240517;;;20240517160000;
AM2C;D2;CPG   240517P13.00;EquityOption;CPG;Put;13.0000;;20240517;CPG;OE;20240320;20240517;;;20240517160000;
AN2C;D2;CPG   240719C13.00;EquityOption;CPG;Call;13.0000;;20240719;CPG;OE;20240320;20240719;;;20240719160000;
AO2C;D2;CPG   240719P13.00;EquityOption;CPG;Put;13.0000;;20240719;CPG;OE;20240320;20240719;;;20240719160000;
AP2C;D2;CPG   240816C13.00;EquityOption;CPG;Call;13.0000;;20240816;CPG;OE;20240320;20240816;;;20240816160000;
AQ2C;D2;CPG   240816P13.00;EquityOption;CPG;Put;13.0000;;20240816;CPG;OE;20240320;20240816;;;20240816160000;
AR2C;D2;CPG   241220C13.00;EquityOption;CPG;Call;13.0000;;20241220;CPG;OE;20240320;20241220;;;20241220160000;
AS2C;D2;CPG   241220P13.00;EquityOption;CPG;Put;13.0000;;20241220;CPG;OE;20240320;20241220;;;20241220160000;
AT2C;D2;CPG   250321C13.00;EquityOption;CPG;Call;13.0000;;20250321;CPG;OE;20240320;20250321;;;20250321160000;
AU2C;D2;CPG   250321P13.00;EquityOption;CPG;Put;13.0000;;20250321;CPG;OE;20240320;20250321;;;20250321160000;
M699;DZ;BHC   240405C15.00;EquityOption;BHC;Call;15.0000;;20240405;BHC;OE;20240320;20240405;;;20240405160000;
M799;DZ;BHC   240405P15.00;EquityOption;BHC;Put;15.0000;;20240405;BHC;OE;20240320;20240405;;;20240405160000;
AIVF;Q0;ABX   240405C18.50;EquityOption;ABX;Call;18.5000;;20240405;ABX;OE;20240320;20240405;;;20240405160000;
AJVF;Q0;ABX   240405P18.50;EquityOption;ABX;Put;18.5000;;20240405;ABX;OE;20240320;20240405;;;20240405160000;
MK72;G5;GIL   240621C54.00;EquityOption;GIL;Call;54.0000;;20240621;GIL;OE;20240320;20240621;;;20240621160000;
ML72;G5;GIL   240621P54.00;EquityOption;GIL;Put;54.0000;;20240621;GIL;OE;20240320;20240621;;;20240621160000;
MM72;G5;GIL   240719C54.00;EquityOption;GIL;Call;54.0000;;20240719;GIL;OE;20240320;20240719;;;20240719160000;
MN72;G5;GIL   240719P54.00;EquityOption;GIL;Put;54.0000;;20240719;GIL;OE;20240320;20240719;;;20240719160000;
MO72;G5;GIL   240719C60.00;EquityOption;GIL;Call;60.0000;;20240719;GIL;OE;20240320;20240719;;;20240719160000;
MP72;G5;GIL   240719P60.00;EquityOption;GIL;Put;60.0000;;20240719;GIL;OE;20240320;20240719;;;20240719160000;
MQ72;G5;GIL   240816C54.00;EquityOption;GIL;Call;54.0000;;20240816;GIL;OE;20240320;20240816;;;20240816160000;
MR72;G5;GIL   240816P54.00;EquityOption;GIL;Put;54.0000;;20240816;GIL;OE;20240320;20240816;;;20240816160000;
MS72;G5;GIL   240816C60.00;EquityOption;GIL;Call;60.0000;;20240816;GIL;OE;20240320;20240816;;;20240816160000;
MT72;G5;GIL   240816P60.00;EquityOption;GIL;Put;60.0000;;20240816;GIL;OE;20240320;20240816;;;20240816160000;
MU72;G5;GIL   240920C54.00;EquityOption;GIL;Call;54.0000;;20240920;GIL;OE;20240320;20240920;;;20240920160000;
MV72;G5;GIL   240920P54.00;EquityOption;GIL;Put;54.0000;;20240920;GIL;OE;20240320;20240920;;;20240920160000;
MW72;G5;GIL   240920C56.00;EquityOption;GIL;Call;56.0000;;20240920;GIL;OE;20240320;20240920;;;20240920160000;
MX72;G5;GIL   240920P56.00;EquityOption;GIL;Put;56.0000;;20240920;GIL;OE;20240320;20240920;;;20240920160000;
MY72;G5;GIL   241220C70.00;EquityOption;GIL;Call;70.0000;;20241220;GIL;OE;20240320;20241220;;;20241220160000;
MZ72;G5;GIL   241220P70.00;EquityOption;GIL;Put;70.0000;;20241220;GIL;OE;20240320;20241220;;;20241220160000;
M082;G5;GIL   241220C45.00;EquityOption;GIL;Call;45.0000;;20241220;GIL;OE;20240320;20241220;;;20241220160000;
M182;G5;GIL   241220P45.00;EquityOption;GIL;Put;45.0000;;20241220;GIL;OE;20240320;20241220;;;20241220160000;
M282;G5;GIL   250321C70.00;EquityOption;GIL;Call;70.0000;;20250321;GIL;OE;20240320;20250321;;;20250321160000;
M382;G5;GIL   250321P70.00;EquityOption;GIL;Put;70.0000;;20250321;GIL;OE;20240320;20250321;;;20250321160000;
M482;G5;GIL   250321C45.00;EquityOption;GIL;Call;45.0000;;20250321;GIL;OE;20240320;20250321;;;20250321160000;
M582;G5;GIL   250321P45.00;EquityOption;GIL;Put;45.0000;;20250321;GIL;OE;20240320;20250321;;;20250321160000;
MWC1;GQ;KNT   240920C5.25;EquityOption;KNT;Call;5.2500;;20240920;KNT;OE;20240320;20240920;;;20240920160000;
MXC1;GQ;KNT   240920P5.25;EquityOption;KNT;Put;5.2500;;20240920;KNT;OE;20240320;20240920;;;20240920160000;
MYC1;GQ;KNT   250321C4.00;EquityOption;KNT;Call;4.0000;;20250321;KNT;OE;20240320;20250321;;;20250321160000;
MZC1;GQ;KNT   250321P4.00;EquityOption;KNT;Put;4.0000;;20250321;KNT;OE;20240320;20250321;;;20250321160000;
A8A5;P3;PD    240419C100.00;EquityOption;PD;Call;100.0000;;20240419;PD;OE;20240320;20240419;;;20240419160000;
A9A5;P3;PD    240419P100.00;EquityOption;PD;Put;100.0000;;20240419;PD;OE;20240320;20240419;;;20240419160000;
AAA5;P3;PD    240517C100.00;EquityOption;PD;Call;100.0000;;20240517;PD;OE;20240320;20240517;;;20240517160000;
ABA5;P3;PD    240517P100.00;EquityOption;PD;Put;100.0000;;20240517;PD;OE;20240320;20240517;;;20240517160000;
ACA5;P3;PD    240719C100.00;EquityOption;PD;Call;100.0000;;20240719;PD;OE;20240320;20240719;;;20240719160000;
ADA5;P3;PD    240719P100.00;EquityOption;PD;Put;100.0000;;20240719;PD;OE;20240320;20240719;;;20240719160000;
AEA5;P3;PD    240816C100.00;EquityOption;PD;Call;100.0000;;20240816;PD;OE;20240320;20240816;;;20240816160000;
AFA5;P3;PD    240816P100.00;EquityOption;PD;Put;100.0000;;20240816;PD;OE;20240320;20240816;;;20240816160000;
MOC2;R8;RBA   240920C130.00;EquityOption;RBA;Call;130.0000;;20240920;RBA;OE;20240320;20240920;;;20240920160000;
MPC2;R8;RBA   240920P130.00;EquityOption;RBA;Put;130.0000;;20240920;RBA;OE;20240320;20240920;;;20240920160000;
MQ02;U5;TFII  240816C225.00;EquityOption;TFII;Call;225.0000;;20240816;TFII;OE;20240320;20240816;;;20240816160000;
MR02;U5;TFII  240816P225.00;EquityOption;TFII;Put;225.0000;;20240816;TFII;OE;20240320;20240816;;;20240816160000;
MS02;U5;TFII  240920C225.00;EquityOption;TFII;Call;225.0000;;20240920;TFII;OE;20240320;20240920;;;20240920160000;
MT02;U5;TFII  240920P225.00;EquityOption;TFII;Put;225.0000;;20240920;TFII;OE;20240320;20240920;;;20240920160000;
MMR1;19;BTCX  240920C11.50;EquityOption;BTCX;Call;11.5000;;20240920;BTCX.B;OA;20240320;20240920;;;20240920160000;
MNR1;19;BTCX  240920P11.50;EquityOption;BTCX;Put;11.5000;;20240920;BTCX.B;OA;20240320;20240920;;;20240920160000;
AGL3;W2;XIN   240419C36.75;EquityOption;XIN;Call;36.7500;;20240419;XIN;OA;20240320;20240419;;;20240419160000;
AHL3;W2;XIN   240419P36.75;EquityOption;XIN;Put;36.7500;;20240419;XIN;OA;20240320;20240419;;;20240419160000;
AIL3;W2;XIN   240517C36.75;EquityOption;XIN;Call;36.7500;;20240517;XIN;OA;20240320;20240517;;;20240517160000;
AJL3;W2;XIN   240517P36.75;EquityOption;XIN;Put;36.7500;;20240517;XIN;OA;20240320;20240517;;;20240517160000;
AKL3;W2;XIN   240621C36.75;EquityOption;XIN;Call;36.7500;;20240621;XIN;OA;20240320;20240621;;;20240621160000;
ALL3;W2;XIN   240621P36.75;EquityOption;XIN;Put;36.7500;;20240621;XIN;OA;20240320;20240621;;;20240621160000;
AML3;W2;XIN   240719C36.75;EquityOption;XIN;Call;36.7500;;20240719;XIN;OA;20240320;20240719;;;20240719160000;
ANL3;W2;XIN   240719P36.75;EquityOption;XIN;Put;36.7500;;20240719;XIN;OA;20240320;20240719;;;20240719160000;
AOL3;W2;XIN   240816C36.75;EquityOption;XIN;Call;36.7500;;20240816;XIN;OA;20240320;20240816;;;20240816160000;
APL3;W2;XIN   240816P36.75;EquityOption;XIN;Put;36.7500;;20240816;XIN;OA;20240320;20240816;;;20240816160000;
AQL3;W2;XIN   240920C36.75;EquityOption;XIN;Call;36.7500;;20240920;XIN;OA;20240320;20240920;;;20240920160000;
ARL3;W2;XIN   240920P36.75;EquityOption;XIN;Put;36.7500;;20240920;XIN;OA;20240320;20240920;;;20240920160000;
MG63;ZD;ZDM   240419C30.25;EquityOption;ZDM;Call;30.2500;;20240419;ZDM;OA;20240320;20240419;;;20240419160000;
MH63;ZD;ZDM   240419P30.25;EquityOption;ZDM;Put;30.2500;;20240419;ZDM;OA;20240320;20240419;;;20240419160000;
MI63;ZD;ZDM   240517C30.25;EquityOption;ZDM;Call;30.2500;;20240517;ZDM;OA;20240320;20240517;;;20240517160000;
MJ63;ZD;ZDM   240517P30.25;EquityOption;ZDM;Put;30.2500;;20240517;ZDM;OA;20240320;20240517;;;20240517160000;
MK63;ZD;ZDM   240621C30.25;EquityOption;ZDM;Call;30.2500;;20240621;ZDM;OA;20240320;20240621;;;20240621160000;
ML63;ZD;ZDM   240621P30.25;EquityOption;ZDM;Put;30.2500;;20240621;ZDM;OA;20240320;20240621;;;20240621160000;
MM63;ZD;ZDM   240719C30.25;EquityOption;ZDM;Call;30.2500;;20240719;ZDM;OA;20240320;20240719;;;20240719160000;
MN63;ZD;ZDM   240719P30.25;EquityOption;ZDM;Put;30.2500;;20240719;ZDM;OA;20240320;20240719;;;20240719160000;
MO63;ZD;ZDM   240816C30.25;EquityOption;ZDM;Call;30.2500;;20240816;ZDM;OA;20240320;20240816;;;20240816160000;
MP63;ZD;ZDM   240816P30.25;EquityOption;ZDM;Put;30.2500;;20240816;ZDM;OA;20240320;20240816;;;20240816160000;
MQ63;ZD;ZDM   240920C30.25;EquityOption;ZDM;Call;30.2500;;20240920;ZDM;OA;20240320;20240920;;;20240920160000;
MR63;ZD;ZDM   240920P30.25;EquityOption;ZDM;Put;30.2500;;20240920;ZDM;OA;20240320;20240920;;;20240920160000;
A73B;X1;XGD   240920C15.75;EquityOption;XGD;Call;15.7500;;20240920;XGD;OA;20240320;20240920;;;20240920160000;
A83B;X1;XGD   240920P15.75;EquityOption;XGD;Put;15.7500;;20240920;XGD;OA;20240320;20240920;;;20240920160000;
ANUD;X4;XEG   240419C19.00;EquityOption;XEG;Call;19.0000;;20240419;XEG;OA;20240320;20240419;;;20240419160000;
AOUD;X4;XEG   240419P19.00;EquityOption;XEG;Put;19.0000;;20240419;XEG;OA;20240320;20240419;;;20240419160000;
APUD;X4;XEG   240517C19.00;EquityOption;XEG;Call;19.0000;;20240517;XEG;OA;20240320;20240517;;;20240517160000;
AQUD;X4;XEG   240517P19.00;EquityOption;XEG;Put;19.0000;;20240517;XEG;OA;20240320;20240517;;;20240517160000;
ARUD;X4;XEG   240719C19.00;EquityOption;XEG;Call;19.0000;;20240719;XEG;OA;20240320;20240719;;;20240719160000;
ASUD;X4;XEG   240719P19.00;EquityOption;XEG;Put;19.0000;;20240719;XEG;OA;20240320;20240719;;;20240719160000;
ATUD;X4;XEG   240816C19.00;EquityOption;XEG;Call;19.0000;;20240816;XEG;OA;20240320;20240816;;;20240816160000;
AUUD;X4;XEG   240816P19.00;EquityOption;XEG;Put;19.0000;;20240816;XEG;OA;20240320;20240816;;;20240816160000;
MKQ2;H8;HGU   240920C10.50;EquityOption;HGU;Call;10.5000;;20240920;HGU;OA;20240320;20240920;;;20240920160000;
MLQ2;H8;HGU   240920P10.50;EquityOption;HGU;Put;10.5000;;20240920;HGU;OA;20240320;20240920;;;20240920160000;
MOF5;1V;ARX   240405C26.00;EquityOption;ARX;Call;26.0000;;20240405;ARX;OE;20240320;20240405;;;20240405160000;
MPF5;1V;ARX   240405P26.00;EquityOption;ARX;Put;26.0000;;20240405;ARX;OE;20240320;20240405;;;20240405160000;
MQF5;1V;ARX   240920C29.00;EquityOption;ARX;Call;29.0000;;20240920;ARX;OE;20240320;20240920;;;20240920160000;
MRF5;1V;ARX   240920P29.00;EquityOption;ARX;Put;29.0000;;20240920;ARX;OE;20240320;20240920;;;20240920160000;
AT5B;E9;CVE   240322C28.00;EquityOption;CVE;Call;28.0000;;20240322;CVE;OE;20240320;20240322;;;20240322160000;
AU5B;E9;CVE   240322P28.00;EquityOption;CVE;Put;28.0000;;20240322;CVE;OE;20240320;20240322;;;20240322160000;
AV5B;E9;CVE   240328C28.00;EquityOption;CVE;Call;28.0000;;20240328;CVE;OE;20240320;20240328;;;20240328160000;
AW5B;E9;CVE   240328P28.00;EquityOption;CVE;Put;28.0000;;20240328;CVE;OE;20240320;20240328;;;20240328160000;
AX5B;E9;CVE   240405C28.00;EquityOption;CVE;Call;28.0000;;20240405;CVE;OE;20240320;20240405;;;20240405160000;
AY5B;E9;CVE   240405P28.00;EquityOption;CVE;Put;28.0000;;20240405;CVE;OE;20240320;20240405;;;20240405160000;
MW51;KW;HWX   240517C9.00;EquityOption;HWX;Call;9.0000;;20240517;HWX;OE;20240320;20240517;;;20240517160000;
MX51;KW;HWX   240517P9.00;EquityOption;HWX;Put;9.0000;;20240517;HWX;OE;20240320;20240517;;;20240517160000;
MY51;KW;HWX   240719C9.00;EquityOption;HWX;Call;9.0000;;20240719;HWX;OE;20240320;20240719;;;20240719160000;
MZ51;KW;HWX   240719P9.00;EquityOption;HWX;Put;9.0000;;20240719;HWX;OE;20240320;20240719;;;20240719160000;
M061;KW;HWX   240816C9.00;EquityOption;HWX;Call;9.0000;;20240816;HWX;OE;20240320;20240816;;;20240816160000;
M161;KW;HWX   240816P9.00;EquityOption;HWX;Put;9.0000;;20240816;HWX;OE;20240320;20240816;;;20240816160000;
