InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MP20;BC;FBCH25;Future;FBC;;;;20250321;BCE;FE;20240316;20250321;;;20250321160000;
ME20;2N;BECH25;Future;BEC;;;;20250321;BCE;SE;20240316;20250321;BC;MP20;20250321153000;
ML20;QL;FRQH25;Future;FRQ;;;;20250321;BIP.UN;FE;20240316;20250321;;;20250321160000;
MY10;JE;BPUH25;Future;BPU;;;;20250321;BIP.UN;SE;20240316;20250321;QL;ML20;20250321153000;
MP20;BM;FBOH25;Future;FBO;;;;20250321;BMO;FE;20240316;20250321;;;20250321160000;
ME20;2E;BOMH25;Future;BOM;;;;20250321;BMO;SE;20240316;20250321;BM;MP20;20250321153000;
MO00;ND;FBNH25;Future;FBN;;;;20250321;BN;FE;20240316;20250321;;;20250321160000;
MO00;PE;BNXH25;Future;BNX;;;;20250321;BN;SE;20240316;20250321;ND;MO00;20250321153000;
MP20;BN;FNSH25;Future;FNS;;;;20250321;BNS;FE;20240316;20250321;;;20250321160000;
ME20;2H;BSNH25;Future;BSN;;;;20250321;BNS;SE;20240316;20250321;BN;MP20;20250321153000;
M110;AJ;FTVH25;Future;FTV;;;;20250321;BTCC.B;FA;20240316;20250321;;;20250321160000;
M110;AQ;FQTH25;Future;FQT;;;;20250321;BTCQ;FA;20240316;20250321;;;20250321160000;
M110;BU;FTXH25;Future;FTX;;;;20250321;BTCX.B;FA;20240316;20250321;;;20250321160000;
MI20;OM;FOCH25;Future;FOC;;;;20250321;CCO;FE;20240316;20250321;;;20250321160000;
MF20;3F;BCZH25;Future;BCZ;;;;20250321;CCO;SE;20240316;20250321;OM;MI20;20250321153000;
MA20;CX;FCXH25;Future;FCX;;;;20250321;CIX;FE;20240316;20250321;;;20250321160000;
MV10;1K;BJXH25;Future;BJX;;;;20250321;CIX;SE;20240316;20250321;CX;MA20;20250321153000;
M820;XJ;FXJH25;Future;FXJ;;;;20250321;CJR.B;FE;20240316;20250321;;;20250321160000;
MV10;1M;BJRH25;Future;BJR;;;;20250321;CJR.B;SE;20240316;20250321;XJ;M820;20250321153000;
MP20;CM;FCBH25;Future;FCB;;;;20250321;CM;FE;20240316;20250321;;;20250321160000;
ME20;3G;BMCH25;Future;BMC;;;;20250321;CM;SE;20240316;20250321;CM;MP20;20250321153000;
MI20;CQ;FCQH25;Future;FCQ;;;;20250321;CNQ;FE;20240316;20250321;;;20250321160000;
ME20;3K;BCQH25;Future;BCQ;;;;20250321;CNQ;SE;20240316;20250321;CQ;MI20;20250321153000;
MP20;CN;FCNH25;Future;FCN;;;;20250321;CNR;FE;20240316;20250321;;;20250321160000;
ME20;3J;BCWH25;Future;BCW;;;;20250321;CNR;SE;20240316;20250321;CN;MP20;20250321153000;
MI20;CG;FCGH25;Future;FCG;;;;20250321;CPG;FE;20240316;20250321;;;20250321160000;
ME20;4E;BPGH25;Future;BPG;;;;20250321;CPG;SE;20240316;20250321;CG;MI20;20250321153000;
MV10;QI;FNOH25;Future;FNO;;;;20250321;CRON;FE;20240316;20250321;;;20250321160000;
MW10;UM;BNOH25;Future;BNO;;;;20250321;CRON;SE;20240316;20250321;QI;MV10;20250321153000;
M620;QH;FVHH25;Future;FVH;;;;20250321;CSH.UN;FE;20240316;20250321;;;20250321160000;
MV10;1R;BSQH25;Future;BSQ;;;;20250321;CSH.UN;SE;20240316;20250321;QH;M620;20250321153000;
MJ20;CT;FCTH25;Future;FCT;;;;20250321;CTC.A;FE;20240316;20250321;;;20250321160000;
ME20;3Q;BCYH25;Future;BCY;;;;20250321;CTC.A;SE;20240316;20250321;CT;MJ20;20250321153000;
MA20;FU;FUEH25;Future;FUE;;;;20250321;CU;FE;20240316;20250321;;;20250321160000;
MV10;1S;BUCH25;Future;BUC;;;;20250321;CU;SE;20240316;20250321;FU;MA20;20250321153000;
MJ20;CE;FVEH25;Future;FVE;;;;20250321;CVE;FE;20240316;20250321;;;20250321160000;
ME20;4C;BCVH25;Future;BCV;;;;20250321;CVE;SE;20240316;20250321;CE;MJ20;20250321153000;
MI20;DL;FDOH25;Future;FDO;;;;20250321;DOL;FE;20240316;20250321;;;20250321160000;
ME20;4G;BDAH25;Future;BDA;;;;20250321;DOL;SE;20240316;20250321;DL;MI20;20250321153000;
M110;GV;FETH25;Future;FET;;;;20250321;EBIT;FA;20240316;20250321;;;20250321160000;
MP20;MA;FMAH25;Future;FMA;;;;20250321;EMA;FE;20240316;20250321;;;20250321160000;
ME20;4K;BRAH25;Future;BRA;;;;20250321;EMA;SE;20240316;20250321;MA;MP20;20250321153000;
MA20;EH;FEMH25;Future;FEM;;;;20250321;EMP.A;FE;20240316;20250321;;;20250321160000;
MV10;2S;BMPH25;Future;BMP;;;;20250321;EMP.A;SE;20240316;20250321;EH;MA20;20250321153000;
MP20;EN;FEBH25;Future;FEB;;;;20250321;ENB;FE;20240316;20250321;;;20250321160000;
ME20;4S;BEBH25;Future;BEB;;;;20250321;ENB;SE;20240316;20250321;EN;MP20;20250321153000;
M110;JP;FTHH25;Future;FTH;;;;20250321;ETHH.B;FA;20240316;20250321;;;20250321160000;
M110;HQ;FEQH25;Future;FEQ;;;;20250321;ETHQ;FA;20240316;20250321;;;20250321160000;
M110;LP;FERH25;Future;FER;;;;20250321;ETHR;FA;20240316;20250321;;;20250321160000;
M110;LU;FHTH25;Future;FHT;;;;20250321;ETHX.B;FA;20240316;20250321;;;20250321160000;
MI20;FV;FFVH25;Future;FFV;;;;20250321;FNV;FE;20240316;20250321;;;20250321160000;
ME20;6D;BVFH25;Future;BVF;;;;20250321;FNV;SE;20240316;20250321;FV;MI20;20250321153000;
MJ20;FT;FFSH25;Future;FFS;;;;20250321;FTS;FE;20240316;20250321;;;20250321160000;
ME20;6C;BFIH25;Future;BFI;;;;20250321;FTS;SE;20240316;20250321;FT;MJ20;20250321153000;
MA20;FN;FNNH25;Future;FNN;;;;20250321;FTT;FE;20240316;20250321;;;20250321160000;
MV10;2U;BFTH25;Future;BFT;;;;20250321;FTT;SE;20240316;20250321;FN;MA20;20250321153000;
MI20;GE;FGIH25;Future;FGI;;;;20250321;GIB.A;FE;20240316;20250321;;;20250321160000;
ME20;4D;BIBH25;Future;BIB;;;;20250321;GIB.A;SE;20240316;20250321;GE;MI20;20250321153000;
MI20;GD;FGWH25;Future;FGW;;;;20250321;GIL;FE;20240316;20250321;;;20250321160000;
ME20;6K;BGWH25;Future;BGW;;;;20250321;GIL;SE;20240316;20250321;GD;MI20;20250321153000;
MA20;GF;FWLH25;Future;FWL;;;;20250321;GWO;FE;20240316;20250321;;;20250321160000;
MM10;4W;BWGH25;Future;BWG;;;;20250321;GWO;SE;20240316;20250321;GF;MA20;20250321153000;
MM20;HD;FHOH25;Future;FHO;;;;20250321;H;FE;20240316;20250321;;;20250321160000;
MV10;3S;BHHH25;Future;BHH;;;;20250321;H;SE;20240316;20250321;HD;MM20;20250321153000;
M620;XH;FXTH25;Future;FXT;;;;20250321;HXT;FA;20240316;20250321;;;20250321160000;
MA20;IQ;FIAH25;Future;FIA;;;;20250321;IAG;FE;20240316;20250321;;;20250321160000;
MV10;5M;BIAH25;Future;BIA;;;;20250321;IAG;SE;20240316;20250321;IQ;MA20;20250321153000;
MA20;IF;FIFH25;Future;FIF;;;;20250321;IFC;FE;20240316;20250321;;;20250321160000;
MV10;5P;BIFH25;Future;BIF;;;;20250321;IFC;SE;20240316;20250321;IF;MA20;20250321153000;
MA20;IH;FGNH25;Future;FGN;;;;20250321;IGM;FE;20240316;20250321;;;20250321160000;
MP10;5Q;BIQH25;Future;BIQ;;;;20250321;IGM;SE;20240316;20250321;IH;MA20;20250321153000;
MI20;IO;FMOH25;Future;FMO;;;;20250321;IMO;FE;20240316;20250321;;;20250321160000;
MF20;7E;BIMH25;Future;BIM;;;;20250321;IMO;SE;20240316;20250321;IO;MI20;20250321153000;
MA20;KY;FKYH25;Future;FKY;;;;20250321;KEY;FE;20240316;20250321;;;20250321160000;
MP10;6S;BKEH25;Future;BKE;;;;20250321;KEY;SE;20240316;20250321;KY;MA20;20250321153000;
MO20;LL;FLLH25;Future;FLL;;;;20250321;L;FE;20240316;20250321;;;20250321160000;
MK20;7Q;BLWH25;Future;BLW;;;;20250321;L;SE;20240316;20250321;LL;MO20;20250321153000;
M820;OQ;FQBH25;Future;FQB;;;;20250321;LB;FE;20240316;20250321;;;20250321160000;
MP10;6U;BLQH25;Future;BLQ;;;;20250321;LB;SE;20240316;20250321;OQ;M820;20250321153000;
MM10;FL;FFLH25;Future;FFL;;;;20250321;LIF;FE;20240316;20250321;;;20250321160000;
MM10;QZ;BLIH25;Future;BLI;;;;20250321;LIF;SE;20240316;20250321;FL;MM10;20250321153000;
MA20;LN;FLNH25;Future;FLN;;;;20250321;LUN;FE;20240316;20250321;;;20250321160000;
MP10;7T;BUQH25;Future;BUQ;;;;20250321;LUN;SE;20240316;20250321;LN;MA20;20250321153000;
MP20;MF;FMFH25;Future;FMF;;;;20250321;MFC;FE;20240316;20250321;;;20250321160000;
ME20;7S;BMNH25;Future;BMN;;;;20250321;MFC;SE;20240316;20250321;MF;MP20;20250321153000;
MI20;MI;FMIH25;Future;FMI;;;;20250321;MG;FE;20240316;20250321;;;20250321160000;
ME20;7R;BMIH25;Future;BMI;;;;20250321;MG;SE;20240316;20250321;MI;MI20;20250321153000;
MI20;ME;FMUH25;Future;FMU;;;;20250321;MRU;FE;20240316;20250321;;;20250321160000;
ME20;8C;BMUH25;Future;BMU;;;;20250321;MRU;SE;20240316;20250321;ME;MI20;20250321153000;
MA20;MX;FMXH25;Future;FMX;;;;20250321;MX;FE;20240316;20250321;;;20250321160000;
MP10;7V;BXWH25;Future;BXW;;;;20250321;MX;SE;20240316;20250321;MX;MA20;20250321153000;
MP20;NA;FNBH25;Future;FNB;;;;20250321;NA;FE;20240316;20250321;;;20250321160000;
ME20;8G;BNBH25;Future;BNB;;;;20250321;NA;SE;20240316;20250321;NA;MP20;20250321153000;
MA20;NR;FNUH25;Future;FNU;;;;20250321;NTR;FE;20240316;20250321;;;20250321160000;
ME20;8M;BNUH25;Future;BNU;;;;20250321;NTR;SE;20240316;20250321;NR;MA20;20250321153000;
MA20;OT;FOPH25;Future;FOP;;;;20250321;OTEX;FE;20240316;20250321;;;20250321160000;
ME20;8N;BOPH25;Future;BOP;;;;20250321;OTEX;SE;20240316;20250321;OT;MA20;20250321153000;
MN10;8D;FVVH25;Future;FVV;;;;20250321;OVV;FE;20240316;20250321;;;20250321160000;
MQ10;3B;BVVH25;Future;BVV;;;;20250321;OVV;SE;20240316;20250321;8D;MN10;20250321153000;
MP20;PO;FPWH25;Future;FPW;;;;20250321;POW;FE;20240316;20250321;;;20250321160000;
ME20;8R;BPWH25;Future;BPW;;;;20250321;POW;SE;20240316;20250321;PO;MP20;20250321153000;
MP20;PL;FPPH25;Future;FPP;;;;20250321;PPL;FE;20240316;20250321;;;20250321160000;
ME20;8P;BPPH25;Future;BPP;;;;20250321;PPL;SE;20240316;20250321;PL;MP20;20250321153000;
MI20;RB;FQRH25;Future;FQR;;;;20250321;QSR;FE;20240316;20250321;;;20250321160000;
ME20;8S;BQRH25;Future;BQR;;;;20250321;QSR;SE;20240316;20250321;RB;MI20;20250321153000;
MI20;IR;FIRH25;Future;FIR;;;;20250321;RCI.B;FE;20240316;20250321;;;20250321160000;
MF20;9C;BICH25;Future;BIC;;;;20250321;RCI.B;SE;20240316;20250321;IR;MI20;20250321153000;
M620;WH;FRWH25;Future;FRW;;;;20250321;REI.UN;FE;20240316;20250321;;;20250321160000;
MP10;9J;BRIH25;Future;BRI;;;;20250321;REI.UN;SE;20240316;20250321;WH;M620;20250321153000;
MP20;RY;FRYH25;Future;FRY;;;;20250321;RY;FE;20240316;20250321;;;20250321160000;
ME20;9E;BYRH25;Future;BYR;;;;20250321;RY;SE;20240316;20250321;RY;MP20;20250321153000;
MJ20;ST;FSAH25;Future;FSA;;;;20250321;SAP;FE;20240316;20250321;;;20250321160000;
ME20;9F;BSAH25;Future;BSA;;;;20250321;SAP;SE;20240316;20250321;ST;MJ20;20250321153000;
MA20;HF;FSHH25;Future;FSH;;;;20250321;SHOP;FE;20240316;20250321;;;20250321160000;
MP10;9K;BHPH25;Future;BHP;;;;20250321;SHOP;SE;20240316;20250321;HF;MA20;20250321153000;
MP20;SL;FLFH25;Future;FLF;;;;20250321;SLF;FE;20240316;20250321;;;20250321160000;
ME20;9P;BLFH25;Future;BLF;;;;20250321;SLF;SE;20240316;20250321;SL;MP20;20250321153000;
MI20;SU;FSUH25;Future;FSU;;;;20250321;SU;FE;20240316;20250321;;;20250321160000;
ME20;BJ;BSUH25;Future;BSU;;;;20250321;SU;SE;20240316;20250321;SU;MI20;20250321153000;
MQ20;TE;FTCH25;Future;FTC;;;;20250321;T;FE;20240316;20250321;;;20250321160000;
ME20;DT;BTSH25;Future;BTS;;;;20250321;T;SE;20240316;20250321;TE;MQ20;20250321153000;
MQ20;TD;FTDH25;Future;FTD;;;;20250321;TD;FE;20240316;20250321;;;20250321160000;
ME20;FJ;BTDH25;Future;BTD;;;;20250321;TD;SE;20240316;20250321;TD;MQ20;20250321153000;
MJ20;TK;FTKH25;Future;FTK;;;;20250321;TECK.B;FE;20240316;20250321;;;20250321160000;
ME20;BH;BTKH25;Future;BTK;;;;20250321;TECK.B;SE;20240316;20250321;TK;MJ20;20250321153000;
MA20;FR;FOUH25;Future;FOU;;;;20250321;TOU;FE;20240316;20250321;;;20250321160000;
MP10;9L;BUOH25;Future;BUO;;;;20250321;TOU;SE;20240316;20250321;FR;MA20;20250321153000;
MV20;TR;FRTH25;Future;FRT;;;;20250321;TRI;FE;20240316;20250321;;;20250321160000;
MK20;EU;BRTH25;Future;BRT;;;;20250321;TRI;SE;20240316;20250321;TR;MV20;20250321153000;
MP20;TP;FRPH25;Future;FRP;;;;20250321;TRP;FE;20240316;20250321;;;20250321160000;
ME20;FK;BRPH25;Future;BRP;;;;20250321;TRP;SE;20240316;20250321;TP;MP20;20250321153000;
MA20;VQ;FVMH25;Future;FVM;;;;20250321;VET;FE;20240316;20250321;;;20250321160000;
MP10;7X;BVTH25;Future;BVT;;;;20250321;VET;SE;20240316;20250321;VQ;MA20;20250321153000;
MM20;WB;FWCH25;Future;FWC;;;;20250321;WCN;FE;20240316;20250321;;;20250321160000;
ME20;GK;BWNH25;Future;BWN;;;;20250321;WCN;SE;20240316;20250321;WB;MM20;20250321153000;
MM20;PW;FWPH25;Future;FWP;;;;20250321;WCP;FE;20240316;20250321;;;20250321160000;
MP10;5F;BWCH25;Future;BWC;;;;20250321;WCP;SE;20240316;20250321;PW;MM20;20250321153000;
MB20;WE;FWDH25;Future;FWD;;;;20250321;WEED;FE;20240316;20250321;;;20250321160000;
M120;UH;BWDH25;Future;BWD;;;;20250321;WEED;SE;20240316;20250321;WE;MB20;20250321153000;
MJ20;GW;FWNH25;Future;FWN;;;;20250321;WN;FE;20240316;20250321;;;20250321160000;
ME20;6H;BWOH25;Future;BWO;;;;20250321;WN;SE;20240316;20250321;GW;MJ20;20250321153000;
MQ20;LW;FPMH25;Future;FPM;;;;20250321;WPM;FE;20240316;20250321;;;20250321160000;
ME20;GM;BSLH25;Future;BSL;;;;20250321;WPM;SE;20240316;20250321;LW;MQ20;20250321153000;
M620;BV;FXBH25;Future;FXB;;;;20250321;XCB;FA;20240316;20250321;;;20250321160000;
M620;XE;FEGH25;Future;FEG;;;;20250321;XEG;FA;20240316;20250321;;;20250321160000;
M620;XF;FXNH25;Future;FXN;;;;20250321;XFN;FA;20240316;20250321;;;20250321160000;
M620;GX;FXGH25;Future;FXG;;;;20250321;XGD;FA;20240316;20250321;;;20250321160000;
M620;YC;FICH25;Future;FIC;;;;20250321;XIC;FA;20240316;20250321;;;20250321160000;
M620;XU;FIUH25;Future;FIU;;;;20250321;XIU;FA;20240316;20250321;;;20250321160000;
M620;YE;FXEH25;Future;FXE;;;;20250321;XRE;FA;20240316;20250321;;;20250321160000;
M620;ZN;FZNH25;Future;FZN;;;;20250321;ZCN;FA;20240316;20250321;;;20250321160000;
M620;YB;FZBH25;Future;FZB;;;;20250321;ZEB;FA;20240316;20250321;;;20250321160000;
MIT1;WA;WCN   240419C237.00;EquityOption;WCN;Call;237.0000;;20240419;WCN;OE;20240315;20240419;;;20240419160000;
MJT1;WA;WCN   240419P237.00;EquityOption;WCN;Put;237.0000;;20240419;WCN;OE;20240315;20240419;;;20240419160000;
A55B;E9;CVE   240719C32.00;EquityOption;CVE;Call;32.0000;;20240719;CVE;OE;20240316;20240719;;;20240719160000;
A65B;E9;CVE   240719P32.00;EquityOption;CVE;Put;32.0000;;20240719;CVE;OE;20240316;20240719;;;20240719160000;
A75B;E9;CVE   240816C32.00;EquityOption;CVE;Call;32.0000;;20240816;CVE;OE;20240316;20240816;;;20240816160000;
A85B;E9;CVE   240816P32.00;EquityOption;CVE;Put;32.0000;;20240816;CVE;OE;20240316;20240816;;;20240816160000;
A95B;E9;CVE   241220C32.00;EquityOption;CVE;Call;32.0000;;20241220;CVE;OE;20240316;20241220;;;20241220160000;
AA5B;E9;CVE   241220P32.00;EquityOption;CVE;Put;32.0000;;20241220;CVE;OE;20240316;20241220;;;20241220160000;
AB5B;E9;CVE   250321C32.00;EquityOption;CVE;Call;32.0000;;20250321;CVE;OE;20240316;20250321;;;20250321160000;
AC5B;E9;CVE   250321P32.00;EquityOption;CVE;Put;32.0000;;20250321;CVE;OE;20240316;20250321;;;20250321160000;
ATU4;T3;TRI   240517C224.00;EquityOption;TRI;Call;224.0000;;20240517;TRI;OE;20240315;20240517;;;20240517160000;
AUU4;T3;TRI   240517P224.00;EquityOption;TRI;Put;224.0000;;20240517;TRI;OE;20240315;20240517;;;20240517160000;
MKB7;29;FR    240719C10.00;EquityOption;FR;Call;10.0000;;20240719;FR;OE;20240316;20240719;;;20240719160000;
MLB7;29;FR    240719P10.00;EquityOption;FR;Put;10.0000;;20240719;FR;OE;20240316;20240719;;;20240719160000;
MOB7;29;FR    240719C9.00;EquityOption;FR;Call;9.0000;;20240719;FR;OE;20240316;20240719;;;20240719160000;
MPB7;29;FR    240719P9.00;EquityOption;FR;Put;9.0000;;20240719;FR;OE;20240316;20240719;;;20240719160000;
MQB7;29;FR    240719C9.25;EquityOption;FR;Call;9.2500;;20240719;FR;OE;20240316;20240719;;;20240719160000;
MRB7;29;FR    240719P9.25;EquityOption;FR;Put;9.2500;;20240719;FR;OE;20240316;20240719;;;20240719160000;
MSB7;29;FR    240719C9.50;EquityOption;FR;Call;9.5000;;20240719;FR;OE;20240316;20240719;;;20240719160000;
MTB7;29;FR    240719P9.50;EquityOption;FR;Put;9.5000;;20240719;FR;OE;20240316;20240719;;;20240719160000;
MUB7;29;FR    240719C9.75;EquityOption;FR;Call;9.7500;;20240719;FR;OE;20240316;20240719;;;20240719160000;
MVB7;29;FR    240719P9.75;EquityOption;FR;Put;9.7500;;20240719;FR;OE;20240316;20240719;;;20240719160000;
MWB7;29;FR    240816C10.00;EquityOption;FR;Call;10.0000;;20240816;FR;OE;20240316;20240816;;;20240816160000;
MXB7;29;FR    240816P10.00;EquityOption;FR;Put;10.0000;;20240816;FR;OE;20240316;20240816;;;20240816160000;
M0C7;29;FR    240816C9.00;EquityOption;FR;Call;9.0000;;20240816;FR;OE;20240316;20240816;;;20240816160000;
M1C7;29;FR    240816P9.00;EquityOption;FR;Put;9.0000;;20240816;FR;OE;20240316;20240816;;;20240816160000;
M2C7;29;FR    240816C9.25;EquityOption;FR;Call;9.2500;;20240816;FR;OE;20240316;20240816;;;20240816160000;
M3C7;29;FR    240816P9.25;EquityOption;FR;Put;9.2500;;20240816;FR;OE;20240316;20240816;;;20240816160000;
M4C7;29;FR    240816C9.50;EquityOption;FR;Call;9.5000;;20240816;FR;OE;20240316;20240816;;;20240816160000;
M5C7;29;FR    240816P9.50;EquityOption;FR;Put;9.5000;;20240816;FR;OE;20240316;20240816;;;20240816160000;
M6C7;29;FR    240816C9.75;EquityOption;FR;Call;9.7500;;20240816;FR;OE;20240316;20240816;;;20240816160000;
M7C7;29;FR    240816P9.75;EquityOption;FR;Put;9.7500;;20240816;FR;OE;20240316;20240816;;;20240816160000;
M8C7;29;FR    250321C10.00;EquityOption;FR;Call;10.0000;;20250321;FR;OE;20240316;20250321;;;20250321160000;
M9C7;29;FR    250321P10.00;EquityOption;FR;Put;10.0000;;20250321;FR;OE;20240316;20250321;;;20250321160000;
MAC7;29;FR    250321C9.50;EquityOption;FR;Call;9.5000;;20250321;FR;OE;20240316;20250321;;;20250321160000;
MBC7;29;FR    250321P9.50;EquityOption;FR;Put;9.5000;;20250321;FR;OE;20240316;20250321;;;20250321160000;
A76F;B0;BCE   240419C48.50;EquityOption;BCE;Call;48.5000;;20240419;BCE;OE;20240315;20240419;;;20240419160000;
A86F;B0;BCE   240419P48.50;EquityOption;BCE;Put;48.5000;;20240419;BCE;OE;20240315;20240419;;;20240419160000;
AKLC;R2;RCI   240412C60.50;EquityOption;RCI;Call;60.5000;;20240412;RCI.B;OE;20240315;20240412;;;20240412160000;
ALLC;R2;RCI   240412P60.50;EquityOption;RCI;Put;60.5000;;20240412;RCI.B;OE;20240315;20240412;;;20240412160000;
M8W1;E3;EMA   240517C49.50;EquityOption;EMA;Call;49.5000;;20240517;EMA;OE;20240315;20240517;;;20240517160000;
M9W1;E3;EMA   240517P49.50;EquityOption;EMA;Put;49.5000;;20240517;EMA;OE;20240315;20240517;;;20240517160000;
M8G2;95;FRU   250117C17.00;EquityOption;FRU;Call;17.0000;;20250117;FRU;OE;20240316;20250117;;;20250117160000;
M9G2;95;FRU   250117P17.00;EquityOption;FRU;Put;17.0000;;20250117;FRU;OE;20240316;20250117;;;20250117160000;
MAG2;95;FRU   250117C18.00;EquityOption;FRU;Call;18.0000;;20250117;FRU;OE;20240316;20250117;;;20250117160000;
MBG2;95;FRU   250117P18.00;EquityOption;FRU;Put;18.0000;;20250117;FRU;OE;20240316;20250117;;;20250117160000;
A1XF;N0;NA    240419C112.00;EquityOption;NA;Call;112.0000;;20240419;NA;OE;20240315;20240419;;;20240419160000;
A2XF;N0;NA    240419P112.00;EquityOption;NA;Put;112.0000;;20240419;NA;OE;20240315;20240419;;;20240419160000;
A3XF;N0;NA    240322C111.00;EquityOption;NA;Call;111.0000;;20240322;NA;OE;20240315;20240322;;;20240322160000;
A4XF;N0;NA    240322P111.00;EquityOption;NA;Put;111.0000;;20240322;NA;OE;20240315;20240322;;;20240322160000;
MGE2;32;MAG   250321C15.00;EquityOption;MAG;Call;15.0000;;20250321;MAG;OE;20240316;20250321;;;20250321160000;
MHE2;32;MAG   250321P15.00;EquityOption;MAG;Put;15.0000;;20250321;MAG;OE;20240316;20250321;;;20250321160000;
MGQ1;91;CF    250321C9.50;EquityOption;CF;Call;9.5000;;20250321;CF;OE;20240316;20250321;;;20250321160000;
MHQ1;91;CF    250321P9.50;EquityOption;CF;Put;9.5000;;20250321;CF;OE;20240316;20250321;;;20250321160000;
M241;DE;DII   240920C6.75;EquityOption;DII;Call;6.7500;;20240920;DII.B;OE;20240316;20240920;;;20240920160000;
M341;DE;DII   240920P6.75;EquityOption;DII;Put;6.7500;;20240920;DII.B;OE;20240316;20240920;;;20240920160000;
M912;F1;FTT   240816C42.00;EquityOption;FTT;Call;42.0000;;20240816;FTT;OE;20240316;20240816;;;20240816160000;
MA12;F1;FTT   240816P42.00;EquityOption;FTT;Put;42.0000;;20240816;FTT;OE;20240316;20240816;;;20240816160000;
MB12;F1;FTT   250321C42.00;EquityOption;FTT;Call;42.0000;;20250321;FTT;OE;20240316;20250321;;;20250321160000;
MC12;F1;FTT   250321P42.00;EquityOption;FTT;Put;42.0000;;20250321;FTT;OE;20240316;20250321;;;20250321160000;
MCCA;HG;GOOS  240322C14.50;EquityOption;GOOS;Call;14.5000;;20240322;GOOS;OE;20240316;20240322;;;20240322160000;
MDCA;HG;GOOS  240322P14.50;EquityOption;GOOS;Put;14.5000;;20240322;GOOS;OE;20240316;20240322;;;20240322160000;
MECA;HG;GOOS  240328C14.50;EquityOption;GOOS;Call;14.5000;;20240328;GOOS;OE;20240316;20240328;;;20240328160000;
MFCA;HG;GOOS  240328P14.50;EquityOption;GOOS;Put;14.5000;;20240328;GOOS;OE;20240316;20240328;;;20240328160000;
MGCA;HG;GOOS  240405C14.50;EquityOption;GOOS;Call;14.5000;;20240405;GOOS;OE;20240316;20240405;;;20240405160000;
MHCA;HG;GOOS  240405P14.50;EquityOption;GOOS;Put;14.5000;;20240405;GOOS;OE;20240316;20240405;;;20240405160000;
MICA;HG;GOOS  240816C14.50;EquityOption;GOOS;Call;14.5000;;20240816;GOOS;OE;20240316;20240816;;;20240816160000;
MJCA;HG;GOOS  240816P14.50;EquityOption;GOOS;Put;14.5000;;20240816;GOOS;OE;20240316;20240816;;;20240816160000;
MKCA;HG;GOOS  240920C14.50;EquityOption;GOOS;Call;14.5000;;20240920;GOOS;OE;20240316;20240920;;;20240920160000;
MLCA;HG;GOOS  240920P14.50;EquityOption;GOOS;Put;14.5000;;20240920;GOOS;OE;20240316;20240920;;;20240920160000;
M8K0;JM;SVI   240719C4.25;EquityOption;SVI;Call;4.2500;;20240719;SVI;OE;20240316;20240719;;;20240719160000;
M9K0;JM;SVI   240719P4.25;EquityOption;SVI;Put;4.2500;;20240719;SVI;OE;20240316;20240719;;;20240719160000;
MAK0;JM;SVI   240816C4.25;EquityOption;SVI;Call;4.2500;;20240816;SVI;OE;20240316;20240816;;;20240816160000;
MBK0;JM;SVI   240816P4.25;EquityOption;SVI;Put;4.2500;;20240816;SVI;OE;20240316;20240816;;;20240816160000;
MCK0;JM;SVI   240920C4.25;EquityOption;SVI;Call;4.2500;;20240920;SVI;OE;20240316;20240920;;;20240920160000;
MDK0;JM;SVI   240920P4.25;EquityOption;SVI;Put;4.2500;;20240920;SVI;OE;20240316;20240920;;;20240920160000;
M8J1;M8;MTL   250321C10.00;EquityOption;MTL;Call;10.0000;;20250321;MTL;OE;20240316;20250321;;;20250321160000;
M9J1;M8;MTL   250321P10.00;EquityOption;MTL;Put;10.0000;;20250321;MTL;OE;20240316;20250321;;;20250321160000;
MS02;PX;PBH   240920C82.00;EquityOption;PBH;Call;82.0000;;20240920;PBH;OE;20240316;20240920;;;20240920160000;
MT02;PX;PBH   240920P82.00;EquityOption;PBH;Put;82.0000;;20240920;PBH;OE;20240316;20240920;;;20240920160000;
MEJ2;TX;TXG   240419C21.00;EquityOption;TXG;Call;21.0000;;20240419;TXG;OE;20240316;20240419;;;20240419160000;
MFJ2;TX;TXG   240419P21.00;EquityOption;TXG;Put;21.0000;;20240419;TXG;OE;20240316;20240419;;;20240419160000;
MGJ2;TX;TXG   240517C21.00;EquityOption;TXG;Call;21.0000;;20240517;TXG;OE;20240316;20240517;;;20240517160000;
MHJ2;TX;TXG   240517P21.00;EquityOption;TXG;Put;21.0000;;20240517;TXG;OE;20240316;20240517;;;20240517160000;
MIJ2;TX;TXG   240719C21.00;EquityOption;TXG;Call;21.0000;;20240719;TXG;OE;20240316;20240719;;;20240719160000;
MJJ2;TX;TXG   240719P21.00;EquityOption;TXG;Put;21.0000;;20240719;TXG;OE;20240316;20240719;;;20240719160000;
MKJ2;TX;TXG   240816C21.00;EquityOption;TXG;Call;21.0000;;20240816;TXG;OE;20240316;20240816;;;20240816160000;
MLJ2;TX;TXG   240816P21.00;EquityOption;TXG;Put;21.0000;;20240816;TXG;OE;20240316;20240816;;;20240816160000;
