InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MEQ3;X2;XFN   240216C43.00;EquityOption;XFN;Call;43.0000;;20240216;XFN;OA;20230822;20240216;;;20240216160000;
MFQ3;X2;XFN   240216P43.00;EquityOption;XFN;Put;43.0000;;20240216;XFN;OA;20230822;20240216;;;20240216160000;
AXW2;X9;XDV   230915C25.50;EquityOption;XDV;Call;25.5000;;20230915;XDV;OA;20230822;20230915;;;20230915160000;
AYW2;X9;XDV   230915P25.50;EquityOption;XDV;Put;25.5000;;20230915;XDV;OA;20230822;20230915;;;20230915160000;
AZW2;X9;XDV   231020C25.50;EquityOption;XDV;Call;25.5000;;20231020;XDV;OA;20230822;20231020;;;20231020160000;
A0X2;X9;XDV   231020P25.50;EquityOption;XDV;Put;25.5000;;20231020;XDV;OA;20230822;20231020;;;20231020160000;
A1X2;X9;XDV   231117C25.50;EquityOption;XDV;Call;25.5000;;20231117;XDV;OA;20230822;20231117;;;20231117160000;
A2X2;X9;XDV   231117P25.50;EquityOption;XDV;Put;25.5000;;20231117;XDV;OA;20230822;20231117;;;20231117160000;
A3X2;X9;XDV   231215C25.50;EquityOption;XDV;Call;25.5000;;20231215;XDV;OA;20230822;20231215;;;20231215160000;
A4X2;X9;XDV   231215P25.50;EquityOption;XDV;Put;25.5000;;20231215;XDV;OA;20230822;20231215;;;20231215160000;
A5X2;X9;XDV   240119C25.50;EquityOption;XDV;Call;25.5000;;20240119;XDV;OA;20230822;20240119;;;20240119160000;
A6X2;X9;XDV   240119P25.50;EquityOption;XDV;Put;25.5000;;20240119;XDV;OA;20230822;20240119;;;20240119160000;
A7X2;X9;XDV   240216C25.50;EquityOption;XDV;Call;25.5000;;20240216;XDV;OA;20230822;20240216;;;20240216160000;
A8X2;X9;XDV   240216P25.50;EquityOption;XDV;Put;25.5000;;20240216;XDV;OA;20230822;20240216;;;20240216160000;
ME4A;80;ZEB   230825C30.50;EquityOption;ZEB;Call;30.5000;;20230825;ZEB;OA;20230822;20230825;;;20230825160000;
MF4A;80;ZEB   230825P30.50;EquityOption;ZEB;Put;30.5000;;20230825;ZEB;OA;20230822;20230825;;;20230825160000;
MG4A;80;ZEB   230901C30.50;EquityOption;ZEB;Call;30.5000;;20230901;ZEB;OA;20230822;20230901;;;20230901160000;
MH4A;80;ZEB   230901P30.50;EquityOption;ZEB;Put;30.5000;;20230901;ZEB;OA;20230822;20230901;;;20230901160000;
MI4A;80;ZEB   230908C30.50;EquityOption;ZEB;Call;30.5000;;20230908;ZEB;OA;20230822;20230908;;;20230908160000;
MJ4A;80;ZEB   230908P30.50;EquityOption;ZEB;Put;30.5000;;20230908;ZEB;OA;20230822;20230908;;;20230908160000;
MGJ7;F5;FTS   230908C49.50;EquityOption;FTS;Call;49.5000;;20230908;FTS;OE;20230822;20230908;;;20230908160000;
MHJ7;F5;FTS   230908P49.50;EquityOption;FTS;Put;49.5000;;20230908;FTS;OE;20230822;20230908;;;20230908160000;
AZ2F;N0;NA    240216C78.00;EquityOption;NA;Call;78.0000;;20240216;NA;OE;20230822;20240216;;;20240216160000;
A03F;N0;NA    240216P78.00;EquityOption;NA;Put;78.0000;;20240216;NA;OE;20230822;20240216;;;20240216160000;
MEQ2;P7;POW   230825C34.50;EquityOption;POW;Call;34.5000;;20230825;POW;OE;20230822;20230825;;;20230825160000;
MFQ2;P7;POW   230825P34.50;EquityOption;POW;Put;34.5000;;20230825;POW;OE;20230822;20230825;;;20230825160000;
MGQ2;P7;POW   230901C34.50;EquityOption;POW;Call;34.5000;;20230901;POW;OE;20230822;20230901;;;20230901160000;
MHQ2;P7;POW   230901P34.50;EquityOption;POW;Put;34.5000;;20230901;POW;OE;20230822;20230901;;;20230901160000;
MIQ2;P7;POW   230908C34.50;EquityOption;POW;Call;34.5000;;20230908;POW;OE;20230822;20230908;;;20230908160000;
MJQ2;P7;POW   230908P34.50;EquityOption;POW;Put;34.5000;;20230908;POW;OE;20230822;20230908;;;20230908160000;
M851;2A;OLA   240216C7.50;EquityOption;OLA;Call;7.5000;;20240216;OLA;OE;20230822;20240216;;;20240216160000;
M951;2A;OLA   240216P7.50;EquityOption;OLA;Put;7.5000;;20240216;OLA;OE;20230822;20240216;;;20240216160000;
MA51;2A;OLA   240621C7.50;EquityOption;OLA;Call;7.5000;;20240621;OLA;OE;20230822;20240621;;;20240621160000;
MB51;2A;OLA   240621P7.50;EquityOption;OLA;Put;7.5000;;20240621;OLA;OE;20230822;20240621;;;20240621160000;
MCF2;85;STN   240216C82.00;EquityOption;STN;Call;82.0000;;20240216;STN;OE;20230822;20240216;;;20240216160000;
MDF2;85;STN   240216P82.00;EquityOption;STN;Put;82.0000;;20240216;STN;OE;20230822;20240216;;;20240216160000;
MS62;BL;BLDP  240119C4.75;EquityOption;BLDP;Call;4.7500;;20240119;BLDP;OE;20230822;20240119;;;20240119160000;
MT62;BL;BLDP  240119P4.75;EquityOption;BLDP;Put;4.7500;;20240119;BLDP;OE;20230822;20240119;;;20240119160000;
MU62;BL;BLDP  240216C4.75;EquityOption;BLDP;Call;4.7500;;20240216;BLDP;OE;20230822;20240216;;;20240216160000;
MV62;BL;BLDP  240216P4.75;EquityOption;BLDP;Put;4.7500;;20240216;BLDP;OE;20230822;20240216;;;20240216160000;
MER0;D7;DFY   240216C32.00;EquityOption;DFY;Call;32.0000;;20240216;DFY;OE;20230822;20240216;;;20240216160000;
MFR0;D7;DFY   240216P32.00;EquityOption;DFY;Put;32.0000;;20240216;DFY;OE;20230822;20240216;;;20240216160000;
M8X1;JI;SJ    240216C76.00;EquityOption;SJ;Call;76.0000;;20240216;SJ;OE;20230822;20240216;;;20240216160000;
M9X1;JI;SJ    240216P76.00;EquityOption;SJ;Put;76.0000;;20240216;SJ;OE;20230822;20240216;;;20240216160000;
M0D1;M8;MTL   240119C12.00;EquityOption;MTL;Call;12.0000;;20240119;MTL;OE;20230822;20240119;;;20240119160000;
M1D1;M8;MTL   240119P12.00;EquityOption;MTL;Put;12.0000;;20240119;MTL;OE;20230822;20240119;;;20240119160000;
M2D1;M8;MTL   240216C12.00;EquityOption;MTL;Call;12.0000;;20240216;MTL;OE;20230822;20240216;;;20240216160000;
M3D1;M8;MTL   240216P12.00;EquityOption;MTL;Put;12.0000;;20240216;MTL;OE;20230822;20240216;;;20240216160000;
M4D1;M8;MTL   240621C10.00;EquityOption;MTL;Call;10.0000;;20240621;MTL;OE;20230822;20240621;;;20240621160000;
M5D1;M8;MTL   240621P10.00;EquityOption;MTL;Put;10.0000;;20240621;MTL;OE;20230822;20240621;;;20240621160000;
MW02;O2;ONEX  240216C74.00;EquityOption;ONEX;Call;74.0000;;20240216;ONEX;OE;20230822;20240216;;;20240216160000;
MX02;O2;ONEX  240216P74.00;EquityOption;ONEX;Put;74.0000;;20240216;ONEX;OE;20230822;20240216;;;20240216160000;
MI32;Z0;EXE   231117C5.75;EquityOption;EXE;Call;5.7500;;20231117;EXE;OE;20230822;20231117;;;20231117160000;
MJ32;Z0;EXE   231117P5.75;EquityOption;EXE;Put;5.7500;;20231117;EXE;OE;20230822;20231117;;;20231117160000;
MK32;Z0;EXE   231215C5.75;EquityOption;EXE;Call;5.7500;;20231215;EXE;OE;20230822;20231215;;;20231215160000;
ML32;Z0;EXE   231215P5.75;EquityOption;EXE;Put;5.7500;;20231215;EXE;OE;20230822;20231215;;;20231215160000;
MM32;Z0;EXE   240119C5.75;EquityOption;EXE;Call;5.7500;;20240119;EXE;OE;20230822;20240119;;;20240119160000;
MN32;Z0;EXE   240119P5.75;EquityOption;EXE;Put;5.7500;;20240119;EXE;OE;20230822;20240119;;;20240119160000;
MO32;Z0;EXE   240216C5.75;EquityOption;EXE;Call;5.7500;;20240216;EXE;OE;20230822;20240216;;;20240216160000;
MP32;Z0;EXE   240216P5.75;EquityOption;EXE;Put;5.7500;;20240216;EXE;OE;20230822;20240216;;;20240216160000;
M863;X8;XRE   230825C13.50;EquityOption;XRE;Call;13.5000;;20230825;XRE;OA;20230822;20230825;;;20230825160000;
M963;X8;XRE   230825P13.50;EquityOption;XRE;Put;13.5000;;20230825;XRE;OA;20230822;20230825;;;20230825160000;
MA63;X8;XRE   230901C13.50;EquityOption;XRE;Call;13.5000;;20230901;XRE;OA;20230822;20230901;;;20230901160000;
MB63;X8;XRE   230901P13.50;EquityOption;XRE;Put;13.5000;;20230901;XRE;OA;20230822;20230901;;;20230901160000;
MC63;X8;XRE   230908C13.50;EquityOption;XRE;Call;13.5000;;20230908;XRE;OA;20230822;20230908;;;20230908160000;
MD63;X8;XRE   230908P13.50;EquityOption;XRE;Put;13.5000;;20230908;XRE;OA;20230822;20230908;;;20230908160000;
ME63;X8;XRE   240119C14.75;EquityOption;XRE;Call;14.7500;;20240119;XRE;OA;20230822;20240119;;;20240119160000;
MF63;X8;XRE   240119P14.75;EquityOption;XRE;Put;14.7500;;20240119;XRE;OA;20230822;20240119;;;20240119160000;
MG63;X8;XRE   240216C14.75;EquityOption;XRE;Call;14.7500;;20240216;XRE;OA;20230822;20240216;;;20240216160000;
MH63;X8;XRE   240216P14.75;EquityOption;XRE;Put;14.7500;;20240216;XRE;OA;20230822;20240216;;;20240216160000;
AGUB;R2;RCI   230825C49.50;EquityOption;RCI;Call;49.5000;;20230825;RCI.B;OE;20230822;20230825;;;20230825160000;
AHUB;R2;RCI   230825P49.50;EquityOption;RCI;Put;49.5000;;20230825;RCI.B;OE;20230822;20230825;;;20230825160000;
AIUB;R2;RCI   230901C49.50;EquityOption;RCI;Call;49.5000;;20230901;RCI.B;OE;20230822;20230901;;;20230901160000;
AJUB;R2;RCI   230901P49.50;EquityOption;RCI;Put;49.5000;;20230901;RCI.B;OE;20230822;20230901;;;20230901160000;
AKUB;R2;RCI   230908C49.50;EquityOption;RCI;Call;49.5000;;20230908;RCI.B;OE;20230822;20230908;;;20230908160000;
ALUB;R2;RCI   230908P49.50;EquityOption;RCI;Put;49.5000;;20230908;RCI.B;OE;20230822;20230908;;;20230908160000;
M0L1;AR;AD    231020C12.00;EquityOption;AD;Call;12.0000;;20231020;AD u;OE;20230822;20231020;;;20231020160000;
M1L1;AR;AD    231020P12.00;EquityOption;AD;Put;12.0000;;20231020;AD u;OE;20230822;20231020;;;20231020160000;
M2L1;AR;AD    231117C12.00;EquityOption;AD;Call;12.0000;;20231117;AD u;OE;20230822;20231117;;;20231117160000;
M3L1;AR;AD    231117P12.00;EquityOption;AD;Put;12.0000;;20231117;AD u;OE;20230822;20231117;;;20231117160000;
M4L1;AR;AD    240119C12.00;EquityOption;AD;Call;12.0000;;20240119;AD u;OE;20230822;20240119;;;20240119160000;
M5L1;AR;AD    240119P12.00;EquityOption;AD;Put;12.0000;;20240119;AD u;OE;20230822;20240119;;;20240119160000;
M6L1;AR;AD    240216C12.00;EquityOption;AD;Call;12.0000;;20240216;AD u;OE;20230822;20240216;;;20240216160000;
M7L1;AR;AD    240216P12.00;EquityOption;AD;Put;12.0000;;20240216;AD u;OE;20230822;20240216;;;20240216160000;
M6D1;AX;SIA   240216C9.50;EquityOption;SIA;Call;9.5000;;20240216;SIA;OE;20230822;20240216;;;20240216160000;
M7D1;AX;SIA   240216P9.50;EquityOption;SIA;Put;9.5000;;20240216;SIA;OE;20230822;20240216;;;20240216160000;
MUY1;G5;GIL   240216C37.00;EquityOption;GIL;Call;37.0000;;20240216;GIL;OE;20230822;20240216;;;20240216160000;
MVY1;G5;GIL   240216P37.00;EquityOption;GIL;Put;37.0000;;20240216;GIL;OE;20230822;20240216;;;20240216160000;
M0T0;G6;TPZ   240216C19.00;EquityOption;TPZ;Call;19.0000;;20240216;TPZ;OE;20230822;20240216;;;20240216160000;
M1T0;G6;TPZ   240216P19.00;EquityOption;TPZ;Put;19.0000;;20240216;TPZ;OE;20230822;20240216;;;20240216160000;
MQ51;GQ;KNT   240216C6.75;EquityOption;KNT;Call;6.7500;;20240216;KNT;OE;20230822;20240216;;;20240216160000;
MR51;GQ;KNT   240216P6.75;EquityOption;KNT;Put;6.7500;;20240216;KNT;OE;20230822;20240216;;;20240216160000;
M6F1;O4;EFR   230915C10.50;EquityOption;EFR;Call;10.5000;;20230915;EFR;OE;20230822;20230915;;;20230915160000;
M7F1;O4;EFR   230915P10.50;EquityOption;EFR;Put;10.5000;;20230915;EFR;OE;20230822;20230915;;;20230915160000;
M8F1;O4;EFR   231020C10.50;EquityOption;EFR;Call;10.5000;;20231020;EFR;OE;20230822;20231020;;;20231020160000;
M9F1;O4;EFR   231020P10.50;EquityOption;EFR;Put;10.5000;;20231020;EFR;OE;20230822;20231020;;;20231020160000;
MAF1;O4;EFR   231020C11.00;EquityOption;EFR;Call;11.0000;;20231020;EFR;OE;20230822;20231020;;;20231020160000;
MBF1;O4;EFR   231020P11.00;EquityOption;EFR;Put;11.0000;;20231020;EFR;OE;20230822;20231020;;;20231020160000;
MCF1;O4;EFR   231117C10.50;EquityOption;EFR;Call;10.5000;;20231117;EFR;OE;20230822;20231117;;;20231117160000;
MDF1;O4;EFR   231117P10.50;EquityOption;EFR;Put;10.5000;;20231117;EFR;OE;20230822;20231117;;;20231117160000;
MEF1;O4;EFR   231117C11.00;EquityOption;EFR;Call;11.0000;;20231117;EFR;OE;20230822;20231117;;;20231117160000;
MFF1;O4;EFR   231117P11.00;EquityOption;EFR;Put;11.0000;;20231117;EFR;OE;20230822;20231117;;;20231117160000;
MGF1;O4;EFR   231215C10.50;EquityOption;EFR;Call;10.5000;;20231215;EFR;OE;20230822;20231215;;;20231215160000;
MHF1;O4;EFR   231215P10.50;EquityOption;EFR;Put;10.5000;;20231215;EFR;OE;20230822;20231215;;;20231215160000;
MIF1;O4;EFR   240119C10.50;EquityOption;EFR;Call;10.5000;;20240119;EFR;OE;20230822;20240119;;;20240119160000;
MJF1;O4;EFR   240119P10.50;EquityOption;EFR;Put;10.5000;;20240119;EFR;OE;20230822;20240119;;;20240119160000;
MKF1;O4;EFR   240119C11.00;EquityOption;EFR;Call;11.0000;;20240119;EFR;OE;20230822;20240119;;;20240119160000;
MLF1;O4;EFR   240119P11.00;EquityOption;EFR;Put;11.0000;;20240119;EFR;OE;20230822;20240119;;;20240119160000;
MMF1;O4;EFR   240216C9.75;EquityOption;EFR;Call;9.7500;;20240216;EFR;OE;20230822;20240216;;;20240216160000;
MNF1;O4;EFR   240216P9.75;EquityOption;EFR;Put;9.7500;;20240216;EFR;OE;20230822;20240216;;;20240216160000;
MOF1;O4;EFR   240216C10.50;EquityOption;EFR;Call;10.5000;;20240216;EFR;OE;20230822;20240216;;;20240216160000;
MPF1;O4;EFR   240216P10.50;EquityOption;EFR;Put;10.5000;;20240216;EFR;OE;20230822;20240216;;;20240216160000;
MQF1;O4;EFR   240216C11.00;EquityOption;EFR;Call;11.0000;;20240216;EFR;OE;20230822;20240216;;;20240216160000;
MRF1;O4;EFR   240216P11.00;EquityOption;EFR;Put;11.0000;;20240216;EFR;OE;20230822;20240216;;;20240216160000;
MSF1;O4;EFR   240315C11.00;EquityOption;EFR;Call;11.0000;;20240315;EFR;OE;20230822;20240315;;;20240315160000;
MTF1;O4;EFR   240315P11.00;EquityOption;EFR;Put;11.0000;;20240315;EFR;OE;20230822;20240315;;;20240315160000;
MUF1;O4;EFR   240621C11.00;EquityOption;EFR;Call;11.0000;;20240621;EFR;OE;20230822;20240621;;;20240621160000;
MVF1;O4;EFR   240621P11.00;EquityOption;EFR;Put;11.0000;;20240621;EFR;OE;20230822;20240621;;;20240621160000;
AC05;P3;PD    240216C100.00;EquityOption;PD;Call;100.0000;;20240216;PD;OE;20230822;20240216;;;20240216160000;
AD05;P3;PD    240216P100.00;EquityOption;PD;Put;100.0000;;20240216;PD;OE;20230822;20240216;;;20240216160000;
MOL0;PM;PMZ   240216C11.50;EquityOption;PMZ;Call;11.5000;;20240216;PMZu;OE;20230822;20240216;;;20240216160000;
MPL0;PM;PMZ   240216P11.50;EquityOption;PMZ;Put;11.5000;;20240216;PMZu;OE;20230822;20240216;;;20240216160000;
MW32;R8;RBA   240216C88.00;EquityOption;RBA;Call;88.0000;;20240216;RBA;OE;20230822;20240216;;;20240216160000;
MX32;R8;RBA   240216P88.00;EquityOption;RBA;Put;88.0000;;20240216;RBA;OE;20230822;20240216;;;20240216160000;
M691;V8;SPB   240216C9.25;EquityOption;SPB;Call;9.2500;;20240216;SPB;OE;20230822;20240216;;;20240216160000;
M791;V8;SPB   240216P9.25;EquityOption;SPB;Put;9.2500;;20240216;SPB;OE;20230822;20240216;;;20240216160000;
A96E;B0;BCE   250117C45.00;EquityOption;BCE;Call;45.0000;;20250117;BCE;OE;20230822;20250117;;;20250117160000;
AA6E;B0;BCE   250117P45.00;EquityOption;BCE;Put;45.0000;;20250117;BCE;OE;20230822;20250117;;;20250117160000;
AB6E;B0;BCE   260116C45.00;EquityOption;BCE;Call;45.0000;;20260116;BCE;OE;20230822;20260116;;;20260116160000;
AC6E;B0;BCE   260116P45.00;EquityOption;BCE;Put;45.0000;;20260116;BCE;OE;20230822;20260116;;;20260116160000;
AZRB;S3;SLF   230825C60.00;EquityOption;SLF;Call;60.0000;;20230825;SLF;OE;20230822;20230825;;;20230825160000;
A0SB;S3;SLF   230825P60.00;EquityOption;SLF;Put;60.0000;;20230825;SLF;OE;20230822;20230825;;;20230825160000;
A1SB;S3;SLF   230901C60.00;EquityOption;SLF;Call;60.0000;;20230901;SLF;OE;20230822;20230901;;;20230901160000;
A2SB;S3;SLF   230901P60.00;EquityOption;SLF;Put;60.0000;;20230901;SLF;OE;20230822;20230901;;;20230901160000;
A3SB;S3;SLF   230908C60.00;EquityOption;SLF;Call;60.0000;;20230908;SLF;OE;20230822;20230908;;;20230908160000;
A4SB;S3;SLF   230908P60.00;EquityOption;SLF;Put;60.0000;;20230908;SLF;OE;20230822;20230908;;;20230908160000;
A5SB;S3;SLF   231020C50.00;EquityOption;SLF;Call;50.0000;;20231020;SLF;OE;20230822;20231020;;;20231020160000;
A6SB;S3;SLF   231020P50.00;EquityOption;SLF;Put;50.0000;;20231020;SLF;OE;20230822;20231020;;;20231020160000;
A7SB;S3;SLF   231117C50.00;EquityOption;SLF;Call;50.0000;;20231117;SLF;OE;20230822;20231117;;;20231117160000;
A8SB;S3;SLF   231117P50.00;EquityOption;SLF;Put;50.0000;;20231117;SLF;OE;20230822;20231117;;;20231117160000;
A9SB;S3;SLF   240216C50.00;EquityOption;SLF;Call;50.0000;;20240216;SLF;OE;20230822;20240216;;;20240216160000;
AASB;S3;SLF   240216P50.00;EquityOption;SLF;Put;50.0000;;20240216;SLF;OE;20230822;20240216;;;20240216160000;
ABSB;S3;SLF   240621C50.00;EquityOption;SLF;Call;50.0000;;20240621;SLF;OE;20230822;20240621;;;20240621160000;
ACSB;S3;SLF   240621P50.00;EquityOption;SLF;Put;50.0000;;20240621;SLF;OE;20230822;20240621;;;20240621160000;
MGK3;92;CGX   231020C5.50;EquityOption;CGX;Call;5.5000;;20231020;CGX;OE;20230821;20231020;;;20231020160000;
MHK3;92;CGX   231020P5.50;EquityOption;CGX;Put;5.5000;;20231020;CGX;OE;20230821;20231020;;;20231020160000;
MIK3;92;CGX   231020C6.00;EquityOption;CGX;Call;6.0000;;20231020;CGX;OE;20230821;20231020;;;20231020160000;
MJK3;92;CGX   231020P6.00;EquityOption;CGX;Put;6.0000;;20231020;CGX;OE;20230821;20231020;;;20231020160000;
MKK3;92;CGX   231020C6.50;EquityOption;CGX;Call;6.5000;;20231020;CGX;OE;20230821;20231020;;;20231020160000;
MLK3;92;CGX   231020P6.50;EquityOption;CGX;Put;6.5000;;20231020;CGX;OE;20230821;20231020;;;20231020160000;
MMK3;92;CGX   231117C5.50;EquityOption;CGX;Call;5.5000;;20231117;CGX;OE;20230821;20231117;;;20231117160000;
MNK3;92;CGX   231117P5.50;EquityOption;CGX;Put;5.5000;;20231117;CGX;OE;20230821;20231117;;;20231117160000;
MOK3;92;CGX   231117C6.00;EquityOption;CGX;Call;6.0000;;20231117;CGX;OE;20230821;20231117;;;20231117160000;
MPK3;92;CGX   231117P6.00;EquityOption;CGX;Put;6.0000;;20231117;CGX;OE;20230821;20231117;;;20231117160000;
MQK3;92;CGX   231117C6.50;EquityOption;CGX;Call;6.5000;;20231117;CGX;OE;20230821;20231117;;;20231117160000;
MRK3;92;CGX   231117P6.50;EquityOption;CGX;Put;6.5000;;20231117;CGX;OE;20230821;20231117;;;20231117160000;
