InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AM0B;B4;BMO   220121C80.00;EquityOption;BMO;Call;80.000;;20220121170000;BMO;OE;20190730;20220121;;;
AN0B;B4;BMO   220121P80.00;EquityOption;BMO;Put;80.000;;20220121170000;BMO;OE;20190730;20220121;;;
AO0B;B4;BMO   220121C82.00;EquityOption;BMO;Call;82.000;;20220121170000;BMO;OE;20190730;20220121;;;
AP0B;B4;BMO   220121P82.00;EquityOption;BMO;Put;82.000;;20220121170000;BMO;OE;20190730;20220121;;;
AQ0B;B4;BMO   220121C84.00;EquityOption;BMO;Call;84.000;;20220121170000;BMO;OE;20190730;20220121;;;
AR0B;B4;BMO   220121P84.00;EquityOption;BMO;Put;84.000;;20220121170000;BMO;OE;20190730;20220121;;;
AS0B;B4;BMO   220121C86.00;EquityOption;BMO;Call;86.000;;20220121170000;BMO;OE;20190730;20220121;;;
AT0B;B4;BMO   220121P86.00;EquityOption;BMO;Put;86.000;;20220121170000;BMO;OE;20190730;20220121;;;
AU0B;B4;BMO   220121C88.00;EquityOption;BMO;Call;88.000;;20220121170000;BMO;OE;20190730;20220121;;;
AV0B;B4;BMO   220121P88.00;EquityOption;BMO;Put;88.000;;20220121170000;BMO;OE;20190730;20220121;;;
AW0B;B4;BMO   220121C90.00;EquityOption;BMO;Call;90.000;;20220121170000;BMO;OE;20190730;20220121;;;
AX0B;B4;BMO   220121P90.00;EquityOption;BMO;Put;90.000;;20220121170000;BMO;OE;20190730;20220121;;;
AY0B;B4;BMO   220121C92.00;EquityOption;BMO;Call;92.000;;20220121170000;BMO;OE;20190730;20220121;;;
AZ0B;B4;BMO   220121P92.00;EquityOption;BMO;Put;92.000;;20220121170000;BMO;OE;20190730;20220121;;;
A3V9;B5;BNS   220121C56.00;EquityOption;BNS;Call;56.000;;20220121170000;BNS;OE;20190730;20220121;;;
A4V9;B5;BNS   220121P56.00;EquityOption;BNS;Put;56.000;;20220121170000;BNS;OE;20190730;20220121;;;
A5V9;B5;BNS   220121C58.00;EquityOption;BNS;Call;58.000;;20220121170000;BNS;OE;20190730;20220121;;;
A6V9;B5;BNS   220121P58.00;EquityOption;BNS;Put;58.000;;20220121170000;BNS;OE;20190730;20220121;;;
A7V9;B5;BNS   220121C60.00;EquityOption;BNS;Call;60.000;;20220121170000;BNS;OE;20190730;20220121;;;
A8V9;B5;BNS   220121P60.00;EquityOption;BNS;Put;60.000;;20220121170000;BNS;OE;20190730;20220121;;;
A9V9;B5;BNS   220121C62.00;EquityOption;BNS;Call;62.000;;20220121170000;BNS;OE;20190730;20220121;;;
AAV9;B5;BNS   220121P62.00;EquityOption;BNS;Put;62.000;;20220121170000;BNS;OE;20190730;20220121;;;
ABV9;B5;BNS   220121C78.00;EquityOption;BNS;Call;78.000;;20220121170000;BNS;OE;20190730;20220121;;;
ACV9;B5;BNS   220121P78.00;EquityOption;BNS;Put;78.000;;20220121170000;BNS;OE;20190730;20220121;;;
ADV9;B5;BNS   220121C80.00;EquityOption;BNS;Call;80.000;;20220121170000;BNS;OE;20190730;20220121;;;
AEV9;B5;BNS   220121P80.00;EquityOption;BNS;Put;80.000;;20220121170000;BNS;OE;20190730;20220121;;;
AFV9;B5;BNS   220121C82.00;EquityOption;BNS;Call;82.000;;20220121170000;BNS;OE;20190730;20220121;;;
AGV9;B5;BNS   220121P82.00;EquityOption;BNS;Put;82.000;;20220121170000;BNS;OE;20190730;20220121;;;
AHV9;B5;BNS   220121C84.00;EquityOption;BNS;Call;84.000;;20220121170000;BNS;OE;20190730;20220121;;;
AIV9;B5;BNS   220121P84.00;EquityOption;BNS;Put;84.000;;20220121170000;BNS;OE;20190730;20220121;;;
ACRB;C0;CM    220121C125.00;EquityOption;CM;Call;125.000;;20220121170000;CM;OE;20190730;20220121;;;
ADRB;C0;CM    220121P125.00;EquityOption;CM;Put;125.000;;20220121170000;CM;OE;20190730;20220121;;;
AERB;C0;CM    220121C130.00;EquityOption;CM;Call;130.000;;20220121170000;CM;OE;20190730;20220121;;;
AFRB;C0;CM    220121P130.00;EquityOption;CM;Put;130.000;;20220121170000;CM;OE;20190730;20220121;;;
AGRB;C0;CM    220121C80.00;EquityOption;CM;Call;80.000;;20220121170000;CM;OE;20190730;20220121;;;
AHRB;C0;CM    220121P80.00;EquityOption;CM;Put;80.000;;20220121170000;CM;OE;20190730;20220121;;;
AIRB;C0;CM    220121C82.00;EquityOption;CM;Call;82.000;;20220121170000;CM;OE;20190730;20220121;;;
AJRB;C0;CM    220121P82.00;EquityOption;CM;Put;82.000;;20220121170000;CM;OE;20190730;20220121;;;
AKRB;C0;CM    220121C84.00;EquityOption;CM;Call;84.000;;20220121170000;CM;OE;20190730;20220121;;;
ALRB;C0;CM    220121P84.00;EquityOption;CM;Put;84.000;;20220121170000;CM;OE;20190730;20220121;;;
AMRB;C0;CM    220121C86.00;EquityOption;CM;Call;86.000;;20220121170000;CM;OE;20190730;20220121;;;
ANRB;C0;CM    220121P86.00;EquityOption;CM;Put;86.000;;20220121170000;CM;OE;20190730;20220121;;;
AORB;C0;CM    220121C88.00;EquityOption;CM;Call;88.000;;20220121170000;CM;OE;20190730;20220121;;;
APRB;C0;CM    220121P88.00;EquityOption;CM;Put;88.000;;20220121170000;CM;OE;20190730;20220121;;;
AQRB;C0;CM    220121C90.00;EquityOption;CM;Call;90.000;;20220121170000;CM;OE;20190730;20220121;;;
ARRB;C0;CM    220121P90.00;EquityOption;CM;Put;90.000;;20220121170000;CM;OE;20190730;20220121;;;
ASRB;C0;CM    220121C92.00;EquityOption;CM;Call;92.000;;20220121170000;CM;OE;20190730;20220121;;;
ATRB;C0;CM    220121P92.00;EquityOption;CM;Put;92.000;;20220121170000;CM;OE;20190730;20220121;;;
AURB;C0;CM    220121C94.00;EquityOption;CM;Call;94.000;;20220121170000;CM;OE;20190730;20220121;;;
AVRB;C0;CM    220121P94.00;EquityOption;CM;Put;94.000;;20220121170000;CM;OE;20190730;20220121;;;
AIAB;R1;RY    220121C120.00;EquityOption;RY;Call;120.000;;20220121170000;RY;OE;20190730;20220121;;;
AJAB;R1;RY    220121P120.00;EquityOption;RY;Put;120.000;;20220121170000;RY;OE;20190730;20220121;;;
AKAB;R1;RY    220121C125.00;EquityOption;RY;Call;125.000;;20220121170000;RY;OE;20190730;20220121;;;
ALAB;R1;RY    220121P125.00;EquityOption;RY;Put;125.000;;20220121170000;RY;OE;20190730;20220121;;;
AMAB;R1;RY    220121C130.00;EquityOption;RY;Call;130.000;;20220121170000;RY;OE;20190730;20220121;;;
ANAB;R1;RY    220121P130.00;EquityOption;RY;Put;130.000;;20220121170000;RY;OE;20190730;20220121;;;
AOAB;R1;RY    220121C84.00;EquityOption;RY;Call;84.000;;20220121170000;RY;OE;20190730;20220121;;;
APAB;R1;RY    220121P84.00;EquityOption;RY;Put;84.000;;20220121170000;RY;OE;20190730;20220121;;;
AQAB;R1;RY    220121C86.00;EquityOption;RY;Call;86.000;;20220121170000;RY;OE;20190730;20220121;;;
ARAB;R1;RY    220121P86.00;EquityOption;RY;Put;86.000;;20220121170000;RY;OE;20190730;20220121;;;
ASAB;R1;RY    220121C88.00;EquityOption;RY;Call;88.000;;20220121170000;RY;OE;20190730;20220121;;;
ATAB;R1;RY    220121P88.00;EquityOption;RY;Put;88.000;;20220121170000;RY;OE;20190730;20220121;;;
AUAB;R1;RY    220121C90.00;EquityOption;RY;Call;90.000;;20220121170000;RY;OE;20190730;20220121;;;
AVAB;R1;RY    220121P90.00;EquityOption;RY;Put;90.000;;20220121170000;RY;OE;20190730;20220121;;;
AWAB;R1;RY    220121C92.00;EquityOption;RY;Call;92.000;;20220121170000;RY;OE;20190730;20220121;;;
AXAB;R1;RY    220121P92.00;EquityOption;RY;Put;92.000;;20220121170000;RY;OE;20190730;20220121;;;
AYAB;R1;RY    220121C94.00;EquityOption;RY;Call;94.000;;20220121170000;RY;OE;20190730;20220121;;;
AZAB;R1;RY    220121P94.00;EquityOption;RY;Put;94.000;;20220121170000;RY;OE;20190730;20220121;;;
A1JA;T0;TD    220121C62.00;EquityOption;TD;Call;62.000;;20220121170000;TD;OE;20190730;20220121;;;
A2JA;T0;TD    220121P62.00;EquityOption;TD;Put;62.000;;20220121170000;TD;OE;20190730;20220121;;;
A3JA;T0;TD    220121C64.00;EquityOption;TD;Call;64.000;;20220121170000;TD;OE;20190730;20220121;;;
A4JA;T0;TD    220121P64.00;EquityOption;TD;Put;64.000;;20220121170000;TD;OE;20190730;20220121;;;
A5JA;T0;TD    220121C66.00;EquityOption;TD;Call;66.000;;20220121170000;TD;OE;20190730;20220121;;;
A6JA;T0;TD    220121P66.00;EquityOption;TD;Put;66.000;;20220121170000;TD;OE;20190730;20220121;;;
A7JA;T0;TD    220121C68.00;EquityOption;TD;Call;68.000;;20220121170000;TD;OE;20190730;20220121;;;
A8JA;T0;TD    220121P68.00;EquityOption;TD;Put;68.000;;20220121170000;TD;OE;20190730;20220121;;;
A9JA;T0;TD    220121C84.00;EquityOption;TD;Call;84.000;;20220121170000;TD;OE;20190730;20220121;;;
AAJA;T0;TD    220121P84.00;EquityOption;TD;Put;84.000;;20220121170000;TD;OE;20190730;20220121;;;
ABJA;T0;TD    220121C86.00;EquityOption;TD;Call;86.000;;20220121170000;TD;OE;20190730;20220121;;;
ACJA;T0;TD    220121P86.00;EquityOption;TD;Put;86.000;;20220121170000;TD;OE;20190730;20220121;;;
ADJA;T0;TD    220121C88.00;EquityOption;TD;Call;88.000;;20220121170000;TD;OE;20190730;20220121;;;
AEJA;T0;TD    220121P88.00;EquityOption;TD;Put;88.000;;20220121170000;TD;OE;20190730;20220121;;;
AFJA;T0;TD    220121C90.00;EquityOption;TD;Call;90.000;;20220121170000;TD;OE;20190730;20220121;;;
AGJA;T0;TD    220121P90.00;EquityOption;TD;Put;90.000;;20220121170000;TD;OE;20190730;20220121;;;
AHJA;T0;TD    220121C92.00;EquityOption;TD;Call;92.000;;20220121170000;TD;OE;20190730;20220121;;;
AIJA;T0;TD    220121P92.00;EquityOption;TD;Put;92.000;;20220121170000;TD;OE;20190730;20220121;;;
AJJA;T0;TD    220121C94.00;EquityOption;TD;Call;94.000;;20220121170000;TD;OE;20190730;20220121;;;
AKJA;T0;TD    220121P94.00;EquityOption;TD;Put;94.000;;20220121170000;TD;OE;20190730;20220121;;;
A01B;B4;BMO   190802C110.00;EquityOption;BMO;Call;110.000;;20190802170000;BMO;OE;20190729;20190802;;;
A11B;B4;BMO   190802P110.00;EquityOption;BMO;Put;110.000;;20190802170000;BMO;OE;20190729;20190802;;;
