InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A5Q8;X4;XEG   190913C9.50;EquityOption;XEG;Call;9.500;;20190913170000;XEG;OE;20190910;20190913;;;
A6Q8;X4;XEG   190913P9.50;EquityOption;XEG;Put;9.500;;20190913170000;XEG;OE;20190910;20190913;;;
A7Q8;X4;XEG   190927C9.50;EquityOption;XEG;Call;9.500;;20190927170000;XEG;OE;20190910;20190927;;;
A8Q8;X4;XEG   190927P9.50;EquityOption;XEG;Put;9.500;;20190927170000;XEG;OE;20190910;20190927;;;
A9Q8;X4;XEG   191004C9.50;EquityOption;XEG;Call;9.500;;20191004170000;XEG;OE;20190910;20191004;;;
AAQ8;X4;XEG   191004P9.50;EquityOption;XEG;Put;9.500;;20191004170000;XEG;OE;20190910;20191004;;;
ABQ8;X4;XEG   191115C9.00;EquityOption;XEG;Call;9.000;;20191115170000;XEG;OE;20190910;20191115;;;
ACQ8;X4;XEG   191115P9.00;EquityOption;XEG;Put;9.000;;20191115170000;XEG;OE;20190910;20191115;;;
MSR2;SJ;SXJ   191115C3300.00;EquityOption;SXJ;Call;3300.000;;20191115064500;TXBA;OX;20190910;20191115;;;
MTR2;SJ;SXJ   191115P3300.00;EquityOption;SXJ;Put;3300.000;;20191115064500;TXBA;OX;20190910;20191115;;;
MUR2;SJ;SXJ   191115C3305.00;EquityOption;SXJ;Call;3305.000;;20191115064500;TXBA;OX;20190910;20191115;;;
MVR2;SJ;SXJ   191115P3305.00;EquityOption;SXJ;Put;3305.000;;20191115064500;TXBA;OX;20190910;20191115;;;
MWR2;SJ;SXJ   191115C3310.00;EquityOption;SXJ;Call;3310.000;;20191115064500;TXBA;OX;20190910;20191115;;;
MXR2;SJ;SXJ   191115P3310.00;EquityOption;SXJ;Put;3310.000;;20191115064500;TXBA;OX;20190910;20191115;;;
MS01;54;AR    191220C1.00;EquityOption;AR;Call;1.000;;20191220170000;AR;OE;20190910;20191220;;;
MT01;54;AR    191220P1.00;EquityOption;AR;Put;1.000;;20191220170000;AR;OE;20190910;20191220;;;
MYD0;E1;ESI   200417C6.00;EquityOption;ESI;Call;6.000;;20200417170000;ESI;OE;20190910;20200417;;;
MZD0;E1;ESI   200417P6.00;EquityOption;ESI;Put;6.000;;20200417170000;ESI;OE;20190910;20200417;;;
M610;HL;OGI   191018C4.00;EquityOption;OGI;Call;4.000;;20191018170000;OGI;OE;20190910;20191018;;;
M710;HL;OGI   191018P4.00;EquityOption;OGI;Put;4.000;;20191018170000;OGI;OE;20190910;20191018;;;
M810;HL;OGI   200117C4.00;EquityOption;OGI;Call;4.000;;20200117170000;OGI;OE;20190910;20200117;;;
M910;HL;OGI   200117P4.00;EquityOption;OGI;Put;4.000;;20200117170000;OGI;OE;20190910;20200117;;;
MA10;HL;OGI   200417C4.00;EquityOption;OGI;Call;4.000;;20200417170000;OGI;OE;20190910;20200417;;;
MB10;HL;OGI   200417P4.00;EquityOption;OGI;Put;4.000;;20200417170000;OGI;OE;20190910;20200417;;;
MOE0;JW;JWEL  191018C27.00;EquityOption;JWEL;Call;27.000;;20191018170000;JWEL;OE;20190910;20191018;;;
MPE0;JW;JWEL  191018P27.00;EquityOption;JWEL;Put;27.000;;20191018170000;JWEL;OE;20190910;20191018;;;
MQE0;JW;JWEL  200117C27.00;EquityOption;JWEL;Call;27.000;;20200117170000;JWEL;OE;20190910;20200117;;;
MRE0;JW;JWEL  200117P27.00;EquityOption;JWEL;Put;27.000;;20200117170000;JWEL;OE;20190910;20200117;;;
MSE0;JW;JWEL  200417C27.00;EquityOption;JWEL;Call;27.000;;20200417170000;JWEL;OE;20190910;20200417;;;
MTE0;JW;JWEL  200417P27.00;EquityOption;JWEL;Put;27.000;;20200417170000;JWEL;OE;20190910;20200417;;;
M610;WL;CWEB  191018C20.00;EquityOption;CWEB;Call;20.000;;20191018170000;CWEB;OE;20190910;20191018;;;
M710;WL;CWEB  191018P20.00;EquityOption;CWEB;Put;20.000;;20191018170000;CWEB;OE;20190910;20191018;;;
M810;WL;CWEB  200117C20.00;EquityOption;CWEB;Call;20.000;;20200117170000;CWEB;OE;20190910;20200117;;;
M910;WL;CWEB  200117P20.00;EquityOption;CWEB;Put;20.000;;20200117170000;CWEB;OE;20190910;20200117;;;
MA10;WL;CWEB  200417C20.00;EquityOption;CWEB;Call;20.000;;20200417170000;CWEB;OE;20190910;20200417;;;
MB10;WL;CWEB  200417P20.00;EquityOption;CWEB;Put;20.000;;20200417170000;CWEB;OE;20190910;20200417;;;
MY01;HP;HPR   200117C8.30;EquityOption;HPR;Call;8.300;;20200117170000;HPR;OE;20190910;20200117;;;
MZ01;HP;HPR   200117P8.30;EquityOption;HPR;Put;8.300;;20200117170000;HPR;OE;20190910;20200117;;;
M6P1;40;MEG   200417C8.00;EquityOption;MEG;Call;8.000;;20200417170000;MEG;OE;20190910;20200417;;;
M7P1;40;MEG   200417P8.00;EquityOption;MEG;Put;8.000;;20200417170000;MEG;OE;20190910;20200417;;;
AG1C;C0;CM    190913C106.00;EquityOption;CM;Call;106.000;;20190913170000;CM;OE;20190910;20190913;;;
AH1C;C0;CM    190913P106.00;EquityOption;CM;Put;106.000;;20190913170000;CM;OE;20190910;20190913;;;
AI1C;C0;CM    190913C106.50;EquityOption;CM;Call;106.500;;20190913170000;CM;OE;20190910;20190913;;;
AJ1C;C0;CM    190913P106.50;EquityOption;CM;Put;106.500;;20190913170000;CM;OE;20190910;20190913;;;
AK1C;C0;CM    190927C106.00;EquityOption;CM;Call;106.000;;20190927170000;CM;OE;20190910;20190927;;;
AL1C;C0;CM    190927P106.00;EquityOption;CM;Put;106.000;;20190927170000;CM;OE;20190910;20190927;;;
AM1C;C0;CM    190927C106.50;EquityOption;CM;Call;106.500;;20190927170000;CM;OE;20190910;20190927;;;
AN1C;C0;CM    190927P106.50;EquityOption;CM;Put;106.500;;20190927170000;CM;OE;20190910;20190927;;;
AO1C;C0;CM    191004C106.00;EquityOption;CM;Call;106.000;;20191004170000;CM;OE;20190910;20191004;;;
AP1C;C0;CM    191004P106.00;EquityOption;CM;Put;106.000;;20191004170000;CM;OE;20190910;20191004;;;
AQ1C;C0;CM    191004C106.50;EquityOption;CM;Call;106.500;;20191004170000;CM;OE;20190910;20191004;;;
AR1C;C0;CM    191004P106.50;EquityOption;CM;Put;106.500;;20191004170000;CM;OE;20190910;20191004;;;
AFA6;M2;MFC   190913C25.00;EquityOption;MFC;Call;25.000;;20190913170000;MFC;OE;20190910;20190913;;;
AGA6;M2;MFC   190913P25.00;EquityOption;MFC;Put;25.000;;20190913170000;MFC;OE;20190910;20190913;;;
AHA6;M2;MFC   190927C25.00;EquityOption;MFC;Call;25.000;;20190927170000;MFC;OE;20190910;20190927;;;
AIA6;M2;MFC   190927P25.00;EquityOption;MFC;Put;25.000;;20190927170000;MFC;OE;20190910;20190927;;;
AJA6;M2;MFC   191004C25.00;EquityOption;MFC;Call;25.000;;20191004170000;MFC;OE;20190910;20191004;;;
AKA6;M2;MFC   191004P25.00;EquityOption;MFC;Put;25.000;;20191004170000;MFC;OE;20190910;20191004;;;
ALA6;M2;MFC   200417C28.00;EquityOption;MFC;Call;28.000;;20200417170000;MFC;OE;20190910;20200417;;;
AMA6;M2;MFC   200417P28.00;EquityOption;MFC;Put;28.000;;20200417170000;MFC;OE;20190910;20200417;;;
AUT7;A5;AEM   190913C76.00;EquityOption;AEM;Call;76.000;;20190913170000;AEM;OE;20190910;20190913;;;
AVT7;A5;AEM   190913P76.00;EquityOption;AEM;Put;76.000;;20190913170000;AEM;OE;20190910;20190913;;;
AWT7;A5;AEM   190913C75.50;EquityOption;AEM;Call;75.500;;20190913170000;AEM;OE;20190910;20190913;;;
AXT7;A5;AEM   190913P75.50;EquityOption;AEM;Put;75.500;;20190913170000;AEM;OE;20190910;20190913;;;
AYT7;A5;AEM   190913C75.00;EquityOption;AEM;Call;75.000;;20190913170000;AEM;OE;20190910;20190913;;;
AZT7;A5;AEM   190913P75.00;EquityOption;AEM;Put;75.000;;20190913170000;AEM;OE;20190910;20190913;;;
A0U7;A5;AEM   190913C74.50;EquityOption;AEM;Call;74.500;;20190913170000;AEM;OE;20190910;20190913;;;
A1U7;A5;AEM   190913P74.50;EquityOption;AEM;Put;74.500;;20190913170000;AEM;OE;20190910;20190913;;;
A2U7;A5;AEM   190913C74.00;EquityOption;AEM;Call;74.000;;20190913170000;AEM;OE;20190910;20190913;;;
A3U7;A5;AEM   190913P74.00;EquityOption;AEM;Put;74.000;;20190913170000;AEM;OE;20190910;20190913;;;
A4U7;A5;AEM   190927C76.00;EquityOption;AEM;Call;76.000;;20190927170000;AEM;OE;20190910;20190927;;;
A5U7;A5;AEM   190927P76.00;EquityOption;AEM;Put;76.000;;20190927170000;AEM;OE;20190910;20190927;;;
A6U7;A5;AEM   190927C75.50;EquityOption;AEM;Call;75.500;;20190927170000;AEM;OE;20190910;20190927;;;
A7U7;A5;AEM   190927P75.50;EquityOption;AEM;Put;75.500;;20190927170000;AEM;OE;20190910;20190927;;;
A8U7;A5;AEM   190927C75.00;EquityOption;AEM;Call;75.000;;20190927170000;AEM;OE;20190910;20190927;;;
A9U7;A5;AEM   190927P75.00;EquityOption;AEM;Put;75.000;;20190927170000;AEM;OE;20190910;20190927;;;
AAU7;A5;AEM   190927C74.50;EquityOption;AEM;Call;74.500;;20190927170000;AEM;OE;20190910;20190927;;;
ABU7;A5;AEM   190927P74.50;EquityOption;AEM;Put;74.500;;20190927170000;AEM;OE;20190910;20190927;;;
ACU7;A5;AEM   190927C74.00;EquityOption;AEM;Call;74.000;;20190927170000;AEM;OE;20190910;20190927;;;
ADU7;A5;AEM   190927P74.00;EquityOption;AEM;Put;74.000;;20190927170000;AEM;OE;20190910;20190927;;;
AEU7;A5;AEM   191004C76.00;EquityOption;AEM;Call;76.000;;20191004170000;AEM;OE;20190910;20191004;;;
AFU7;A5;AEM   191004P76.00;EquityOption;AEM;Put;76.000;;20191004170000;AEM;OE;20190910;20191004;;;
AGU7;A5;AEM   191004C75.50;EquityOption;AEM;Call;75.500;;20191004170000;AEM;OE;20190910;20191004;;;
AHU7;A5;AEM   191004P75.50;EquityOption;AEM;Put;75.500;;20191004170000;AEM;OE;20190910;20191004;;;
AIU7;A5;AEM   191004C75.00;EquityOption;AEM;Call;75.000;;20191004170000;AEM;OE;20190910;20191004;;;
AJU7;A5;AEM   191004P75.00;EquityOption;AEM;Put;75.000;;20191004170000;AEM;OE;20190910;20191004;;;
AKU7;A5;AEM   191004C74.50;EquityOption;AEM;Call;74.500;;20191004170000;AEM;OE;20190910;20191004;;;
ALU7;A5;AEM   191004P74.50;EquityOption;AEM;Put;74.500;;20191004170000;AEM;OE;20190910;20191004;;;
AMU7;A5;AEM   191004C74.00;EquityOption;AEM;Call;74.000;;20191004170000;AEM;OE;20190910;20191004;;;
ANU7;A5;AEM   191004P74.00;EquityOption;AEM;Put;74.000;;20191004170000;AEM;OE;20190910;20191004;;;
A4W9;S2;SU    190913C41.50;EquityOption;SU;Call;41.500;;20190913170000;SU;OE;20190910;20190913;;;
A5W9;S2;SU    190913P41.50;EquityOption;SU;Put;41.500;;20190913170000;SU;OE;20190910;20190913;;;
A6W9;S2;SU    190927C41.50;EquityOption;SU;Call;41.500;;20190927170000;SU;OE;20190910;20190927;;;
A7W9;S2;SU    190927P41.50;EquityOption;SU;Put;41.500;;20190927170000;SU;OE;20190910;20190927;;;
A8W9;S2;SU    191004C41.50;EquityOption;SU;Call;41.500;;20191004170000;SU;OE;20190910;20191004;;;
A9W9;S2;SU    191004P41.50;EquityOption;SU;Put;41.500;;20191004170000;SU;OE;20190910;20191004;;;
AAW9;S2;SU    191018C48.00;EquityOption;SU;Call;48.000;;20191018170000;SU;OE;20190910;20191018;;;
ABW9;S2;SU    191018P48.00;EquityOption;SU;Put;48.000;;20191018170000;SU;OE;20190910;20191018;;;
AC44;T4;TA    191004C6.50;EquityOption;TA;Call;6.500;;20191004170000;TA;OE;20190910;20191004;;;
AD44;T4;TA    191004P6.50;EquityOption;TA;Put;6.500;;20191004170000;TA;OE;20190910;20191004;;;
