InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ADOC;Q0;ABX   220304P28.50;EquityOption;ABX;Put;28.5000;;20220304;ABX;OE;20220212;20220304;;;20220304160000;
AEOC;Q0;ABX   220311C27.50;EquityOption;ABX;Call;27.5000;;20220311;ABX;OE;20220212;20220311;;;20220311160000;
AFOC;Q0;ABX   220311P27.50;EquityOption;ABX;Put;27.5000;;20220311;ABX;OE;20220212;20220311;;;20220311160000;
AGOC;Q0;ABX   220311C28.00;EquityOption;ABX;Call;28.0000;;20220311;ABX;OE;20220212;20220311;;;20220311160000;
AHOC;Q0;ABX   220311P28.00;EquityOption;ABX;Put;28.0000;;20220311;ABX;OE;20220212;20220311;;;20220311160000;
AIOC;Q0;ABX   220311C28.50;EquityOption;ABX;Call;28.5000;;20220311;ABX;OE;20220212;20220311;;;20220311160000;
AJOC;Q0;ABX   220311P28.50;EquityOption;ABX;Put;28.5000;;20220311;ABX;OE;20220212;20220311;;;20220311160000;
AKOC;Q0;ABX   220617C31.00;EquityOption;ABX;Call;31.0000;;20220617;ABX;OE;20220212;20220617;;;20220617160000;
ALOC;Q0;ABX   220617P31.00;EquityOption;ABX;Put;31.0000;;20220617;ABX;OE;20220212;20220617;;;20220617160000;
AMOC;Q0;ABX   220715C31.00;EquityOption;ABX;Call;31.0000;;20220715;ABX;OE;20220212;20220715;;;20220715160000;
ANOC;Q0;ABX   220715P31.00;EquityOption;ABX;Put;31.0000;;20220715;ABX;OE;20220212;20220715;;;20220715160000;
AOOC;Q0;ABX   220715C32.00;EquityOption;ABX;Call;32.0000;;20220715;ABX;OE;20220212;20220715;;;20220715160000;
APOC;Q0;ABX   220715P32.00;EquityOption;ABX;Put;32.0000;;20220715;ABX;OE;20220212;20220715;;;20220715160000;
AQOC;Q0;ABX   221216C32.00;EquityOption;ABX;Call;32.0000;;20221216;ABX;OE;20220212;20221216;;;20221216160000;
AROC;Q0;ABX   221216P32.00;EquityOption;ABX;Put;32.0000;;20221216;ABX;OE;20220212;20221216;;;20221216160000;
ABW2;E4;ELD   220520C14.50;EquityOption;ELD;Call;14.5000;;20220520;ELD;OE;20220212;20220520;;;20220520160000;
ACW2;E4;ELD   220520P14.50;EquityOption;ELD;Put;14.5000;;20220520;ELD;OE;20220212;20220520;;;20220520160000;
ADW2;E4;ELD   220617C14.50;EquityOption;ELD;Call;14.5000;;20220617;ELD;OE;20220212;20220617;;;20220617160000;
AEW2;E4;ELD   220617P14.50;EquityOption;ELD;Put;14.5000;;20220617;ELD;OE;20220212;20220617;;;20220617160000;
AFW2;E4;ELD   220715C14.50;EquityOption;ELD;Call;14.5000;;20220715;ELD;OE;20220212;20220715;;;20220715160000;
AGW2;E4;ELD   220715P14.50;EquityOption;ELD;Put;14.5000;;20220715;ELD;OE;20220212;20220715;;;20220715160000;
AHW2;E4;ELD   221216C15.00;EquityOption;ELD;Call;15.0000;;20221216;ELD;OE;20220212;20221216;;;20221216160000;
AIW2;E4;ELD   221216P15.00;EquityOption;ELD;Put;15.0000;;20221216;ELD;OE;20220212;20221216;;;20221216160000;
ME90;G2;TIXT  220318C28.00;EquityOption;TIXT;Call;28.0000;;20220318;TIXT;OE;20220212;20220318;;;20220318160000;
MF90;G2;TIXT  220318P28.00;EquityOption;TIXT;Put;28.0000;;20220318;TIXT;OE;20220212;20220318;;;20220318160000;
MG90;G2;TIXT  220414C28.00;EquityOption;TIXT;Call;28.0000;;20220414;TIXT;OE;20220212;20220414;;;20220414160000;
MH90;G2;TIXT  220414P28.00;EquityOption;TIXT;Put;28.0000;;20220414;TIXT;OE;20220212;20220414;;;20220414160000;
MI90;G2;TIXT  220520C28.00;EquityOption;TIXT;Call;28.0000;;20220520;TIXT;OE;20220212;20220520;;;20220520160000;
MJ90;G2;TIXT  220520P28.00;EquityOption;TIXT;Put;28.0000;;20220520;TIXT;OE;20220212;20220520;;;20220520160000;
MK90;G2;TIXT  220617C28.00;EquityOption;TIXT;Call;28.0000;;20220617;TIXT;OE;20220212;20220617;;;20220617160000;
ML90;G2;TIXT  220617P28.00;EquityOption;TIXT;Put;28.0000;;20220617;TIXT;OE;20220212;20220617;;;20220617160000;
MM90;G2;TIXT  220715C28.00;EquityOption;TIXT;Call;28.0000;;20220715;TIXT;OE;20220212;20220715;;;20220715160000;
MN90;G2;TIXT  220715P28.00;EquityOption;TIXT;Put;28.0000;;20220715;TIXT;OE;20220212;20220715;;;20220715160000;
MWL0;HL;OGI   220715C3.50;EquityOption;OGI;Call;3.5000;;20220715;OGI;OE;20220212;20220715;;;20220715160000;
MXL0;HL;OGI   220715P3.50;EquityOption;OGI;Put;3.5000;;20220715;OGI;OE;20220212;20220715;;;20220715160000;
MUO0;WL;CWEB  220617C2.75;EquityOption;CWEB;Call;2.7500;;20220617;CWEB;OE;20220212;20220617;;;20220617160000;
MVO0;WL;CWEB  220617P2.75;EquityOption;CWEB;Put;2.7500;;20220617;CWEB;OE;20220212;20220617;;;20220617160000;
MWO0;WL;CWEB  220715C2.75;EquityOption;CWEB;Call;2.7500;;20220715;CWEB;OE;20220212;20220715;;;20220715160000;
MXO0;WL;CWEB  220715P2.75;EquityOption;CWEB;Put;2.7500;;20220715;CWEB;OE;20220212;20220715;;;20220715160000;
M452;HP;HPR   220715C9.10;EquityOption;HPR;Call;9.1000;;20220715;HPR;OA;20220212;20220715;;;20220715160000;
M552;HP;HPR   220715P9.10;EquityOption;HPR;Put;9.1000;;20220715;HPR;OA;20220212;20220715;;;20220715160000;
MM12;ZP;ZPR   220715C10.90;EquityOption;ZPR;Call;10.9000;;20220715;ZPR;OA;20220212;20220715;;;20220715160000;
MN12;ZP;ZPR   220715P10.90;EquityOption;ZPR;Put;10.9000;;20220715;ZPR;OA;20220212;20220715;;;20220715160000;
AUKH;X0;XIU   220401C31.50;EquityOption;XIU;Call;31.5000;;20220401;XIU;OA;20220212;20220401;;;20220401160000;
AVKH;X0;XIU   220401P31.50;EquityOption;XIU;Put;31.5000;;20220401;XIU;OA;20220212;20220401;;;20220401160000;
MRW8;0R;BB    220225C8.00;EquityOption;BB;Call;8.0000;;20220225;BB;OE;20220212;20220225;;;20220225160000;
MSW8;0R;BB    220225P8.00;EquityOption;BB;Put;8.0000;;20220225;BB;OE;20220212;20220225;;;20220225160000;
MTW8;0R;BB    220304C8.00;EquityOption;BB;Call;8.0000;;20220304;BB;OE;20220212;20220304;;;20220304160000;
MUW8;0R;BB    220304P8.00;EquityOption;BB;Put;8.0000;;20220304;BB;OE;20220212;20220304;;;20220304160000;
MVW8;0R;BB    220311C8.00;EquityOption;BB;Call;8.0000;;20220311;BB;OE;20220212;20220311;;;20220311160000;
MWW8;0R;BB    220311P8.00;EquityOption;BB;Put;8.0000;;20220311;BB;OE;20220212;20220311;;;20220311160000;
MW23;40;MEG   220225C18.00;EquityOption;MEG;Call;18.0000;;20220225;MEG;OE;20220212;20220225;;;20220225160000;
MX23;40;MEG   220225P18.00;EquityOption;MEG;Put;18.0000;;20220225;MEG;OE;20220212;20220225;;;20220225160000;
MY23;40;MEG   220304C18.00;EquityOption;MEG;Call;18.0000;;20220304;MEG;OE;20220212;20220304;;;20220304160000;
MZ23;40;MEG   220304P18.00;EquityOption;MEG;Put;18.0000;;20220304;MEG;OE;20220212;20220304;;;20220304160000;
M033;40;MEG   220311C18.00;EquityOption;MEG;Call;18.0000;;20220311;MEG;OE;20220212;20220311;;;20220311160000;
M133;40;MEG   220311P18.00;EquityOption;MEG;Put;18.0000;;20220311;MEG;OE;20220212;20220311;;;20220311160000;
M233;40;MEG   220318C19.50;EquityOption;MEG;Call;19.5000;;20220318;MEG;OE;20220212;20220318;;;20220318160000;
M333;40;MEG   220318P19.50;EquityOption;MEG;Put;19.5000;;20220318;MEG;OE;20220212;20220318;;;20220318160000;
M433;40;MEG   220414C19.50;EquityOption;MEG;Call;19.5000;;20220414;MEG;OE;20220212;20220414;;;20220414160000;
M533;40;MEG   220414P19.50;EquityOption;MEG;Put;19.5000;;20220414;MEG;OE;20220212;20220414;;;20220414160000;
M633;40;MEG   220520C19.50;EquityOption;MEG;Call;19.5000;;20220520;MEG;OE;20220212;20220520;;;20220520160000;
M733;40;MEG   220520P19.50;EquityOption;MEG;Put;19.5000;;20220520;MEG;OE;20220212;20220520;;;20220520160000;
M833;40;MEG   220617C19.50;EquityOption;MEG;Call;19.5000;;20220617;MEG;OE;20220212;20220617;;;20220617160000;
M933;40;MEG   220617P19.50;EquityOption;MEG;Put;19.5000;;20220617;MEG;OE;20220212;20220617;;;20220617160000;
MA33;40;MEG   220715C19.50;EquityOption;MEG;Call;19.5000;;20220715;MEG;OE;20220212;20220715;;;20220715160000;
MB33;40;MEG   220715P19.50;EquityOption;MEG;Put;19.5000;;20220715;MEG;OE;20220212;20220715;;;20220715160000;
AW9D;A5;AEM   220225C68.00;EquityOption;AEM;Call;68.0000;;20220225;AEM;OE;20220212;20220225;;;20220225160000;
AX9D;A5;AEM   220225P68.00;EquityOption;AEM;Put;68.0000;;20220225;AEM;OE;20220212;20220225;;;20220225160000;
AY9D;A5;AEM   220304C68.00;EquityOption;AEM;Call;68.0000;;20220304;AEM;OE;20220212;20220304;;;20220304160000;
AZ9D;A5;AEM   220304P68.00;EquityOption;AEM;Put;68.0000;;20220304;AEM;OE;20220212;20220304;;;20220304160000;
A0AD;A5;AEM   220311C68.00;EquityOption;AEM;Call;68.0000;;20220311;AEM;OE;20220212;20220311;;;20220311160000;
A1AD;A5;AEM   220311P68.00;EquityOption;AEM;Put;68.0000;;20220311;AEM;OE;20220212;20220311;;;20220311160000;
MUC1;BT;BTO   220225C6.00;EquityOption;BTO;Call;6.0000;;20220225;BTO;OE;20220212;20220225;;;20220225160000;
MVC1;BT;BTO   220225P6.00;EquityOption;BTO;Put;6.0000;;20220225;BTO;OE;20220212;20220225;;;20220225160000;
MWC1;BT;BTO   220304C6.00;EquityOption;BTO;Call;6.0000;;20220304;BTO;OE;20220212;20220304;;;20220304160000;
MXC1;BT;BTO   220304P6.00;EquityOption;BTO;Put;6.0000;;20220304;BTO;OE;20220212;20220304;;;20220304160000;
MYC1;BT;BTO   220311C6.00;EquityOption;BTO;Call;6.0000;;20220311;BTO;OE;20220212;20220311;;;20220311160000;
MZC1;BT;BTO   220311P6.00;EquityOption;BTO;Put;6.0000;;20220311;BTO;OE;20220212;20220311;;;20220311160000;
M0D1;BT;BTO   220715C6.00;EquityOption;BTO;Call;6.0000;;20220715;BTO;OE;20220212;20220715;;;20220715160000;
M1D1;BT;BTO   220715P6.00;EquityOption;BTO;Put;6.0000;;20220715;BTO;OE;20220212;20220715;;;20220715160000;
AQTG;C0;CM    220304C154.00;EquityOption;CM;Call;154.0000;;20220304;CM;OE;20220212;20220304;;;20220304160000;
ARTG;C0;CM    220304P154.00;EquityOption;CM;Put;154.0000;;20220304;CM;OE;20220212;20220304;;;20220304160000;
ASTG;C0;CM    220311C154.00;EquityOption;CM;Call;154.0000;;20220311;CM;OE;20220212;20220311;;;20220311160000;
ATTG;C0;CM    220311P154.00;EquityOption;CM;Put;154.0000;;20220311;CM;OE;20220212;20220311;;;20220311160000;
A7X7;C4;CCO   220311C26.50;EquityOption;CCO;Call;26.5000;;20220311;CCO;OE;20220212;20220311;;;20220311160000;
A8X7;C4;CCO   220311P26.50;EquityOption;CCO;Put;26.5000;;20220311;CCO;OE;20220212;20220311;;;20220311160000;
M6U6;EA;HCG   220311C35.50;EquityOption;HCG;Call;35.5000;;20220311;HCG;OE;20220212;20220311;;;20220311160000;
M7U6;EA;HCG   220311P35.50;EquityOption;HCG;Put;35.5000;;20220311;HCG;OE;20220212;20220311;;;20220311160000;
AB94;G0;GWO   220311C38.00;EquityOption;GWO;Call;38.0000;;20220311;GWO;OE;20220212;20220311;;;20220311160000;
AC94;G0;GWO   220311P38.00;EquityOption;GWO;Put;38.0000;;20220311;GWO;OE;20220212;20220311;;;20220311160000;
A0WE;Q5;CNR   220311C146.00;EquityOption;CNR;Call;146.0000;;20220311;CNR;OE;20220212;20220311;;;20220311160000;
A1WE;Q5;CNR   220311P146.00;EquityOption;CNR;Put;146.0000;;20220311;CNR;OE;20220212;20220311;;;20220311160000;
AZ02;R7;REI   220916C28.00;EquityOption;REI;Call;28.0000;;20220916;REIu;OE;20220212;20220916;;;20220916160000;
A012;R7;REI   220916P28.00;EquityOption;REI;Put;28.0000;;20220916;REIu;OE;20220212;20220916;;;20220916160000;
A112;R7;REI   221216C28.00;EquityOption;REI;Call;28.0000;;20221216;REIu;OE;20220212;20221216;;;20221216160000;
A212;R7;REI   221216P28.00;EquityOption;REI;Put;28.0000;;20221216;REIu;OE;20220212;20221216;;;20221216160000;
AYVD;S2;SU    220311C39.50;EquityOption;SU;Call;39.5000;;20220311;SU;OE;20220212;20220311;;;20220311160000;
AZVD;S2;SU    220311P39.50;EquityOption;SU;Put;39.5000;;20220311;SU;OE;20220212;20220311;;;20220311160000;
A0WD;S2;SU    220311C40.00;EquityOption;SU;Call;40.0000;;20220311;SU;OE;20220212;20220311;;;20220311160000;
A1WD;S2;SU    220311P40.00;EquityOption;SU;Put;40.0000;;20220311;SU;OE;20220212;20220311;;;20220311160000;
A2WD;S2;SU    220311C40.50;EquityOption;SU;Call;40.5000;;20220311;SU;OE;20220212;20220311;;;20220311160000;
A3WD;S2;SU    220311P40.50;EquityOption;SU;Put;40.5000;;20220311;SU;OE;20220212;20220311;;;20220311160000;
AOE6;T4;TA    220414C10.50;EquityOption;TA;Call;10.5000;;20220414;TA;OE;20220212;20220414;;;20220414160000;
APE6;T4;TA    220414P10.50;EquityOption;TA;Put;10.5000;;20220414;TA;OE;20220212;20220414;;;20220414160000;
AQE6;T4;TA    220520C10.50;EquityOption;TA;Call;10.5000;;20220520;TA;OE;20220212;20220520;;;20220520160000;
ARE6;T4;TA    220520P10.50;EquityOption;TA;Put;10.5000;;20220520;TA;OE;20220212;20220520;;;20220520160000;
ASE6;T4;TA    220617C10.50;EquityOption;TA;Call;10.5000;;20220617;TA;OE;20220212;20220617;;;20220617160000;
ATE6;T4;TA    220617P10.50;EquityOption;TA;Put;10.5000;;20220617;TA;OE;20220212;20220617;;;20220617160000;
AUE6;T4;TA    220715C10.50;EquityOption;TA;Call;10.5000;;20220715;TA;OE;20220212;20220715;;;20220715160000;
AVE6;T4;TA    220715P10.50;EquityOption;TA;Put;10.5000;;20220715;TA;OE;20220212;20220715;;;20220715160000;
M8X0;EL;SSL   221216C9.50;EquityOption;SSL;Call;9.5000;;20221216;SSL;OE;20220212;20221216;;;20221216160000;
M9X0;EL;SSL   221216P9.50;EquityOption;SSL;Put;9.5000;;20221216;SSL;OE;20220212;20221216;;;20221216160000;
ML4H;JS;SHOP  220311C1080.00;EquityOption;SHOP;Call;1080.0000;;20220311;SHOP;OE;20220212;20220311;;;20220311160000;
MM4H;JS;SHOP  220311P1080.00;EquityOption;SHOP;Put;1080.0000;;20220311;SHOP;OE;20220212;20220311;;;20220311160000;
MN4H;JS;SHOP  220311C1090.00;EquityOption;SHOP;Call;1090.0000;;20220311;SHOP;OE;20220212;20220311;;;20220311160000;
MO4H;JS;SHOP  220311P1090.00;EquityOption;SHOP;Put;1090.0000;;20220311;SHOP;OE;20220212;20220311;;;20220311160000;
MP4H;JS;SHOP  220311C1070.00;EquityOption;SHOP;Call;1070.0000;;20220311;SHOP;OE;20220212;20220311;;;20220311160000;
MQ4H;JS;SHOP  220311P1070.00;EquityOption;SHOP;Put;1070.0000;;20220311;SHOP;OE;20220212;20220311;;;20220311160000;
MR4H;JS;SHOP  220311C1060.00;EquityOption;SHOP;Call;1060.0000;;20220311;SHOP;OE;20220212;20220311;;;20220311160000;
MS4H;JS;SHOP  220311P1060.00;EquityOption;SHOP;Put;1060.0000;;20220311;SHOP;OE;20220212;20220311;;;20220311160000;
MT4H;JS;SHOP  220311C1050.00;EquityOption;SHOP;Call;1050.0000;;20220311;SHOP;OE;20220212;20220311;;;20220311160000;
MU4H;JS;SHOP  220311P1050.00;EquityOption;SHOP;Put;1050.0000;;20220311;SHOP;OE;20220212;20220311;;;20220311160000;
MV4H;JS;SHOP  220311C1040.00;EquityOption;SHOP;Call;1040.0000;;20220311;SHOP;OE;20220212;20220311;;;20220311160000;
MW4H;JS;SHOP  220311P1040.00;EquityOption;SHOP;Put;1040.0000;;20220311;SHOP;OE;20220212;20220311;;;20220311160000;
AHJ4;K5;CPX   220311C37.50;EquityOption;CPX;Call;37.5000;;20220311;CPX;OE;20220212;20220311;;;20220311160000;
AIJ4;K5;CPX   220311P37.50;EquityOption;CPX;Put;37.5000;;20220311;CPX;OE;20220212;20220311;;;20220311160000;
A404;P3;PD    220318C76.00;EquityOption;PD;Call;76.0000;;20220318;PD;OE;20220212;20220318;;;20220318160000;
A504;P3;PD    220318P76.00;EquityOption;PD;Put;76.0000;;20220318;PD;OE;20220212;20220318;;;20220318160000;
A604;P3;PD    220414C76.00;EquityOption;PD;Call;76.0000;;20220414;PD;OE;20220212;20220414;;;20220414160000;
A704;P3;PD    220414P76.00;EquityOption;PD;Put;76.0000;;20220414;PD;OE;20220212;20220414;;;20220414160000;
A804;P3;PD    220520C70.00;EquityOption;PD;Call;70.0000;;20220520;PD;OE;20220212;20220520;;;20220520160000;
A904;P3;PD    220520P70.00;EquityOption;PD;Put;70.0000;;20220520;PD;OE;20220212;20220520;;;20220520160000;
AA04;P3;PD    220520C72.00;EquityOption;PD;Call;72.0000;;20220520;PD;OE;20220212;20220520;;;20220520160000;
AB04;P3;PD    220520P72.00;EquityOption;PD;Put;72.0000;;20220520;PD;OE;20220212;20220520;;;20220520160000;
AC04;P3;PD    220520C76.00;EquityOption;PD;Call;76.0000;;20220520;PD;OE;20220212;20220520;;;20220520160000;
AD04;P3;PD    220520P76.00;EquityOption;PD;Put;76.0000;;20220520;PD;OE;20220212;20220520;;;20220520160000;
AE04;P3;PD    220617C72.00;EquityOption;PD;Call;72.0000;;20220617;PD;OE;20220212;20220617;;;20220617160000;
AF04;P3;PD    220617P72.00;EquityOption;PD;Put;72.0000;;20220617;PD;OE;20220212;20220617;;;20220617160000;
AG04;P3;PD    220617C76.00;EquityOption;PD;Call;76.0000;;20220617;PD;OE;20220212;20220617;;;20220617160000;
AH04;P3;PD    220617P76.00;EquityOption;PD;Put;76.0000;;20220617;PD;OE;20220212;20220617;;;20220617160000;
AI04;P3;PD    220715C70.00;EquityOption;PD;Call;70.0000;;20220715;PD;OE;20220212;20220715;;;20220715160000;
AJ04;P3;PD    220715P70.00;EquityOption;PD;Put;70.0000;;20220715;PD;OE;20220212;20220715;;;20220715160000;
AK04;P3;PD    220715C72.00;EquityOption;PD;Call;72.0000;;20220715;PD;OE;20220212;20220715;;;20220715160000;
AL04;P3;PD    220715P72.00;EquityOption;PD;Put;72.0000;;20220715;PD;OE;20220212;20220715;;;20220715160000;
AM04;P3;PD    220715C76.00;EquityOption;PD;Call;76.0000;;20220715;PD;OE;20220212;20220715;;;20220715160000;
AN04;P3;PD    220715P76.00;EquityOption;PD;Put;76.0000;;20220715;PD;OE;20220212;20220715;;;20220715160000;
AO04;P3;PD    220916C75.00;EquityOption;PD;Call;75.0000;;20220916;PD;OE;20220212;20220916;;;20220916160000;
AP04;P3;PD    220916P75.00;EquityOption;PD;Put;75.0000;;20220916;PD;OE;20220212;20220916;;;20220916160000;
AQ04;P3;PD    221216C75.00;EquityOption;PD;Call;75.0000;;20221216;PD;OE;20220212;20221216;;;20221216160000;
AR04;P3;PD    221216P75.00;EquityOption;PD;Put;75.0000;;20221216;PD;OE;20220212;20221216;;;20221216160000;
M251;WS;WSP   220520C145.00;EquityOption;WSP;Call;145.0000;;20220520;WSP;OE;20220212;20220520;;;20220520160000;
M351;WS;WSP   220520P145.00;EquityOption;WSP;Put;145.0000;;20220520;WSP;OE;20220212;20220520;;;20220520160000;
M451;WS;WSP   220617C145.00;EquityOption;WSP;Call;145.0000;;20220617;WSP;OE;20220212;20220617;;;20220617160000;
M551;WS;WSP   220617P145.00;EquityOption;WSP;Put;145.0000;;20220617;WSP;OE;20220212;20220617;;;20220617160000;
M651;WS;WSP   220715C145.00;EquityOption;WSP;Call;145.0000;;20220715;WSP;OE;20220212;20220715;;;20220715160000;
M751;WS;WSP   220715P145.00;EquityOption;WSP;Put;145.0000;;20220715;WSP;OE;20220212;20220715;;;20220715160000;
MY11;X6;X     220715C160.00;EquityOption;X;Call;160.0000;;20220715;X;OE;20220212;20220715;;;20220715160000;
MZ11;X6;X     220715P160.00;EquityOption;X;Put;160.0000;;20220715;X;OE;20220212;20220715;;;20220715160000;
AVP9;X1;XGD   220617C19.75;EquityOption;XGD;Call;19.7500;;20220617;XGD;OA;20220212;20220617;;;20220617160000;
AWP9;X1;XGD   220617P19.75;EquityOption;XGD;Put;19.7500;;20220617;XGD;OA;20220212;20220617;;;20220617160000;
AXP9;X1;XGD   220715C19.75;EquityOption;XGD;Call;19.7500;;20220715;XGD;OA;20220212;20220715;;;20220715160000;
AYP9;X1;XGD   220715P19.75;EquityOption;XGD;Put;19.7500;;20220715;XGD;OA;20220212;20220715;;;20220715160000;
A34B;X4;XEG   220311C15.00;EquityOption;XEG;Call;15.0000;;20220311;XEG;OA;20220212;20220311;;;20220311160000;
A44B;X4;XEG   220311P15.00;EquityOption;XEG;Put;15.0000;;20220311;XEG;OA;20220212;20220311;;;20220311160000;
A54B;X4;XEG   220318C14.25;EquityOption;XEG;Call;14.2500;;20220318;XEG;OA;20220212;20220318;;;20220318160000;
A64B;X4;XEG   220318P14.25;EquityOption;XEG;Put;14.2500;;20220318;XEG;OA;20220212;20220318;;;20220318160000;
A74B;X4;XEG   220414C14.25;EquityOption;XEG;Call;14.2500;;20220414;XEG;OA;20220212;20220414;;;20220414160000;
A84B;X4;XEG   220414P14.25;EquityOption;XEG;Put;14.2500;;20220414;XEG;OA;20220212;20220414;;;20220414160000;
A94B;X4;XEG   220520C14.25;EquityOption;XEG;Call;14.2500;;20220520;XEG;OA;20220212;20220520;;;20220520160000;
AA4B;X4;XEG   220520P14.25;EquityOption;XEG;Put;14.2500;;20220520;XEG;OA;20220212;20220520;;;20220520160000;
AB4B;X4;XEG   220617C14.25;EquityOption;XEG;Call;14.2500;;20220617;XEG;OA;20220212;20220617;;;20220617160000;
AC4B;X4;XEG   220617P14.25;EquityOption;XEG;Put;14.2500;;20220617;XEG;OA;20220212;20220617;;;20220617160000;
AD4B;X4;XEG   220715C14.25;EquityOption;XEG;Call;14.2500;;20220715;XEG;OA;20220212;20220715;;;20220715160000;
AE4B;X4;XEG   220715P14.25;EquityOption;XEG;Put;14.2500;;20220715;XEG;OA;20220212;20220715;;;20220715160000;
MKB1;H7;HGD   220617C7.25;EquityOption;HGD;Call;7.2500;;20220617;HGD;OA;20220212;20220617;;;20220617160000;
MLB1;H7;HGD   220617P7.25;EquityOption;HGD;Put;7.2500;;20220617;HGD;OA;20220212;20220617;;;20220617160000;
MMB1;H7;HGD   220715C7.25;EquityOption;HGD;Call;7.2500;;20220715;HGD;OA;20220212;20220715;;;20220715160000;
MNB1;H7;HGD   220715P7.25;EquityOption;HGD;Put;7.2500;;20220715;HGD;OA;20220212;20220715;;;20220715160000;
MOB1;H7;HGD   220715C7.00;EquityOption;HGD;Call;7.0000;;20220715;HGD;OA;20220212;20220715;;;20220715160000;
MPB1;H7;HGD   220715P7.00;EquityOption;HGD;Put;7.0000;;20220715;HGD;OA;20220212;20220715;;;20220715160000;
MQB1;H7;HGD   220715C6.50;EquityOption;HGD;Call;6.5000;;20220715;HGD;OA;20220212;20220715;;;20220715160000;
MRB1;H7;HGD   220715P6.50;EquityOption;HGD;Put;6.5000;;20220715;HGD;OA;20220212;20220715;;;20220715160000;
MSB1;H7;HGD   221216C6.00;EquityOption;HGD;Call;6.0000;;20221216;HGD;OA;20220212;20221216;;;20221216160000;
MTB1;H7;HGD   221216P6.00;EquityOption;HGD;Put;6.0000;;20221216;HGD;OA;20220212;20221216;;;20221216160000;
MSK1;H8;HGU   220617C18.50;EquityOption;HGU;Call;18.5000;;20220617;HGU;OA;20220212;20220617;;;20220617160000;
MTK1;H8;HGU   220617P18.50;EquityOption;HGU;Put;18.5000;;20220617;HGU;OA;20220212;20220617;;;20220617160000;
MUK1;H8;HGU   220715C18.50;EquityOption;HGU;Call;18.5000;;20220715;HGU;OA;20220212;20220715;;;20220715160000;
MVK1;H8;HGU   220715P18.50;EquityOption;HGU;Put;18.5000;;20220715;HGU;OA;20220212;20220715;;;20220715160000;
MWK1;H8;HGU   220715C19.00;EquityOption;HGU;Call;19.0000;;20220715;HGU;OA;20220212;20220715;;;20220715160000;
MXK1;H8;HGU   220715P19.00;EquityOption;HGU;Put;19.0000;;20220715;HGU;OA;20220212;20220715;;;20220715160000;
MYK1;H8;HGU   221216C19.00;EquityOption;HGU;Call;19.0000;;20221216;HGU;OA;20220212;20221216;;;20221216160000;
MZK1;H8;HGU   221216P19.00;EquityOption;HGU;Put;19.0000;;20221216;HGU;OA;20220212;20221216;;;20221216160000;
MK74;29;FR    220225C16.00;EquityOption;FR;Call;16.0000;;20220225;FR;OE;20220212;20220225;;;20220225160000;
ML74;29;FR    220225P16.00;EquityOption;FR;Put;16.0000;;20220225;FR;OE;20220212;20220225;;;20220225160000;
MM74;29;FR    220225C16.50;EquityOption;FR;Call;16.5000;;20220225;FR;OE;20220212;20220225;;;20220225160000;
MN74;29;FR    220225P16.50;EquityOption;FR;Put;16.5000;;20220225;FR;OE;20220212;20220225;;;20220225160000;
MO74;29;FR    220304C16.00;EquityOption;FR;Call;16.0000;;20220304;FR;OE;20220212;20220304;;;20220304160000;
MP74;29;FR    220304P16.00;EquityOption;FR;Put;16.0000;;20220304;FR;OE;20220212;20220304;;;20220304160000;
MQ74;29;FR    220304C16.50;EquityOption;FR;Call;16.5000;;20220304;FR;OE;20220212;20220304;;;20220304160000;
MR74;29;FR    220304P16.50;EquityOption;FR;Put;16.5000;;20220304;FR;OE;20220212;20220304;;;20220304160000;
MS74;29;FR    220311C16.00;EquityOption;FR;Call;16.0000;;20220311;FR;OE;20220212;20220311;;;20220311160000;
MT74;29;FR    220311P16.00;EquityOption;FR;Put;16.0000;;20220311;FR;OE;20220212;20220311;;;20220311160000;
MU74;29;FR    220311C16.50;EquityOption;FR;Call;16.5000;;20220311;FR;OE;20220212;20220311;;;20220311160000;
MV74;29;FR    220311P16.50;EquityOption;FR;Put;16.5000;;20220311;FR;OE;20220212;20220311;;;20220311160000;
AZR7;E9;CVE   220311C22.00;EquityOption;CVE;Call;22.0000;;20220311;CVE;OE;20220212;20220311;;;20220311160000;
A0S7;E9;CVE   220311P22.00;EquityOption;CVE;Put;22.0000;;20220311;CVE;OE;20220212;20220311;;;20220311160000;
A1S7;E9;CVE   220318C24.50;EquityOption;CVE;Call;24.5000;;20220318;CVE;OE;20220212;20220318;;;20220318160000;
A2S7;E9;CVE   220318P24.50;EquityOption;CVE;Put;24.5000;;20220318;CVE;OE;20220212;20220318;;;20220318160000;
A3S7;E9;CVE   220414C24.50;EquityOption;CVE;Call;24.5000;;20220414;CVE;OE;20220212;20220414;;;20220414160000;
A4S7;E9;CVE   220414P24.50;EquityOption;CVE;Put;24.5000;;20220414;CVE;OE;20220212;20220414;;;20220414160000;
A5S7;E9;CVE   220520C24.50;EquityOption;CVE;Call;24.5000;;20220520;CVE;OE;20220212;20220520;;;20220520160000;
A6S7;E9;CVE   220520P24.50;EquityOption;CVE;Put;24.5000;;20220520;CVE;OE;20220212;20220520;;;20220520160000;
