InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AWOA;C4;CCO   231020P45.00;EquityOption;CCO;Put;45.0000;;20231020;CCO;OE;20230602;20231020;;;20231020160000;
AXOA;C4;CCO   231117C43.00;EquityOption;CCO;Call;43.0000;;20231117;CCO;OE;20230602;20231117;;;20231117160000;
AYOA;C4;CCO   231117P43.00;EquityOption;CCO;Put;43.0000;;20231117;CCO;OE;20230602;20231117;;;20231117160000;
AZOA;C4;CCO   231117C44.00;EquityOption;CCO;Call;44.0000;;20231117;CCO;OE;20230602;20231117;;;20231117160000;
A0PA;C4;CCO   231117P44.00;EquityOption;CCO;Put;44.0000;;20231117;CCO;OE;20230602;20231117;;;20231117160000;
A1PA;C4;CCO   231117C45.00;EquityOption;CCO;Call;45.0000;;20231117;CCO;OE;20230602;20231117;;;20231117160000;
A2PA;C4;CCO   231117P45.00;EquityOption;CCO;Put;45.0000;;20231117;CCO;OE;20230602;20231117;;;20231117160000;
A3PA;C4;CCO   231215C35.00;EquityOption;CCO;Call;35.0000;;20231215;CCO;OE;20230602;20231215;;;20231215160000;
A4PA;C4;CCO   231215P35.00;EquityOption;CCO;Put;35.0000;;20231215;CCO;OE;20230602;20231215;;;20231215160000;
A5PA;C4;CCO   240315C44.00;EquityOption;CCO;Call;44.0000;;20240315;CCO;OE;20230602;20240315;;;20240315160000;
A6PA;C4;CCO   240315P44.00;EquityOption;CCO;Put;44.0000;;20240315;CCO;OE;20230602;20240315;;;20240315160000;
A7PA;C4;CCO   240315C46.00;EquityOption;CCO;Call;46.0000;;20240315;CCO;OE;20230602;20240315;;;20240315160000;
A8PA;C4;CCO   240315P46.00;EquityOption;CCO;Put;46.0000;;20240315;CCO;OE;20230602;20240315;;;20240315160000;
A9PA;C4;CCO   240315C50.00;EquityOption;CCO;Call;50.0000;;20240315;CCO;OE;20230602;20240315;;;20240315160000;
AAPA;C4;CCO   240315P50.00;EquityOption;CCO;Put;50.0000;;20240315;CCO;OE;20230602;20240315;;;20240315160000;
ABPA;C4;CCO   240315C35.00;EquityOption;CCO;Call;35.0000;;20240315;CCO;OE;20230602;20240315;;;20240315160000;
ACPA;C4;CCO   240315P35.00;EquityOption;CCO;Put;35.0000;;20240315;CCO;OE;20230602;20240315;;;20240315160000;
ATXD;F3;FM    230630C31.00;EquityOption;FM;Call;31.0000;;20230630;FM;OE;20230602;20230630;;;20230630160000;
AUXD;F3;FM    230630P31.00;EquityOption;FM;Put;31.0000;;20230630;FM;OE;20230602;20230630;;;20230630160000;
AFY5;G0;GWO   230630C36.50;EquityOption;GWO;Call;36.5000;;20230630;GWO;OE;20230602;20230630;;;20230630160000;
AGY5;G0;GWO   230630P36.50;EquityOption;GWO;Put;36.5000;;20230630;GWO;OE;20230602;20230630;;;20230630160000;
ALUA;M2;MFC   230630C27.50;EquityOption;MFC;Call;27.5000;;20230630;MFC;OE;20230602;20230630;;;20230630160000;
AMUA;M2;MFC   230630P27.50;EquityOption;MFC;Put;27.5000;;20230630;MFC;OE;20230602;20230630;;;20230630160000;
AWLG;S2;SU    230630C40.50;EquityOption;SU;Call;40.5000;;20230630;SU;OE;20230602;20230630;;;20230630160000;
AXLG;S2;SU    230630P40.50;EquityOption;SU;Put;40.5000;;20230630;SU;OE;20230602;20230630;;;20230630160000;
AJD7;T2;T     230609C23.50;EquityOption;T;Call;23.5000;;20230609;T;OE;20230602;20230609;;;20230609160000;
AKD7;T2;T     230609P23.50;EquityOption;T;Put;23.5000;;20230609;T;OE;20230602;20230609;;;20230609160000;
ALD7;T2;T     230623C23.50;EquityOption;T;Call;23.5000;;20230623;T;OE;20230602;20230623;;;20230623160000;
AMD7;T2;T     230623P23.50;EquityOption;T;Put;23.5000;;20230623;T;OE;20230602;20230623;;;20230623160000;
AND7;T2;T     230630C23.50;EquityOption;T;Call;23.5000;;20230630;T;OE;20230602;20230630;;;20230630160000;
AOD7;T2;T     230630P23.50;EquityOption;T;Put;23.5000;;20230630;T;OE;20230602;20230630;;;20230630160000;
MW32;32;MAG   231117C18.50;EquityOption;MAG;Call;18.5000;;20231117;MAG;OE;20230602;20231117;;;20231117160000;
MX32;32;MAG   231117P18.50;EquityOption;MAG;Put;18.5000;;20231117;MAG;OE;20230602;20231117;;;20231117160000;
MOQ1;AL;AIF   231117C49.00;EquityOption;AIF;Call;49.0000;;20231117;AIF;OE;20230602;20231117;;;20231117160000;
MPQ1;AL;AIF   231117P49.00;EquityOption;AIF;Put;49.0000;;20231117;AIF;OE;20230602;20231117;;;20231117160000;
MQQ1;AL;AIF   231117C52.00;EquityOption;AIF;Call;52.0000;;20231117;AIF;OE;20230602;20231117;;;20231117160000;
MRQ1;AL;AIF   231117P52.00;EquityOption;AIF;Put;52.0000;;20231117;AIF;OE;20230602;20231117;;;20231117160000;
MGA9;HG;GOOS  230609C19.00;EquityOption;GOOS;Call;19.0000;;20230609;GOOS;OE;20230602;20230609;;;20230609160000;
MHA9;HG;GOOS  230609P19.00;EquityOption;GOOS;Put;19.0000;;20230609;GOOS;OE;20230602;20230609;;;20230609160000;
MIA9;HG;GOOS  230623C19.00;EquityOption;GOOS;Call;19.0000;;20230623;GOOS;OE;20230602;20230623;;;20230623160000;
MJA9;HG;GOOS  230623P19.00;EquityOption;GOOS;Put;19.0000;;20230623;GOOS;OE;20230602;20230623;;;20230623160000;
MKA9;HG;GOOS  230630C19.00;EquityOption;GOOS;Call;19.0000;;20230630;GOOS;OE;20230602;20230630;;;20230630160000;
MLA9;HG;GOOS  230630P19.00;EquityOption;GOOS;Put;19.0000;;20230630;GOOS;OE;20230602;20230630;;;20230630160000;
MMA9;HG;GOOS  230721C19.00;EquityOption;GOOS;Call;19.0000;;20230721;GOOS;OE;20230602;20230721;;;20230721160000;
MNA9;HG;GOOS  230721P19.00;EquityOption;GOOS;Put;19.0000;;20230721;GOOS;OE;20230602;20230721;;;20230721160000;
MOA9;HG;GOOS  230818C19.00;EquityOption;GOOS;Call;19.0000;;20230818;GOOS;OE;20230602;20230818;;;20230818160000;
MPA9;HG;GOOS  230818P19.00;EquityOption;GOOS;Put;19.0000;;20230818;GOOS;OE;20230602;20230818;;;20230818160000;
MQA9;HG;GOOS  231020C19.00;EquityOption;GOOS;Call;19.0000;;20231020;GOOS;OE;20230602;20231020;;;20231020160000;
MRA9;HG;GOOS  231020P19.00;EquityOption;GOOS;Put;19.0000;;20231020;GOOS;OE;20230602;20231020;;;20231020160000;
MSA9;HG;GOOS  231117C19.00;EquityOption;GOOS;Call;19.0000;;20231117;GOOS;OE;20230602;20231117;;;20231117160000;
MTA9;HG;GOOS  231117P19.00;EquityOption;GOOS;Put;19.0000;;20231117;GOOS;OE;20230602;20231117;;;20231117160000;
MUA9;HG;GOOS  231215C19.00;EquityOption;GOOS;Call;19.0000;;20231215;GOOS;OE;20230602;20231215;;;20231215160000;
MVA9;HG;GOOS  231215P19.00;EquityOption;GOOS;Put;19.0000;;20231215;GOOS;OE;20230602;20231215;;;20231215160000;
MWA9;HG;GOOS  240315C19.00;EquityOption;GOOS;Call;19.0000;;20240315;GOOS;OE;20230602;20240315;;;20240315160000;
MXA9;HG;GOOS  240315P19.00;EquityOption;GOOS;Put;19.0000;;20240315;GOOS;OE;20230602;20240315;;;20240315160000;
A5K2;I7;IFC   231020C170.00;EquityOption;IFC;Call;170.0000;;20231020;IFC;OE;20230602;20231020;;;20231020160000;
A6K2;I7;IFC   231020P170.00;EquityOption;IFC;Put;170.0000;;20231020;IFC;OE;20230602;20231020;;;20231020160000;
A7K2;I7;IFC   231117C170.00;EquityOption;IFC;Call;170.0000;;20231117;IFC;OE;20230602;20231117;;;20231117160000;
A8K2;I7;IFC   231117P170.00;EquityOption;IFC;Put;170.0000;;20231117;IFC;OE;20230602;20231117;;;20231117160000;
MCY1;JR;LB    231117C35.00;EquityOption;LB;Call;35.0000;;20231117;LB;OE;20230602;20231117;;;20231117160000;
MDY1;JR;LB    231117P35.00;EquityOption;LB;Put;35.0000;;20231117;LB;OE;20230602;20231117;;;20231117160000;
MC62;TX;TXG   231117C24.00;EquityOption;TXG;Call;24.0000;;20231117;TXG;OE;20230602;20231117;;;20231117160000;
MD62;TX;TXG   231117P24.00;EquityOption;TXG;Put;24.0000;;20231117;TXG;OE;20230602;20231117;;;20231117160000;
M4P4;ZA;ZQQ   230616C103.50;EquityOption;ZQQ;Call;103.5000;;20230616;ZQQ;OA;20230602;20230616;;;20230616160000;
M5P4;ZA;ZQQ   230616P103.50;EquityOption;ZQQ;Put;103.5000;;20230616;ZQQ;OA;20230602;20230616;;;20230616160000;
M6P4;ZA;ZQQ   230616C103.75;EquityOption;ZQQ;Call;103.7500;;20230616;ZQQ;OA;20230602;20230616;;;20230616160000;
M7P4;ZA;ZQQ   230616P103.75;EquityOption;ZQQ;Put;103.7500;;20230616;ZQQ;OA;20230602;20230616;;;20230616160000;
M8P4;ZA;ZQQ   230721C103.50;EquityOption;ZQQ;Call;103.5000;;20230721;ZQQ;OA;20230602;20230721;;;20230721160000;
M9P4;ZA;ZQQ   230721P103.50;EquityOption;ZQQ;Put;103.5000;;20230721;ZQQ;OA;20230602;20230721;;;20230721160000;
MAP4;ZA;ZQQ   230721C103.75;EquityOption;ZQQ;Call;103.7500;;20230721;ZQQ;OA;20230602;20230721;;;20230721160000;
MBP4;ZA;ZQQ   230721P103.75;EquityOption;ZQQ;Put;103.7500;;20230721;ZQQ;OA;20230602;20230721;;;20230721160000;
MCP4;ZA;ZQQ   230818C103.50;EquityOption;ZQQ;Call;103.5000;;20230818;ZQQ;OA;20230602;20230818;;;20230818160000;
MDP4;ZA;ZQQ   230818P103.50;EquityOption;ZQQ;Put;103.5000;;20230818;ZQQ;OA;20230602;20230818;;;20230818160000;
MEP4;ZA;ZQQ   230818C103.75;EquityOption;ZQQ;Call;103.7500;;20230818;ZQQ;OA;20230602;20230818;;;20230818160000;
MFP4;ZA;ZQQ   230818P103.75;EquityOption;ZQQ;Put;103.7500;;20230818;ZQQ;OA;20230602;20230818;;;20230818160000;
MGP4;ZA;ZQQ   230915C103.50;EquityOption;ZQQ;Call;103.5000;;20230915;ZQQ;OA;20230602;20230915;;;20230915160000;
MHP4;ZA;ZQQ   230915P103.50;EquityOption;ZQQ;Put;103.5000;;20230915;ZQQ;OA;20230602;20230915;;;20230915160000;
MIP4;ZA;ZQQ   230915C103.75;EquityOption;ZQQ;Call;103.7500;;20230915;ZQQ;OA;20230602;20230915;;;20230915160000;
MJP4;ZA;ZQQ   230915P103.75;EquityOption;ZQQ;Put;103.7500;;20230915;ZQQ;OA;20230602;20230915;;;20230915160000;
MKP4;ZA;ZQQ   231020C103.50;EquityOption;ZQQ;Call;103.5000;;20231020;ZQQ;OA;20230602;20231020;;;20231020160000;
MLP4;ZA;ZQQ   231020P103.50;EquityOption;ZQQ;Put;103.5000;;20231020;ZQQ;OA;20230602;20231020;;;20231020160000;
MMP4;ZA;ZQQ   231020C103.75;EquityOption;ZQQ;Call;103.7500;;20231020;ZQQ;OA;20230602;20231020;;;20231020160000;
MNP4;ZA;ZQQ   231020P103.75;EquityOption;ZQQ;Put;103.7500;;20231020;ZQQ;OA;20230602;20231020;;;20231020160000;
MOP4;ZA;ZQQ   231117C103.50;EquityOption;ZQQ;Call;103.5000;;20231117;ZQQ;OA;20230602;20231117;;;20231117160000;
MPP4;ZA;ZQQ   231117P103.50;EquityOption;ZQQ;Put;103.5000;;20231117;ZQQ;OA;20230602;20231117;;;20231117160000;
MQP4;ZA;ZQQ   231117C103.75;EquityOption;ZQQ;Call;103.7500;;20231117;ZQQ;OA;20230602;20231117;;;20231117160000;
MRP4;ZA;ZQQ   231117P103.75;EquityOption;ZQQ;Put;103.7500;;20231117;ZQQ;OA;20230602;20231117;;;20231117160000;
MAL6;46;PPL   230630C43.50;EquityOption;PPL;Call;43.5000;;20230630;PPL;OE;20230602;20230630;;;20230630160000;
MBL6;46;PPL   230630P43.50;EquityOption;PPL;Put;43.5000;;20230630;PPL;OE;20230602;20230630;;;20230630160000;
MI55;69;BTE   230630C5.50;EquityOption;BTE;Call;5.5000;;20230630;BTE;OE;20230602;20230630;;;20230630160000;
MJ55;69;BTE   230630P5.50;EquityOption;BTE;Put;5.5000;;20230630;BTE;OE;20230602;20230630;;;20230630160000;
M4B2;CJ;CJ    230630C8.00;EquityOption;CJ;Call;8.0000;;20230630;CJ;OE;20230602;20230630;;;20230630160000;
M5B2;CJ;CJ    230630P8.00;EquityOption;CJ;Put;8.0000;;20230630;CJ;OE;20230602;20230630;;;20230630160000;
M4R1;EV;EDV   230616C41.00;EquityOption;EDV;Call;41.0000;;20230616;EDV;OE;20230602;20230616;;;20230616160000;
M5R1;EV;EDV   230616P41.00;EquityOption;EDV;Put;41.0000;;20230616;EDV;OE;20230602;20230616;;;20230616160000;
M6R1;EV;EDV   230721C41.00;EquityOption;EDV;Call;41.0000;;20230721;EDV;OE;20230602;20230721;;;20230721160000;
M7R1;EV;EDV   230721P41.00;EquityOption;EDV;Put;41.0000;;20230721;EDV;OE;20230602;20230721;;;20230721160000;
M8R1;EV;EDV   230818C41.00;EquityOption;EDV;Call;41.0000;;20230818;EDV;OE;20230602;20230818;;;20230818160000;
M9R1;EV;EDV   230818P41.00;EquityOption;EDV;Put;41.0000;;20230818;EDV;OE;20230602;20230818;;;20230818160000;
MAR1;EV;EDV   230915C41.00;EquityOption;EDV;Call;41.0000;;20230915;EDV;OE;20230602;20230915;;;20230915160000;
MBR1;EV;EDV   230915P41.00;EquityOption;EDV;Put;41.0000;;20230915;EDV;OE;20230602;20230915;;;20230915160000;
MCR1;EV;EDV   231020C41.00;EquityOption;EDV;Call;41.0000;;20231020;EDV;OE;20230602;20231020;;;20231020160000;
MDR1;EV;EDV   231020P41.00;EquityOption;EDV;Put;41.0000;;20231020;EDV;OE;20230602;20231020;;;20231020160000;
MER1;EV;EDV   231117C41.00;EquityOption;EDV;Call;41.0000;;20231117;EDV;OE;20230602;20231117;;;20231117160000;
MFR1;EV;EDV   231117P41.00;EquityOption;EDV;Put;41.0000;;20231117;EDV;OE;20230602;20231117;;;20231117160000;
MY86;OV;OVV   230630C47.00;EquityOption;OVV;Call;47.0000;;20230630;OVV;OE;20230602;20230630;;;20230630160000;
MZ86;OV;OVV   230630P47.00;EquityOption;OVV;Put;47.0000;;20230630;OVV;OE;20230602;20230630;;;20230630160000;
M096;OV;OVV   230630C47.50;EquityOption;OVV;Call;47.5000;;20230630;OVV;OE;20230602;20230630;;;20230630160000;
M196;OV;OVV   230630P47.50;EquityOption;OVV;Put;47.5000;;20230630;OVV;OE;20230602;20230630;;;20230630160000;
M296;OV;OVV   230630C48.00;EquityOption;OVV;Call;48.0000;;20230630;OVV;OE;20230602;20230630;;;20230630160000;
M396;OV;OVV   230630P48.00;EquityOption;OVV;Put;48.0000;;20230630;OVV;OE;20230602;20230630;;;20230630160000;
MAB3;Q4;POU   230630C31.00;EquityOption;POU;Call;31.0000;;20230630;POU;OE;20230602;20230630;;;20230630160000;
MBB3;Q4;POU   230630P31.00;EquityOption;POU;Put;31.0000;;20230630;POU;OE;20230602;20230630;;;20230630160000;
MM1B;T1;TECK  230623C58.00;EquityOption;TECK;Call;58.0000;;20230623;TECK.B;OE;20230602;20230623;;;20230623160000;
MN1B;T1;TECK  230623P58.00;EquityOption;TECK;Put;58.0000;;20230623;TECK.B;OE;20230602;20230623;;;20230623160000;
MO1B;T1;TECK  230623C59.00;EquityOption;TECK;Call;59.0000;;20230623;TECK.B;OE;20230602;20230623;;;20230623160000;
MP1B;T1;TECK  230623P59.00;EquityOption;TECK;Put;59.0000;;20230623;TECK.B;OE;20230602;20230623;;;20230623160000;
MQ1B;T1;TECK  230630C58.00;EquityOption;TECK;Call;58.0000;;20230630;TECK.B;OE;20230602;20230630;;;20230630160000;
MR1B;T1;TECK  230630P58.00;EquityOption;TECK;Put;58.0000;;20230630;TECK.B;OE;20230602;20230630;;;20230630160000;
MS1B;T1;TECK  230630C59.00;EquityOption;TECK;Call;59.0000;;20230630;TECK.B;OE;20230602;20230630;;;20230630160000;
MT1B;T1;TECK  230630P59.00;EquityOption;TECK;Put;59.0000;;20230630;TECK.B;OE;20230602;20230630;;;20230630160000;
MW28;V6;ATD   230630C71.00;EquityOption;ATD;Call;71.0000;;20230630;ATD;OE;20230602;20230630;;;20230630160000;
MX28;V6;ATD   230630P71.00;EquityOption;ATD;Put;71.0000;;20230630;ATD;OE;20230602;20230630;;;20230630160000;
MM92;2F;MRE   230721C9.75;EquityOption;MRE;Call;9.7500;;20230721;MRE;OE;20230602;20230721;;;20230721160000;
MN92;2F;MRE   230721P9.75;EquityOption;MRE;Put;9.7500;;20230721;MRE;OE;20230602;20230721;;;20230721160000;
MO92;2F;MRE   230818C9.75;EquityOption;MRE;Call;9.7500;;20230818;MRE;OE;20230602;20230818;;;20230818160000;
MP92;2F;MRE   230818P9.75;EquityOption;MRE;Put;9.7500;;20230818;MRE;OE;20230602;20230818;;;20230818160000;
MQ92;2F;MRE   230915C9.75;EquityOption;MRE;Call;9.7500;;20230915;MRE;OE;20230602;20230915;;;20230915160000;
MR92;2F;MRE   230915P9.75;EquityOption;MRE;Put;9.7500;;20230915;MRE;OE;20230602;20230915;;;20230915160000;
MS92;2F;MRE   231020C9.75;EquityOption;MRE;Call;9.7500;;20231020;MRE;OE;20230602;20231020;;;20231020160000;
MT92;2F;MRE   231020P9.75;EquityOption;MRE;Put;9.7500;;20231020;MRE;OE;20230602;20231020;;;20231020160000;
MU92;2F;MRE   231117C9.75;EquityOption;MRE;Call;9.7500;;20231117;MRE;OE;20230602;20231117;;;20231117160000;
MV92;2F;MRE   231117P9.75;EquityOption;MRE;Put;9.7500;;20231117;MRE;OE;20230602;20231117;;;20231117160000;
MU51;4Z;WELL  231117C5.75;EquityOption;WELL;Call;5.7500;;20231117;WELL;OE;20230602;20231117;;;20231117160000;
MV51;4Z;WELL  231117P5.75;EquityOption;WELL;Put;5.7500;;20231117;WELL;OE;20230602;20231117;;;20231117160000;
M2L2;51;SOY   230616C8.25;EquityOption;SOY;Call;8.2500;;20230616;SOY;OE;20230602;20230616;;;20230616160000;
M3L2;51;SOY   230616P8.25;EquityOption;SOY;Put;8.2500;;20230616;SOY;OE;20230602;20230616;;;20230616160000;
M4L2;51;SOY   230721C8.25;EquityOption;SOY;Call;8.2500;;20230721;SOY;OE;20230602;20230721;;;20230721160000;
M5L2;51;SOY   230721P8.25;EquityOption;SOY;Put;8.2500;;20230721;SOY;OE;20230602;20230721;;;20230721160000;
M6L2;51;SOY   230818C8.25;EquityOption;SOY;Call;8.2500;;20230818;SOY;OE;20230602;20230818;;;20230818160000;
M7L2;51;SOY   230818P8.25;EquityOption;SOY;Put;8.2500;;20230818;SOY;OE;20230602;20230818;;;20230818160000;
M8L2;51;SOY   230915C8.25;EquityOption;SOY;Call;8.2500;;20230915;SOY;OE;20230602;20230915;;;20230915160000;
M9L2;51;SOY   230915P8.25;EquityOption;SOY;Put;8.2500;;20230915;SOY;OE;20230602;20230915;;;20230915160000;
MAL2;51;SOY   231020C8.25;EquityOption;SOY;Call;8.2500;;20231020;SOY;OE;20230602;20231020;;;20231020160000;
MBL2;51;SOY   231020P8.25;EquityOption;SOY;Put;8.2500;;20231020;SOY;OE;20230602;20231020;;;20231020160000;
MCL2;51;SOY   231117C8.25;EquityOption;SOY;Call;8.2500;;20231117;SOY;OE;20230602;20231117;;;20231117160000;
MDL2;51;SOY   231117P8.25;EquityOption;SOY;Put;8.2500;;20231117;SOY;OE;20230602;20231117;;;20231117160000;
M8X1;CL;CCL   230915C52.00;EquityOption;CCL;Call;52.0000;;20230915;CCL.B;OE;20230602;20230915;;;20230915160000;
M9X1;CL;CCL   230915P52.00;EquityOption;CCL;Put;52.0000;;20230915;CCL.B;OE;20230602;20230915;;;20230915160000;
MAX1;CL;CCL   231020C52.00;EquityOption;CCL;Call;52.0000;;20231020;CCL.B;OE;20230602;20231020;;;20231020160000;
MBX1;CL;CCL   231020P52.00;EquityOption;CCL;Put;52.0000;;20231020;CCL.B;OE;20230602;20231020;;;20231020160000;
MCX1;CL;CCL   231117C52.00;EquityOption;CCL;Call;52.0000;;20231117;CCL.B;OE;20230602;20231117;;;20231117160000;
MDX1;CL;CCL   231117P52.00;EquityOption;CCL;Put;52.0000;;20231117;CCL.B;OE;20230602;20231117;;;20231117160000;
MI12;DO;DOO   231020C90.00;EquityOption;DOO;Call;90.0000;;20231020;DOO;OE;20230602;20231020;;;20231020160000;
MJ12;DO;DOO   231020P90.00;EquityOption;DOO;Put;90.0000;;20231020;DOO;OE;20230602;20231020;;;20231020160000;
MK12;DO;DOO   231117C90.00;EquityOption;DOO;Call;90.0000;;20231117;DOO;OE;20230602;20231117;;;20231117160000;
ML12;DO;DOO   231117P90.00;EquityOption;DOO;Put;90.0000;;20231117;DOO;OE;20230602;20231117;;;20231117160000;
MYH1;I0;IGM   231117C43.00;EquityOption;IGM;Call;43.0000;;20231117;IGM;OE;20230602;20231117;;;20231117160000;
MZH1;I0;IGM   231117P43.00;EquityOption;IGM;Put;43.0000;;20231117;IGM;OE;20230602;20231117;;;20231117160000;
ADD3;J9;CFP   230616C17.50;EquityOption;CFP;Call;17.5000;;20230616;CFP;OE;20230602;20230616;;;20230616160000;
AED3;J9;CFP   230616P17.50;EquityOption;CFP;Put;17.5000;;20230616;CFP;OE;20230602;20230616;;;20230616160000;
AFD3;J9;CFP   230721C17.50;EquityOption;CFP;Call;17.5000;;20230721;CFP;OE;20230602;20230721;;;20230721160000;
AGD3;J9;CFP   230721P17.50;EquityOption;CFP;Put;17.5000;;20230721;CFP;OE;20230602;20230721;;;20230721160000;
AHD3;J9;CFP   230818C17.50;EquityOption;CFP;Call;17.5000;;20230818;CFP;OE;20230602;20230818;;;20230818160000;
AID3;J9;CFP   230818P17.50;EquityOption;CFP;Put;17.5000;;20230818;CFP;OE;20230602;20230818;;;20230818160000;
AJD3;J9;CFP   230915C17.50;EquityOption;CFP;Call;17.5000;;20230915;CFP;OE;20230602;20230915;;;20230915160000;
AKD3;J9;CFP   230915P17.50;EquityOption;CFP;Put;17.5000;;20230915;CFP;OE;20230602;20230915;;;20230915160000;
ALD3;J9;CFP   231020C17.50;EquityOption;CFP;Call;17.5000;;20231020;CFP;OE;20230602;20231020;;;20231020160000;
AMD3;J9;CFP   231020P17.50;EquityOption;CFP;Put;17.5000;;20231020;CFP;OE;20230602;20231020;;;20231020160000;
AND3;J9;CFP   231117C17.50;EquityOption;CFP;Call;17.5000;;20231117;CFP;OE;20230602;20231117;;;20231117160000;
AOD3;J9;CFP   231117P17.50;EquityOption;CFP;Put;17.5000;;20231117;CFP;OE;20230602;20231117;;;20231117160000;
MUR1;NB;NVEI  230915C39.00;EquityOption;NVEI;Call;39.0000;;20230915;NVEI;OE;20230602;20230915;;;20230915160000;
MVR1;NB;NVEI  230915P39.00;EquityOption;NVEI;Put;39.0000;;20230915;NVEI;OE;20230602;20230915;;;20230915160000;
MWR1;NB;NVEI  231020C39.00;EquityOption;NVEI;Call;39.0000;;20231020;NVEI;OE;20230602;20231020;;;20231020160000;
MXR1;NB;NVEI  231020P39.00;EquityOption;NVEI;Put;39.0000;;20231020;NVEI;OE;20230602;20231020;;;20231020160000;
MYR1;NB;NVEI  231117C39.00;EquityOption;NVEI;Call;39.0000;;20231117;NVEI;OE;20230602;20231117;;;20231117160000;
MZR1;NB;NVEI  231117P39.00;EquityOption;NVEI;Put;39.0000;;20231117;NVEI;OE;20230602;20231117;;;20231117160000;
MUV1;NX;ACO   231020C36.00;EquityOption;ACO;Call;36.0000;;20231020;ACO.X;OE;20230602;20231020;;;20231020160000;
MVV1;NX;ACO   231020P36.00;EquityOption;ACO;Put;36.0000;;20231020;ACO.X;OE;20230602;20231020;;;20231020160000;
MWV1;NX;ACO   231117C36.00;EquityOption;ACO;Call;36.0000;;20231117;ACO.X;OE;20230602;20231117;;;20231117160000;
MXV1;NX;ACO   231117P36.00;EquityOption;ACO;Put;36.0000;;20231117;ACO.X;OE;20230602;20231117;;;20231117160000;
MM41;PR;PRMW  231215C15.00;EquityOption;PRMW;Call;15.0000;;20231215;PRMW;OE;20230602;20231215;;;20231215160000;
MN41;PR;PRMW  231215P15.00;EquityOption;PRMW;Put;15.0000;;20231215;PRMW;OE;20230602;20231215;;;20231215160000;
MO41;PR;PRMW  240315C15.00;EquityOption;PRMW;Call;15.0000;;20240315;PRMW;OE;20230602;20240315;;;20240315160000;
MP41;PR;PRMW  240315P15.00;EquityOption;PRMW;Put;15.0000;;20240315;PRMW;OE;20230602;20240315;;;20240315160000;
ME91;RC;CRR   230616C12.50;EquityOption;CRR;Call;12.5000;;20230616;CRRu;OE;20230602;20230616;;;20230616160000;
MF91;RC;CRR   230616P12.50;EquityOption;CRR;Put;12.5000;;20230616;CRRu;OE;20230602;20230616;;;20230616160000;
MG91;RC;CRR   230721C12.50;EquityOption;CRR;Call;12.5000;;20230721;CRRu;OE;20230602;20230721;;;20230721160000;
MH91;RC;CRR   230721P12.50;EquityOption;CRR;Put;12.5000;;20230721;CRRu;OE;20230602;20230721;;;20230721160000;
MI91;RC;CRR   230818C12.50;EquityOption;CRR;Call;12.5000;;20230818;CRRu;OE;20230602;20230818;;;20230818160000;
MJ91;RC;CRR   230818P12.50;EquityOption;CRR;Put;12.5000;;20230818;CRRu;OE;20230602;20230818;;;20230818160000;
MK91;RC;CRR   230915C12.50;EquityOption;CRR;Call;12.5000;;20230915;CRRu;OE;20230602;20230915;;;20230915160000;
ML91;RC;CRR   230915P12.50;EquityOption;CRR;Put;12.5000;;20230915;CRRu;OE;20230602;20230915;;;20230915160000;
MM91;RC;CRR   231020C12.50;EquityOption;CRR;Call;12.5000;;20231020;CRRu;OE;20230602;20231020;;;20231020160000;
MN91;RC;CRR   231020P12.50;EquityOption;CRR;Put;12.5000;;20231020;CRRu;OE;20230602;20231020;;;20231020160000;
MO91;RC;CRR   231117C12.50;EquityOption;CRR;Call;12.5000;;20231117;CRRu;OE;20230602;20231117;;;20231117160000;
MP91;RC;CRR   231117P12.50;EquityOption;CRR;Put;12.5000;;20231117;CRRu;OE;20230602;20231117;;;20231117160000;
M2O1;ZB;ZLB   231020C40.25;EquityOption;ZLB;Call;40.2500;;20231020;ZLB;OA;20230602;20231020;;;20231020160000;
M3O1;ZB;ZLB   231020P40.25;EquityOption;ZLB;Put;40.2500;;20231020;ZLB;OA;20230602;20231020;;;20231020160000;
M4O1;ZB;ZLB   231117C40.25;EquityOption;ZLB;Call;40.2500;;20231117;ZLB;OA;20230602;20231117;;;20231117160000;
M5O1;ZB;ZLB   231117P40.25;EquityOption;ZLB;Put;40.2500;;20231117;ZLB;OA;20230602;20231117;;;20231117160000;
M8A5;17;ALA   230630C25.50;EquityOption;ALA;Call;25.5000;;20230630;ALA;OE;20230602;20230630;;;20230630160000;
M9A5;17;ALA   230630P25.50;EquityOption;ALA;Put;25.5000;;20230630;ALA;OE;20230602;20230630;;;20230630160000;
ME96;29;FR    230630C9.00;EquityOption;FR;Call;9.0000;;20230630;FR;OE;20230602;20230630;;;20230630160000;
MF96;29;FR    230630P9.00;EquityOption;FR;Put;9.0000;;20230630;FR;OE;20230602;20230630;;;20230630160000;
A3VD;B0;BCE   230609C57.00;EquityOption;BCE;Call;57.0000;;20230609;BCE;OE;20230602;20230609;;;20230609160000;
A4VD;B0;BCE   230609P57.00;EquityOption;BCE;Put;57.0000;;20230609;BCE;OE;20230602;20230609;;;20230609160000;
